createdAt,value
2022-10-17T00:04:24.551Z,100207.72
2022-10-17T00:09:27.274Z,100226.94
2022-10-17T00:14:29.986Z,100206.09
2022-10-17T00:19:32.749Z,100187.59
2022-10-17T00:24:35.484Z,100149.59
2022-10-17T00:29:38.187Z,100208.63
2022-10-17T00:34:41.144Z,100205.66
2022-10-17T00:39:43.826Z,100171.09
2022-10-17T00:44:47.951Z,100161.47
2022-10-17T00:49:50.842Z,100166.81
2022-10-17T00:55:03.190Z,100162.97
2022-10-17T01:00:09.150Z,100170.47
2022-10-17T01:05:12.279Z,100166.16
2022-10-17T01:10:15.614Z,100124.63
2022-10-17T01:15:24.358Z,100121.47
2022-10-17T01:20:54.403Z,100117.69
2022-10-17T01:25:58.115Z,100122.53
2022-10-17T01:31:17.196Z,100106.69
2022-10-17T01:36:47.109Z,100098.72
2022-10-17T01:42:01.762Z,100096.03
2022-10-17T01:47:11.758Z,100091.38
2022-10-17T01:52:27.513Z,100089.47
2022-10-17T01:57:36.514Z,100087.19
2022-10-17T02:02:40.028Z,100053.81
2022-10-17T02:07:42.836Z,100079.59
2022-10-17T02:12:55.698Z,100105.56
2022-10-17T02:18:08.889Z,100086.94
2022-10-17T02:28:29.020Z,100071.63
2022-10-17T02:33:54.756Z,100050.50
2022-10-17T02:38:58.473Z,100053.59
2022-10-17T02:44:03.028Z,100074.41
2022-10-17T02:49:25.034Z,100056.81
2022-10-17T02:54:38.178Z,100055.72
2022-10-17T02:59:42.269Z,100047.69
2022-10-17T03:04:46.808Z,100058.03
2022-10-17T03:09:49.496Z,100047.88
2022-10-17T03:14:52.172Z,100039.03
2022-10-17T03:19:55.451Z,100014.28
2022-10-17T03:24:58.212Z,100013.03
2022-10-17T03:30:01.174Z,100005.91
2022-10-17T03:35:05.964Z,99993.75
2022-10-17T03:40:09.129Z,99983.09
2022-10-17T03:45:11.888Z,99972.41
2022-10-17T03:50:15.415Z,99967.69
2022-10-17T03:55:19.344Z,99970.88
2022-10-17T04:00:22.101Z,99975.72
2022-10-17T04:05:31.039Z,99947.53
2022-10-17T04:10:33.765Z,99964.13
2022-10-17T04:15:36.501Z,99961.03
2022-10-17T04:20:40.510Z,99941.56
2022-10-17T04:25:43.355Z,99935.75
2022-10-17T04:30:46.456Z,99944.00
2022-10-17T04:36:06.878Z,99922.63
2022-10-17T04:41:14.466Z,99920.66
2022-10-17T04:46:17.294Z,99923.94
2022-10-17T04:51:23.273Z,99919.09
2022-10-17T04:56:47.631Z,99912.66
2022-10-17T05:01:50.849Z,99903.59
2022-10-17T05:06:54.417Z,99898.63
2022-10-17T05:12:08.102Z,99893.72
2022-10-17T05:17:15.632Z,99885.16
2022-10-17T05:22:18.334Z,99868.97
2022-10-17T05:27:21.097Z,99877.66
2022-10-17T05:32:24.023Z,99872.56
2022-10-17T05:37:26.768Z,99869.03
2022-10-17T05:42:32.451Z,99872.31
2022-10-17T05:47:35.671Z,99864.56
2022-10-17T05:52:39.375Z,99859.59
2022-10-17T05:57:46.945Z,99864.00
2022-10-17T06:02:53.457Z,99853.81
2022-10-17T06:07:59.615Z,99817.03
2022-10-17T06:13:06.630Z,99832.72
2022-10-17T06:18:11.028Z,99824.16
2022-10-17T06:23:13.906Z,99831.06
2022-10-17T06:28:29.012Z,99822.53
2022-10-17T06:33:33.335Z,99819.09
2022-10-17T06:38:36.568Z,99819.91
2022-10-17T06:43:47.538Z,99820.53
2022-10-17T06:49:02.066Z,99783.56
2022-10-17T06:54:18.508Z,99813.66
2022-10-17T06:59:38.101Z,99813.56
2022-10-17T07:04:48.118Z,99798.94
2022-10-17T07:09:52.001Z,99798.06
2022-10-17T07:14:56.054Z,99796.34
2022-10-17T07:19:59.237Z,99788.66
2022-10-17T07:25:02.282Z,99792.16
2022-10-17T07:30:10.786Z,99784.47
2022-10-17T07:35:27.381Z,99778.34
2022-10-17T07:40:30.786Z,99788.47
2022-10-17T07:45:33.500Z,99776.25
2022-10-17T07:50:36.372Z,99784.75
2022-10-17T07:55:39.862Z,99777.78
2022-10-17T08:00:42.823Z,99784.59
2022-10-17T08:05:45.697Z,99781.19
2022-10-17T08:10:48.364Z,99782.16
2022-10-17T08:15:51.362Z,99778.88
2022-10-17T08:20:59.395Z,99762.63
2022-10-17T08:26:04.290Z,99778.94
2022-10-17T08:31:11.799Z,99774.59
2022-10-17T08:36:16.431Z,99784.03
2022-10-17T08:41:48.845Z,99788.22
2022-10-17T08:46:53.147Z,99783.84
2022-10-17T08:52:03.990Z,99789.81
2022-10-17T08:57:12.865Z,99774.25
2022-10-17T09:02:15.471Z,99774.97
2022-10-17T09:07:27.694Z,99770.53
2022-10-17T09:12:36.630Z,99779.69
2022-10-17T09:18:05.494Z,99778.44
2022-10-17T09:23:16.919Z,99770.44
2022-10-17T09:28:38.305Z,99784.81
2022-10-17T09:33:54.683Z,99780.31
2022-10-17T09:38:59.696Z,99786.91
2022-10-17T09:44:19.525Z,99784.69
2022-10-17T09:49:29.474Z,99780.72
2022-10-17T09:54:53.339Z,99783.75
2022-10-17T10:00:00.791Z,99791.16
2022-10-17T10:05:06.393Z,99799.41
2022-10-17T10:10:26.253Z,99795.94
2022-10-17T10:15:33.025Z,99791.44
2022-10-17T10:20:37.809Z,99790.28
2022-10-17T10:25:53.499Z,99794.50
2022-10-17T10:30:57.325Z,99793.44
2022-10-17T10:36:03.813Z,99790.78
2022-10-17T10:41:08.561Z,99806.09
2022-10-17T10:46:22.901Z,99788.66
2022-10-17T10:51:44.959Z,99788.47
2022-10-17T10:56:53.308Z,99782.38
2022-10-17T11:02:28.324Z,99802.84
2022-10-17T11:07:35.861Z,99749.16
2022-10-17T11:12:45.963Z,99802.38
2022-10-17T11:17:59.201Z,99791.28
2022-10-17T11:23:26.596Z,99790.31
2022-10-17T11:28:30.506Z,99783.59
2022-10-17T11:33:55.135Z,99783.50
2022-10-17T11:39:07.165Z,99773.31
2022-10-17T11:44:23.721Z,99694.94
2022-10-17T11:49:40.631Z,99756.31
2022-10-17T11:55:00.109Z,99780.53
2022-10-17T12:00:41.669Z,99777.97
2022-10-17T12:05:55.251Z,99779.56
2022-10-17T12:11:03.951Z,99758.00
2022-10-17T12:16:22.134Z,99783.75
2022-10-17T12:21:28.420Z,99785.50
2022-10-17T12:26:34.452Z,99783.75
2022-10-17T12:31:37.342Z,99776.69
2022-10-17T12:36:40.362Z,99795.47
2022-10-17T12:41:44.794Z,99792.13
2022-10-17T12:47:29.368Z,99795.38
2022-10-17T12:52:33.383Z,99805.34
2022-10-17T12:57:51.259Z,99801.13
2022-10-17T13:02:55.697Z,99803.72
2022-10-17T13:08:07.507Z,99791.41
2022-10-17T13:13:38.005Z,99804.88
2022-10-17T13:18:41.268Z,99818.88
2022-10-17T13:23:43.961Z,99815.91
2022-10-17T13:29:01.050Z,99822.47
2022-10-17T13:34:06.507Z,99826.41
2022-10-17T13:39:13.044Z,99828.75
2022-10-17T13:44:21.227Z,99832.66
2022-10-17T13:49:34.303Z,99840.03
2022-10-17T13:54:41.896Z,99851.75
2022-10-17T13:59:48.019Z,99857.59
2022-10-17T14:05:16.780Z,99876.16
2022-10-17T14:10:24.705Z,99879.16
2022-10-17T14:15:30.160Z,99878.88
2022-10-17T14:26:10.804Z,99896.22
2022-10-17T14:31:16.257Z,99887.41
2022-10-17T14:36:19.139Z,99896.41
2022-10-17T14:46:53.166Z,99911.56
2022-10-17T14:52:17.729Z,99918.22
2022-10-17T14:57:41.780Z,99919.81
2022-10-17T15:02:45.601Z,99932.50
2022-10-17T15:07:48.260Z,99943.66
2022-10-17T15:12:57.558Z,99939.56
2022-10-17T15:18:02.678Z,99946.03
2022-10-17T15:23:05.527Z,99949.09
2022-10-17T15:28:09.348Z,99970.38
2022-10-17T15:33:11.982Z,99981.88
2022-10-17T15:38:18.290Z,99973.63
2022-10-17T15:43:20.950Z,99987.03
2022-10-17T15:48:29.716Z,100010.38
2022-10-17T15:53:32.329Z,100004.28
2022-10-17T15:58:37.913Z,100013.31
2022-10-17T16:03:40.677Z,100022.44
2022-10-17T16:08:43.676Z,100046.63
2022-10-17T16:13:51.637Z,100050.50
2022-10-17T16:18:54.651Z,100052.94
2022-10-17T16:23:58.176Z,100060.34
2022-10-17T16:29:03.272Z,100055.69
2022-10-17T16:34:07.180Z,100073.63
2022-10-17T16:39:10.046Z,100068.59
2022-10-17T16:44:14.950Z,100063.44
2022-10-17T16:49:18.660Z,100081.53
2022-10-17T16:54:21.549Z,100073.38
2022-10-17T16:59:24.852Z,100089.16
2022-10-17T17:04:27.625Z,100078.91
2022-10-17T17:09:30.223Z,100094.34
2022-10-17T17:14:32.917Z,100092.75
2022-10-17T17:19:35.537Z,100095.44
2022-10-17T17:24:38.216Z,100090.41
2022-10-17T17:29:41.076Z,100102.19
2022-10-17T17:34:43.747Z,100102.72
2022-10-17T17:39:46.387Z,100091.78
2022-10-17T17:44:50.088Z,100108.19
2022-10-17T17:49:52.724Z,100104.06
2022-10-17T17:54:55.796Z,100114.53
2022-10-17T17:59:58.544Z,100104.34
2022-10-17T18:05:01.166Z,100114.78
2022-10-17T18:10:06.350Z,100112.59
2022-10-17T18:15:09.471Z,100119.53
2022-10-17T18:20:12.598Z,100114.75
2022-10-17T18:25:15.351Z,100118.81
2022-10-17T18:30:21.156Z,100127.31
2022-10-17T18:35:26.486Z,100132.38
2022-10-17T18:40:29.278Z,100141.50
2022-10-17T18:45:31.948Z,100144.03
2022-10-17T18:50:34.671Z,100142.69
2022-10-17T18:55:39.985Z,100151.63
2022-10-17T19:00:42.841Z,100149.25
2022-10-17T19:05:46.620Z,100148.25
2022-10-17T19:10:49.311Z,100158.56
2022-10-17T19:15:52.052Z,100140.56
2022-10-17T19:20:54.844Z,100149.19
2022-10-17T19:26:11.597Z,100164.72
2022-10-17T19:31:17.008Z,100149.38
2022-10-17T19:36:22.150Z,100161.28
2022-10-17T19:41:24.878Z,100162.44
2022-10-17T19:46:28.929Z,100154.72
2022-10-17T19:51:32.071Z,100167.94
2022-10-17T19:56:38.595Z,100179.22
2022-10-17T20:01:41.450Z,100179.22
2022-10-17T20:06:44.228Z,100186.94
2022-10-17T20:11:47.044Z,100181.03
2022-10-17T20:16:52.631Z,100180.03
2022-10-17T20:21:55.343Z,100180.03
2022-10-17T20:26:58.083Z,100189.81
2022-10-17T20:32:01.313Z,100138.47
2022-10-17T20:37:04.316Z,100194.41
2022-10-17T20:42:07.112Z,100171.09
2022-10-17T20:47:21.068Z,100161.56
2022-10-17T20:52:32.517Z,100186.03
2022-10-17T20:57:35.082Z,100157.25
2022-10-17T21:02:37.760Z,100168.84
2022-10-17T21:07:40.418Z,100162.91
2022-10-17T21:12:53.817Z,100191.34
2022-10-17T21:17:57.192Z,100191.47
2022-10-17T21:23:00.913Z,100191.75
2022-10-17T21:28:03.700Z,100185.19
2022-10-17T21:33:06.372Z,100190.16
2022-10-17T21:38:09.052Z,100176.56
2022-10-17T21:43:11.628Z,100177.34
2022-10-17T21:48:14.253Z,100182.75
2022-10-17T21:53:16.883Z,100164.56
2022-10-17T21:58:20.839Z,100176.81
2022-10-17T22:03:23.492Z,100189.69
2022-10-17T22:08:26.412Z,100194.75
2022-10-17T22:13:29.386Z,100186.03
2022-10-17T22:18:32.204Z,100182.75
2022-10-17T22:23:36.343Z,100175.63
2022-10-17T22:28:39.695Z,100176.47
2022-10-17T22:33:42.382Z,100190.16
2022-10-17T22:38:45.286Z,100184.06
2022-10-17T22:43:47.825Z,100185.19
2022-10-17T22:48:50.642Z,100199.94
2022-10-17T22:53:53.407Z,100185.34
2022-10-17T22:58:56.109Z,100185.34
2022-10-17T23:03:58.819Z,100189.69
2022-10-17T23:09:01.561Z,100196.47
2022-10-17T23:14:04.196Z,100197.47
2022-10-17T23:19:06.907Z,100185.47
2022-10-17T23:24:09.803Z,100201.31
2022-10-17T23:29:12.418Z,100200.56
2022-10-17T23:34:15.086Z,100196.50
2022-10-17T23:39:17.730Z,100194.91
2022-10-17T23:44:20.396Z,100187.22
2022-10-17T23:49:23.071Z,100196.63
2022-10-17T23:54:25.777Z,100185.78
2022-10-17T23:59:28.468Z,100200.41
