createdAt,value
2017-10-02T00:00:47.182Z,99.90
2017-10-02T00:03:14.809Z,99.90
2017-10-02T00:05:42.425Z,99.90
2017-10-02T00:08:10.087Z,99.90
2017-10-02T00:10:37.713Z,99.90
2017-10-02T00:13:05.354Z,99.90
2017-10-02T00:15:33.000Z,99.90
2017-10-02T00:18:01.394Z,99.90
2017-10-02T00:20:29.064Z,99.90
2017-10-02T00:22:56.715Z,99.90
2017-10-02T00:25:24.336Z,99.90
2017-10-02T00:27:51.964Z,99.90
2017-10-02T00:30:19.917Z,99.90
2017-10-02T00:32:47.544Z,99.90
2017-10-02T00:35:15.988Z,99.90
2017-10-02T00:37:43.661Z,99.90
2017-10-02T00:40:11.321Z,99.90
2017-10-02T00:42:38.948Z,99.90
2017-10-02T00:45:06.793Z,99.90
2017-10-02T00:47:35.284Z,99.90
2017-10-02T00:50:02.917Z,99.90
2017-10-02T00:52:30.571Z,99.90
2017-10-02T00:54:58.447Z,99.90
2017-10-02T00:57:26.934Z,99.90
2017-10-02T00:59:54.564Z,99.90
2017-10-02T01:02:22.238Z,99.90
2017-10-02T01:04:49.859Z,99.90
2017-10-02T01:07:17.486Z,99.90
2017-10-02T01:09:45.151Z,99.90
2017-10-02T01:12:12.886Z,99.90
2017-10-02T01:14:40.579Z,99.90
2017-10-02T01:17:09.085Z,99.90
2017-10-02T01:19:36.763Z,99.90
2017-10-02T01:22:04.393Z,99.90
2017-10-02T01:24:32.772Z,99.90
2017-10-02T01:27:01.209Z,99.90
2017-10-02T01:29:28.840Z,99.90
2017-10-02T01:31:56.455Z,99.90
2017-10-02T01:34:24.161Z,99.90
2017-10-02T01:36:51.779Z,99.90
2017-10-02T01:39:19.448Z,99.90
2017-10-02T01:41:47.115Z,99.90
2017-10-02T01:44:15.547Z,99.90
2017-10-02T01:46:43.178Z,99.90
2017-10-02T01:49:10.892Z,99.90
2017-10-02T01:51:38.554Z,99.90
2017-10-02T01:54:06.738Z,99.90
2017-10-02T01:56:34.814Z,99.90
2017-10-02T01:59:02.994Z,99.90
2017-10-02T02:01:30.634Z,99.90
2017-10-02T02:03:58.274Z,99.90
2017-10-02T02:06:25.920Z,99.90
2017-10-02T02:08:54.361Z,99.90
2017-10-02T02:11:21.975Z,99.90
2017-10-02T02:13:49.713Z,99.90
2017-10-02T02:16:18.107Z,99.90
2017-10-02T02:18:45.752Z,99.90
2017-10-02T02:21:14.370Z,99.90
2017-10-02T02:23:42.008Z,99.90
2017-10-02T02:26:10.417Z,99.90
2017-10-02T02:28:38.119Z,99.90
2017-10-02T02:31:05.800Z,99.90
2017-10-02T02:33:33.492Z,99.90
2017-10-02T02:36:01.145Z,99.90
2017-10-02T02:38:29.561Z,99.90
2017-10-02T02:40:57.210Z,99.90
2017-10-02T02:43:24.832Z,99.90
2017-10-02T02:45:52.495Z,99.90
2017-10-02T02:48:20.154Z,99.90
2017-10-02T02:50:48.586Z,99.90
2017-10-02T02:53:16.229Z,99.90
2017-10-02T02:55:44.187Z,99.90
2017-10-02T02:58:11.816Z,99.90
2017-10-02T03:00:39.504Z,99.90
2017-10-02T03:03:07.136Z,99.90
2017-10-02T03:05:34.749Z,99.90
2017-10-02T03:08:02.440Z,99.90
2017-10-02T03:10:30.072Z,99.90
2017-10-02T03:12:57.725Z,99.90
2017-10-02T03:15:25.441Z,99.90
2017-10-02T03:17:53.165Z,99.90
2017-10-02T03:20:20.832Z,99.90
2017-10-02T03:22:48.531Z,99.90
2017-10-02T03:25:16.189Z,99.90
2017-10-02T03:27:44.791Z,99.90
2017-10-02T03:30:12.622Z,99.90
2017-10-02T03:32:40.278Z,99.90
2017-10-02T03:35:07.931Z,99.90
2017-10-02T03:37:37.099Z,99.90
2017-10-02T03:40:04.856Z,99.90
2017-10-02T03:42:32.548Z,99.90
2017-10-02T03:45:05.088Z,99.90
2017-10-02T03:47:33.500Z,99.90
2017-10-02T03:50:02.115Z,99.90
2017-10-02T03:52:30.871Z,99.90
2017-10-02T03:54:58.577Z,99.90
2017-10-02T04:00:06.297Z,99.90
2017-10-02T04:02:37.084Z,99.90
2017-10-02T04:05:08.385Z,99.90
2017-10-02T04:07:36.924Z,99.90
2017-10-02T04:10:04.836Z,99.90
2017-10-02T04:12:32.807Z,99.90
2017-10-02T04:15:01.311Z,99.90
2017-10-02T04:17:29.235Z,99.90
2017-10-02T04:19:59.578Z,99.90
2017-10-02T04:22:30.608Z,99.90
2017-10-02T04:24:58.371Z,99.90
2017-10-02T04:27:29.444Z,99.90
2017-10-02T04:29:59.330Z,99.90
2017-10-02T04:35:13.724Z,99.90
2017-10-02T04:37:42.032Z,99.90
2017-10-02T04:40:09.666Z,99.90
2017-10-02T04:42:37.390Z,99.90
2017-10-02T04:45:05.361Z,99.90
2017-10-02T04:47:33.078Z,99.90
2017-10-02T04:50:01.529Z,99.90
2017-10-02T04:52:29.181Z,99.90
2017-10-02T04:54:57.792Z,99.90
2017-10-02T04:57:25.534Z,99.90
2017-10-02T04:59:53.220Z,99.90
2017-10-02T05:02:20.888Z,99.90
2017-10-02T05:04:48.580Z,99.90
2017-10-02T05:07:17.032Z,99.90
2017-10-02T05:09:44.975Z,99.90
2017-10-02T05:12:12.984Z,99.90
2017-10-02T05:14:41.516Z,99.90
2017-10-02T05:17:09.223Z,99.90
2017-10-02T05:22:34.939Z,99.90
2017-10-02T05:25:04.471Z,99.90
2017-10-02T05:27:34.787Z,99.90
2017-10-02T05:30:03.164Z,99.90
2017-10-02T05:32:31.761Z,99.90
2017-10-02T05:34:59.477Z,99.90
2017-10-02T05:37:29.898Z,99.90
2017-10-02T05:39:59.147Z,99.90
2017-10-02T05:42:32.762Z,99.90
2017-10-02T05:45:03.222Z,99.90
2017-10-02T05:47:32.657Z,99.90
2017-10-02T05:50:00.319Z,99.90
2017-10-02T05:52:28.008Z,99.90
2017-10-02T05:54:55.662Z,99.90
2017-10-02T05:57:24.482Z,99.90
2017-10-02T05:59:52.234Z,99.90
2017-10-02T06:02:19.980Z,99.90
2017-10-02T06:04:48.407Z,99.90
2017-10-02T06:07:16.164Z,99.90
2017-10-02T06:09:43.890Z,99.90
2017-10-02T06:12:11.587Z,99.90
2017-10-02T06:14:40.028Z,99.90
2017-10-02T06:17:07.719Z,99.90
2017-10-02T06:19:36.160Z,99.90
2017-10-02T06:22:03.861Z,99.90
2017-10-02T06:24:31.624Z,99.90
2017-10-02T06:27:00.710Z,99.90
2017-10-02T06:29:28.409Z,99.90
2017-10-02T06:31:56.110Z,99.90
2017-10-02T06:34:23.988Z,99.90
2017-10-02T06:36:53.592Z,99.90
2017-10-02T06:39:23.513Z,99.90
2017-10-02T06:41:53.332Z,99.90
2017-10-02T06:44:21.417Z,99.90
2017-10-02T06:46:50.010Z,99.90
2017-10-02T06:49:18.103Z,99.90
2017-10-02T06:51:46.670Z,99.90
2017-10-02T06:54:16.180Z,99.90
2017-10-02T06:56:44.282Z,99.90
2017-10-02T06:59:13.891Z,99.90
2017-10-02T07:01:42.539Z,99.90
2017-10-02T07:04:10.979Z,99.90
2017-10-02T07:06:39.625Z,99.90
2017-10-02T07:09:08.904Z,99.90
2017-10-02T07:11:36.731Z,99.90
2017-10-02T07:14:08.589Z,99.90
2017-10-02T07:16:40.081Z,99.90
2017-10-02T07:19:09.825Z,99.90
2017-10-02T07:21:38.611Z,99.90
2017-10-02T07:24:07.463Z,99.90
2017-10-02T07:26:35.345Z,99.90
2017-10-02T07:29:04.026Z,99.90
2017-10-02T07:31:36.638Z,99.90
2017-10-02T07:34:04.614Z,99.90
2017-10-02T07:36:33.081Z,99.90
2017-10-02T07:39:00.922Z,99.90
2017-10-02T07:41:29.096Z,99.90
2017-10-02T07:44:02.655Z,99.90
2017-10-02T07:46:30.514Z,99.90
2017-10-02T07:48:59.200Z,99.90
2017-10-02T07:51:28.472Z,99.90
2017-10-02T07:53:56.362Z,99.90
2017-10-02T07:56:27.232Z,99.90
2017-10-02T07:58:55.300Z,99.90
2017-10-02T08:01:24.139Z,99.90
2017-10-02T08:03:51.911Z,99.90
2017-10-02T08:06:20.443Z,99.90
2017-10-02T08:08:49.054Z,99.90
2017-10-02T08:11:16.745Z,99.90
2017-10-02T08:13:46.153Z,99.90
2017-10-02T08:16:14.587Z,99.90
2017-10-02T08:18:42.311Z,99.90
2017-10-02T08:21:10.056Z,99.90
2017-10-02T08:23:37.715Z,99.90
2017-10-02T08:26:06.095Z,99.90
2017-10-02T08:28:34.488Z,99.90
2017-10-02T08:31:02.868Z,99.90
2017-10-02T08:33:31.281Z,99.90
2017-10-02T08:35:58.961Z,99.90
2017-10-02T08:38:26.641Z,99.90
2017-10-02T08:40:54.284Z,99.90
2017-10-02T08:43:21.868Z,99.90
2017-10-02T08:45:49.483Z,99.90
2017-10-02T08:48:17.122Z,99.90
2017-10-02T08:50:45.506Z,99.90
2017-10-02T08:53:13.137Z,99.90
2017-10-02T08:55:40.788Z,99.90
2017-10-02T08:58:08.389Z,99.90
2017-10-02T09:00:36.014Z,99.90
2017-10-02T09:03:03.619Z,99.90
2017-10-02T09:05:31.240Z,99.90
2017-10-02T09:07:58.907Z,99.90
2017-10-02T09:10:26.512Z,99.90
2017-10-02T09:12:54.113Z,99.90
2017-10-02T09:15:21.719Z,99.90
2017-10-02T09:17:50.071Z,99.90
2017-10-02T09:20:17.654Z,99.90
2017-10-02T09:22:46.054Z,99.90
2017-10-02T09:25:13.679Z,99.90
2017-10-02T09:27:42.057Z,99.90
2017-10-02T09:30:09.707Z,99.90
2017-10-02T09:32:37.320Z,99.90
2017-10-02T09:35:04.920Z,99.90
2017-10-02T09:37:32.564Z,99.90
2017-10-02T09:40:00.176Z,99.90
2017-10-02T09:42:28.585Z,99.90
2017-10-02T09:44:56.221Z,99.90
2017-10-02T09:47:24.597Z,99.90
2017-10-02T09:49:52.965Z,99.90
2017-10-02T09:52:20.595Z,99.90
2017-10-02T09:54:48.207Z,99.90
2017-10-02T09:57:16.561Z,99.90
2017-10-02T09:59:44.200Z,99.90
2017-10-02T10:02:11.922Z,99.90
2017-10-02T10:04:39.524Z,99.60
2017-10-02T10:07:07.149Z,99.90
2017-10-02T10:09:35.369Z,99.90
2017-10-02T10:12:02.985Z,99.90
2017-10-02T10:14:30.627Z,99.90
2017-10-02T10:16:58.983Z,99.90
2017-10-02T10:19:26.589Z,99.90
2017-10-02T10:21:54.187Z,99.80
2017-10-02T10:24:21.803Z,99.10
2017-10-02T10:26:49.421Z,99.00
2017-10-02T10:29:17.079Z,99.50
2017-10-02T10:31:44.686Z,99.70
2017-10-02T10:34:13.075Z,98.50
2017-10-02T10:36:40.804Z,98.50
2017-10-02T10:39:09.308Z,97.90
2017-10-02T10:44:27.571Z,97.70
2017-10-02T10:46:55.937Z,98.10
2017-10-02T10:49:24.450Z,97.80
2017-10-02T10:51:52.136Z,97.70
2017-10-02T10:54:20.859Z,97.90
2017-10-02T10:56:48.479Z,97.40
2017-10-02T10:59:16.188Z,97.30
2017-10-02T11:01:43.856Z,96.60
2017-10-02T11:04:11.483Z,95.90
2017-10-02T11:06:39.104Z,96.10
2017-10-02T11:09:07.487Z,97.70
2017-10-02T11:11:35.173Z,97.70
2017-10-02T11:14:02.872Z,97.10
2017-10-02T11:16:30.527Z,97.40
2017-10-02T11:18:58.237Z,97.70
2017-10-02T11:21:26.598Z,96.20
2017-10-02T11:23:54.186Z,96.20
2017-10-02T11:26:22.459Z,95.90
2017-10-02T11:28:50.096Z,96.30
2017-10-02T11:31:18.497Z,96.40
2017-10-02T11:33:46.138Z,96.40
2017-10-02T11:36:14.563Z,96.00
2017-10-02T11:38:42.211Z,95.90
2017-10-02T11:41:10.002Z,94.50
2017-10-02T11:43:37.634Z,94.40
2017-10-02T11:46:05.292Z,94.10
2017-10-02T11:48:32.935Z,95.30
2017-10-02T11:51:01.378Z,93.80
2017-10-02T11:53:29.015Z,93.80
2017-10-02T11:55:56.672Z,93.40
2017-10-02T11:58:24.363Z,93.50
2017-10-02T12:00:52.010Z,91.90
2017-10-02T12:03:20.311Z,92.40
2017-10-02T12:05:48.074Z,92.80
2017-10-02T12:08:15.702Z,92.20
2017-10-02T12:10:43.365Z,92.30
2017-10-02T12:13:11.070Z,92.90
2017-10-02T12:15:38.724Z,93.50
2017-10-02T12:18:06.337Z,93.50
2017-10-02T12:20:34.744Z,91.50
2017-10-02T12:23:02.414Z,91.50
2017-10-02T12:25:30.060Z,91.90
2017-10-02T12:27:57.716Z,91.90
2017-10-02T12:30:25.325Z,92.20
2017-10-02T12:32:52.927Z,93.00
2017-10-02T12:35:21.297Z,91.90
2017-10-02T12:37:49.671Z,92.30
2017-10-02T12:40:18.150Z,91.60
2017-10-02T12:42:46.559Z,91.80
2017-10-02T12:45:14.224Z,91.70
2017-10-02T12:47:41.836Z,92.40
2017-10-02T12:50:09.460Z,91.40
2017-10-02T12:52:37.065Z,92.30
2017-10-02T12:55:04.718Z,94.30
2017-10-02T12:57:32.319Z,91.70
2017-10-02T13:00:00.701Z,92.70
2017-10-02T13:02:28.366Z,92.70
2017-10-02T13:04:55.975Z,91.40
2017-10-02T13:07:23.587Z,91.10
2017-10-02T13:09:51.193Z,91.40
2017-10-02T13:12:19.045Z,91.40
2017-10-02T13:14:47.455Z,91.60
2017-10-02T13:17:15.087Z,91.60
2017-10-02T13:19:42.806Z,91.30
2017-10-02T13:22:11.232Z,90.90
2017-10-02T13:24:38.855Z,90.90
2017-10-02T13:27:07.213Z,90.00
2017-10-02T13:29:34.805Z,90.00
2017-10-02T13:32:02.453Z,89.80
2017-10-02T13:34:30.832Z,89.90
2017-10-02T13:36:59.191Z,90.00
2017-10-02T13:39:26.830Z,90.00
2017-10-02T13:41:54.415Z,89.90
2017-10-02T13:44:22.719Z,90.10
2017-10-02T13:46:51.139Z,90.20
2017-10-02T13:49:19.613Z,90.20
2017-10-02T13:51:47.400Z,89.40
2017-10-02T13:54:15.041Z,90.70
2017-10-02T13:56:42.662Z,89.70
2017-10-02T13:59:11.170Z,90.90
2017-10-02T14:01:40.727Z,90.80
2017-10-02T14:04:08.428Z,90.50
2017-10-02T14:06:37.046Z,90.20
2017-10-02T14:09:08.207Z,90.20
2017-10-02T14:11:37.005Z,90.20
2017-10-02T14:14:04.821Z,91.40
2017-10-02T14:16:50.159Z,91.10
2017-10-02T14:19:32.585Z,91.40
2017-10-02T14:22:07.075Z,91.20
2017-10-02T14:27:15.513Z,89.80
2017-10-02T14:29:43.509Z,90.80
2017-10-02T14:32:17.144Z,90.70
2017-10-02T14:34:46.127Z,90.80
2017-10-02T14:37:14.152Z,90.70
2017-10-02T14:39:42.183Z,91.60
2017-10-02T14:42:10.239Z,91.30
2017-10-02T14:44:37.991Z,91.30
2017-10-02T14:47:10.066Z,91.90
2017-10-02T14:49:38.002Z,91.40
2017-10-02T14:52:05.690Z,91.90
2017-10-02T14:54:36.575Z,92.40
2017-10-02T14:57:07.042Z,92.40
2017-10-02T14:59:35.047Z,92.70
2017-10-02T15:02:03.232Z,93.10
2017-10-02T15:04:31.128Z,92.60
2017-10-02T15:06:58.929Z,92.80
2017-10-02T15:09:27.171Z,92.30
2017-10-02T15:11:54.989Z,93.60
2017-10-02T15:14:22.847Z,93.40
2017-10-02T15:16:51.243Z,93.70
2017-10-02T15:19:18.887Z,93.60
2017-10-02T15:21:46.508Z,93.70
2017-10-02T15:24:14.124Z,94.20
2017-10-02T15:26:42.481Z,94.00
2017-10-02T15:29:10.087Z,94.00
2017-10-02T15:31:37.717Z,94.70
2017-10-02T15:34:06.111Z,97.30
2017-10-02T15:36:33.786Z,97.30
2017-10-02T15:39:01.445Z,99.90
2017-10-02T15:41:29.059Z,99.90
2017-10-02T15:43:56.672Z,99.90
2017-10-02T15:46:25.007Z,99.90
2017-10-02T15:48:52.620Z,99.90
2017-10-02T15:51:20.265Z,99.90
2017-10-02T15:53:47.908Z,99.90
2017-10-02T15:56:16.307Z,99.90
2017-10-02T15:58:43.947Z,99.90
2017-10-02T16:01:12.346Z,99.90
2017-10-02T16:03:39.946Z,99.90
2017-10-02T16:06:07.565Z,99.90
2017-10-02T16:08:35.195Z,99.90
2017-10-02T16:11:02.805Z,99.90
2017-10-02T16:13:30.730Z,99.90
2017-10-02T16:15:58.346Z,99.90
2017-10-02T16:18:25.944Z,99.90
2017-10-02T16:20:54.489Z,99.90
2017-10-02T16:23:22.131Z,99.90
2017-10-02T16:25:49.879Z,99.90
2017-10-02T16:28:18.288Z,99.90
2017-10-02T16:30:45.908Z,99.90
2017-10-02T16:33:14.314Z,99.90
2017-10-02T16:35:42.076Z,99.90
2017-10-02T16:38:09.702Z,99.90
2017-10-02T16:40:37.344Z,99.90
2017-10-02T16:43:04.977Z,99.90
2017-10-02T16:45:32.631Z,99.90
2017-10-02T16:48:00.336Z,99.90
2017-10-02T16:50:28.049Z,99.90
2017-10-02T16:52:55.691Z,99.90
2017-10-02T16:55:23.339Z,99.90
2017-10-02T16:57:51.026Z,99.90
2017-10-02T17:00:19.007Z,99.90
2017-10-02T17:02:46.740Z,99.90
2017-10-02T17:05:14.458Z,99.90
2017-10-02T17:07:42.145Z,99.90
2017-10-02T17:10:09.784Z,99.90
2017-10-02T17:12:37.477Z,99.90
2017-10-02T17:15:05.102Z,99.90
2017-10-02T17:17:32.928Z,99.90
2017-10-02T17:20:00.585Z,99.90
2017-10-02T17:22:28.300Z,99.90
2017-10-02T17:24:55.932Z,99.90
2017-10-02T17:27:24.488Z,99.90
2017-10-02T17:29:52.168Z,99.90
2017-10-02T17:32:20.715Z,99.90
2017-10-02T17:34:48.432Z,99.90
2017-10-02T17:37:16.088Z,99.90
2017-10-02T17:39:43.761Z,99.90
2017-10-02T17:42:11.458Z,99.90
2017-10-02T17:44:39.085Z,99.90
2017-10-02T17:47:06.807Z,99.90
2017-10-02T17:49:35.772Z,99.90
2017-10-02T17:52:03.409Z,99.90
2017-10-02T17:54:31.396Z,99.90
2017-10-02T17:56:59.160Z,99.90
2017-10-02T18:02:01.216Z,99.90
2017-10-02T18:04:28.847Z,99.90
2017-10-02T18:06:56.497Z,99.90
2017-10-02T18:09:24.184Z,99.90
2017-10-02T18:11:51.860Z,99.90
2017-10-02T18:14:20.259Z,99.90
2017-10-02T18:16:48.653Z,99.90
2017-10-02T18:19:16.558Z,99.90
2017-10-02T18:21:44.259Z,99.90
2017-10-02T18:24:13.672Z,99.90
2017-10-02T18:26:41.367Z,99.90
2017-10-02T18:29:09.023Z,99.90
2017-10-02T18:31:37.299Z,99.90
2017-10-02T18:34:05.230Z,99.90
2017-10-02T18:36:35.603Z,99.90
2017-10-02T18:39:03.349Z,99.90
2017-10-02T18:41:30.982Z,99.90
2017-10-02T18:43:59.416Z,99.90
2017-10-02T18:46:27.178Z,99.90
2017-10-02T18:48:55.860Z,99.90
2017-10-02T18:51:24.422Z,99.90
2017-10-02T18:53:52.243Z,99.90
2017-10-02T18:56:20.061Z,99.90
2017-10-02T18:58:47.709Z,99.90
2017-10-02T19:01:15.450Z,99.90
2017-10-02T19:03:43.863Z,99.90
2017-10-02T19:06:11.612Z,99.90
2017-10-02T19:08:39.416Z,99.90
2017-10-02T19:11:07.143Z,99.90
2017-10-02T19:13:34.895Z,99.90
2017-10-02T19:16:02.575Z,99.90
2017-10-02T19:18:31.067Z,99.90
2017-10-02T19:20:58.848Z,99.90
2017-10-02T19:23:27.576Z,99.90
2017-10-02T19:25:56.154Z,99.90
2017-10-02T19:28:24.428Z,99.90
2017-10-02T19:30:52.094Z,99.90
2017-10-02T19:33:19.906Z,99.90
2017-10-02T19:35:47.617Z,99.90
2017-10-02T19:38:15.266Z,99.90
2017-10-02T19:40:43.150Z,99.90
2017-10-02T19:43:11.593Z,99.90
2017-10-02T19:45:39.308Z,99.90
2017-10-02T19:48:07.745Z,99.90
2017-10-02T19:50:35.444Z,99.90
2017-10-02T19:53:03.925Z,99.90
2017-10-02T19:55:31.591Z,99.90
2017-10-02T19:57:59.239Z,99.90
2017-10-02T20:00:26.982Z,99.90
2017-10-02T20:02:55.218Z,99.90
2017-10-02T20:05:22.918Z,99.90
2017-10-02T20:07:50.648Z,99.90
2017-10-02T20:10:19.367Z,99.90
2017-10-02T20:12:47.041Z,99.90
2017-10-02T20:15:16.186Z,99.90
2017-10-02T20:17:43.883Z,99.90
2017-10-02T20:20:11.602Z,99.90
2017-10-02T20:22:39.286Z,99.90
2017-10-02T20:25:07.728Z,99.90
2017-10-02T20:27:35.464Z,99.90
2017-10-02T20:30:03.109Z,99.90
2017-10-02T20:32:31.786Z,99.90
2017-10-02T20:35:00.283Z,99.90
2017-10-02T20:37:28.182Z,99.90
2017-10-02T20:39:55.873Z,99.90
2017-10-02T20:42:24.275Z,99.90
2017-10-02T20:44:52.954Z,99.90
2017-10-02T20:47:20.727Z,99.90
2017-10-02T20:49:49.238Z,99.90
2017-10-02T20:52:18.153Z,99.90
2017-10-02T20:54:46.695Z,99.90
2017-10-02T20:57:14.440Z,99.90
2017-10-02T20:59:42.170Z,99.90
2017-10-02T21:02:09.859Z,99.90
2017-10-02T21:04:38.336Z,99.90
2017-10-02T21:07:05.970Z,99.90
2017-10-02T21:09:33.879Z,99.90
2017-10-02T21:12:02.347Z,99.90
2017-10-02T21:14:30.084Z,99.90
2017-10-02T21:16:57.858Z,99.90
2017-10-02T21:19:25.584Z,99.90
2017-10-02T21:21:53.308Z,99.90
2017-10-02T21:24:20.975Z,99.90
2017-10-02T21:26:49.454Z,99.90
2017-10-02T21:29:17.082Z,99.90
2017-10-02T21:31:44.760Z,99.90
2017-10-02T21:34:12.440Z,99.90
2017-10-02T21:36:40.081Z,99.90
2017-10-02T21:39:07.736Z,99.90
2017-10-02T21:41:35.404Z,99.90
2017-10-02T21:46:53.513Z,99.90
2017-10-02T21:49:21.928Z,99.90
2017-10-02T21:51:49.621Z,99.90
2017-10-02T21:54:17.254Z,99.90
2017-10-02T21:56:44.934Z,99.90
2017-10-02T21:59:12.610Z,99.90
2017-10-02T22:01:40.298Z,99.90
2017-10-02T22:04:08.740Z,99.90
2017-10-02T22:06:36.921Z,99.90
2017-10-02T22:09:05.815Z,99.90
2017-10-02T22:11:33.487Z,99.90
2017-10-02T22:14:01.863Z,99.90
2017-10-02T22:16:30.295Z,99.90
2017-10-02T22:18:57.957Z,99.90
2017-10-02T22:21:26.103Z,99.90
2017-10-02T22:23:54.812Z,99.90
2017-10-02T22:26:22.448Z,99.90
2017-10-02T22:28:50.980Z,99.90
2017-10-02T22:31:18.671Z,99.90
2017-10-02T22:33:47.123Z,99.90
2017-10-02T22:36:14.937Z,99.90
2017-10-02T22:38:42.571Z,99.90
2017-10-02T22:41:10.303Z,99.90
2017-10-02T22:43:40.992Z,99.90
2017-10-02T22:46:10.451Z,99.90
2017-10-02T22:48:38.096Z,99.90
2017-10-02T22:51:05.801Z,99.90
2017-10-02T22:53:33.758Z,99.90
2017-10-02T22:56:01.711Z,99.90
2017-10-02T22:58:29.443Z,99.90
2017-10-02T23:00:57.850Z,99.90
2017-10-02T23:03:25.486Z,99.90
2017-10-02T23:05:53.990Z,99.90
2017-10-02T23:08:21.652Z,99.90
2017-10-02T23:10:49.294Z,99.90
2017-10-02T23:13:17.688Z,99.90
2017-10-02T23:15:45.336Z,99.90
2017-10-02T23:18:13.795Z,99.90
2017-10-02T23:20:42.254Z,99.90
2017-10-02T23:23:09.925Z,99.90
2017-10-02T23:25:37.625Z,99.90
2017-10-02T23:28:06.079Z,99.90
2017-10-02T23:30:33.707Z,99.90
2017-10-02T23:33:01.426Z,99.90
2017-10-02T23:35:29.842Z,99.90
2017-10-02T23:37:57.487Z,99.90
2017-10-02T23:40:25.166Z,99.90
2017-10-02T23:42:52.834Z,99.90
2017-10-02T23:45:20.458Z,99.90
2017-10-02T23:47:48.886Z,99.90
2017-10-02T23:50:16.554Z,99.90
2017-10-02T23:52:44.203Z,99.90
2017-10-02T23:55:11.898Z,99.90
2017-10-02T23:57:39.554Z,99.90
