createdAt,value
2022-08-18T00:00:29.445Z,76.79
2022-08-18T00:01:29.526Z,77.53
2022-08-18T00:02:29.906Z,77.39
2022-08-18T00:03:57.199Z,76.59
2022-08-18T00:04:35.323Z,76.69
2022-08-18T00:05:30.589Z,76.52
2022-08-18T00:06:29.927Z,76.42
2022-08-18T00:07:29.359Z,76.99
2022-08-18T00:08:29.350Z,76.22
2022-08-18T00:09:32.446Z,76.22
2022-08-18T00:10:29.455Z,77.13
2022-08-18T00:11:41.221Z,77.13
2022-08-18T00:12:30.312Z,77.23
2022-08-18T00:13:29.300Z,77.23
2022-08-18T00:14:29.293Z,76.93
2022-08-18T00:15:29.502Z,76.82
2022-08-18T00:16:29.269Z,76.72
2022-08-18T00:17:29.266Z,76.72
2022-08-18T00:18:29.499Z,76.72
2022-08-18T00:19:47.635Z,77.13
2022-08-18T00:20:30.342Z,76.32
2022-08-18T00:21:29.233Z,76.72
2022-08-18T00:22:29.268Z,77.23
2022-08-18T00:23:29.271Z,77.43
2022-08-18T00:24:29.396Z,77.13
2022-08-18T00:25:29.197Z,76.52
2022-08-18T00:26:32.349Z,77.43
2022-08-18T00:27:30.164Z,77.23
2022-08-18T00:28:29.182Z,77.23
2022-08-18T00:29:29.351Z,76.56
2022-08-18T00:30:29.161Z,77.17
2022-08-18T00:31:29.164Z,78.17
2022-08-18T00:32:29.188Z,77.97
2022-08-18T00:33:29.121Z,78.08
2022-08-18T00:34:29.096Z,77.97
2022-08-18T00:35:29.393Z,77.87
2022-08-18T00:36:29.110Z,77.57
2022-08-18T00:37:29.075Z,78.08
2022-08-18T00:38:29.058Z,77.67
2022-08-18T00:39:29.341Z,77.97
2022-08-18T00:40:32.364Z,78.17
2022-08-18T00:41:30.045Z,77.67
2022-08-18T00:42:31.142Z,77.94
2022-08-18T00:43:29.014Z,77.97
2022-08-18T00:44:28.994Z,77.77
2022-08-18T00:45:28.993Z,77.97
2022-08-18T00:46:28.991Z,78.17
2022-08-18T00:47:36.426Z,77.87
2022-08-18T00:48:29.969Z,77.97
2022-08-18T00:49:28.949Z,77.73
2022-08-18T00:50:29.158Z,77.37
2022-08-18T00:51:28.954Z,77.84
2022-08-18T00:52:28.916Z,77.64
2022-08-18T00:53:28.907Z,77.13
2022-08-18T00:54:28.903Z,77.13
2022-08-18T00:55:28.889Z,77.33
2022-08-18T00:56:28.893Z,77.43
2022-08-18T00:57:28.872Z,77.23
2022-08-18T00:58:28.865Z,76.42
2022-08-18T00:59:28.851Z,77.23
2022-08-18T01:00:28.947Z,76.52
2022-08-18T01:01:28.897Z,76.52
2022-08-18T01:02:28.814Z,77.33
2022-08-18T01:03:28.809Z,77.13
2022-08-18T01:04:28.800Z,76.62
2022-08-18T01:05:28.786Z,77.23
2022-08-18T01:06:29.049Z,76.62
2022-08-18T01:07:28.774Z,77.43
2022-08-18T01:08:29.383Z,77.23
2022-08-18T01:09:28.749Z,77.94
2022-08-18T01:10:28.884Z,77.94
2022-08-18T01:11:28.922Z,77.84
2022-08-18T01:12:45.376Z,77.84
2022-08-18T01:13:29.716Z,77.53
2022-08-18T01:14:28.698Z,76.32
2022-08-18T01:15:30.361Z,77.26
2022-08-18T01:16:28.689Z,77.43
2022-08-18T01:17:28.670Z,77.26
2022-08-18T01:18:28.649Z,77.17
2022-08-18T01:19:28.645Z,77.67
2022-08-18T01:20:28.639Z,77.47
2022-08-18T01:21:28.645Z,77.57
2022-08-18T01:22:28.619Z,77.87
2022-08-18T01:23:28.607Z,78.08
2022-08-18T01:24:28.801Z,78.21
2022-08-18T01:25:28.648Z,78.31
2022-08-18T01:26:28.599Z,78.62
2022-08-18T01:27:28.786Z,78.92
2022-08-18T01:28:28.556Z,78.48
2022-08-18T01:29:28.555Z,78.82
2022-08-18T01:30:28.529Z,78.92
2022-08-18T01:31:28.530Z,78.92
2022-08-18T01:32:28.566Z,78.92
2022-08-18T01:33:30.185Z,78.72
2022-08-18T01:34:28.717Z,79.02
2022-08-18T01:35:28.485Z,79.22
2022-08-18T01:36:29.487Z,78.92
2022-08-18T01:37:28.543Z,79.13
2022-08-18T01:38:28.458Z,79.83
2022-08-18T01:41:22.510Z,79.53
2022-08-18T01:41:25.074Z,79.63
2022-08-18T01:41:30.754Z,79.33
2022-08-18T01:42:28.428Z,79.16
2022-08-18T01:43:28.411Z,79.67
2022-08-18T01:44:28.395Z,80.18
2022-08-18T01:45:28.386Z,79.77
2022-08-18T01:46:28.406Z,79.97
2022-08-18T01:47:28.385Z,79.83
2022-08-18T01:48:28.360Z,79.93
2022-08-18T01:49:28.411Z,79.22
2022-08-18T01:50:28.338Z,79.53
2022-08-18T01:51:38.112Z,79.22
2022-08-18T01:52:29.326Z,78.92
2022-08-18T01:53:28.312Z,78.92
2022-08-18T01:54:28.296Z,79.33
2022-08-18T01:55:28.303Z,78.96
2022-08-18T01:56:28.303Z,79.77
2022-08-18T01:57:28.284Z,79.36
2022-08-18T01:58:31.640Z,79.22
2022-08-18T01:59:28.392Z,78.92
2022-08-18T02:00:28.262Z,79.13
2022-08-18T02:01:36.623Z,78.92
2022-08-18T02:02:29.250Z,79.73
2022-08-18T02:03:28.374Z,79.93
2022-08-18T02:04:36.896Z,79.93
2022-08-18T02:05:29.191Z,79.53
2022-08-18T02:06:32.120Z,79.73
2022-08-18T02:07:36.150Z,79.22
2022-08-18T02:08:29.160Z,79.33
2022-08-18T02:09:28.151Z,78.99
2022-08-18T02:10:28.137Z,79.08
2022-08-18T02:11:28.121Z,79.13
2022-08-18T02:12:28.132Z,78.21
2022-08-18T02:13:28.130Z,78.62
2022-08-18T02:14:28.096Z,79.02
2022-08-18T02:15:28.088Z,79.33
2022-08-18T02:16:28.081Z,79.22
2022-08-18T02:17:28.079Z,79.73
2022-08-18T02:18:47.608Z,79.87
2022-08-18T02:19:29.043Z,79.73
2022-08-18T02:20:28.044Z,79.73
2022-08-18T02:21:28.029Z,79.22
2022-08-18T02:22:28.215Z,79.46
2022-08-18T02:23:28.022Z,79.16
2022-08-18T02:24:28.261Z,79.16
2022-08-18T02:25:27.989Z,79.97
2022-08-18T02:26:28.079Z,79.73
2022-08-18T02:27:28.207Z,80.07
2022-08-18T02:28:30.688Z,80.38
2022-08-18T02:29:27.952Z,80.38
2022-08-18T02:30:27.938Z,80.38
2022-08-18T02:31:27.929Z,80.27
2022-08-18T02:32:29.422Z,79.97
2022-08-18T02:33:27.913Z,79.77
2022-08-18T02:34:27.908Z,79.67
2022-08-18T02:35:27.886Z,79.67
2022-08-18T02:36:27.883Z,79.87
2022-08-18T02:37:27.885Z,80.18
2022-08-18T02:38:27.883Z,80.38
2022-08-18T02:39:27.868Z,80.27
2022-08-18T02:40:27.845Z,80.18
2022-08-18T02:41:29.338Z,80.38
2022-08-18T02:42:27.841Z,80.07
2022-08-18T02:43:27.810Z,80.18
2022-08-18T02:44:27.811Z,80.41
2022-08-18T02:45:27.792Z,80.11
2022-08-18T02:46:29.280Z,80.21
2022-08-18T02:47:33.030Z,80.11
2022-08-18T02:48:28.771Z,80.11
2022-08-18T02:49:27.752Z,81.12
2022-08-18T02:50:27.744Z,80.68
2022-08-18T02:51:27.730Z,80.27
2022-08-18T02:52:27.741Z,80.47
2022-08-18T02:53:27.713Z,80.18
2022-08-18T02:54:27.704Z,80.18
2022-08-18T02:55:27.694Z,80.27
2022-08-18T02:56:40.525Z,80.68
2022-08-18T02:57:28.686Z,81.05
2022-08-18T02:58:33.166Z,81.15
2022-08-18T02:59:32.097Z,81.05
2022-08-18T03:00:28.648Z,80.54
2022-08-18T03:01:27.671Z,80.13
2022-08-18T03:02:27.634Z,80.47
2022-08-18T03:03:27.609Z,80.34
2022-08-18T03:04:29.486Z,80.54
2022-08-18T03:05:27.591Z,80.34
2022-08-18T03:06:27.583Z,80.04
2022-08-18T03:07:27.589Z,80.47
2022-08-18T03:08:27.561Z,80.34
2022-08-18T03:09:27.546Z,79.83
2022-08-18T03:10:32.868Z,79.63
2022-08-18T03:11:28.534Z,79.93
2022-08-18T03:12:27.537Z,79.73
2022-08-18T03:13:27.516Z,80.07
2022-08-18T03:14:27.625Z,79.73
2022-08-18T03:15:27.493Z,80.27
2022-08-18T03:16:27.495Z,80.47
2022-08-18T03:17:27.777Z,80.38
2022-08-18T03:18:27.465Z,80.41
2022-08-18T03:19:27.458Z,81.43
2022-08-18T03:20:30.529Z,80.41
2022-08-18T03:21:27.436Z,81.23
2022-08-18T03:22:29.550Z,81.23
2022-08-18T03:23:30.363Z,80.21
2022-08-18T03:24:27.405Z,81.23
2022-08-18T03:25:27.430Z,81.23
2022-08-18T03:26:27.387Z,80.92
2022-08-18T03:27:27.394Z,81.23
2022-08-18T03:28:27.366Z,81.52
2022-08-18T03:29:31.946Z,81.43
2022-08-18T03:30:27.342Z,81.37
2022-08-18T03:31:27.848Z,81.43
2022-08-18T03:32:27.328Z,81.93
2022-08-18T03:33:27.446Z,81.83
2022-08-18T03:34:27.318Z,81.73
2022-08-18T03:35:27.296Z,81.52
2022-08-18T03:36:27.288Z,81.09
2022-08-18T03:37:27.283Z,80.18
2022-08-18T03:38:27.286Z,81.09
2022-08-18T03:39:27.281Z,81.18
2022-08-18T03:40:27.243Z,81.18
2022-08-18T03:41:43.834Z,81.05
2022-08-18T03:42:28.253Z,80.64
2022-08-18T03:43:50.618Z,80.27
2022-08-18T03:44:28.216Z,80.38
2022-08-18T03:45:27.195Z,81.32
2022-08-18T03:46:27.195Z,80.92
2022-08-18T03:47:27.211Z,81.52
2022-08-18T03:48:27.186Z,81.69
2022-08-18T03:49:27.228Z,81.32
2022-08-18T03:50:27.153Z,81.29
2022-08-18T03:51:27.142Z,81.09
2022-08-18T03:52:27.136Z,80.47
2022-08-18T03:53:27.142Z,81.29
2022-08-18T03:54:27.215Z,80.07
2022-08-18T03:55:27.295Z,81.29
2022-08-18T03:56:27.091Z,80.47
2022-08-18T03:57:27.339Z,80.98
2022-08-18T03:58:27.085Z,81.18
2022-08-18T03:59:27.062Z,81.15
2022-08-18T04:00:27.058Z,80.64
2022-08-18T04:01:27.345Z,80.84
2022-08-18T04:02:27.030Z,80.34
2022-08-18T04:03:27.029Z,80.84
2022-08-18T04:04:27.007Z,80.34
2022-08-18T04:05:26.993Z,80.13
2022-08-18T04:06:30.223Z,80.24
2022-08-18T04:07:26.995Z,80.34
2022-08-18T04:08:26.974Z,80.34
2022-08-18T04:09:26.959Z,80.38
2022-08-18T04:10:26.944Z,80.27
2022-08-18T04:11:26.929Z,80.78
2022-08-18T04:12:26.946Z,80.07
2022-08-18T04:13:26.933Z,80.68
2022-08-18T04:14:26.911Z,81.09
2022-08-18T04:15:26.893Z,81.39
2022-08-18T04:16:26.896Z,81.49
2022-08-18T04:17:26.883Z,81.79
2022-08-18T04:18:26.887Z,81.18
2022-08-18T04:19:27.999Z,81.29
2022-08-18T04:20:26.854Z,81.39
2022-08-18T04:21:26.844Z,80.38
2022-08-18T04:22:26.831Z,80.38
2022-08-18T04:23:26.834Z,80.24
2022-08-18T04:24:28.124Z,81.18
2022-08-18T04:25:32.185Z,80.68
2022-08-18T04:26:27.793Z,80.38
2022-08-18T04:27:26.783Z,81.18
2022-08-18T04:28:26.938Z,80.47
2022-08-18T04:29:26.762Z,81.18
2022-08-18T04:30:26.758Z,80.98
2022-08-18T04:31:26.742Z,81.59
2022-08-18T04:32:29.983Z,81.15
2022-08-18T04:33:26.741Z,80.54
2022-08-18T04:34:26.716Z,80.24
2022-08-18T04:35:26.708Z,81.25
2022-08-18T04:36:26.696Z,80.20
2022-08-18T04:37:26.684Z,80.20
2022-08-18T04:38:26.909Z,80.10
2022-08-18T04:39:26.861Z,80.10
2022-08-18T04:40:26.770Z,80.20
2022-08-18T04:41:26.643Z,80.30
2022-08-18T04:42:26.647Z,80.10
2022-08-18T04:43:26.817Z,80.10
2022-08-18T04:44:26.617Z,80.10
2022-08-18T04:45:26.603Z,80.20
2022-08-18T04:46:26.604Z,80.00
2022-08-18T04:47:26.611Z,79.96
2022-08-18T04:48:26.589Z,80.26
2022-08-18T04:49:26.573Z,79.96
2022-08-18T04:50:26.753Z,80.16
2022-08-18T04:52:30.772Z,80.26
2022-08-18T04:52:39.716Z,80.00
2022-08-18T04:53:27.545Z,79.55
2022-08-18T04:54:26.631Z,79.66
2022-08-18T04:55:26.704Z,80.00
2022-08-18T04:56:26.494Z,80.16
2022-08-18T04:57:26.537Z,80.10
2022-08-18T04:58:26.498Z,80.30
2022-08-18T04:59:26.703Z,80.36
2022-08-18T05:00:26.466Z,80.16
2022-08-18T05:01:26.504Z,80.06
2022-08-18T05:02:26.494Z,79.86
2022-08-18T05:03:26.448Z,79.96
2022-08-18T05:04:26.421Z,80.26
2022-08-18T05:05:26.404Z,79.86
2022-08-18T05:06:26.405Z,79.96
2022-08-18T05:07:26.393Z,79.66
2022-08-18T05:08:26.396Z,79.55
2022-08-18T05:09:26.371Z,79.66
2022-08-18T05:10:26.362Z,80.26
2022-08-18T05:11:26.352Z,80.06
2022-08-18T05:12:26.867Z,80.16
2022-08-18T05:13:26.345Z,79.55
2022-08-18T05:14:26.333Z,79.66
2022-08-18T05:15:26.343Z,79.86
2022-08-18T05:16:27.541Z,79.86
2022-08-18T05:17:26.294Z,79.66
2022-08-18T05:18:26.739Z,79.82
2022-08-18T05:19:26.277Z,79.66
2022-08-18T05:20:26.321Z,79.11
2022-08-18T05:21:26.252Z,79.82
2022-08-18T05:22:28.854Z,79.72
2022-08-18T05:23:27.252Z,79.82
2022-08-18T05:24:29.619Z,79.08
2022-08-18T05:25:26.245Z,79.11
2022-08-18T05:26:26.210Z,78.97
2022-08-18T05:27:26.192Z,79.17
2022-08-18T05:28:26.204Z,78.88
2022-08-18T05:29:26.216Z,78.37
2022-08-18T05:30:26.164Z,78.06
2022-08-18T05:31:26.162Z,77.56
2022-08-18T05:32:37.104Z,77.76
2022-08-18T05:33:27.151Z,79.08
2022-08-18T05:34:26.133Z,79.08
2022-08-18T05:35:26.128Z,78.57
2022-08-18T05:36:26.113Z,78.67
2022-08-18T05:37:26.106Z,78.37
2022-08-18T05:38:26.278Z,78.47
2022-08-18T05:39:26.128Z,78.17
2022-08-18T05:40:26.139Z,78.23
2022-08-18T05:41:26.056Z,78.53
2022-08-18T05:42:26.056Z,77.99
2022-08-18T05:43:26.057Z,77.69
2022-08-18T05:44:26.029Z,77.59
2022-08-18T05:45:26.021Z,77.19
2022-08-18T05:46:26.005Z,77.59
2022-08-18T05:47:25.996Z,77.59
2022-08-18T05:48:26.026Z,78.19
2022-08-18T05:49:25.969Z,77.39
2022-08-18T05:50:25.971Z,77.79
2022-08-18T05:51:25.955Z,77.79
2022-08-18T05:52:25.949Z,77.95
2022-08-18T05:53:25.937Z,77.75
2022-08-18T05:54:26.052Z,77.66
2022-08-18T05:55:25.910Z,77.62
2022-08-18T05:56:25.910Z,77.31
2022-08-18T05:57:25.895Z,77.51
2022-08-18T05:58:33.532Z,76.71
2022-08-18T05:59:26.940Z,77.11
2022-08-18T06:00:25.875Z,77.01
2022-08-18T06:01:25.862Z,76.17
2022-08-18T06:02:25.861Z,75.87
2022-08-18T06:03:25.955Z,75.56
2022-08-18T06:04:25.856Z,75.13
2022-08-18T06:05:25.833Z,74.96
2022-08-18T06:06:25.811Z,75.53
2022-08-18T06:07:25.798Z,75.63
2022-08-18T06:08:26.801Z,75.43
2022-08-18T06:09:25.798Z,75.23
2022-08-18T06:10:25.770Z,75.13
2022-08-18T06:11:25.862Z,75.79
2022-08-18T06:12:25.785Z,74.79
2022-08-18T06:13:25.746Z,74.38
2022-08-18T06:14:25.759Z,74.69
2022-08-18T06:15:25.726Z,74.52
2022-08-18T06:16:25.717Z,74.62
2022-08-18T06:17:25.707Z,74.29
2022-08-18T06:18:25.701Z,74.08
2022-08-18T06:19:25.702Z,73.98
2022-08-18T06:20:25.683Z,73.88
2022-08-18T06:21:25.669Z,74.38
2022-08-18T06:22:25.671Z,74.05
2022-08-18T06:23:25.651Z,73.85
2022-08-18T06:24:25.656Z,72.54
2022-08-18T06:25:25.636Z,72.94
2022-08-18T06:26:25.623Z,72.24
2022-08-18T06:27:25.624Z,72.41
2022-08-18T06:28:25.606Z,72.20
2022-08-18T06:29:25.615Z,72.30
2022-08-18T06:30:25.587Z,71.60
2022-08-18T06:31:29.320Z,71.77
2022-08-18T06:32:25.565Z,71.70
2022-08-18T06:33:25.563Z,71.70
2022-08-18T06:34:25.611Z,71.90
2022-08-18T06:35:25.548Z,72.20
2022-08-18T06:36:25.529Z,72.30
2022-08-18T06:37:25.520Z,72.30
2022-08-18T06:38:25.519Z,72.30
2022-08-18T06:39:25.521Z,72.00
2022-08-18T06:40:25.489Z,72.37
2022-08-18T06:41:42.414Z,72.17
2022-08-18T06:42:26.476Z,72.07
2022-08-18T06:43:25.462Z,71.87
2022-08-18T06:44:25.458Z,71.73
2022-08-18T06:45:25.440Z,71.63
2022-08-18T06:46:26.433Z,71.94
2022-08-18T06:47:25.428Z,71.83
2022-08-18T06:48:25.412Z,71.73
2022-08-18T06:49:25.423Z,72.03
2022-08-18T06:50:25.393Z,72.03
2022-08-18T06:51:25.388Z,72.24
2022-08-18T06:52:25.405Z,71.83
2022-08-18T06:53:27.708Z,72.24
2022-08-18T06:54:25.353Z,72.24
2022-08-18T06:55:25.367Z,72.33
2022-08-18T06:56:26.252Z,71.83
2022-08-18T06:57:25.343Z,71.67
2022-08-18T06:58:25.371Z,71.94
2022-08-18T06:59:25.313Z,71.63
2022-08-18T07:00:25.348Z,71.83
2022-08-18T07:01:25.355Z,72.24
2022-08-18T07:02:25.306Z,72.44
2022-08-18T07:03:25.278Z,72.20
2022-08-18T07:04:25.262Z,72.50
2022-08-18T07:05:25.274Z,71.56
2022-08-18T07:06:25.249Z,71.90
2022-08-18T07:07:25.238Z,71.60
2022-08-18T07:08:25.228Z,71.56
2022-08-18T07:09:25.221Z,72.10
2022-08-18T07:10:25.317Z,71.97
2022-08-18T07:11:25.194Z,71.33
2022-08-18T07:12:30.455Z,71.56
2022-08-18T07:13:25.175Z,71.20
2022-08-18T07:14:25.161Z,71.47
2022-08-18T07:15:25.173Z,71.40
2022-08-18T07:16:46.984Z,71.53
2022-08-18T07:17:42.773Z,72.13
2022-08-18T07:18:26.353Z,72.20
2022-08-18T07:19:25.118Z,71.60
2022-08-18T07:20:25.222Z,72.20
2022-08-18T07:21:25.096Z,72.24
2022-08-18T07:22:29.951Z,72.10
2022-08-18T07:23:26.079Z,72.00
2022-08-18T07:24:25.699Z,72.20
2022-08-18T07:25:25.073Z,71.70
2022-08-18T07:26:25.044Z,71.90
2022-08-18T07:27:25.036Z,71.80
2022-08-18T07:28:25.032Z,71.66
2022-08-18T07:29:25.027Z,71.36
2022-08-18T07:30:25.024Z,71.56
2022-08-18T07:31:25.028Z,70.32
2022-08-18T07:32:24.995Z,70.23
2022-08-18T07:33:24.984Z,70.03
2022-08-18T07:34:24.968Z,69.89
2022-08-18T07:35:24.977Z,68.65
2022-08-18T07:36:24.952Z,68.26
2022-08-18T07:37:28.537Z,68.05
2022-08-18T07:38:41.868Z,67.72
2022-08-18T07:39:25.926Z,67.32
2022-08-18T07:40:24.933Z,67.76
2022-08-18T07:41:24.906Z,68.59
2022-08-18T07:42:53.865Z,69.49
2022-08-18T07:43:25.890Z,69.19
2022-08-18T07:44:24.872Z,69.89
2022-08-18T07:45:25.072Z,69.16
2022-08-18T07:46:24.853Z,69.16
2022-08-18T07:47:25.094Z,68.62
2022-08-18T07:48:38.264Z,68.29
2022-08-18T07:49:25.831Z,67.66
2022-08-18T07:50:57.381Z,67.05
2022-08-18T07:51:27.048Z,67.46
2022-08-18T07:52:43.872Z,67.55
2022-08-18T07:53:25.784Z,67.25
2022-08-18T07:54:48.411Z,67.72
2022-08-18T07:55:25.835Z,67.13
2022-08-18T07:56:24.753Z,67.09
2022-08-18T07:57:24.747Z,67.40
2022-08-18T07:58:24.740Z,67.29
2022-08-18T07:59:24.724Z,66.46
2022-08-18T08:00:54.931Z,65.79
2022-08-18T08:01:25.996Z,66.76
2022-08-18T08:02:24.702Z,66.16
2022-08-18T08:03:24.692Z,65.66
2022-08-18T08:04:25.711Z,65.86
2022-08-18T08:05:24.687Z,65.93
2022-08-18T08:06:24.654Z,66.33
2022-08-18T08:07:25.584Z,65.93
2022-08-18T08:08:25.501Z,65.90
2022-08-18T08:09:24.629Z,64.70
2022-08-18T08:10:24.629Z,64.80
2022-08-18T08:11:24.607Z,63.97
2022-08-18T08:12:24.594Z,64.77
2022-08-18T08:13:44.105Z,64.67
2022-08-18T08:14:26.668Z,64.77
2022-08-18T08:15:26.630Z,64.17
2022-08-18T08:16:24.562Z,64.27
2022-08-18T08:17:24.545Z,64.07
2022-08-18T08:18:24.537Z,65.17
2022-08-18T08:19:42.633Z,65.17
2022-08-18T08:20:25.537Z,65.26
2022-08-18T08:21:25.518Z,65.07
2022-08-18T08:22:24.552Z,66.00
2022-08-18T08:23:24.497Z,66.13
2022-08-18T08:24:24.480Z,66.86
2022-08-18T08:25:45.169Z,67.36
2022-08-18T08:26:25.478Z,67.36
2022-08-18T08:27:24.457Z,67.56
2022-08-18T08:28:24.439Z,67.29
2022-08-18T08:29:24.433Z,68.19
2022-08-18T08:30:24.419Z,68.73
2022-08-18T08:31:39.488Z,68.93
2022-08-18T08:32:25.426Z,69.73
2022-08-18T08:33:24.392Z,69.32
2022-08-18T08:34:24.380Z,70.12
2022-08-18T08:35:48.753Z,70.12
2022-08-18T08:36:25.366Z,70.03
2022-08-18T08:37:24.360Z,69.73
2022-08-18T08:38:39.921Z,69.73
2022-08-18T08:39:25.333Z,70.26
2022-08-18T08:40:24.375Z,71.69
2022-08-18T08:41:24.324Z,72.26
2022-08-18T08:42:29.652Z,72.26
2022-08-18T08:43:25.295Z,71.86
2022-08-18T08:44:25.028Z,71.96
2022-08-18T08:45:26.391Z,71.96
2022-08-18T08:46:24.280Z,71.56
2022-08-18T08:47:24.255Z,72.76
2022-08-18T08:48:24.248Z,73.26
2022-08-18T08:49:24.298Z,73.36
2022-08-18T08:50:24.452Z,72.86
2022-08-18T08:51:24.237Z,73.33
2022-08-18T08:52:25.205Z,73.16
2022-08-18T08:53:24.189Z,73.76
2022-08-18T08:54:24.199Z,73.26
2022-08-18T08:55:24.210Z,73.26
2022-08-18T08:56:24.178Z,73.80
2022-08-18T08:57:24.188Z,75.20
2022-08-18T08:58:24.925Z,75.70
2022-08-18T08:59:24.140Z,77.00
2022-08-18T09:00:24.154Z,78.41
2022-08-18T09:01:24.223Z,78.70
2022-08-18T09:02:46.874Z,78.30
2022-08-18T09:03:30.009Z,77.70
2022-08-18T09:04:25.077Z,78.14
2022-08-18T09:05:24.076Z,79.34
2022-08-18T09:06:24.075Z,79.44
2022-08-18T09:07:24.052Z,79.30
2022-08-18T09:08:24.045Z,79.91
2022-08-18T09:09:24.030Z,80.30
2022-08-18T09:10:24.024Z,79.44
2022-08-18T09:11:24.026Z,80.21
2022-08-18T09:12:24.001Z,81.35
2022-08-18T09:13:28.827Z,80.15
2022-08-18T09:14:25.002Z,80.54
2022-08-18T09:15:23.973Z,81.45
2022-08-18T09:16:23.996Z,81.65
2022-08-18T09:17:23.951Z,81.55
2022-08-18T09:18:23.947Z,81.35
2022-08-18T09:19:23.939Z,81.55
2022-08-18T09:20:23.917Z,83.35
2022-08-18T09:21:23.931Z,83.05
2022-08-18T09:22:23.901Z,82.85
2022-08-18T09:23:23.903Z,83.45
2022-08-18T09:24:23.879Z,83.25
2022-08-18T09:25:23.877Z,83.45
2022-08-18T09:26:23.877Z,84.05
2022-08-18T09:27:23.858Z,84.15
2022-08-18T09:28:23.842Z,84.15
2022-08-18T09:29:23.840Z,84.35
2022-08-18T09:30:23.828Z,84.25
2022-08-18T09:31:23.896Z,83.85
2022-08-18T09:32:24.167Z,84.15
2022-08-18T09:33:23.848Z,84.25
2022-08-18T09:34:24.398Z,84.45
2022-08-18T09:35:23.774Z,84.95
2022-08-18T09:36:26.031Z,84.95
2022-08-18T09:37:24.449Z,84.35
2022-08-18T09:38:23.740Z,84.05
2022-08-18T09:39:23.743Z,83.75
2022-08-18T09:40:44.396Z,84.25
2022-08-18T09:41:24.727Z,84.65
2022-08-18T09:42:23.701Z,84.65
2022-08-18T09:43:24.692Z,84.95
2022-08-18T09:44:26.770Z,85.25
2022-08-18T09:45:23.676Z,85.35
2022-08-18T09:46:23.675Z,85.21
2022-08-18T09:47:23.749Z,85.66
2022-08-18T09:49:24.630Z,84.91
2022-08-18T09:50:27.261Z,85.07
2022-08-18T09:51:23.621Z,85.37
2022-08-18T09:52:24.485Z,84.67
2022-08-18T09:53:23.589Z,84.57
2022-08-18T09:54:25.160Z,84.37
2022-08-18T09:55:23.565Z,84.53
2022-08-18T09:56:28.746Z,84.23
2022-08-18T09:57:24.586Z,83.03
2022-08-18T09:58:25.805Z,82.79
2022-08-18T09:59:23.525Z,82.89
2022-08-18T10:00:24.320Z,82.29
2022-08-18T10:01:23.655Z,82.75
2022-08-18T10:02:28.066Z,82.65
2022-08-18T10:04:28.180Z,83.15
2022-08-18T10:05:23.468Z,82.75
2022-08-18T10:06:26.928Z,82.93
2022-08-18T10:07:23.456Z,84.63
2022-08-18T10:09:36.069Z,85.37
2022-08-18T10:11:00.599Z,85.27
2022-08-18T10:11:24.442Z,86.01
2022-08-18T10:12:23.402Z,86.01
2022-08-18T10:13:24.959Z,87.36
2022-08-18T10:14:23.389Z,87.66
2022-08-18T10:15:33.373Z,88.36
2022-08-18T10:16:24.372Z,88.56
2022-08-18T10:17:24.684Z,88.32
2022-08-18T10:18:23.350Z,88.02
2022-08-18T10:19:33.692Z,88.21
2022-08-18T10:20:26.523Z,88.21
2022-08-18T10:21:24.589Z,87.77
2022-08-18T10:22:35.290Z,87.07
2022-08-18T10:23:24.322Z,87.98
2022-08-18T10:24:35.904Z,87.27
2022-08-18T10:25:24.300Z,86.68
2022-08-18T10:26:23.265Z,87.18
2022-08-18T10:27:23.279Z,86.18
2022-08-18T10:28:23.250Z,86.27
2022-08-18T10:29:23.242Z,86.47
2022-08-18T10:30:23.235Z,85.97
2022-08-18T10:31:24.168Z,86.07
2022-08-18T10:32:23.233Z,87.18
2022-08-18T10:33:23.206Z,86.63
2022-08-18T10:34:23.250Z,87.43
2022-08-18T10:35:28.709Z,86.79
2022-08-18T10:36:24.175Z,85.89
2022-08-18T10:37:26.114Z,86.09
2022-08-18T10:38:23.161Z,85.99
2022-08-18T10:39:23.200Z,85.89
2022-08-18T10:40:23.143Z,85.99
2022-08-18T10:41:23.126Z,85.49
2022-08-18T10:42:23.140Z,85.75
2022-08-18T10:43:45.412Z,85.55
2022-08-18T10:44:29.480Z,85.55
2022-08-18T10:45:24.913Z,85.25
2022-08-18T10:46:24.934Z,85.45
2022-08-18T10:47:24.843Z,85.21
2022-08-18T10:48:24.273Z,84.61
2022-08-18T10:49:23.055Z,85.01
2022-08-18T10:50:23.089Z,84.47
2022-08-18T10:51:23.040Z,84.07
2022-08-18T10:52:23.044Z,83.37
2022-08-18T10:53:39.196Z,83.57
2022-08-18T10:54:24.256Z,84.17
2022-08-18T10:55:23.005Z,83.83
2022-08-18T10:56:26.722Z,82.57
2022-08-18T10:57:22.983Z,82.93
2022-08-18T10:58:23.947Z,82.73
2022-08-18T10:59:28.237Z,80.94
2022-08-18T11:00:23.948Z,81.04
2022-08-18T11:01:22.937Z,81.54
2022-08-18T11:02:22.941Z,81.13
2022-08-18T11:03:51.087Z,81.24
2022-08-18T11:04:33.878Z,81.40
2022-08-18T11:05:23.924Z,81.46
2022-08-18T11:06:22.894Z,80.76
2022-08-18T11:07:22.900Z,80.66
2022-08-18T11:08:22.901Z,80.96
2022-08-18T11:09:22.858Z,81.36
2022-08-18T11:10:30.907Z,79.86
2022-08-18T11:11:34.764Z,80.16
2022-08-18T11:12:23.847Z,79.76
2022-08-18T11:13:22.819Z,78.77
2022-08-18T11:14:22.839Z,80.06
2022-08-18T11:15:24.030Z,79.43
2022-08-18T11:16:22.797Z,81.08
2022-08-18T11:17:22.789Z,80.38
2022-08-18T11:18:22.793Z,78.99
2022-08-18T11:19:22.803Z,78.99
2022-08-18T11:20:22.755Z,79.05
2022-08-18T11:21:22.743Z,78.06
2022-08-18T11:22:31.165Z,78.49
2022-08-18T11:23:23.728Z,78.59
2022-08-18T11:24:22.729Z,78.49
2022-08-18T11:25:22.708Z,78.99
2022-08-18T11:26:22.697Z,77.99
2022-08-18T11:27:22.733Z,78.09
2022-08-18T11:28:22.683Z,77.50
2022-08-18T11:29:23.698Z,78.89
2022-08-18T11:30:30.589Z,79.28
2022-08-18T11:31:23.827Z,77.99
2022-08-18T11:32:22.651Z,78.39
2022-08-18T11:33:24.340Z,78.69
2022-08-18T11:34:22.634Z,78.99
2022-08-18T11:35:22.615Z,78.89
2022-08-18T11:36:22.606Z,79.79
2022-08-18T11:37:22.662Z,78.89
2022-08-18T11:38:23.588Z,77.89
2022-08-18T11:39:35.952Z,78.49
2022-08-18T11:41:23.563Z,78.59
2022-08-18T11:42:25.029Z,77.89
2022-08-18T11:43:23.821Z,78.09
2022-08-18T11:44:22.529Z,79.15
2022-08-18T11:45:23.357Z,77.29
2022-08-18T11:46:28.064Z,76.46
2022-08-18T11:47:28.019Z,76.56
2022-08-18T11:48:28.072Z,76.96
2022-08-18T11:50:23.466Z,76.66
2022-08-18T11:52:28.996Z,74.67
2022-08-18T11:53:23.981Z,75.96
2022-08-18T11:54:23.462Z,73.18
2022-08-18T11:55:24.561Z,74.87
2022-08-18T11:57:23.414Z,76.06
2022-08-18T11:58:22.399Z,75.37
2022-08-18T11:59:22.384Z,76.06
2022-08-18T12:00:23.930Z,76.06
2022-08-18T12:01:22.362Z,75.96
2022-08-18T12:02:22.362Z,76.06
2022-08-18T12:03:22.365Z,75.37
2022-08-18T12:04:22.336Z,75.63
2022-08-18T12:05:22.328Z,77.26
2022-08-18T12:06:26.777Z,77.02
2022-08-18T12:07:23.306Z,76.13
2022-08-18T12:08:50.667Z,76.82
2022-08-18T12:09:54.225Z,73.57
2022-08-18T12:10:26.065Z,73.41
2022-08-18T12:12:23.260Z,75.27
2022-08-18T12:13:22.246Z,74.84
2022-08-18T12:14:30.152Z,74.63
2022-08-18T12:16:23.234Z,72.61
2022-08-18T12:17:22.221Z,74.50
2022-08-18T12:18:28.269Z,74.93
2022-08-18T12:19:24.192Z,73.74
2022-08-18T12:20:22.606Z,72.85
2022-08-18T12:21:22.188Z,73.74
2022-08-18T12:22:22.162Z,74.84
2022-08-18T12:23:22.147Z,75.73
2022-08-18T12:24:26.044Z,75.53
2022-08-18T12:25:24.849Z,75.99
2022-08-18T12:26:38.523Z,76.09
2022-08-18T12:27:23.170Z,74.99
2022-08-18T12:28:22.666Z,73.00
2022-08-18T12:29:22.096Z,72.61
2022-08-18T12:30:22.087Z,72.91
2022-08-18T12:31:22.095Z,72.51
2022-08-18T12:32:46.619Z,73.00
2022-08-18T12:34:24.869Z,73.90
2022-08-18T12:35:22.563Z,73.00
2022-08-18T12:36:22.104Z,73.30
2022-08-18T12:38:23.015Z,73.86
2022-08-18T12:39:21.998Z,74.46
2022-08-18T12:40:22.088Z,74.56
2022-08-18T12:41:23.890Z,73.67
2022-08-18T12:42:21.967Z,73.67
2022-08-18T12:43:21.969Z,72.91
2022-08-18T12:44:21.954Z,72.01
2022-08-18T12:45:21.939Z,73.24
2022-08-18T12:46:22.037Z,72.68
2022-08-18T12:47:21.916Z,74.87
2022-08-18T12:48:22.335Z,75.27
2022-08-18T12:49:21.902Z,75.57
2022-08-18T12:50:31.702Z,74.90
2022-08-18T12:51:24.772Z,75.31
2022-08-18T12:52:21.880Z,74.60
2022-08-18T12:53:30.068Z,75.90
2022-08-18T12:54:22.866Z,76.00
2022-08-18T12:55:22.460Z,75.84
2022-08-18T12:56:21.844Z,75.54
2022-08-18T12:57:33.384Z,75.84
2022-08-18T12:58:22.820Z,76.24
2022-08-18T12:59:21.806Z,76.24
2022-08-18T13:00:29.327Z,75.54
2022-08-18T13:01:23.489Z,75.90
2022-08-18T13:02:21.803Z,76.50
2022-08-18T13:03:21.773Z,75.50