createdAt,value
2023-05-24T00:00:53.397Z,10.30
2023-05-24T00:03:21.742Z,10.30
2023-05-24T00:05:48.763Z,10.30
2023-05-24T00:08:16.508Z,10.30
2023-05-24T00:10:43.577Z,10.30
2023-05-24T00:13:15.283Z,10.20
2023-05-24T00:15:42.157Z,10.20
2023-05-24T00:18:09.016Z,10.20
2023-05-24T00:20:35.874Z,10.20
2023-05-24T00:23:03.006Z,10.20
2023-05-24T00:25:29.843Z,10.20
2023-05-24T00:27:56.671Z,10.20
2023-05-24T00:30:23.509Z,10.10
2023-05-24T00:32:50.474Z,10.10
2023-05-24T00:35:17.352Z,10.10
2023-05-24T00:37:45.443Z,10.10
2023-05-24T00:40:13.200Z,10.10
2023-05-24T00:42:40.534Z,10.00
2023-05-24T00:45:08.446Z,10.00
2023-05-24T00:47:36.987Z,10.00
2023-05-24T00:50:04.641Z,10.00
2023-05-24T00:52:32.452Z,10.00
2023-05-24T00:54:59.545Z,10.00
2023-05-24T00:57:27.396Z,10.00
2023-05-24T00:59:55.740Z,9.90
2023-05-24T01:02:22.694Z,9.90
2023-05-24T01:04:49.542Z,9.90
2023-05-24T01:07:28.147Z,9.90
2023-05-24T01:10:20.201Z,9.90
2023-05-24T01:13:19.076Z,9.80
2023-05-24T01:15:57.986Z,9.80
2023-05-24T01:18:30.499Z,9.80
2023-05-24T01:21:31.435Z,9.70
2023-05-24T01:24:08.830Z,9.70
2023-05-24T01:26:52.035Z,9.70
2023-05-24T01:29:19.012Z,9.70
2023-05-24T01:31:45.951Z,9.60
2023-05-24T01:34:12.861Z,9.60
2023-05-24T01:36:39.614Z,9.60
2023-05-24T01:39:09.967Z,9.60
2023-05-24T01:41:45.005Z,9.50
2023-05-24T01:44:26.480Z,9.50
2023-05-24T01:47:11.938Z,9.50
2023-05-24T01:49:43.992Z,9.50
2023-05-24T01:52:19.324Z,9.40
2023-05-24T01:54:52.090Z,9.40
2023-05-24T01:57:23.721Z,9.40
2023-05-24T01:59:51.869Z,9.40
2023-05-24T02:02:19.040Z,9.30
2023-05-24T02:04:48.400Z,9.30
2023-05-24T02:07:17.840Z,9.30
2023-05-24T02:09:47.504Z,9.30
2023-05-24T02:12:15.815Z,9.20
2023-05-24T02:14:51.494Z,9.20
2023-05-24T02:17:18.930Z,9.20
2023-05-24T02:19:45.807Z,9.10
2023-05-24T02:22:15.380Z,9.10
2023-05-24T02:24:45.258Z,9.10
2023-05-24T02:27:12.029Z,9.10
2023-05-24T02:29:41.716Z,9.00
2023-05-24T02:32:08.642Z,9.00
2023-05-24T02:34:38.553Z,9.00
2023-05-24T02:37:06.216Z,9.00
2023-05-24T02:39:33.064Z,9.00
2023-05-24T02:41:59.909Z,8.90
2023-05-24T02:44:26.749Z,8.90
2023-05-24T02:46:53.592Z,8.90
2023-05-24T02:49:20.439Z,8.90
2023-05-24T02:51:47.230Z,8.90
2023-05-24T02:54:20.164Z,8.90
2023-05-24T02:56:50.166Z,8.90
2023-05-24T02:59:20.296Z,8.90
2023-05-24T03:01:47.171Z,8.80
2023-05-24T03:04:13.906Z,8.80
2023-05-24T03:06:43.972Z,8.80
2023-05-24T03:09:10.724Z,8.80
2023-05-24T03:11:37.534Z,8.80
2023-05-24T03:14:06.352Z,8.80
2023-05-24T03:16:33.315Z,8.80
2023-05-24T03:19:00.392Z,8.80
2023-05-24T03:21:27.351Z,8.70
2023-05-24T03:23:54.243Z,8.70
2023-05-24T03:26:21.080Z,8.70
2023-05-24T03:28:48.037Z,8.70
2023-05-24T03:31:14.873Z,8.70
2023-05-24T03:33:41.695Z,8.70
2023-05-24T03:36:11.277Z,8.70
2023-05-24T03:38:38.249Z,8.60
2023-05-24T03:41:08.118Z,8.60
2023-05-24T03:43:34.935Z,8.60
2023-05-24T03:46:03.734Z,8.60
2023-05-24T03:48:30.857Z,8.60
2023-05-24T03:50:57.699Z,8.60
2023-05-24T03:53:24.621Z,8.60
2023-05-24T03:55:51.998Z,8.60
2023-05-24T03:58:18.832Z,8.60
2023-05-24T04:00:45.979Z,8.60
2023-05-24T04:03:12.976Z,8.60
2023-05-24T04:05:39.902Z,8.60
2023-05-24T04:08:14.205Z,8.60
2023-05-24T04:10:42.275Z,8.60
2023-05-24T04:13:09.421Z,8.60
2023-05-24T04:15:37.942Z,8.60
2023-05-24T04:18:05.357Z,8.60
2023-05-24T04:20:32.650Z,8.60
2023-05-24T04:22:59.669Z,8.70
2023-05-24T04:25:27.536Z,8.70
2023-05-24T04:27:54.535Z,8.70
2023-05-24T04:30:22.196Z,8.70
2023-05-24T04:32:49.356Z,8.70
2023-05-24T04:35:16.938Z,8.80
2023-05-24T04:37:44.623Z,8.80
2023-05-24T04:40:12.112Z,8.80
2023-05-24T04:42:39.287Z,8.90
2023-05-24T04:45:07.101Z,8.90
2023-05-24T04:47:34.064Z,8.90
2023-05-24T04:50:00.953Z,9.00
2023-05-24T04:52:27.812Z,9.00
2023-05-24T04:54:55.553Z,9.10
2023-05-24T04:57:22.496Z,9.10
2023-05-24T04:59:49.338Z,9.10
2023-05-24T05:02:16.138Z,9.20
2023-05-24T05:04:43.151Z,9.20
2023-05-24T05:07:10.155Z,9.30
2023-05-24T05:09:37.004Z,9.30
2023-05-24T05:12:04.046Z,9.40
2023-05-24T05:14:30.921Z,9.40
2023-05-24T05:16:57.829Z,9.50
2023-05-24T05:19:24.778Z,9.50
2023-05-24T05:21:51.762Z,9.60
2023-05-24T05:24:19.407Z,9.60
2023-05-24T05:26:46.234Z,9.70
2023-05-24T05:29:13.077Z,9.70
2023-05-24T05:31:40.004Z,9.80
2023-05-24T05:34:10.051Z,9.80
2023-05-24T05:36:41.010Z,9.90
2023-05-24T05:39:11.494Z,10.00
2023-05-24T05:41:46.497Z,10.00
2023-05-24T05:44:14.367Z,10.10
2023-05-24T05:46:43.958Z,10.10
2023-05-24T05:49:11.058Z,10.20
2023-05-24T05:51:38.859Z,10.30
2023-05-24T05:54:06.304Z,10.40
2023-05-24T05:56:33.082Z,10.40
2023-05-24T05:59:02.547Z,10.50
2023-05-24T06:01:29.291Z,10.70
2023-05-24T06:03:56.182Z,10.80
2023-05-24T06:06:22.957Z,11.00
2023-05-24T06:08:49.675Z,11.20
2023-05-24T06:11:16.567Z,11.50
2023-05-24T06:13:43.452Z,11.60
2023-05-24T06:16:10.471Z,11.80
2023-05-24T06:18:37.370Z,12.00
2023-05-24T06:21:04.409Z,12.10
2023-05-24T06:23:32.229Z,12.30
2023-05-24T06:25:59.126Z,12.40
2023-05-24T06:28:26.172Z,12.40
2023-05-24T06:30:53.044Z,12.50
2023-05-24T06:33:20.066Z,12.60
2023-05-24T06:35:46.932Z,12.70
2023-05-24T06:38:13.787Z,12.80
2023-05-24T06:40:40.925Z,12.90
2023-05-24T06:43:07.961Z,13.00
2023-05-24T06:45:34.762Z,13.10
2023-05-24T06:48:01.659Z,13.30
2023-05-24T06:50:28.577Z,13.80
2023-05-24T06:52:55.703Z,14.40
2023-05-24T06:55:22.744Z,15.10
2023-05-24T06:57:49.751Z,15.80
2023-05-24T07:00:17.602Z,16.60
2023-05-24T07:02:44.385Z,17.30
2023-05-24T07:05:14.129Z,17.90
2023-05-24T07:07:43.959Z,18.30
2023-05-24T07:10:11.582Z,18.40
2023-05-24T07:12:38.702Z,18.60
2023-05-24T07:15:07.176Z,19.10
2023-05-24T07:17:34.198Z,19.60
2023-05-24T07:20:01.905Z,20.10
2023-05-24T07:22:30.141Z,20.40
2023-05-24T07:24:56.933Z,20.90
2023-05-24T07:27:23.799Z,21.30
2023-05-24T07:29:50.687Z,21.70
2023-05-24T07:32:20.418Z,21.90
2023-05-24T07:34:47.243Z,22.10
2023-05-24T07:37:14.221Z,22.30
2023-05-24T07:39:41.013Z,22.70
2023-05-24T07:42:07.927Z,22.90
2023-05-24T07:44:37.726Z,23.10
2023-05-24T07:47:04.683Z,23.20
2023-05-24T07:49:31.577Z,23.20
2023-05-24T07:51:59.605Z,23.30
2023-05-24T07:54:26.753Z,23.40
2023-05-24T07:56:53.755Z,23.40
2023-05-24T07:59:20.774Z,23.50
2023-05-24T08:01:47.888Z,23.40
2023-05-24T08:04:15.045Z,23.20
2023-05-24T08:06:42.052Z,23.00
2023-05-24T08:09:09.106Z,22.90
2023-05-24T08:11:36.216Z,22.60
2023-05-24T08:14:03.773Z,22.10
2023-05-24T08:16:31.414Z,22.00
2023-05-24T08:18:58.238Z,21.90
2023-05-24T08:21:25.029Z,22.00
2023-05-24T08:23:51.861Z,22.20
2023-05-24T08:26:21.031Z,22.30
2023-05-24T08:28:49.364Z,22.10
2023-05-24T08:31:16.421Z,21.90
2023-05-24T08:33:43.663Z,21.60
2023-05-24T08:36:10.988Z,21.50
2023-05-24T08:38:37.822Z,21.60
2023-05-24T08:41:09.119Z,21.80
2023-05-24T08:43:36.898Z,21.90
2023-05-24T08:46:05.229Z,22.00
2023-05-24T08:48:32.723Z,22.10
2023-05-24T08:50:59.744Z,22.10
2023-05-24T08:53:27.455Z,22.30
2023-05-24T08:55:55.944Z,22.50
2023-05-24T08:58:23.065Z,22.70
2023-05-24T09:00:49.938Z,22.90
2023-05-24T09:03:17.737Z,23.20
2023-05-24T09:05:45.338Z,23.60
2023-05-24T09:08:17.889Z,23.90
2023-05-24T09:10:53.838Z,24.20
2023-05-24T09:13:25.011Z,24.50
2023-05-24T09:15:53.177Z,24.50
2023-05-24T09:18:22.812Z,24.10
2023-05-24T09:20:49.737Z,23.70
2023-05-24T09:23:17.704Z,23.30
2023-05-24T09:25:51.548Z,23.10
2023-05-24T09:28:19.320Z,22.90
2023-05-24T09:30:57.588Z,22.70
2023-05-24T09:33:29.946Z,22.60
2023-05-24T09:36:07.369Z,22.80
2023-05-24T09:38:37.126Z,23.20
2023-05-24T09:41:06.603Z,23.40
2023-05-24T09:43:35.222Z,23.70
2023-05-24T09:46:05.992Z,24.10
2023-05-24T09:48:32.892Z,24.40
2023-05-24T09:51:07.596Z,24.70
2023-05-24T09:53:35.928Z,24.70
2023-05-24T09:56:08.612Z,24.30
2023-05-24T09:58:36.579Z,24.20
2023-05-24T10:01:18.839Z,24.00
2023-05-24T10:03:57.288Z,23.90
2023-05-24T10:06:24.973Z,23.70
2023-05-24T10:08:57.359Z,23.40
2023-05-24T10:11:24.588Z,23.20
2023-05-24T10:13:51.367Z,22.80
2023-05-24T10:16:18.217Z,22.50
2023-05-24T10:18:50.672Z,22.40
2023-05-24T10:21:21.865Z,22.30
2023-05-24T10:23:51.376Z,22.20
2023-05-24T10:26:19.752Z,22.10
2023-05-24T10:28:52.723Z,22.10
2023-05-24T10:31:40.194Z,22.00
2023-05-24T10:34:09.237Z,21.80
2023-05-24T10:36:40.609Z,21.70
2023-05-24T10:39:11.377Z,21.50
2023-05-24T10:41:42.315Z,21.30
2023-05-24T10:44:13.576Z,21.20
2023-05-24T10:47:13.010Z,21.20
2023-05-24T10:49:48.724Z,21.10
2023-05-24T10:52:18.932Z,21.10
2023-05-24T10:55:07.450Z,21.10
2023-05-24T10:57:35.097Z,21.20
2023-05-24T11:00:33.722Z,21.20
2023-05-24T11:03:10.475Z,21.20
2023-05-24T11:05:52.966Z,21.20
2023-05-24T11:08:30.220Z,21.20
2023-05-24T11:13:41.301Z,21.00
2023-05-24T11:16:08.335Z,20.90
2023-05-24T11:18:40.083Z,20.90
2023-05-24T11:21:08.043Z,20.80
2023-05-24T11:23:38.122Z,20.80
2023-05-24T11:26:07.289Z,20.80
2023-05-24T11:28:37.904Z,20.80
2023-05-24T11:31:09.656Z,20.80
2023-05-24T11:33:41.573Z,20.90
2023-05-24T11:36:08.674Z,21.10
2023-05-24T11:38:36.786Z,21.20
2023-05-24T11:41:03.660Z,21.50
2023-05-24T11:43:31.344Z,22.00
2023-05-24T11:45:58.830Z,22.40
2023-05-24T11:48:32.257Z,22.70
2023-05-24T11:51:04.894Z,22.80
2023-05-24T11:53:36.833Z,22.80
2023-05-24T11:56:05.194Z,23.10
2023-05-24T11:58:56.291Z,23.20
2023-05-24T12:01:29.092Z,23.40
2023-05-24T12:03:56.264Z,23.30
2023-05-24T12:06:23.534Z,23.30
2023-05-24T12:08:50.405Z,23.20
2023-05-24T12:11:17.349Z,23.30
2023-05-24T12:13:44.485Z,23.50
2023-05-24T12:16:13.109Z,23.60
2023-05-24T12:18:45.781Z,23.50
2023-05-24T12:21:20.287Z,23.50
2023-05-24T12:23:48.375Z,23.50
2023-05-24T12:26:20.295Z,23.40
2023-05-24T12:28:53.948Z,23.40
2023-05-24T12:31:21.366Z,23.40
2023-05-24T12:33:48.733Z,23.40
2023-05-24T12:36:15.647Z,23.50
2023-05-24T12:38:42.659Z,23.50
2023-05-24T12:41:13.413Z,23.40
2023-05-24T12:43:44.319Z,23.30
2023-05-24T12:46:11.548Z,23.30
2023-05-24T12:48:41.165Z,23.20
2023-05-24T12:51:08.891Z,23.20
2023-05-24T12:53:36.608Z,23.20
2023-05-24T12:56:03.542Z,23.30
2023-05-24T12:58:30.781Z,23.40
2023-05-24T13:00:57.694Z,23.40
2023-05-24T13:03:26.254Z,23.40
2023-05-24T13:05:53.471Z,23.40
2023-05-24T13:08:22.026Z,23.40
2023-05-24T13:10:50.940Z,23.40
2023-05-24T13:13:19.095Z,23.50
2023-05-24T13:15:45.963Z,23.50
2023-05-24T13:18:13.441Z,23.50
2023-05-24T13:20:40.647Z,23.60
2023-05-24T13:23:07.931Z,23.60
2023-05-24T13:25:34.740Z,23.60
2023-05-24T13:28:02.094Z,23.40
2023-05-24T13:30:31.019Z,23.20
2023-05-24T13:32:59.605Z,23.10
2023-05-24T13:35:26.617Z,23.00
2023-05-24T13:37:54.785Z,23.00
2023-05-24T13:40:22.059Z,23.00
2023-05-24T13:42:53.674Z,23.10
2023-05-24T13:45:20.416Z,23.20
2023-05-24T13:47:47.384Z,23.20
2023-05-24T13:50:18.557Z,23.20
2023-05-24T13:52:45.771Z,23.20
2023-05-24T13:55:13.897Z,23.20
2023-05-24T13:57:51.583Z,23.20
2023-05-24T14:00:19.327Z,23.10
2023-05-24T14:02:47.224Z,23.10
2023-05-24T14:05:40.128Z,23.10
2023-05-24T14:08:06.803Z,23.10
2023-05-24T14:10:36.866Z,23.10
2023-05-24T14:15:38.028Z,23.00
2023-05-24T14:18:08.721Z,23.00
2023-05-24T14:20:38.222Z,23.10
2023-05-24T14:23:08.327Z,23.10
2023-05-24T14:25:38.199Z,23.20
2023-05-24T14:28:05.365Z,23.20
2023-05-24T14:30:33.736Z,23.10
2023-05-24T14:33:03.372Z,23.10
2023-05-24T14:35:33.390Z,23.20
2023-05-24T14:38:00.450Z,23.30
2023-05-24T14:40:27.408Z,23.40
2023-05-24T14:42:55.381Z,23.40
2023-05-24T14:45:23.926Z,23.40
2023-05-24T14:47:50.866Z,23.60
2023-05-24T14:50:18.028Z,23.60
2023-05-24T14:52:44.861Z,23.70
2023-05-24T14:55:11.696Z,23.90
2023-05-24T14:57:38.545Z,23.90
2023-05-24T15:00:05.930Z,23.70
2023-05-24T15:02:34.375Z,23.60
2023-05-24T15:05:01.726Z,23.40
2023-05-24T15:07:28.619Z,23.30
2023-05-24T15:09:55.914Z,23.20
2023-05-24T15:12:25.586Z,23.10
2023-05-24T15:14:55.397Z,23.10
2023-05-24T15:17:25.492Z,23.10
2023-05-24T15:19:53.782Z,23.20
2023-05-24T15:22:23.629Z,23.20
2023-05-24T15:24:50.401Z,23.20
2023-05-24T15:27:17.320Z,23.30
2023-05-24T15:29:44.231Z,23.40
2023-05-24T15:32:11.241Z,23.50
2023-05-24T15:34:38.234Z,23.60
2023-05-24T15:37:05.223Z,23.70
2023-05-24T15:39:34.939Z,23.70
2023-05-24T15:42:02.643Z,23.70
2023-05-24T15:44:29.491Z,23.80
2023-05-24T15:46:56.457Z,23.80
2023-05-24T15:49:25.555Z,23.90
2023-05-24T15:54:22.092Z,23.70
2023-05-24T15:56:50.033Z,23.50
2023-05-24T15:59:17.576Z,23.40
2023-05-24T16:01:45.473Z,23.30
2023-05-24T16:04:12.894Z,23.30
2023-05-24T16:06:39.743Z,23.30
2023-05-24T16:09:07.145Z,23.40
2023-05-24T16:11:34.226Z,23.30
2023-05-24T16:14:01.210Z,23.20
2023-05-24T16:16:29.130Z,23.10
2023-05-24T16:18:56.124Z,23.00
2023-05-24T16:21:24.441Z,22.90
2023-05-24T16:23:51.265Z,22.80
2023-05-24T16:26:18.517Z,22.60
2023-05-24T16:28:48.021Z,22.40
2023-05-24T16:31:17.713Z,22.30
2023-05-24T16:33:44.746Z,22.10
2023-05-24T16:36:11.748Z,21.90
2023-05-24T16:38:41.302Z,21.80
2023-05-24T16:41:08.845Z,21.70
2023-05-24T16:43:38.100Z,21.50
2023-05-24T16:46:04.963Z,21.40
2023-05-24T16:48:31.956Z,21.30
2023-05-24T16:50:59.857Z,21.20
2023-05-24T16:53:27.451Z,21.00
2023-05-24T16:55:55.954Z,20.90
2023-05-24T16:58:24.352Z,20.80
2023-05-24T17:00:51.243Z,20.70
2023-05-24T17:03:18.243Z,20.50
2023-05-24T17:05:47.665Z,20.40
2023-05-24T17:08:14.545Z,20.20
2023-05-24T17:10:43.465Z,20.10
2023-05-24T17:13:10.612Z,20.10
2023-05-24T17:15:37.457Z,19.90
2023-05-24T17:18:04.455Z,19.90
2023-05-24T17:20:31.507Z,19.80
2023-05-24T17:22:58.428Z,19.70
2023-05-24T17:25:25.271Z,19.60
2023-05-24T17:27:52.074Z,19.50
2023-05-24T17:30:19.869Z,19.40
2023-05-24T17:32:47.006Z,19.30
2023-05-24T17:35:13.984Z,19.30
2023-05-24T17:37:40.839Z,19.20
2023-05-24T17:40:08.329Z,19.20
2023-05-24T17:42:35.054Z,19.10
2023-05-24T17:45:01.967Z,19.00
2023-05-24T17:47:30.614Z,19.00
2023-05-24T17:49:57.537Z,18.90
2023-05-24T17:52:24.300Z,18.80
2023-05-24T17:54:51.095Z,18.80
2023-05-24T17:57:18.016Z,18.70
2023-05-24T17:59:44.933Z,18.70
2023-05-24T18:02:11.772Z,18.60
2023-05-24T18:04:38.660Z,18.60
2023-05-24T18:07:05.541Z,18.60
2023-05-24T18:09:32.497Z,18.50
2023-05-24T18:11:59.349Z,18.50
2023-05-24T18:14:28.529Z,18.50
2023-05-24T18:16:57.853Z,18.50
2023-05-24T18:19:26.312Z,18.40
2023-05-24T18:21:53.368Z,18.40
2023-05-24T18:24:20.447Z,18.30
2023-05-24T18:26:47.500Z,18.30
2023-05-24T18:29:14.620Z,18.30
2023-05-24T18:31:41.786Z,18.20
2023-05-24T18:34:12.383Z,18.20
2023-05-24T18:36:39.356Z,18.20
2023-05-24T18:39:06.479Z,18.10
2023-05-24T18:41:33.228Z,18.10
2023-05-24T18:44:00.067Z,18.00
2023-05-24T18:46:27.882Z,17.90
2023-05-24T18:48:56.198Z,17.90
2023-05-24T18:51:23.069Z,17.80
2023-05-24T18:53:51.769Z,17.80
2023-05-24T18:56:18.610Z,17.70
2023-05-24T18:58:49.547Z,17.70
2023-05-24T19:01:17.510Z,17.60
2023-05-24T19:03:44.415Z,17.50
2023-05-24T19:06:12.921Z,17.50
2023-05-24T19:08:40.391Z,17.40
2023-05-24T19:11:07.285Z,17.40
2023-05-24T19:13:34.129Z,17.30
2023-05-24T19:16:01.981Z,17.30
2023-05-24T19:18:28.929Z,17.20
2023-05-24T19:20:55.780Z,17.20
2023-05-24T19:23:22.681Z,17.20
2023-05-24T19:25:50.467Z,17.10
2023-05-24T19:28:17.595Z,17.10
2023-05-24T19:30:44.388Z,17.00
2023-05-24T19:33:11.524Z,17.00
2023-05-24T19:35:38.449Z,16.90
2023-05-24T19:38:05.372Z,16.90
2023-05-24T19:40:32.187Z,16.80
2023-05-24T19:42:58.970Z,16.80
2023-05-24T19:45:25.818Z,16.70
2023-05-24T19:47:52.770Z,16.70
2023-05-24T19:50:19.895Z,16.60
2023-05-24T19:52:46.775Z,16.50
2023-05-24T19:55:13.588Z,16.50
2023-05-24T19:57:40.501Z,16.40
2023-05-24T20:00:07.894Z,16.40
2023-05-24T20:02:36.537Z,16.30
2023-05-24T20:05:07.066Z,16.30
2023-05-24T20:07:33.964Z,16.20
2023-05-24T20:10:01.249Z,16.20
2023-05-24T20:12:28.701Z,16.10
2023-05-24T20:14:55.858Z,16.10
2023-05-24T20:17:22.779Z,16.10
2023-05-24T20:19:49.687Z,16.10
2023-05-24T20:22:16.989Z,16.00
2023-05-24T20:24:44.020Z,16.00
2023-05-24T20:27:10.878Z,16.00
2023-05-24T20:29:37.848Z,16.00
2023-05-24T20:32:05.043Z,15.90
2023-05-24T20:34:32.035Z,15.90
2023-05-24T20:37:00.149Z,15.80
2023-05-24T20:39:27.027Z,15.70
2023-05-24T20:41:53.784Z,15.70
2023-05-24T20:44:23.497Z,15.60
2023-05-24T20:46:50.633Z,15.60
2023-05-24T20:49:17.423Z,15.50
2023-05-24T20:51:44.481Z,15.50
2023-05-24T20:54:13.543Z,15.40
2023-05-24T20:56:40.624Z,15.30
2023-05-24T20:59:07.614Z,15.30
2023-05-24T21:01:34.557Z,15.20
2023-05-24T21:04:01.419Z,15.10
2023-05-24T21:06:28.307Z,15.10
2023-05-24T21:08:56.775Z,15.00
2023-05-24T21:11:23.565Z,14.90
2023-05-24T21:13:51.247Z,14.90
2023-05-24T21:16:18.203Z,14.80
2023-05-24T21:18:45.211Z,14.70
2023-05-24T21:21:12.045Z,14.70
2023-05-24T21:23:38.813Z,14.60
2023-05-24T21:26:05.792Z,14.60
2023-05-24T21:28:32.694Z,14.50
2023-05-24T21:30:59.626Z,14.50
2023-05-24T21:33:26.473Z,14.40
2023-05-24T21:35:53.493Z,14.40
2023-05-24T21:38:20.330Z,14.30
2023-05-24T21:40:47.192Z,14.30
2023-05-24T21:43:13.987Z,14.20
2023-05-24T21:45:41.480Z,14.20
2023-05-24T21:48:08.930Z,14.10
2023-05-24T21:50:35.974Z,14.10
2023-05-24T21:53:02.722Z,14.10
2023-05-24T21:55:29.962Z,14.10
2023-05-24T21:58:00.147Z,14.00
2023-05-24T22:00:27.249Z,14.00
2023-05-24T22:02:58.030Z,14.00
2023-05-24T22:05:27.650Z,13.90
2023-05-24T22:07:54.806Z,13.90
2023-05-24T22:10:23.209Z,13.80
2023-05-24T22:12:50.123Z,13.80
2023-05-24T22:15:16.998Z,13.80
2023-05-24T22:17:44.037Z,13.70
2023-05-24T22:20:11.547Z,13.70
2023-05-24T22:22:48.781Z,13.70
2023-05-24T22:25:19.755Z,13.70
2023-05-24T22:27:48.585Z,13.60
2023-05-24T22:30:15.516Z,13.60
2023-05-24T22:32:43.160Z,13.50
2023-05-24T22:35:10.429Z,13.50
2023-05-24T22:37:37.266Z,13.50
2023-05-24T22:40:05.508Z,13.50
2023-05-24T22:42:32.284Z,13.40
2023-05-24T22:44:59.188Z,13.40
2023-05-24T22:47:26.731Z,13.40
2023-05-24T22:49:54.220Z,13.30
2023-05-24T22:52:21.266Z,13.30
2023-05-24T22:54:48.118Z,13.30
2023-05-24T22:57:15.857Z,13.30
2023-05-24T22:59:42.778Z,13.20
2023-05-24T23:02:09.791Z,13.20
2023-05-24T23:04:37.853Z,13.20
2023-05-24T23:07:05.065Z,13.20
2023-05-24T23:09:35.350Z,13.10
2023-05-24T23:12:07.614Z,13.10
2023-05-24T23:14:46.388Z,13.10
2023-05-24T23:17:14.071Z,13.00
2023-05-24T23:19:45.070Z,13.00
2023-05-24T23:22:18.744Z,13.00
2023-05-24T23:24:47.533Z,13.00
2023-05-24T23:27:14.702Z,13.00
2023-05-24T23:29:41.508Z,12.90
2023-05-24T23:32:09.094Z,12.90
2023-05-24T23:34:39.116Z,12.90
2023-05-24T23:37:07.389Z,12.80
2023-05-24T23:39:34.690Z,12.80
2023-05-24T23:42:03.936Z,12.80
2023-05-24T23:44:33.282Z,12.70
2023-05-24T23:47:00.116Z,12.70
2023-05-24T23:49:27.047Z,12.70
2023-05-24T23:51:53.948Z,12.60
2023-05-24T23:54:23.767Z,12.60
2023-05-24T23:56:50.573Z,12.60
2023-05-24T23:59:17.522Z,12.50
