createdAt,value
2023-01-17T09:33:00.126Z,3.77
2023-01-17T09:49:48.527Z,4.13
2023-01-17T09:52:21.456Z,4.37
2023-01-17T09:54:50.987Z,4.41
2023-01-17T10:01:00.964Z,4.52
2023-01-17T10:04:38.287Z,4.57
2023-01-17T10:07:46.505Z,4.68
2023-01-17T10:15:11.830Z,4.58
2023-01-17T10:18:29.954Z,4.62
2023-01-17T10:22:04.367Z,4.66
2023-01-17T10:25:13.089Z,4.76
2023-01-17T10:28:18.404Z,4.77
2023-01-17T10:31:04.893Z,4.74
2023-01-17T10:33:50.059Z,4.84
2023-01-17T10:36:36.076Z,4.80
2023-01-17T10:39:28.846Z,4.78
2023-01-17T10:42:29.148Z,4.86
2023-01-17T10:48:46.014Z,5.02
2023-01-17T10:52:11.355Z,4.92
2023-01-17T10:55:37.384Z,5.06
2023-01-17T10:58:05.078Z,5.06
2023-01-17T11:07:32.661Z,5.07
2023-01-17T11:10:00.116Z,5.03
2023-01-17T11:20:54.077Z,4.96
2023-01-17T11:23:34.164Z,4.97
2023-01-17T11:26:07.549Z,5.04
2023-01-17T11:28:40.618Z,5.11
2023-01-17T11:31:27.168Z,5.13
2023-01-17T11:34:31.990Z,5.22
2023-01-17T11:37:20.597Z,5.27
2023-01-17T11:39:48.220Z,5.31
2023-01-17T11:42:37.932Z,5.41
2023-01-17T11:45:32.825Z,5.28
2023-01-17T11:48:13.694Z,5.31
2023-01-17T11:50:58.727Z,5.33
2023-01-17T11:53:36.990Z,5.32
2023-01-17T11:56:36.643Z,5.30
2023-01-17T11:59:43.256Z,5.26
2023-01-17T12:02:52.012Z,5.37
2023-01-17T12:06:13.936Z,5.37
2023-01-17T12:09:22.883Z,5.39
2023-01-17T12:12:51.405Z,5.43
2023-01-17T12:16:32.072Z,5.40
2023-01-17T12:19:32.616Z,5.38
2023-01-17T12:23:05.577Z,5.38
2023-01-17T12:26:23.959Z,5.47
2023-01-17T12:29:58.823Z,5.47
2023-01-17T12:33:19.319Z,5.36
2023-01-17T12:35:59.615Z,5.48
2023-01-17T12:38:39.051Z,5.48
2023-01-17T12:41:37.444Z,5.55
2023-01-17T12:44:05.467Z,5.54
2023-01-17T12:46:49.089Z,5.55
2023-01-17T12:50:06.613Z,5.54
2023-01-17T12:53:24.342Z,5.45
2023-01-17T12:56:27.364Z,5.52
2023-01-17T13:00:10.391Z,5.59
2023-01-17T13:03:20.328Z,5.62
2023-01-17T13:05:48.787Z,5.59
2023-01-17T13:08:43.723Z,5.54
2023-01-17T13:11:30.479Z,5.63
2023-01-17T13:13:59.882Z,5.28
2023-01-17T14:25:15.620Z,3.08
