createdAt,value
2022-11-26T00:30:00.945Z,0
2022-11-26T00:30:41.411Z,0
2022-11-26T00:31:21.955Z,0
2022-11-26T00:32:02.471Z,0
2022-11-26T00:32:42.971Z,0
2022-11-26T00:33:23.418Z,0
2022-11-26T00:34:03.952Z,0
2022-11-26T00:34:44.477Z,0
2022-11-26T00:35:24.975Z,0
2022-11-26T00:36:05.452Z,0
2022-11-26T00:36:45.929Z,0
2022-11-26T00:43:31.041Z,0
2022-11-26T00:44:11.586Z,0
2022-11-26T00:44:52.083Z,0
2022-11-26T00:45:32.663Z,0
2022-11-26T00:46:13.112Z,0
2022-11-26T00:46:53.585Z,0
2022-11-26T00:47:34.070Z,0
2022-11-26T00:48:14.523Z,0
2022-11-26T00:48:55.001Z,0
2022-11-26T00:49:35.506Z,0
2022-11-26T00:50:15.985Z,0
2022-11-26T00:57:01.078Z,0
2022-11-26T00:57:41.582Z,0
2022-11-26T00:58:22.054Z,0
2022-11-26T00:59:02.641Z,0
2022-11-26T00:59:43.155Z,0
2022-11-26T01:00:23.663Z,0
2022-11-26T01:01:04.183Z,0
2022-11-26T01:01:44.598Z,0
2022-11-26T01:02:25.220Z,0
2022-11-26T01:03:05.666Z,0
2022-11-26T01:09:50.660Z,0
2022-11-26T01:10:31.148Z,0
2022-11-26T01:11:11.651Z,0
2022-11-26T01:11:54.189Z,0
2022-11-26T01:12:32.711Z,0
2022-11-26T01:13:13.174Z,0
2022-11-26T01:13:53.698Z,0
2022-11-26T01:14:34.226Z,0
2022-11-26T01:15:14.767Z,0
2022-11-26T01:15:55.284Z,0
2022-11-26T01:16:35.921Z,0
2022-11-26T01:23:21.035Z,0
2022-11-26T01:24:01.531Z,0
2022-11-26T01:24:42.017Z,0
2022-11-26T01:25:22.516Z,0
2022-11-26T01:26:06.361Z,0
2022-11-26T01:26:43.475Z,0
2022-11-26T01:27:23.973Z,0
2022-11-26T01:28:04.442Z,0
2022-11-26T01:28:44.928Z,0
2022-11-26T01:29:25.419Z,0
2022-11-26T01:30:05.898Z,0
2022-11-26T01:36:50.952Z,0
2022-11-26T01:37:31.430Z,0
2022-11-26T01:38:11.989Z,0
2022-11-26T01:38:52.593Z,0
2022-11-26T01:39:33.104Z,0
2022-11-26T01:40:13.639Z,0
2022-11-26T01:40:54.123Z,0
2022-11-26T01:41:34.653Z,0
2022-11-26T01:42:15.148Z,0
2022-11-26T01:42:55.682Z,0
2022-11-26T01:49:40.721Z,0
2022-11-26T01:50:21.245Z,0
2022-11-26T01:51:01.861Z,0
2022-11-26T01:51:42.294Z,0
2022-11-26T01:52:22.763Z,0
2022-11-26T01:53:03.256Z,0
2022-11-26T01:53:43.749Z,0
2022-11-26T01:54:24.336Z,0
2022-11-26T01:55:04.811Z,0
2022-11-26T01:55:45.312Z,0
2022-11-26T01:56:25.835Z,0
2022-11-26T02:03:10.837Z,0
2022-11-26T02:03:51.310Z,0
2022-11-26T02:04:31.878Z,0
2022-11-26T02:05:12.330Z,0
2022-11-26T02:05:52.811Z,0
2022-11-26T02:06:33.307Z,0
2022-11-26T02:07:13.871Z,0
2022-11-26T02:07:54.368Z,0
2022-11-26T02:08:34.773Z,0
2022-11-26T02:09:15.275Z,0
2022-11-26T02:09:55.791Z,0
2022-11-26T02:16:00.823Z,0
2022-11-26T02:16:41.308Z,0
2022-11-26T02:17:21.764Z,0
2022-11-26T02:18:02.259Z,0
2022-11-26T02:18:42.822Z,0
2022-11-26T02:19:23.292Z,0
2022-11-26T02:20:03.933Z,0
2022-11-26T02:20:44.383Z,0
2022-11-26T02:21:24.858Z,0
2022-11-26T02:22:05.326Z,0
2022-11-26T02:22:45.812Z,0
2022-11-26T02:28:50.894Z,0
2022-11-26T02:29:31.426Z,0
2022-11-26T02:30:11.912Z,0
2022-11-26T02:30:52.397Z,0
2022-11-26T02:31:32.928Z,0
2022-11-26T02:32:13.421Z,0
2022-11-26T02:32:53.879Z,0
2022-11-26T02:33:34.378Z,0
2022-11-26T02:34:14.893Z,0
2022-11-26T02:34:55.354Z,0
2022-11-26T02:35:35.821Z,0
2022-11-26T02:42:20.808Z,0
2022-11-26T02:43:01.289Z,0
2022-11-26T02:44:22.242Z,0
2022-11-26T02:45:02.756Z,0
2022-11-26T02:45:43.230Z,0
2022-11-26T02:46:23.786Z,0
2022-11-26T02:47:04.211Z,0
2022-11-26T02:47:44.735Z,0
2022-11-26T02:48:25.222Z,0
2022-11-26T02:49:05.685Z,0
2022-11-26T02:56:31.122Z,0
2022-11-26T02:57:11.615Z,0
2022-11-26T02:57:52.098Z,0
2022-11-26T02:58:32.574Z,0
2022-11-26T02:59:13.061Z,0
2022-11-26T02:59:53.534Z,0
2022-11-26T03:00:34.046Z,0
2022-11-26T03:01:55.014Z,0
2022-11-26T03:02:35.507Z,0
2022-11-26T03:03:16.001Z,0
2022-11-26T03:10:01.004Z,0
2022-11-26T03:10:41.494Z,0
2022-11-26T03:11:22.524Z,0
2022-11-26T03:12:03.110Z,0
2022-11-26T03:12:43.473Z,0
2022-11-26T03:13:23.925Z,0
2022-11-26T03:14:04.376Z,0
2022-11-26T03:14:44.862Z,0
2022-11-26T03:15:25.377Z,0
2022-11-26T03:16:06.770Z,0
2022-11-26T03:22:11.019Z,0
2022-11-26T03:22:51.506Z,0
2022-11-26T03:23:32.012Z,0
2022-11-26T03:24:12.592Z,0
2022-11-26T03:24:53.119Z,0
2022-11-26T03:25:33.561Z,0
2022-11-26T03:26:14.032Z,0
2022-11-26T03:26:54.565Z,0
2022-11-26T03:27:35.108Z,0
2022-11-26T03:28:15.561Z,0
2022-11-26T03:35:41.040Z,0
2022-11-26T03:37:02.043Z,0
2022-11-26T03:37:42.540Z,0
2022-11-26T03:38:23.044Z,0
2022-11-26T03:39:03.521Z,0
2022-11-26T03:39:44.046Z,0
2022-11-26T03:40:24.576Z,0
2022-11-26T03:41:05.069Z,0
2022-11-26T03:41:45.569Z,0
2022-11-26T03:49:10.979Z,0
2022-11-26T03:49:51.458Z,0
2022-11-26T03:50:31.948Z,0
2022-11-26T03:51:53.034Z,0
2022-11-26T03:52:33.576Z,0
2022-11-26T03:53:14.089Z,0
2022-11-26T03:53:54.565Z,0
2022-11-26T03:54:35.142Z,0
2022-11-26T03:55:15.545Z,0
2022-11-26T04:02:41.126Z,0
2022-11-26T04:03:21.587Z,0
2022-11-26T04:04:02.048Z,0
2022-11-26T04:04:42.559Z,0
2022-11-26T04:05:23.026Z,0
2022-11-26T04:06:03.527Z,0
2022-11-26T04:06:44.018Z,0
2022-11-26T04:09:57.605Z,0
2022-11-26T04:10:38.038Z,0
2022-11-26T04:11:18.549Z,0
2022-11-26T04:11:59.041Z,0
2022-11-26T04:12:39.500Z,0
2022-11-26T04:13:20.003Z,0
2022-11-26T04:14:00.472Z,0
2022-11-26T04:14:41.239Z,0
2022-11-26T04:15:21.448Z,0
2022-11-26T04:16:01.973Z,0
2022-11-26T04:16:42.476Z,0
2022-11-26T04:23:27.488Z,0
2022-11-26T04:24:07.961Z,0
2022-11-26T04:24:48.457Z,0
2022-11-26T04:25:28.988Z,0
2022-11-26T04:26:09.417Z,0
2022-11-26T04:26:49.881Z,0
2022-11-26T04:27:30.379Z,0
2022-11-26T04:28:10.881Z,0
2022-11-26T04:28:51.389Z,0
2022-11-26T04:29:31.871Z,0
2022-11-26T04:30:12.365Z,0
2022-11-26T04:37:37.772Z,0
2022-11-26T04:38:21.607Z,0
2022-11-26T04:38:58.768Z,0
2022-11-26T04:39:39.292Z,0
2022-11-26T04:40:19.753Z,0
2022-11-26T04:41:00.306Z,0
2022-11-26T04:41:40.752Z,0
2022-11-26T04:42:21.248Z,0
2022-11-26T04:43:01.721Z,0
2022-11-26T04:43:42.247Z,0
2022-11-26T04:44:22.716Z,0
2022-11-26T04:51:07.642Z,0
2022-11-26T04:51:48.143Z,0
2022-11-26T04:52:28.595Z,0
2022-11-26T04:53:09.094Z,0
2022-11-26T04:53:51.383Z,0
2022-11-26T04:54:30.082Z,0
2022-11-26T04:55:10.584Z,0
2022-11-26T04:55:51.071Z,0
2022-11-26T04:56:31.585Z,0
2022-11-26T04:57:12.077Z,0
2022-11-26T04:57:52.510Z,0
2022-11-26T05:04:37.807Z,0
2022-11-26T05:05:17.955Z,0
2022-11-26T05:05:58.446Z,0
2022-11-26T05:06:38.888Z,0
2022-11-26T05:07:20.217Z,0
2022-11-26T05:08:00.655Z,0
2022-11-26T05:08:41.198Z,0
2022-11-26T05:09:21.665Z,0
2022-11-26T05:10:02.210Z,0
2022-11-26T05:10:42.742Z,0
2022-11-26T05:11:30.650Z,0
2022-11-26T05:12:10.326Z,0
2022-11-26T05:12:50.766Z,0
2022-11-26T05:13:31.285Z,0
2022-11-26T05:14:11.837Z,0
2022-11-26T05:14:52.316Z,0
2022-11-26T05:22:17.752Z,0
2022-11-26T05:22:58.189Z,0
2022-11-26T05:23:38.721Z,0
2022-11-26T05:24:19.184Z,0
2022-11-26T05:24:59.672Z,0
2022-11-26T05:25:40.178Z,0
2022-11-26T05:26:20.641Z,0
2022-11-26T05:27:01.119Z,0
2022-11-26T05:27:41.632Z,0
2022-11-26T05:28:22.113Z,0
2022-11-26T05:29:02.635Z,0
2022-11-26T05:35:47.530Z,0
2022-11-26T05:36:28.047Z,0
2022-11-26T05:37:08.537Z,0
2022-11-26T05:37:49.015Z,0
2022-11-26T05:38:29.499Z,0
2022-11-26T05:39:09.993Z,0
2022-11-26T05:39:50.459Z,0
2022-11-26T05:40:31.006Z,0
2022-11-26T05:41:11.450Z,0
2022-11-26T05:41:51.986Z,0
2022-11-26T05:42:32.513Z,0
2022-11-26T05:49:17.466Z,0
2022-11-26T05:49:57.953Z,0
2022-11-26T05:50:38.441Z,0
2022-11-26T05:51:18.924Z,0
2022-11-26T05:51:59.446Z,0
2022-11-26T05:52:39.919Z,0
2022-11-26T06:32:38.820Z,0
2022-11-26T06:33:19.261Z,4
2022-11-26T06:33:59.759Z,4
2022-11-26T06:34:42.565Z,0
2022-11-26T06:35:20.694Z,4
2022-11-26T06:36:01.205Z,0
2022-11-26T06:36:41.669Z,4
2022-11-26T06:37:22.175Z,0
2022-11-26T06:38:02.633Z,4
2022-11-26T06:38:43.098Z,4
2022-11-26T06:39:23.568Z,4
2022-11-26T06:46:08.632Z,12
2022-11-26T06:46:49.110Z,16
2022-11-26T06:47:29.601Z,16
2022-11-26T06:48:10.130Z,16
2022-11-26T06:48:50.591Z,16
2022-11-26T06:49:31.088Z,16
2022-11-26T06:50:11.608Z,20
2022-11-26T06:50:52.062Z,24
2022-11-26T06:51:32.543Z,24
2022-11-26T06:52:13.033Z,24
2022-11-26T06:52:53.555Z,28
2022-11-26T06:59:38.538Z,60
2022-11-26T07:00:19.063Z,64
2022-11-26T07:00:59.607Z,64
2022-11-26T07:01:40.128Z,68
2022-11-26T07:02:20.663Z,68
2022-11-26T07:03:01.138Z,76
2022-11-26T07:03:41.602Z,80
2022-11-26T07:04:22.098Z,84
2022-11-26T07:05:02.616Z,88
2022-11-26T07:05:43.110Z,92
2022-11-26T07:06:23.643Z,96
2022-11-26T07:13:08.679Z,148
2022-11-26T07:13:49.212Z,156
2022-11-26T07:14:29.663Z,164
2022-11-26T07:15:10.175Z,168
2022-11-26T07:15:50.727Z,180
2022-11-26T07:16:31.229Z,188
2022-11-26T07:17:11.688Z,192
2022-11-26T07:17:52.201Z,200
2022-11-26T07:18:33.297Z,208
2022-11-26T07:19:13.813Z,212
2022-11-26T07:25:58.946Z,324
2022-11-26T07:26:39.428Z,332
2022-11-26T07:27:19.973Z,344
2022-11-26T07:28:00.455Z,360
2022-11-26T07:28:41.044Z,364
2022-11-26T07:29:21.494Z,372
2022-11-26T07:30:02.016Z,368
2022-11-26T07:30:42.521Z,376
2022-11-26T07:31:23.053Z,384
2022-11-26T07:32:03.564Z,392
2022-11-26T07:39:46.689Z,484
2022-11-26T07:40:27.155Z,480
2022-11-26T07:41:07.649Z,488
2022-11-26T07:41:48.079Z,492
2022-11-26T07:42:28.536Z,496
2022-11-26T07:43:09.013Z,500
2022-11-26T07:43:49.530Z,504
2022-11-26T07:44:30.026Z,504
2022-11-26T07:45:10.597Z,500
2022-11-26T07:45:51.013Z,504
2022-11-26T07:46:31.534Z,512
2022-11-26T07:53:16.527Z,648
2022-11-26T07:53:57.021Z,652
2022-11-26T07:54:37.734Z,656
2022-11-26T07:55:18.046Z,644
2022-11-26T07:55:58.525Z,640
2022-11-26T07:56:39.064Z,636
2022-11-26T07:57:19.543Z,636
2022-11-26T07:58:00.030Z,640
2022-11-26T07:58:40.545Z,644
2022-11-26T07:59:21.041Z,648
2022-11-26T08:00:01.528Z,652
2022-11-26T08:06:46.555Z,708
2022-11-26T08:07:29.327Z,712
2022-11-26T08:08:07.617Z,708
2022-11-26T08:08:48.063Z,712
2022-11-26T08:09:28.538Z,720
2022-11-26T08:10:09.045Z,732
2022-11-26T08:10:49.534Z,736
2022-11-26T08:11:30.009Z,736
2022-11-26T08:12:11.114Z,736
2022-11-26T08:12:51.639Z,736
2022-11-26T08:19:36.848Z,712
2022-11-26T08:20:17.289Z,732
2022-11-26T08:20:57.809Z,748
2022-11-26T08:21:39.279Z,756
2022-11-26T08:22:19.739Z,760
2022-11-26T08:23:00.239Z,768
2022-11-26T08:23:40.738Z,772
2022-11-26T08:24:21.262Z,772
2022-11-26T08:31:47.007Z,780
2022-11-26T08:32:27.224Z,788
2022-11-26T08:33:07.776Z,792
2022-11-26T08:33:48.271Z,804
2022-11-26T08:34:28.678Z,808
2022-11-26T08:35:09.327Z,816
2022-11-26T08:36:05.859Z,820
2022-11-26T08:36:30.259Z,828
2022-11-26T08:37:10.685Z,828
2022-11-26T08:37:51.165Z,836
2022-11-26T08:45:16.609Z,860
2022-11-26T08:45:57.137Z,860
2022-11-26T08:46:37.684Z,856
2022-11-26T08:47:18.089Z,856
2022-11-26T08:47:58.583Z,860
2022-11-26T08:48:39.078Z,864
2022-11-26T08:49:19.567Z,864
2022-11-26T08:50:00.082Z,868
2022-11-26T08:50:40.562Z,872
2022-11-26T08:51:21.100Z,876
2022-11-26T08:52:01.579Z,876
2022-11-26T08:58:46.551Z,936
2022-11-26T08:59:27.024Z,936
2022-11-26T09:00:07.541Z,932
2022-11-26T09:00:48.041Z,936
2022-11-26T09:01:28.561Z,948
2022-11-26T09:02:10.001Z,952
2022-11-26T09:02:49.489Z,960
2022-11-26T09:03:30.003Z,972
2022-11-26T09:04:10.510Z,964
2022-11-26T09:04:50.983Z,960
2022-11-26T09:05:31.583Z,944
2022-11-26T09:12:16.677Z,904
2022-11-26T09:12:57.201Z,932
2022-11-26T09:13:37.660Z,952
2022-11-26T09:14:18.162Z,916
2022-11-26T09:14:58.757Z,888
2022-11-26T09:15:39.315Z,856
2022-11-26T09:16:19.867Z,856
2022-11-26T09:17:00.307Z,860
2022-11-26T09:17:40.780Z,860
2022-11-26T09:18:21.251Z,868
2022-11-26T09:19:01.728Z,924
2022-11-26T09:25:46.781Z,1028
2022-11-26T09:26:27.323Z,1044
2022-11-26T09:27:08.426Z,1076
2022-11-26T09:27:48.324Z,1080
2022-11-26T09:28:28.805Z,1084
2022-11-26T09:29:09.315Z,1088
2022-11-26T09:29:49.834Z,1100
2022-11-26T09:30:30.295Z,1088
2022-11-26T09:31:10.815Z,1036
2022-11-26T09:37:56.841Z,940
2022-11-26T09:38:37.434Z,936
2022-11-26T09:39:17.944Z,940
2022-11-26T09:39:58.484Z,948
2022-11-26T09:40:39.616Z,964
2022-11-26T09:41:20.120Z,964
2022-11-26T09:42:00.621Z,968
2022-11-26T09:42:41.163Z,980
2022-11-26T09:43:21.703Z,992
2022-11-26T09:50:06.816Z,968
2022-11-26T09:50:47.309Z,964
2022-11-26T09:51:27.815Z,956
2022-11-26T09:52:08.339Z,948
2022-11-26T09:52:48.844Z,940
2022-11-26T09:53:29.342Z,940
2022-11-26T09:54:09.864Z,944
2022-11-26T09:54:50.332Z,944
2022-11-26T09:55:30.816Z,944
2022-11-26T09:56:11.312Z,952
2022-11-26T10:02:56.494Z,992
2022-11-26T10:03:37.031Z,1000
2022-11-26T10:04:17.517Z,1000
2022-11-26T10:04:58.020Z,1000
2022-11-26T10:05:38.546Z,1000
2022-11-26T10:06:19.046Z,1004
2022-11-26T10:06:59.553Z,1000
2022-11-26T10:07:40.168Z,1000
2022-11-26T10:08:20.692Z,1000
2022-11-26T10:09:01.182Z,1004
2022-11-26T10:09:41.704Z,1008
2022-11-26T10:15:46.730Z,1028
2022-11-26T10:16:27.241Z,1040
2022-11-26T10:17:07.699Z,1052
2022-11-26T10:17:48.213Z,1052
2022-11-26T10:18:28.762Z,1056
2022-11-26T10:19:09.387Z,1068
2022-11-26T10:19:49.953Z,1076
2022-11-26T10:20:30.467Z,1068
2022-11-26T10:21:11.086Z,1060
2022-11-26T10:21:59.702Z,1048
2022-11-26T10:28:36.840Z,1084
2022-11-26T10:29:17.360Z,1088
2022-11-26T10:29:57.915Z,1096
2022-11-26T10:30:38.386Z,1092
2022-11-26T10:31:18.880Z,1076
2022-11-26T10:31:59.397Z,1084
2022-11-26T10:32:39.879Z,1056
2022-11-26T10:33:20.419Z,1048
2022-11-26T10:34:00.901Z,1048
2022-11-26T10:41:26.576Z,1012
2022-11-26T10:42:07.024Z,1000
2022-11-26T10:42:47.531Z,992
2022-11-26T10:43:28.074Z,992
2022-11-26T10:44:08.550Z,988
2022-11-26T10:44:49.070Z,988
2022-11-26T10:45:29.687Z,996
2022-11-26T10:46:10.228Z,992
2022-11-26T10:46:50.708Z,988
2022-11-26T10:48:11.735Z,976
2022-11-26T10:54:56.814Z,892
2022-11-26T10:55:37.263Z,888
2022-11-26T10:56:17.853Z,884
2022-11-26T10:56:58.351Z,880
2022-11-26T10:57:38.864Z,876
2022-11-26T10:58:20.238Z,876
2022-11-26T10:59:00.719Z,876
2022-11-26T10:59:41.716Z,876
2022-11-26T11:00:21.712Z,880
2022-11-26T11:06:26.472Z,912
2022-11-26T11:07:11.744Z,912
2022-11-26T11:07:47.500Z,908
2022-11-26T11:08:28.010Z,908
2022-11-26T11:09:08.428Z,908
2022-11-26T11:09:48.923Z,912
2022-11-26T11:10:29.511Z,916
2022-11-26T11:11:09.978Z,920
2022-11-26T11:11:50.502Z,912
2022-11-26T11:12:31.007Z,912
2022-11-26T11:13:11.482Z,904
2022-11-26T11:19:56.580Z,912
2022-11-26T11:20:37.189Z,912
2022-11-26T11:21:17.805Z,912
2022-11-26T11:21:58.208Z,912
2022-11-26T11:22:38.713Z,920
2022-11-26T11:23:19.211Z,920
2022-11-26T11:24:08.466Z,928
2022-11-26T11:24:41.405Z,932
2022-11-26T11:25:21.311Z,924
2022-11-26T11:26:01.763Z,920
2022-11-26T11:32:06.463Z,904
2022-11-26T11:32:46.917Z,904
2022-11-26T11:33:27.426Z,912
2022-11-26T11:34:07.918Z,912
2022-11-26T11:34:49.343Z,920
2022-11-26T11:35:29.844Z,924
2022-11-26T11:36:10.348Z,924
2022-11-26T11:36:50.835Z,924
2022-11-26T11:37:31.394Z,920
2022-11-26T11:44:02.407Z,860
2022-11-26T11:44:43.119Z,848
2022-11-26T11:45:23.684Z,848
2022-11-26T11:46:04.137Z,840
2022-11-26T11:46:44.624Z,840
2022-11-26T11:47:25.134Z,840
2022-11-26T11:48:05.681Z,840
2022-11-26T11:48:46.137Z,840
2022-11-26T11:49:26.715Z,840
2022-11-26T11:50:07.246Z,832
2022-11-26T12:32:37.736Z,760
2022-11-26T12:33:18.259Z,760
2022-11-26T12:33:59.587Z,760
2022-11-26T12:34:39.489Z,760
2022-11-26T12:35:19.774Z,756
2022-11-26T12:36:00.246Z,756
2022-11-26T12:36:40.791Z,748
2022-11-26T12:37:21.284Z,744
2022-11-26T12:38:01.803Z,740
2022-11-26T12:38:42.403Z,728
2022-11-26T12:45:54.786Z,688
2022-11-26T12:46:35.224Z,684
2022-11-26T12:47:15.763Z,688
2022-11-26T12:47:56.333Z,684
2022-11-26T12:48:36.719Z,684
2022-11-26T12:51:51.372Z,684
2022-11-26T12:52:32.030Z,688
2022-11-26T12:53:12.588Z,688
2022-11-26T12:53:53.061Z,692
2022-11-26T12:54:33.565Z,692
2022-11-26T12:55:14.034Z,696
2022-11-26T12:55:54.532Z,700
2022-11-26T12:56:35.013Z,700
2022-11-26T12:57:15.508Z,700
2022-11-26T12:57:56.010Z,700
2022-11-26T13:05:21.592Z,676
2022-11-26T13:06:02.064Z,672
2022-11-26T13:06:42.643Z,668
2022-11-26T13:07:23.187Z,668
2022-11-26T13:08:03.611Z,664
2022-11-26T13:08:44.111Z,664
2022-11-26T13:09:24.607Z,660
2022-11-26T13:10:05.106Z,656
2022-11-26T13:10:45.582Z,652
2022-11-26T13:11:26.052Z,648
2022-11-26T13:18:51.560Z,668
2022-11-26T13:19:32.034Z,672
2022-11-26T13:20:12.524Z,672
2022-11-26T13:20:53.039Z,672
2022-11-26T13:21:33.610Z,676
2022-11-26T13:22:14.120Z,672
2022-11-26T13:22:54.765Z,676
2022-11-26T13:23:35.180Z,680
2022-11-26T13:24:18.774Z,676
2022-11-26T13:24:56.125Z,680
2022-11-26T13:31:41.334Z,692
2022-11-26T13:32:21.791Z,700
2022-11-26T13:33:02.313Z,708
2022-11-26T13:33:42.783Z,708
2022-11-26T13:34:23.305Z,708
2022-11-26T13:35:03.784Z,704
2022-11-26T13:35:44.304Z,704
2022-11-26T13:36:24.771Z,700
2022-11-26T13:37:05.291Z,700
2022-11-26T13:37:45.758Z,696
2022-11-26T13:38:26.261Z,692
2022-11-26T13:45:11.338Z,624
2022-11-26T13:45:51.910Z,616
2022-11-26T13:46:32.424Z,608
2022-11-26T13:47:12.859Z,600
2022-11-26T13:47:53.420Z,596
2022-11-26T13:48:33.983Z,596
2022-11-26T13:49:14.463Z,592
2022-11-26T13:49:54.971Z,588
2022-11-26T13:50:35.517Z,584
2022-11-26T13:51:15.965Z,576
2022-11-26T13:58:41.484Z,548
2022-11-26T13:59:27.037Z,544
2022-11-26T14:00:02.549Z,540
2022-11-26T14:00:43.074Z,536
2022-11-26T14:01:23.585Z,528
2022-11-26T14:02:04.133Z,524
2022-11-26T14:02:44.866Z,520
2022-11-26T14:03:25.126Z,512
2022-11-26T14:04:05.620Z,504
2022-11-26T14:11:31.123Z,416
2022-11-26T14:12:11.730Z,416
2022-11-26T14:12:52.266Z,412
2022-11-26T14:13:32.792Z,404
2022-11-26T14:14:13.226Z,400
2022-11-26T14:14:53.744Z,400
2022-11-26T14:15:34.292Z,400
2022-11-26T14:16:14.853Z,400
2022-11-26T14:16:55.427Z,400
2022-11-26T14:17:35.806Z,404
2022-11-26T14:25:01.384Z,356
2022-11-26T14:25:41.856Z,352
2022-11-26T14:26:22.401Z,348
2022-11-26T14:28:55.723Z,336
2022-11-26T14:29:36.458Z,340
2022-11-26T14:30:16.852Z,336
2022-11-26T14:30:57.422Z,336
2022-11-26T14:31:37.944Z,344
2022-11-26T14:32:18.385Z,340
2022-11-26T14:32:58.864Z,336
2022-11-26T14:33:39.429Z,336
2022-11-26T14:34:19.841Z,332
2022-11-26T14:35:00.377Z,336
2022-11-26T14:35:40.946Z,336
2022-11-26T14:41:45.567Z,308
2022-11-26T14:42:26.087Z,308
2022-11-26T14:43:06.598Z,308
2022-11-26T14:43:47.106Z,308
2022-11-26T14:45:08.121Z,308
2022-11-26T14:45:48.708Z,324
2022-11-26T14:46:29.140Z,352
2022-11-26T14:47:09.647Z,396
2022-11-26T14:47:50.134Z,440
2022-11-26T14:48:30.710Z,456
2022-11-26T14:55:33.332Z,432
2022-11-26T14:56:12.979Z,420
2022-11-26T14:56:53.478Z,420
2022-11-26T14:57:33.994Z,384
2022-11-26T14:58:14.461Z,372
2022-11-26T14:58:55.010Z,340
2022-11-26T15:00:15.991Z,360
2022-11-26T15:00:56.472Z,404
2022-11-26T15:01:36.981Z,424
2022-11-26T15:09:02.434Z,252
2022-11-26T15:09:42.962Z,264
2022-11-26T15:10:23.456Z,276
2022-11-26T15:11:03.968Z,260
2022-11-26T15:11:44.518Z,236
2022-11-26T15:12:24.956Z,220
2022-11-26T15:13:05.538Z,196
2022-11-26T15:13:46.025Z,180
2022-11-26T15:14:26.522Z,164
2022-11-26T15:15:06.986Z,152
2022-11-26T15:21:52.182Z,84
2022-11-26T15:22:32.671Z,80
2022-11-26T15:23:16.671Z,76
2022-11-26T15:23:53.613Z,72
2022-11-26T15:24:34.155Z,68
2022-11-26T15:25:14.610Z,64
2022-11-26T15:25:55.129Z,60
2022-11-26T15:26:35.639Z,56
2022-11-26T15:27:16.081Z,52
2022-11-26T15:27:56.624Z,52
2022-11-26T15:28:37.281Z,48
2022-11-26T15:37:42.479Z,16
2022-11-26T15:38:22.936Z,16
2022-11-26T15:39:03.462Z,16
2022-11-26T15:39:43.993Z,12
2022-11-26T15:40:24.449Z,12
2022-11-26T15:41:04.977Z,12
2022-11-26T15:41:45.471Z,8
2022-11-26T15:42:26.100Z,12
2022-11-26T15:43:06.522Z,8
2022-11-26T15:43:47.006Z,8
2022-11-26T15:44:27.526Z,8
2022-11-26T15:50:32.275Z,0
2022-11-26T15:51:12.745Z,4
2022-11-26T15:51:53.356Z,4
2022-11-26T15:52:33.845Z,4
2022-11-26T15:53:14.364Z,0
2022-11-26T15:53:54.933Z,0
2022-11-26T15:54:49.992Z,0
2022-11-26T15:55:16.427Z,4
2022-11-26T15:56:37.251Z,4
2022-11-26T16:03:25.590Z,0
2022-11-26T16:04:02.992Z,0
2022-11-26T16:04:43.508Z,0
2022-11-26T16:05:23.996Z,0
2022-11-26T16:06:04.536Z,0
2022-11-26T16:06:45.031Z,0
2022-11-26T16:07:25.820Z,0
2022-11-26T16:08:06.149Z,0
2022-11-26T16:08:46.678Z,0
2022-11-26T16:09:28.056Z,0
2022-11-26T16:16:12.240Z,0
2022-11-26T16:16:52.862Z,0
2022-11-26T16:17:33.201Z,0
2022-11-26T16:18:13.686Z,0
2022-11-26T16:18:54.189Z,0
2022-11-26T16:19:34.659Z,0
2022-11-26T16:20:15.159Z,0
2022-11-26T16:20:55.723Z,0
2022-11-26T16:21:36.172Z,0
2022-11-26T16:25:05.104Z,0
2022-11-26T16:25:45.597Z,0
2022-11-26T16:26:26.094Z,0
2022-11-26T16:27:06.663Z,0
2022-11-26T16:27:50.398Z,0
2022-11-26T16:28:27.636Z,0
2022-11-26T16:29:08.197Z,0
2022-11-26T16:29:48.688Z,0
2022-11-26T16:30:29.219Z,0
2022-11-26T16:31:09.741Z,0
2022-11-26T16:31:50.167Z,0
2022-11-26T16:37:55.610Z,0
2022-11-26T16:38:36.107Z,0
2022-11-26T16:39:16.626Z,0
2022-11-26T16:39:57.139Z,0
2022-11-26T16:40:37.684Z,0
2022-11-26T16:41:18.175Z,0
2022-11-26T16:41:58.709Z,0
2022-11-26T16:42:39.242Z,0
2022-11-26T16:43:19.732Z,0
2022-11-26T16:44:00.197Z,0
2022-11-26T16:50:05.235Z,0
2022-11-26T16:50:45.683Z,0
2022-11-26T16:51:26.246Z,0
2022-11-26T16:52:06.786Z,0
2022-11-26T16:52:47.396Z,0
2022-11-26T16:53:27.800Z,0
2022-11-26T16:54:09.019Z,0
2022-11-26T16:54:49.519Z,0
2022-11-26T16:55:30.034Z,0
2022-11-26T17:01:34.827Z,0
2022-11-26T17:02:15.442Z,0
2022-11-26T17:02:55.910Z,0
2022-11-26T17:03:36.532Z,0
2022-11-26T17:04:16.831Z,0
2022-11-26T17:04:57.300Z,0
2022-11-26T17:05:38.545Z,0
2022-11-26T17:06:18.330Z,0
2022-11-26T17:06:58.778Z,0
2022-11-26T17:07:39.337Z,0
2022-11-26T17:08:19.797Z,0
2022-11-26T17:15:04.867Z,0
2022-11-26T17:15:45.419Z,0
2022-11-26T17:16:25.982Z,0
2022-11-26T17:17:06.454Z,0
2022-11-26T17:17:46.885Z,0
2022-11-26T17:18:27.415Z,0
2022-11-26T17:19:08.000Z,0
2022-11-26T17:19:48.491Z,0
2022-11-26T17:20:28.966Z,0
2022-11-26T17:21:09.494Z,0
2022-11-26T17:21:50.033Z,0
2022-11-26T17:27:55.174Z,0
2022-11-26T17:28:35.680Z,0
2022-11-26T17:29:16.172Z,0
2022-11-26T17:29:56.655Z,0
2022-11-26T17:30:37.170Z,0
2022-11-26T17:31:17.731Z,0
2022-11-26T17:31:58.858Z,0
2022-11-26T17:32:39.426Z,0
2022-11-26T17:33:19.889Z,0
2022-11-26T17:40:04.913Z,0
2022-11-26T17:41:25.841Z,0
2022-11-26T17:42:06.316Z,0
2022-11-26T17:42:46.820Z,0
2022-11-26T17:43:27.277Z,0
2022-11-26T17:44:07.735Z,0
2022-11-26T17:44:48.240Z,0
2022-11-26T17:45:28.725Z,0
2022-11-26T17:46:09.253Z,0
2022-11-26T17:47:09.397Z,0
2022-11-26T17:47:30.795Z,0
2022-11-26T17:53:35.118Z,0
2022-11-26T17:54:15.585Z,0
2022-11-26T17:54:56.077Z,0
2022-11-26T18:34:22.213Z,0
2022-11-26T18:35:02.769Z,0
2022-11-26T18:35:43.284Z,0
2022-11-26T18:36:23.847Z,0
2022-11-26T18:37:04.265Z,0
2022-11-26T18:37:44.734Z,0
2022-11-26T18:38:25.236Z,0
2022-11-26T18:39:05.708Z,0
2022-11-26T18:39:46.182Z,0
2022-11-26T18:40:26.700Z,0
2022-11-26T18:41:07.206Z,0
2022-11-26T18:47:52.172Z,0
2022-11-26T18:48:32.608Z,0
2022-11-26T18:49:13.176Z,0
2022-11-26T18:49:53.701Z,0
2022-11-26T18:50:34.185Z,0
2022-11-26T18:51:14.699Z,0
2022-11-26T18:51:55.243Z,0
2022-11-26T18:52:35.672Z,0
2022-11-26T18:53:16.149Z,0
2022-11-26T18:53:56.617Z,0
2022-11-26T18:54:37.105Z,0
2022-11-26T19:01:22.034Z,0
2022-11-26T19:02:02.487Z,0
2022-11-26T19:02:43.053Z,0
2022-11-26T19:03:23.461Z,0
2022-11-26T19:04:03.918Z,0
2022-11-26T19:04:44.386Z,0
2022-11-26T19:05:24.932Z,0
2022-11-26T19:06:05.386Z,0
2022-11-26T19:06:45.873Z,0
2022-11-26T19:07:26.436Z,0
2022-11-26T19:08:06.840Z,0
2022-11-26T19:14:51.900Z,0
2022-11-26T19:15:32.320Z,0
2022-11-26T19:16:16.231Z,0
2022-11-26T19:16:53.423Z,0
2022-11-26T19:17:33.799Z,0
2022-11-26T19:18:14.336Z,0
2022-11-26T19:18:54.855Z,0
2022-11-26T19:19:35.297Z,0
2022-11-26T19:20:15.916Z,0
2022-11-26T19:20:57.126Z,0
2022-11-26T19:27:42.202Z,0
2022-11-26T19:28:22.703Z,0
2022-11-26T19:29:03.163Z,0
2022-11-26T19:29:43.661Z,0
2022-11-26T19:30:24.191Z,0
2022-11-26T19:31:04.800Z,0
2022-11-26T19:32:25.692Z,0
2022-11-26T19:33:06.166Z,0
2022-11-26T19:33:46.666Z,0
2022-11-26T19:41:12.273Z,0
2022-11-26T19:41:52.771Z,0
2022-11-26T19:42:33.266Z,0
2022-11-26T19:43:13.783Z,0
2022-11-26T19:43:54.265Z,0
2022-11-26T19:44:34.769Z,0
2022-11-26T19:45:15.289Z,0
2022-11-26T19:45:55.871Z,0
2022-11-26T19:46:36.302Z,0
2022-11-26T19:47:16.789Z,0
2022-11-26T19:54:42.197Z,0
2022-11-26T19:55:22.695Z,0
2022-11-26T19:56:03.279Z,0
2022-11-26T19:57:24.337Z,0
2022-11-26T19:58:04.912Z,0
2022-11-26T19:58:45.423Z,0
2022-11-26T19:59:25.970Z,0
2022-11-26T20:00:06.446Z,0
2022-11-26T20:00:46.933Z,0
2022-11-26T20:07:31.930Z,0
2022-11-26T20:08:12.353Z,0
2022-11-26T20:08:52.869Z,0
2022-11-26T20:09:33.352Z,0
2022-11-26T20:10:13.848Z,0
2022-11-26T20:10:54.341Z,0
2022-11-26T20:11:34.839Z,0
2022-11-26T20:12:15.348Z,0
2022-11-26T20:12:55.974Z,0
2022-11-26T20:13:36.508Z,0
2022-11-26T20:22:39.465Z,0
2022-11-26T20:23:19.918Z,0
2022-11-26T20:24:00.879Z,0
2022-11-26T20:24:41.392Z,0
2022-11-26T20:25:21.861Z,0
2022-11-26T20:26:02.365Z,0
2022-11-26T20:26:42.869Z,0
2022-11-26T20:27:23.398Z,0
2022-11-26T20:28:03.842Z,0
2022-11-26T20:28:44.343Z,0
2022-11-26T20:36:09.568Z,0