createdAt,value
2018-04-26T00:01:29.409Z,61.67
2018-04-26T00:03:57.805Z,61.14
2018-04-26T00:06:26.210Z,61.41
2018-04-26T00:08:54.587Z,60.99
2018-04-26T00:11:22.995Z,61.37
2018-04-26T00:13:51.360Z,61.64
2018-04-26T00:16:19.770Z,62.06
2018-04-26T00:18:48.915Z,61.58
2018-04-26T00:21:17.298Z,61.73
2018-04-26T00:23:45.676Z,61.47
2018-04-26T00:26:14.081Z,61.46
2018-04-26T00:28:42.459Z,62.78
2018-04-26T00:31:10.839Z,62.66
2018-04-26T00:33:39.206Z,62.49
2018-04-26T00:36:07.601Z,62.92
2018-04-26T00:38:35.980Z,63.42
2018-04-26T00:41:04.442Z,64.41
2018-04-26T00:43:32.818Z,65.04
2018-04-26T00:46:01.948Z,64.51
2018-04-26T00:48:30.313Z,64.57
2018-04-26T00:50:58.763Z,64.81
2018-04-26T00:53:27.243Z,64.71
2018-04-26T00:55:55.658Z,65.70
2018-04-26T00:58:24.801Z,65.56
2018-04-26T01:00:53.182Z,65.28
2018-04-26T01:03:22.346Z,65.29
2018-04-26T01:05:50.714Z,65.66
2018-04-26T01:08:19.862Z,65.94
2018-04-26T01:10:48.234Z,66.17
2018-04-26T01:13:16.627Z,66.21
2018-04-26T01:15:45.015Z,66.25
2018-04-26T01:18:14.173Z,66.82
2018-04-26T01:20:43.320Z,66.51
2018-04-26T01:23:11.716Z,67.38
2018-04-26T01:25:40.117Z,67.31
2018-04-26T01:28:09.319Z,67.54
2018-04-26T01:30:37.738Z,67.73
2018-04-26T01:33:06.113Z,67.35
2018-04-26T01:35:34.610Z,66.89
2018-04-26T01:38:02.991Z,66.72
2018-04-26T01:40:31.367Z,67.39
2018-04-26T01:42:59.774Z,66.80
2018-04-26T01:45:28.160Z,66.86
2018-04-26T01:47:57.414Z,68.16
2018-04-26T01:50:26.610Z,68.53
2018-04-26T01:52:54.966Z,67.93
2018-04-26T01:55:23.354Z,68.23
2018-04-26T01:57:51.737Z,69.80
2018-04-26T02:00:20.859Z,69.04
2018-04-26T02:02:50.014Z,69.69
2018-04-26T02:05:18.389Z,69.11
2018-04-26T02:07:46.768Z,69.39
2018-04-26T02:10:15.144Z,69.41
2018-04-26T02:12:43.526Z,70.32
2018-04-26T02:15:11.982Z,69.50
2018-04-26T02:17:41.249Z,69.63
2018-04-26T02:20:09.717Z,69.79
2018-04-26T02:22:38.089Z,70.05
2018-04-26T02:25:06.496Z,68.80
2018-04-26T02:27:35.617Z,68.61
2018-04-26T02:30:03.981Z,68.90
2018-04-26T02:32:32.362Z,68.40
2018-04-26T02:35:00.743Z,68.32
2018-04-26T02:37:29.122Z,68.20
2018-04-26T02:39:57.581Z,68.48
2018-04-26T02:42:25.969Z,68.86
2018-04-26T02:44:54.349Z,68.69
2018-04-26T02:47:22.811Z,68.30
2018-04-26T02:49:51.194Z,68.71
2018-04-26T02:52:19.657Z,68.44
2018-04-26T02:54:48.808Z,68.81
2018-04-26T02:57:17.294Z,67.83
2018-04-26T02:59:45.690Z,68.51
2018-04-26T03:02:14.073Z,68.35
2018-04-26T03:04:42.453Z,68.98
2018-04-26T03:07:10.863Z,68.34
2018-04-26T03:09:39.260Z,68.68
2018-04-26T03:12:08.486Z,69.10
2018-04-26T03:14:36.885Z,68.69
2018-04-26T03:17:05.289Z,69.13
2018-04-26T03:19:33.707Z,69.89
2018-04-26T03:22:02.110Z,70.29
2018-04-26T03:24:31.261Z,69.62
2018-04-26T03:26:59.645Z,70.05
2018-04-26T03:29:30.342Z,69.68
2018-04-26T03:31:58.784Z,69.96
2018-04-26T03:34:27.165Z,69.70
2018-04-26T03:36:55.533Z,70.18
2018-04-26T03:39:24.015Z,69.48
2018-04-26T03:41:52.382Z,69.33
2018-04-26T03:44:20.760Z,69.50
2018-04-26T03:46:49.154Z,69.08
2018-04-26T03:49:18.317Z,69.38
2018-04-26T03:51:46.704Z,69.98
2018-04-26T03:54:15.102Z,70.58
2018-04-26T03:56:43.480Z,70.98
2018-04-26T03:59:11.849Z,71.06
2018-04-26T04:01:58.562Z,70.72
2018-04-26T04:04:44.750Z,70.97
2018-04-26T04:07:13.166Z,71.42
2018-04-26T04:09:42.341Z,72.12
2018-04-26T04:12:10.737Z,72.31
2018-04-26T04:14:39.110Z,71.60
2018-04-26T04:17:07.489Z,72.42
2018-04-26T04:19:35.886Z,71.77
2018-04-26T04:22:04.274Z,71.48
2018-04-26T04:24:32.650Z,71.87
2018-04-26T04:27:01.039Z,71.81
2018-04-26T04:29:29.426Z,71.62
2018-04-26T04:31:57.838Z,70.83
2018-04-26T04:34:26.182Z,69.25
2018-04-26T04:36:54.597Z,69.78
2018-04-26T04:39:23.111Z,69.61
2018-04-26T04:41:52.282Z,70.01
2018-04-26T04:44:20.664Z,68.39
2018-04-26T04:46:49.062Z,69.50
2018-04-26T04:49:17.460Z,70.87
2018-04-26T04:51:46.604Z,70.97
2018-04-26T04:54:15.074Z,69.85
2018-04-26T04:56:43.445Z,70.35
2018-04-26T04:59:11.825Z,70.92
2018-04-26T05:01:40.194Z,71.55
2018-04-26T05:06:44.737Z,72.30
2018-04-26T05:09:13.902Z,73.30
2018-04-26T05:11:42.294Z,74.20
2018-04-26T05:14:10.840Z,74.04
2018-04-26T05:16:39.312Z,74.18
2018-04-26T05:19:07.716Z,74.12
2018-04-26T05:21:36.140Z,73.36
2018-04-26T05:24:04.506Z,74.46
2018-04-26T05:26:32.997Z,73.73
2018-04-26T05:29:01.375Z,73.87
2018-04-26T05:31:29.756Z,74.06
2018-04-26T05:33:58.159Z,73.58
2018-04-26T05:36:26.545Z,71.65
2018-04-26T05:38:55.707Z,72.16
2018-04-26T05:41:24.101Z,72.25
2018-04-26T05:43:52.543Z,72.02
2018-04-26T05:46:20.979Z,71.85
2018-04-26T05:48:49.379Z,72.52
2018-04-26T05:51:17.811Z,71.78
2018-04-26T05:53:46.202Z,70.08
2018-04-26T05:56:14.622Z,69.14
2018-04-26T05:58:43.007Z,69.76
2018-04-26T06:01:11.457Z,68.90
2018-04-26T06:03:39.953Z,69.01
2018-04-26T06:06:08.269Z,68.07
2018-04-26T06:08:37.437Z,66.61
2018-04-26T06:11:05.810Z,67.25
2018-04-26T06:13:34.227Z,65.67
2018-04-26T06:16:02.626Z,66.45
2018-04-26T06:18:31.787Z,68.17
2018-04-26T06:21:00.202Z,68.60
2018-04-26T06:23:28.588Z,67.05
2018-04-26T06:25:57.038Z,68.96
2018-04-26T06:28:25.426Z,68.27
2018-04-26T06:30:53.843Z,68.51
2018-04-26T06:33:23.006Z,67.41
2018-04-26T06:35:51.401Z,67.47
2018-04-26T06:38:19.786Z,67.02
2018-04-26T06:40:48.191Z,67.62
2018-04-26T06:43:16.557Z,66.37
2018-04-26T06:45:44.963Z,68.70
2018-04-26T06:48:14.158Z,72.20
2018-04-26T06:50:42.549Z,74.19
2018-04-26T06:53:11.757Z,74.56
2018-04-26T06:55:40.148Z,74.65
2018-04-26T06:58:08.593Z,75.07
2018-04-26T07:00:37.076Z,73.83
2018-04-26T07:03:05.474Z,74.41
2018-04-26T07:05:33.933Z,73.46
2018-04-26T07:08:02.317Z,72.42
2018-04-26T07:10:30.703Z,69.90
2018-04-26T07:12:59.091Z,70.98
2018-04-26T07:15:27.532Z,70.19
2018-04-26T07:17:56.154Z,70.84
2018-04-26T07:20:24.622Z,68.26
2018-04-26T07:22:53.022Z,67.52
2018-04-26T07:25:21.449Z,66.45
2018-04-26T07:27:50.641Z,66.39
2018-04-26T07:30:19.025Z,64.30
2018-04-26T07:32:48.210Z,62.73
2018-04-26T07:35:16.606Z,62.10
2018-04-26T07:37:45.152Z,61.04
2018-04-26T07:40:13.547Z,63.51
2018-04-26T07:42:41.979Z,64.30
2018-04-26T07:45:10.363Z,63.87
2018-04-26T07:47:38.830Z,64.70
2018-04-26T07:50:07.295Z,63.27
2018-04-26T07:52:35.685Z,64.88
2018-04-26T07:55:04.091Z,64.18
2018-04-26T07:57:33.237Z,63.53
2018-04-26T08:00:01.697Z,58.39
2018-04-26T08:02:30.089Z,60.03
2018-04-26T08:04:58.488Z,59.54
2018-04-26T08:07:26.894Z,57.17
2018-04-26T08:09:56.098Z,59.07
2018-04-26T08:12:24.501Z,59.83
2018-04-26T08:14:53.691Z,55.84
2018-04-26T08:17:22.098Z,57.49
2018-04-26T08:19:51.272Z,55.33
2018-04-26T08:22:19.654Z,54.84
2018-04-26T08:24:48.910Z,52.97
2018-04-26T08:27:17.289Z,55.31
2018-04-26T08:29:45.672Z,53.70
2018-04-26T08:32:14.054Z,48.84
2018-04-26T08:34:42.454Z,47.93
2018-04-26T08:37:10.846Z,49.36
2018-04-26T08:39:39.293Z,49.48
2018-04-26T08:42:08.458Z,49.17
2018-04-26T08:44:36.857Z,48.91
2018-04-26T08:47:05.261Z,52.05
2018-04-26T08:49:33.695Z,52.20
2018-04-26T08:52:02.118Z,53.78
2018-04-26T08:54:30.522Z,55.37
2018-04-26T08:56:58.909Z,52.69
2018-04-26T08:59:27.298Z,53.41
2018-04-26T09:01:55.701Z,47.30
2018-04-26T09:04:24.139Z,43.86
2018-04-26T09:06:53.306Z,42.24
2018-04-26T09:09:21.692Z,43.78
2018-04-26T09:11:50.074Z,46.74
2018-04-26T09:14:18.450Z,48.41
2018-04-26T09:16:46.837Z,47.29
2018-04-26T09:19:15.238Z,48.92
2018-04-26T09:21:43.637Z,49.99
2018-04-26T09:24:12.792Z,50.09
2018-04-26T09:26:41.214Z,50.92
2018-04-26T09:29:10.373Z,49.64
2018-04-26T09:31:38.776Z,52.24
2018-04-26T09:34:07.178Z,53.64
2018-04-26T09:36:36.373Z,53.34
2018-04-26T09:39:04.768Z,52.50
2018-04-26T09:41:33.941Z,54.39
2018-04-26T09:46:32.482Z,54.93
2018-04-26T09:49:01.645Z,48.86
2018-04-26T09:51:30.033Z,41.99
2018-04-26T09:53:58.429Z,41.74
2018-04-26T09:56:26.975Z,41.39
2018-04-26T09:58:55.369Z,44.97
2018-04-26T10:01:28.639Z,46.82
2018-04-26T10:04:02.552Z,46.70
2018-04-26T10:06:31.810Z,49.97
2018-04-26T10:09:00.971Z,50.52
2018-04-26T10:11:29.531Z,48.28
2018-04-26T10:13:57.925Z,49.09
2018-04-26T10:16:26.318Z,47.90
2018-04-26T10:18:55.462Z,49.82
2018-04-26T10:21:24.630Z,49.87
2018-04-26T10:23:53.018Z,50.66
2018-04-26T10:26:21.425Z,49.53
2018-04-26T10:28:50.598Z,51.31
2018-04-26T10:31:19.053Z,51.54
2018-04-26T10:33:47.449Z,51.50
2018-04-26T10:36:15.863Z,50.44
2018-04-26T10:38:44.276Z,51.16
2018-04-26T10:41:13.429Z,51.34
2018-04-26T10:43:41.810Z,51.22
2018-04-26T10:46:10.208Z,51.37
2018-04-26T10:48:38.608Z,50.94
2018-04-26T10:51:07.759Z,52.21
2018-04-26T10:53:36.175Z,52.18
2018-04-26T10:56:04.566Z,50.85
2018-04-26T10:58:32.989Z,51.04
2018-04-26T11:01:01.359Z,50.82
2018-04-26T11:03:30.509Z,48.96
2018-04-26T11:05:58.899Z,49.57
2018-04-26T11:08:27.284Z,47.86
2018-04-26T11:10:55.695Z,49.15
2018-04-26T11:13:24.846Z,48.21
2018-04-26T11:15:53.394Z,46.10
2018-04-26T11:18:22.575Z,46.04
2018-04-26T11:20:50.970Z,47.83
2018-04-26T11:23:19.390Z,48.16
2018-04-26T11:25:47.800Z,47.13
2018-04-26T11:28:16.972Z,50.07
2018-04-26T11:30:45.391Z,50.49
2018-04-26T11:33:13.761Z,50.73
2018-04-26T11:35:42.154Z,49.74
2018-04-26T11:38:10.537Z,46.25
2018-04-26T11:40:38.935Z,44.45
2018-04-26T11:43:08.130Z,44.59
2018-04-26T11:45:36.532Z,43.24
2018-04-26T11:48:05.014Z,40.64
2018-04-26T11:50:33.390Z,40.44
2018-04-26T11:53:01.796Z,37.38
2018-04-26T11:55:31.004Z,36.58
2018-04-26T11:58:00.156Z,38.41
2018-04-26T12:00:28.534Z,41.72
2018-04-26T12:02:57.015Z,44.29
2018-04-26T12:05:25.398Z,44.95
2018-04-26T12:07:53.789Z,44.54
2018-04-26T12:10:22.194Z,45.57
2018-04-26T12:12:50.583Z,46.05
2018-04-26T12:15:19.021Z,42.82
2018-04-26T12:17:48.185Z,42.83
2018-04-26T12:20:17.366Z,38.69
2018-04-26T12:22:45.761Z,38.55
2018-04-26T12:25:14.205Z,36.06
2018-04-26T12:27:42.602Z,38.55
2018-04-26T12:30:11.061Z,39.03
2018-04-26T12:32:39.440Z,41.96
2018-04-26T12:35:07.995Z,40.41
2018-04-26T12:37:36.323Z,40.43
2018-04-26T12:40:04.709Z,39.57
2018-04-26T12:42:33.097Z,42.05
2018-04-26T12:45:01.475Z,40.40
2018-04-26T12:47:29.889Z,39.49
2018-04-26T12:49:58.326Z,38.56
2018-04-26T12:52:26.743Z,36.72
2018-04-26T12:54:55.109Z,36.92
2018-04-26T12:57:23.599Z,36.34
2018-04-26T12:59:51.979Z,36.57
2018-04-26T13:02:20.349Z,36.75
2018-04-26T13:04:48.759Z,35.44
2018-04-26T13:07:17.158Z,35.96
2018-04-26T13:09:45.591Z,36.94
2018-04-26T13:12:13.982Z,35.58
2018-04-26T13:14:42.364Z,35.65
2018-04-26T13:17:10.801Z,35.93
2018-04-26T13:19:39.207Z,38.41
2018-04-26T13:22:08.352Z,36.35
2018-04-26T13:24:36.741Z,37.74
2018-04-26T13:27:05.229Z,38.22
2018-04-26T13:29:33.739Z,37.92
2018-04-26T13:32:02.127Z,37.34
2018-04-26T13:34:30.513Z,34.32
2018-04-26T13:36:59.681Z,35.61
2018-04-26T13:39:28.085Z,37.21
2018-04-26T13:41:56.488Z,35.73
2018-04-26T13:44:25.711Z,35.26
2018-04-26T13:46:54.142Z,37.18
2018-04-26T13:49:22.505Z,36.38
2018-04-26T13:51:50.911Z,35.22
2018-04-26T13:54:19.277Z,35.13
2018-04-26T13:56:47.654Z,34.81
2018-04-26T13:59:16.017Z,32.06
2018-04-26T14:01:44.394Z,32.81
2018-04-26T14:04:12.783Z,33.38
2018-04-26T14:06:41.210Z,33.81
2018-04-26T14:09:09.587Z,35.49
2018-04-26T14:11:37.978Z,34.03
2018-04-26T14:14:06.388Z,34.07
2018-04-26T14:16:35.530Z,37.96
2018-04-26T14:19:03.918Z,40.35
2018-04-26T14:21:32.312Z,41.08
2018-04-26T14:24:00.694Z,42.60
2018-04-26T14:26:29.102Z,42.98
2018-04-26T14:28:57.469Z,42.67
2018-04-26T14:31:25.876Z,42.95
2018-04-26T14:33:54.258Z,42.46
2018-04-26T14:36:22.678Z,36.42
2018-04-26T14:38:51.121Z,32.54
2018-04-26T14:41:19.648Z,32.88
2018-04-26T14:43:48.049Z,31.19
2018-04-26T14:46:16.428Z,29.98
2018-04-26T14:48:44.842Z,30.20
2018-04-26T14:51:13.238Z,29.81
2018-04-26T14:53:41.629Z,30.40
2018-04-26T14:56:10.020Z,30.00
2018-04-26T14:58:39.170Z,29.86
2018-04-26T15:01:07.553Z,34.52
2018-04-26T15:03:36.023Z,31.18
2018-04-26T15:06:04.448Z,34.46
2018-04-26T15:08:32.847Z,38.13
2018-04-26T15:11:01.279Z,40.35
2018-04-26T15:13:29.755Z,40.98
2018-04-26T15:15:58.168Z,42.34
2018-04-26T15:18:26.543Z,49.33
2018-04-26T15:20:54.933Z,58.63
2018-04-26T15:23:23.334Z,66.49
2018-04-26T15:25:51.767Z,68.63
2018-04-26T15:28:20.155Z,72.62
2018-04-26T15:30:48.565Z,75.11
2018-04-26T15:33:16.963Z,74.41
2018-04-26T15:35:45.341Z,75.42
2018-04-26T15:38:13.779Z,76.05
2018-04-26T15:40:42.187Z,77.40
2018-04-26T15:43:10.607Z,70.78
2018-04-26T15:45:39.003Z,75.74
2018-04-26T15:48:07.401Z,73.54
2018-04-26T15:53:49.572Z,71.10
2018-04-26T15:56:59.035Z,65.58
2018-04-26T15:59:44.961Z,64.86
2018-04-26T16:02:33.261Z,61.07
2018-04-26T16:05:24.882Z,64.60
2018-04-26T16:08:16.598Z,63.73
2018-04-26T16:11:08.543Z,64.92
2018-04-26T16:14:00.390Z,66.29
2018-04-26T16:16:49.189Z,67.15
2018-04-26T16:19:40.924Z,66.61
2018-04-26T16:26:04.209Z,72.07
2018-04-26T16:28:56.583Z,70.19
2018-04-26T16:31:48.349Z,70.84
2018-04-26T16:34:50.178Z,73.85
2018-04-26T16:37:42.029Z,68.75
2018-04-26T16:40:10.438Z,69.96
2018-04-26T16:42:38.838Z,68.67
2018-04-26T16:45:07.257Z,67.47
2018-04-26T16:47:35.673Z,66.90
2018-04-26T16:50:04.084Z,68.48
2018-04-26T16:52:33.257Z,68.03
2018-04-26T16:55:01.683Z,66.88
2018-04-26T16:57:30.091Z,66.81
2018-04-26T16:59:59.331Z,69.13
2018-04-26T17:02:27.693Z,70.20
2018-04-26T17:04:56.925Z,69.36
2018-04-26T17:07:25.251Z,69.05
2018-04-26T17:09:53.818Z,70.66
2018-04-26T17:12:22.215Z,69.46
2018-04-26T17:14:50.627Z,69.92
2018-04-26T17:17:19.782Z,67.08
2018-04-26T17:19:49.008Z,68.09
2018-04-26T17:22:17.425Z,67.43
2018-04-26T17:24:45.818Z,67.11
2018-04-26T17:27:14.318Z,64.59
2018-04-26T17:29:42.710Z,65.90
2018-04-26T17:32:11.156Z,66.73
2018-04-26T17:34:40.301Z,66.12
2018-04-26T17:37:09.475Z,65.58
2018-04-26T17:39:37.881Z,66.77
2018-04-26T17:42:06.289Z,67.85
2018-04-26T17:44:34.727Z,67.38
2018-04-26T17:47:03.143Z,73.59
2018-04-26T17:49:31.543Z,71.58
2018-04-26T17:51:59.979Z,74.58
2018-04-26T17:54:28.398Z,72.47
2018-04-26T17:56:57.580Z,72.55
2018-04-26T17:59:25.976Z,72.94
2018-04-26T18:01:54.346Z,74.22
2018-04-26T18:04:22.766Z,74.43
2018-04-26T18:06:51.197Z,75.30
2018-04-26T18:09:19.578Z,75.53
2018-04-26T18:11:47.957Z,75.21
2018-04-26T18:14:16.372Z,75.80
2018-04-26T18:16:44.763Z,75.68
2018-04-26T18:19:13.158Z,76.44
2018-04-26T18:21:41.662Z,76.02
2018-04-26T18:24:10.854Z,77.27
2018-04-26T18:26:39.280Z,76.99
2018-04-26T18:29:08.561Z,77.22
2018-04-26T18:31:36.898Z,80.45
2018-04-26T18:34:05.323Z,79.61
2018-04-26T18:36:34.517Z,81.24
2018-04-26T18:39:03.665Z,81.37
2018-04-26T18:41:32.055Z,82.48
2018-04-26T18:44:00.443Z,82.66
2018-04-26T18:46:28.857Z,81.75
2018-04-26T18:48:57.280Z,82.61
2018-04-26T18:51:25.722Z,83.19
2018-04-26T18:53:54.061Z,83.84
2018-04-26T18:56:22.453Z,83.85
2018-04-26T18:58:50.841Z,83.86
2018-04-26T19:01:19.229Z,85.08
2018-04-26T19:03:47.686Z,85.07
2018-04-26T19:06:16.082Z,85.96
2018-04-26T19:08:45.323Z,86.08
2018-04-26T19:11:13.672Z,86.13
2018-04-26T19:13:42.074Z,85.43
2018-04-26T19:16:11.282Z,85.91
2018-04-26T19:18:39.724Z,86.08
2018-04-26T19:21:08.087Z,86.03
2018-04-26T19:23:37.239Z,86.31
2018-04-26T19:26:05.634Z,86.25
2018-04-26T19:28:34.036Z,85.13
2018-04-26T19:31:03.172Z,85.21
2018-04-26T19:33:31.581Z,85.37
2018-04-26T19:35:59.949Z,84.91
2018-04-26T19:38:28.410Z,85.11
2018-04-26T19:40:56.737Z,84.54
2018-04-26T19:43:25.169Z,85.05
2018-04-26T19:45:54.307Z,85.37
2018-04-26T19:48:22.698Z,86.02
2018-04-26T19:50:51.163Z,85.74
2018-04-26T19:53:19.561Z,86.60
2018-04-26T19:55:48.007Z,86.56
2018-04-26T19:58:16.411Z,87.18
2018-04-26T20:00:44.810Z,87.68
2018-04-26T20:03:13.281Z,87.96
2018-04-26T20:05:41.703Z,87.68
2018-04-26T20:08:10.883Z,87.66
2018-04-26T20:10:39.278Z,87.59
2018-04-26T20:13:07.662Z,88.35
2018-04-26T20:15:36.035Z,88.08
2018-04-26T20:18:04.436Z,88.31
2018-04-26T20:20:32.839Z,87.69
2018-04-26T20:23:02.000Z,87.63
2018-04-26T20:25:30.383Z,87.99
2018-04-26T20:27:58.781Z,88.46
2018-04-26T20:30:27.221Z,88.71
2018-04-26T20:32:56.394Z,88.57
2018-04-26T20:35:24.793Z,88.33
2018-04-26T20:37:53.192Z,88.40
2018-04-26T20:40:21.646Z,88.59
2018-04-26T20:42:50.030Z,88.75
2018-04-26T20:45:19.200Z,89.44
2018-04-26T20:47:48.366Z,89.65
2018-04-26T20:50:16.843Z,89.56
2018-04-26T20:52:45.351Z,89.97
2018-04-26T20:55:13.673Z,89.84
2018-04-26T20:57:42.115Z,89.79
2018-04-26T21:00:10.507Z,89.57
2018-04-26T21:02:38.927Z,89.97
2018-04-26T21:05:07.292Z,89.79
2018-04-26T21:07:37.230Z,89.35
2018-04-26T21:10:05.617Z,89.85
2018-04-26T21:12:34.794Z,90.06
2018-04-26T21:15:03.183Z,90.11
2018-04-26T21:17:31.579Z,90.88
2018-04-26T21:19:59.994Z,90.64
2018-04-26T21:22:28.376Z,90.82
2018-04-26T21:24:56.772Z,90.88
2018-04-26T21:27:25.147Z,90.65
2018-04-26T21:29:53.544Z,90.65
2018-04-26T21:32:21.910Z,90.75
2018-04-26T21:34:50.285Z,91.03
2018-04-26T21:37:18.662Z,90.98
2018-04-26T21:39:47.825Z,90.89
2018-04-26T21:42:16.197Z,89.53
2018-04-26T21:44:44.597Z,88.87
2018-04-26T21:47:12.966Z,86.88
2018-04-26T21:49:40.701Z,83.89
2018-04-26T21:52:14.416Z,83.21
2018-04-26T21:54:48.218Z,81.02
2018-04-26T21:57:21.977Z,82.45
2018-04-26T21:59:55.794Z,81.60
2018-04-26T22:02:24.254Z,80.76
2018-04-26T22:07:59.531Z,81.14
2018-04-26T22:10:28.668Z,81.64
2018-04-26T22:12:57.089Z,81.43
2018-04-26T22:15:25.477Z,81.61
2018-04-26T22:17:53.879Z,82.93
2018-04-26T22:20:23.027Z,83.94
2018-04-26T22:22:51.410Z,85.44
2018-04-26T22:25:19.778Z,85.92
2018-04-26T22:27:48.164Z,86.41
2018-04-26T22:30:16.542Z,87.39
2018-04-26T22:32:45.027Z,87.05
2018-04-26T22:35:13.419Z,82.60
2018-04-26T22:37:41.841Z,79.65
2018-04-26T22:40:10.225Z,77.85
2018-04-26T22:42:38.624Z,77.22
2018-04-26T22:45:07.761Z,77.19
2018-04-26T22:47:36.138Z,74.75
2018-04-26T22:50:04.522Z,74.83
2018-04-26T22:52:32.906Z,74.54
2018-04-26T22:55:01.628Z,73.43
2018-04-26T22:57:29.994Z,73.24
2018-04-26T22:59:58.366Z,73.56
2018-04-26T23:02:26.751Z,73.61
2018-04-26T23:04:55.134Z,74.68
2018-04-26T23:07:24.289Z,74.38
2018-04-26T23:09:53.451Z,75.14
2018-04-26T23:12:21.863Z,75.25
2018-04-26T23:14:51.078Z,75.47
2018-04-26T23:17:20.239Z,76.08
2018-04-26T23:19:48.617Z,76.24
2018-04-26T23:22:16.998Z,78.74
2018-04-26T23:24:45.378Z,79.50
2018-04-26T23:27:13.769Z,82.20
2018-04-26T23:29:42.149Z,84.69
2018-04-26T23:32:10.526Z,85.07
2018-04-26T23:34:38.987Z,85.85
2018-04-26T23:37:07.365Z,86.14
2018-04-26T23:39:35.828Z,86.92
2018-04-26T23:42:05.016Z,86.88
2018-04-26T23:44:34.162Z,87.78
2018-04-26T23:47:02.543Z,87.98
2018-04-26T23:49:30.924Z,88.02
2018-04-26T23:51:59.317Z,87.85
2018-04-26T23:54:27.746Z,87.75
2018-04-26T23:56:56.159Z,88.30
2018-04-26T23:59:25.311Z,88.43
