createdAt,value
2023-01-31T00:00:27.768Z,3.70
2023-01-31T00:02:54.723Z,3.70
2023-01-31T00:05:22.060Z,3.80
2023-01-31T00:07:49.239Z,3.70
2023-01-31T00:10:16.141Z,3.70
2023-01-31T00:12:42.913Z,3.60
2023-01-31T00:15:09.812Z,3.60
2023-01-31T00:17:37.011Z,3.50
2023-01-31T00:20:03.913Z,3.60
2023-01-31T00:22:30.664Z,3.70
2023-01-31T00:24:57.619Z,3.80
2023-01-31T00:27:24.395Z,3.80
2023-01-31T00:29:52.295Z,3.80
2023-01-31T00:32:19.145Z,3.80
2023-01-31T00:34:45.907Z,3.90
2023-01-31T00:37:12.683Z,3.90
2023-01-31T00:39:40.335Z,4.00
2023-01-31T00:42:08.833Z,4.00
2023-01-31T00:44:35.935Z,4.00
2023-01-31T00:47:03.327Z,4.10
2023-01-31T00:49:30.503Z,4.10
2023-01-31T00:51:57.289Z,4.10
2023-01-31T00:54:24.730Z,4.10
2023-01-31T00:56:51.981Z,4.10
2023-01-31T00:59:18.908Z,4.10
2023-01-31T01:01:45.754Z,4.10
2023-01-31T01:04:12.522Z,4.10
2023-01-31T01:06:41.525Z,4.20
2023-01-31T01:09:08.306Z,4.10
2023-01-31T01:11:36.763Z,4.20
2023-01-31T01:14:04.196Z,4.20
2023-01-31T01:16:36.634Z,4.20
2023-01-31T01:19:04.947Z,4.20
2023-01-31T01:21:32.410Z,4.20
2023-01-31T01:24:02.006Z,4.30
2023-01-31T01:26:32.900Z,4.20
2023-01-31T01:29:01.089Z,4.20
2023-01-31T01:31:30.859Z,4.20
2023-01-31T01:33:59.093Z,4.20
2023-01-31T01:36:26.441Z,4.20
2023-01-31T01:38:53.283Z,4.20
2023-01-31T01:41:20.474Z,4.10
2023-01-31T01:43:56.795Z,4.20
2023-01-31T01:46:23.590Z,4.20
2023-01-31T01:48:51.922Z,4.20
2023-01-31T01:51:19.497Z,4.10
2023-01-31T01:53:48.343Z,4.10
2023-01-31T01:56:21.561Z,4.10
2023-01-31T01:58:52.017Z,4.00
2023-01-31T02:01:19.052Z,4.00
2023-01-31T02:03:47.934Z,4.00
2023-01-31T02:06:15.104Z,4.00
2023-01-31T02:08:42.458Z,4.00
2023-01-31T02:11:21.511Z,4.00
2023-01-31T02:13:49.748Z,4.00
2023-01-31T02:16:16.697Z,4.00
2023-01-31T02:18:44.057Z,4.00
2023-01-31T02:21:30.876Z,4.00
2023-01-31T02:23:57.688Z,4.00
2023-01-31T02:26:43.353Z,4.00
2023-01-31T02:29:25.600Z,4.00
2023-01-31T02:32:32.036Z,4.00
2023-01-31T02:35:03.525Z,4.00
2023-01-31T02:37:39.487Z,4.00
2023-01-31T02:40:27.951Z,4.00
2023-01-31T02:43:13.713Z,4.00
2023-01-31T02:45:47.261Z,4.00
2023-01-31T02:48:26.586Z,4.00
2023-01-31T02:50:59.478Z,3.90
2023-01-31T02:53:33.497Z,3.80
2023-01-31T02:56:17.986Z,3.80
2023-01-31T02:58:48.433Z,3.70
2023-01-31T03:01:18.002Z,3.70
2023-01-31T03:03:45.505Z,3.60
2023-01-31T03:06:24.644Z,3.60
2023-01-31T03:09:22.267Z,3.50
2023-01-31T03:12:09.657Z,3.40
2023-01-31T03:14:43.117Z,3.50
2023-01-31T03:17:33.078Z,3.30
2023-01-31T03:20:09.265Z,3.30
2023-01-31T03:22:42.216Z,3.20
2023-01-31T03:25:12.117Z,3.20
2023-01-31T03:27:42.749Z,3.10
2023-01-31T03:30:12.185Z,3.00
2023-01-31T03:32:44.547Z,3.00
2023-01-31T03:35:12.254Z,3.00
2023-01-31T03:37:52.578Z,2.90
2023-01-31T03:40:21.447Z,3.00
2023-01-31T03:42:55.315Z,3.00
2023-01-31T03:45:33.417Z,3.10
2023-01-31T03:48:03.531Z,3.00
2023-01-31T03:50:37.060Z,3.00
2023-01-31T03:53:16.009Z,3.00
2023-01-31T03:55:44.531Z,3.00
2023-01-31T03:58:13.025Z,2.90
2023-01-31T04:00:42.851Z,2.90
2023-01-31T04:03:14.953Z,2.80
2023-01-31T04:05:42.017Z,2.90
2023-01-31T04:08:09.374Z,2.90
2023-01-31T04:10:36.194Z,2.90
2023-01-31T04:13:03.089Z,2.90
2023-01-31T04:15:29.969Z,2.90
2023-01-31T04:17:56.717Z,3.00
2023-01-31T04:20:23.474Z,3.00
2023-01-31T04:22:50.292Z,3.10
2023-01-31T04:25:17.647Z,3.10
2023-01-31T04:27:44.426Z,3.10
2023-01-31T04:30:11.906Z,3.10
2023-01-31T04:32:38.813Z,3.20
2023-01-31T04:35:05.753Z,3.20
2023-01-31T04:37:33.012Z,3.20
2023-01-31T04:39:59.793Z,3.20
2023-01-31T04:42:26.727Z,3.20
2023-01-31T04:44:53.594Z,3.20
2023-01-31T04:47:20.519Z,3.20
2023-01-31T04:49:47.400Z,3.20
2023-01-31T04:52:14.152Z,3.20
2023-01-31T04:54:41.964Z,3.20
2023-01-31T04:57:09.090Z,3.20
2023-01-31T04:59:36.507Z,3.20
2023-01-31T05:02:03.344Z,3.20
2023-01-31T05:04:30.152Z,3.20
2023-01-31T05:06:56.896Z,3.30
2023-01-31T05:09:25.033Z,3.20
2023-01-31T05:11:51.987Z,3.30
2023-01-31T05:14:21.058Z,3.30
2023-01-31T05:16:47.936Z,3.30
2023-01-31T05:19:15.522Z,3.30
2023-01-31T05:21:55.074Z,3.30
2023-01-31T05:24:22.335Z,3.30
2023-01-31T05:26:51.474Z,3.30
2023-01-31T05:29:19.032Z,3.40
2023-01-31T05:31:46.272Z,3.40
2023-01-31T05:34:15.330Z,3.40
2023-01-31T05:36:42.599Z,3.40
2023-01-31T05:39:09.614Z,3.40
2023-01-31T05:41:36.360Z,3.40
2023-01-31T05:44:03.286Z,3.40
2023-01-31T05:46:30.068Z,3.50
2023-01-31T05:48:56.843Z,3.50
2023-01-31T05:51:23.713Z,3.50
2023-01-31T05:53:50.625Z,3.50
2023-01-31T05:56:17.453Z,3.60
2023-01-31T05:58:44.240Z,3.70
2023-01-31T06:01:11.795Z,3.70
2023-01-31T06:03:38.675Z,3.70
2023-01-31T06:06:05.774Z,3.80
2023-01-31T06:08:32.501Z,3.80
2023-01-31T06:11:01.490Z,3.80
2023-01-31T06:13:28.318Z,3.90
2023-01-31T06:15:55.057Z,3.90
2023-01-31T06:18:23.939Z,3.90
2023-01-31T06:20:50.768Z,3.90
2023-01-31T06:23:17.591Z,3.90
2023-01-31T06:25:44.601Z,3.90
2023-01-31T06:28:11.418Z,3.90
2023-01-31T06:30:38.178Z,4.00
2023-01-31T06:33:05.209Z,4.00
2023-01-31T06:35:33.841Z,4.00
2023-01-31T06:38:00.608Z,4.10
2023-01-31T06:40:27.470Z,4.10
2023-01-31T06:42:54.320Z,4.10
2023-01-31T06:45:21.517Z,4.10
2023-01-31T06:47:48.495Z,4.10
2023-01-31T06:50:15.272Z,4.20
2023-01-31T06:52:42.445Z,4.20
2023-01-31T06:55:09.845Z,4.20
2023-01-31T06:57:36.598Z,4.20
2023-01-31T07:00:04.562Z,4.20
2023-01-31T07:02:31.438Z,4.10
2023-01-31T07:04:58.249Z,4.20
2023-01-31T07:07:25.184Z,4.20
2023-01-31T07:09:52.417Z,4.30
2023-01-31T07:12:19.217Z,4.40
2023-01-31T07:14:45.979Z,4.40
2023-01-31T07:17:12.794Z,4.50
2023-01-31T07:19:39.588Z,4.50
2023-01-31T07:22:06.391Z,4.60
2023-01-31T07:24:33.507Z,4.60
2023-01-31T07:27:01.279Z,4.60
2023-01-31T07:29:28.059Z,4.70
2023-01-31T07:31:54.911Z,4.70
2023-01-31T07:34:23.064Z,4.70
2023-01-31T07:36:50.811Z,4.70
2023-01-31T07:39:17.946Z,4.80
2023-01-31T07:41:44.740Z,4.80
2023-01-31T07:44:11.545Z,4.90
2023-01-31T07:46:39.646Z,4.80
2023-01-31T07:49:06.537Z,4.80
2023-01-31T07:51:33.332Z,4.90
2023-01-31T07:54:00.155Z,4.80
2023-01-31T07:56:26.892Z,4.80
2023-01-31T07:58:53.964Z,4.80
2023-01-31T08:01:40.576Z,4.80
2023-01-31T08:04:21.757Z,4.80
2023-01-31T08:06:50.905Z,4.70
2023-01-31T08:09:17.711Z,4.80
2023-01-31T08:11:44.509Z,4.80
2023-01-31T08:14:11.238Z,4.80
2023-01-31T08:16:38.701Z,4.80
2023-01-31T08:19:05.870Z,4.80
2023-01-31T08:21:33.072Z,4.80
2023-01-31T08:23:59.916Z,4.80
2023-01-31T08:26:26.872Z,4.80
2023-01-31T08:28:54.350Z,4.80
2023-01-31T08:31:22.501Z,4.90
2023-01-31T08:33:51.456Z,4.80
2023-01-31T08:36:25.996Z,4.90
2023-01-31T08:38:53.326Z,4.90
2023-01-31T08:41:21.089Z,4.90
2023-01-31T08:43:57.126Z,4.90
2023-01-31T08:46:25.549Z,5.00
2023-01-31T08:48:52.484Z,5.00
2023-01-31T08:51:19.208Z,5.00
2023-01-31T08:53:46.200Z,5.00
2023-01-31T08:56:13.764Z,5.00
2023-01-31T08:58:41.985Z,5.00
2023-01-31T09:01:10.090Z,5.00
2023-01-31T09:03:37.069Z,4.90
2023-01-31T09:06:05.219Z,4.90
2023-01-31T09:08:32.469Z,4.70
2023-01-31T09:11:02.321Z,4.60
2023-01-31T09:13:30.238Z,4.60
2023-01-31T09:15:57.645Z,4.50
2023-01-31T09:18:24.488Z,4.50
2023-01-31T09:20:51.252Z,4.50
2023-01-31T09:23:20.072Z,4.40
2023-01-31T09:25:56.292Z,4.40
2023-01-31T09:28:23.280Z,4.30
2023-01-31T09:30:50.191Z,4.30
2023-01-31T09:33:17.077Z,4.30
2023-01-31T09:35:43.820Z,4.30
2023-01-31T09:38:10.548Z,4.30
2023-01-31T09:40:38.898Z,4.30
2023-01-31T09:43:05.997Z,4.20
2023-01-31T09:45:35.906Z,4.30
2023-01-31T09:48:05.283Z,4.30
2023-01-31T09:50:34.890Z,4.30
2023-01-31T09:53:02.331Z,4.20
2023-01-31T09:55:29.521Z,4.20
2023-01-31T09:58:03.770Z,4.20
2023-01-31T10:00:33.162Z,4.30
2023-01-31T10:03:21.006Z,4.30
2023-01-31T10:05:51.070Z,4.30
2023-01-31T10:08:41.335Z,4.40
2023-01-31T10:11:13.185Z,4.40
2023-01-31T10:13:46.611Z,4.40
2023-01-31T10:16:35.711Z,4.40
2023-01-31T10:19:14.426Z,4.40
2023-01-31T10:21:47.476Z,4.50
2023-01-31T10:24:17.298Z,4.50
2023-01-31T10:26:45.393Z,4.50
2023-01-31T10:29:30.970Z,4.50
2023-01-31T10:31:57.773Z,4.50
2023-01-31T10:34:27.950Z,4.50
2023-01-31T10:36:59.989Z,4.60
2023-01-31T10:39:32.614Z,4.60
2023-01-31T10:42:02.440Z,4.60
2023-01-31T10:44:52.287Z,4.60
2023-01-31T10:47:20.599Z,4.60
2023-01-31T10:49:48.755Z,4.70
2023-01-31T10:52:15.570Z,4.70
2023-01-31T10:55:14.810Z,4.70
2023-01-31T10:57:42.082Z,4.70
2023-01-31T11:00:14.344Z,4.80
2023-01-31T11:02:41.148Z,4.80
2023-01-31T11:05:14.958Z,4.80
2023-01-31T11:07:41.725Z,4.80
2023-01-31T11:10:23.048Z,4.90
2023-01-31T11:12:54.404Z,4.80
2023-01-31T11:15:23.258Z,4.80
2023-01-31T11:17:50.466Z,4.90
2023-01-31T11:20:29.389Z,4.90
2023-01-31T11:22:57.673Z,4.90
2023-01-31T11:25:25.226Z,4.90
2023-01-31T11:27:54.024Z,4.90
2023-01-31T11:30:23.008Z,4.90
2023-01-31T11:32:50.109Z,4.90
2023-01-31T11:35:16.839Z,4.90
2023-01-31T11:37:57.845Z,4.90
2023-01-31T11:40:27.840Z,4.90
2023-01-31T11:42:56.043Z,4.90
2023-01-31T11:45:24.281Z,4.90
2023-01-31T11:47:52.515Z,5.00
2023-01-31T11:50:26.687Z,4.90
2023-01-31T11:52:55.788Z,5.00
2023-01-31T11:55:22.571Z,4.90
2023-01-31T11:57:54.482Z,4.90
2023-01-31T12:00:26.376Z,4.90
2023-01-31T12:02:59.657Z,4.90
2023-01-31T12:05:32.108Z,5.00
2023-01-31T12:07:58.846Z,5.00
2023-01-31T12:10:33.804Z,5.00
2023-01-31T12:13:16.730Z,5.00
2023-01-31T12:15:57.133Z,5.00
2023-01-31T12:18:39.287Z,5.00
2023-01-31T12:21:15.957Z,5.10
2023-01-31T12:23:56.351Z,5.10
2023-01-31T12:26:41.824Z,5.10
2023-01-31T12:29:27.812Z,5.10
2023-01-31T12:32:00.621Z,5.10
2023-01-31T12:34:33.266Z,5.10
2023-01-31T12:37:11.123Z,5.10
2023-01-31T12:39:38.188Z,5.10
2023-01-31T12:42:07.780Z,5.10
2023-01-31T12:44:43.934Z,5.00
2023-01-31T12:47:13.405Z,5.00
2023-01-31T12:49:48.872Z,5.00
2023-01-31T12:52:15.674Z,5.00
2023-01-31T12:55:02.004Z,5.00
2023-01-31T12:57:29.393Z,5.00
2023-01-31T12:59:56.180Z,5.00
2023-01-31T13:02:38.045Z,4.90
2023-01-31T13:05:05.257Z,4.90
2023-01-31T13:07:40.466Z,4.90
2023-01-31T13:10:14.676Z,4.90
2023-01-31T13:12:41.676Z,4.90
2023-01-31T13:15:15.599Z,4.90
2023-01-31T13:17:42.930Z,4.90
2023-01-31T13:20:28.578Z,5.00
2023-01-31T13:22:57.764Z,5.00
2023-01-31T13:25:33.572Z,4.90
2023-01-31T13:28:02.300Z,5.00
2023-01-31T13:30:38.495Z,5.00
2023-01-31T13:33:16.254Z,5.00
2023-01-31T13:35:44.000Z,5.00
2023-01-31T13:38:15.022Z,5.00
2023-01-31T13:40:51.342Z,5.00
2023-01-31T13:43:19.578Z,5.10
2023-01-31T13:45:52.802Z,5.10
2023-01-31T13:48:40.182Z,5.10
2023-01-31T13:51:06.988Z,5.20
2023-01-31T13:53:43.493Z,5.20
2023-01-31T13:56:13.307Z,5.20
2023-01-31T13:58:40.203Z,5.20
2023-01-31T14:01:13.297Z,5.30
2023-01-31T14:03:58.943Z,5.30
2023-01-31T14:06:45.677Z,5.30
2023-01-31T14:09:26.022Z,5.30
2023-01-31T14:11:55.056Z,5.30
2023-01-31T14:14:37.474Z,5.30
2023-01-31T14:17:05.390Z,5.40
2023-01-31T14:19:44.401Z,5.40
2023-01-31T14:22:27.915Z,5.40
2023-01-31T14:25:01.822Z,5.50
2023-01-31T14:27:39.512Z,5.50
2023-01-31T14:30:06.428Z,5.50
2023-01-31T14:32:35.290Z,5.60
2023-01-31T14:35:14.106Z,5.60
2023-01-31T14:37:46.238Z,5.60
2023-01-31T14:40:31.543Z,5.60
2023-01-31T14:43:19.592Z,5.70
2023-01-31T14:45:55.777Z,5.70
2023-01-31T14:48:34.857Z,5.70
2023-01-31T14:51:07.602Z,5.70
2023-01-31T14:53:34.326Z,5.70
2023-01-31T14:56:06.376Z,5.70
2023-01-31T14:58:35.928Z,5.70
2023-01-31T15:01:05.700Z,5.80
2023-01-31T15:03:47.428Z,5.80
2023-01-31T15:06:34.420Z,5.80
2023-01-31T15:09:17.974Z,5.80
2023-01-31T15:11:47.361Z,5.90
2023-01-31T15:14:34.142Z,5.90
2023-01-31T15:17:04.380Z,5.90
2023-01-31T15:19:35.355Z,6.00
2023-01-31T15:22:07.440Z,6.00
2023-01-31T15:24:34.209Z,6.00
2023-01-31T15:27:07.012Z,6.10
2023-01-31T15:29:36.922Z,6.20
2023-01-31T15:32:12.252Z,6.20
2023-01-31T15:34:44.361Z,6.30
2023-01-31T15:37:22.870Z,6.30
2023-01-31T15:39:58.564Z,6.40
2023-01-31T15:42:29.831Z,6.40
2023-01-31T15:45:15.259Z,6.40
2023-01-31T15:47:42.123Z,6.40
2023-01-31T15:50:19.326Z,6.40
2023-01-31T15:52:46.491Z,6.40
2023-01-31T15:55:14.874Z,6.40
2023-01-31T15:57:44.506Z,6.40
2023-01-31T16:00:18.683Z,6.40
2023-01-31T16:02:46.388Z,6.40
2023-01-31T16:05:19.385Z,6.40
2023-01-31T16:07:47.203Z,6.50
2023-01-31T16:10:14.732Z,6.50
2023-01-31T16:12:43.724Z,6.50
2023-01-31T16:15:36.976Z,6.50
2023-01-31T16:18:04.065Z,6.60
2023-01-31T16:20:47.578Z,6.60
2023-01-31T16:23:25.002Z,6.60
2023-01-31T16:25:54.571Z,6.60
2023-01-31T16:28:23.015Z,6.60
2023-01-31T16:30:49.997Z,6.60
2023-01-31T16:33:18.250Z,6.60
2023-01-31T16:35:44.995Z,6.60
2023-01-31T16:38:27.148Z,6.70
2023-01-31T16:40:55.690Z,6.60
2023-01-31T16:43:22.790Z,6.60
2023-01-31T16:45:51.177Z,6.20
2023-01-31T16:48:24.042Z,5.90
2023-01-31T16:50:52.928Z,5.90
2023-01-31T16:53:25.980Z,6.00
2023-01-31T16:56:28.255Z,6.40
2023-01-31T16:58:56.551Z,6.60
2023-01-31T17:01:30.439Z,6.60
2023-01-31T17:04:00.309Z,6.60
2023-01-31T17:06:27.279Z,6.70
2023-01-31T17:08:54.357Z,6.70
2023-01-31T17:11:40.985Z,6.70
2023-01-31T17:14:08.166Z,6.70
2023-01-31T17:16:35.029Z,6.70
2023-01-31T17:19:01.832Z,6.70
2023-01-31T17:21:29.213Z,6.60
2023-01-31T17:23:56.023Z,6.60
2023-01-31T17:26:23.330Z,6.60
2023-01-31T17:29:00.976Z,6.60
2023-01-31T17:31:31.334Z,6.70
2023-01-31T17:33:58.404Z,6.80
2023-01-31T17:36:25.169Z,6.80
2023-01-31T17:38:52.991Z,6.80
2023-01-31T17:41:20.564Z,6.80
2023-01-31T17:43:47.880Z,6.90
2023-01-31T17:46:15.782Z,7.00
2023-01-31T17:48:42.914Z,7.00
2023-01-31T17:51:10.526Z,7.00
2023-01-31T17:53:47.923Z,7.00
2023-01-31T17:56:16.487Z,7.10
2023-01-31T17:58:43.363Z,7.10
2023-01-31T18:01:10.844Z,7.00
2023-01-31T18:03:37.609Z,7.00
2023-01-31T18:06:05.260Z,6.90
2023-01-31T18:08:32.457Z,6.80
2023-01-31T18:11:06.715Z,6.70
2023-01-31T18:13:33.594Z,6.70
2023-01-31T18:16:15.005Z,6.70
2023-01-31T18:18:43.750Z,6.70
2023-01-31T18:21:15.303Z,6.60
2023-01-31T18:23:42.218Z,6.60
2023-01-31T18:26:11.447Z,6.60
2023-01-31T18:28:38.339Z,6.60
2023-01-31T18:31:08.124Z,6.50
2023-01-31T18:33:35.084Z,6.50
2023-01-31T18:36:02.317Z,6.50
2023-01-31T18:38:29.657Z,6.30
2023-01-31T18:40:56.704Z,6.30
2023-01-31T18:43:24.040Z,6.20
2023-01-31T18:45:50.860Z,6.20
2023-01-31T18:48:17.955Z,6.30
2023-01-31T18:50:44.786Z,6.20
2023-01-31T18:53:11.556Z,6.00
2023-01-31T18:55:38.599Z,5.90
2023-01-31T18:58:05.375Z,6.00
2023-01-31T19:00:32.247Z,6.10
2023-01-31T19:02:59.209Z,6.20
2023-01-31T19:05:26.122Z,6.10
2023-01-31T19:07:52.886Z,6.10
2023-01-31T19:10:19.706Z,6.20
2023-01-31T19:12:47.780Z,6.10
2023-01-31T19:15:14.682Z,6.20
2023-01-31T19:17:41.840Z,6.20
2023-01-31T19:20:09.392Z,6.10
2023-01-31T19:22:36.115Z,6.10
2023-01-31T19:25:05.500Z,6.10
2023-01-31T19:27:32.297Z,6.00
2023-01-31T19:30:00.001Z,6.00
2023-01-31T19:32:29.930Z,6.10
2023-01-31T19:34:56.831Z,6.20
2023-01-31T19:37:23.566Z,6.10
2023-01-31T19:39:50.413Z,6.10
2023-01-31T19:42:17.205Z,5.90
2023-01-31T19:44:44.025Z,5.90
2023-01-31T19:47:10.848Z,5.80
2023-01-31T19:49:37.636Z,5.80
2023-01-31T19:52:04.540Z,5.80
2023-01-31T19:54:31.297Z,5.80
2023-01-31T19:56:58.062Z,5.70
2023-01-31T19:59:24.995Z,5.70
2023-01-31T20:01:51.917Z,5.60
2023-01-31T20:04:18.738Z,5.60
2023-01-31T20:06:45.628Z,5.60
2023-01-31T20:09:19.905Z,5.50
2023-01-31T20:11:46.738Z,5.40
2023-01-31T20:14:13.550Z,5.40
2023-01-31T20:16:40.431Z,5.40
2023-01-31T20:19:07.652Z,5.40
2023-01-31T20:21:35.116Z,5.50
2023-01-31T20:24:01.996Z,5.40
2023-01-31T20:26:29.960Z,5.40
2023-01-31T20:28:57.271Z,5.40
2023-01-31T20:31:24.419Z,5.40
2023-01-31T20:33:52.293Z,5.30
2023-01-31T20:36:19.131Z,5.20
2023-01-31T20:38:46.009Z,5.30
2023-01-31T20:41:15.421Z,5.30
2023-01-31T20:43:42.710Z,5.20
2023-01-31T20:46:10.873Z,5.20
2023-01-31T20:48:37.964Z,5.10
2023-01-31T20:51:04.996Z,5.10
2023-01-31T20:53:32.044Z,5.10
2023-01-31T20:56:00.903Z,5.10
2023-01-31T20:58:28.683Z,5.10
2023-01-31T21:00:55.979Z,5.20
2023-01-31T21:03:23.693Z,5.20
2023-01-31T21:05:50.786Z,5.20
2023-01-31T21:08:18.013Z,5.10
2023-01-31T21:10:54.423Z,5.10
2023-01-31T21:13:21.765Z,5.00
2023-01-31T21:15:52.139Z,5.00
2023-01-31T21:18:19.303Z,5.00
2023-01-31T21:20:46.417Z,5.00
2023-01-31T21:23:13.690Z,5.10
2023-01-31T21:25:40.497Z,5.10
2023-01-31T21:28:07.456Z,5.10
2023-01-31T21:30:34.536Z,5.10
2023-01-31T21:33:01.454Z,5.10
2023-01-31T21:35:28.242Z,5.00
2023-01-31T21:37:55.029Z,5.10
2023-01-31T21:40:22.189Z,4.90
2023-01-31T21:42:52.577Z,4.80
2023-01-31T21:45:39.544Z,4.80
2023-01-31T21:48:25.869Z,4.80
2023-01-31T21:50:52.732Z,4.90
2023-01-31T21:53:19.965Z,4.90
2023-01-31T21:55:46.969Z,4.80
2023-01-31T21:58:13.756Z,4.80
2023-01-31T22:00:43.759Z,4.80
2023-01-31T22:03:11.075Z,4.80
2023-01-31T22:05:37.922Z,4.80
2023-01-31T22:08:04.784Z,4.70
2023-01-31T22:10:31.626Z,4.70
2023-01-31T22:12:58.353Z,4.70
2023-01-31T22:15:25.157Z,4.70
2023-01-31T22:17:52.620Z,4.70
2023-01-31T22:20:19.702Z,4.60
2023-01-31T22:22:48.550Z,4.60
2023-01-31T22:25:15.462Z,4.60
2023-01-31T22:27:42.413Z,4.60
2023-01-31T22:30:16.147Z,4.60
2023-01-31T22:32:43.678Z,4.60
2023-01-31T22:35:10.513Z,4.60
2023-01-31T22:37:37.343Z,4.60
2023-01-31T22:40:04.353Z,4.60
2023-01-31T22:42:31.164Z,4.50
2023-01-31T22:44:57.962Z,4.40
2023-01-31T22:47:25.005Z,4.50
2023-01-31T22:49:51.862Z,4.50
2023-01-31T22:52:18.697Z,4.40
2023-01-31T22:54:45.469Z,4.40
2023-01-31T22:57:12.261Z,4.40
2023-01-31T22:59:39.193Z,4.50
2023-01-31T23:02:06.502Z,4.50
2023-01-31T23:04:33.494Z,4.40
2023-01-31T23:07:00.301Z,4.40
2023-01-31T23:09:27.084Z,4.50
2023-01-31T23:11:53.863Z,4.40
2023-01-31T23:14:20.805Z,4.30
2023-01-31T23:17:06.039Z,4.40
2023-01-31T23:19:32.847Z,4.30
2023-01-31T23:21:59.717Z,4.30
2023-01-31T23:24:26.520Z,4.30
2023-01-31T23:26:54.715Z,4.30
2023-01-31T23:29:21.540Z,4.30
2023-01-31T23:31:48.424Z,4.20
2023-01-31T23:34:15.356Z,4.30
2023-01-31T23:36:42.096Z,4.20
2023-01-31T23:39:09.585Z,4.20
2023-01-31T23:41:36.385Z,4.20
2023-01-31T23:44:03.588Z,4.20
2023-01-31T23:46:30.602Z,4.20
2023-01-31T23:48:57.419Z,4.20
2023-01-31T23:51:24.176Z,4.10
2023-01-31T23:53:51.020Z,4.20
2023-01-31T23:56:17.782Z,4.20
2023-01-31T23:58:44.744Z,4.20
