createdAt,value
2023-03-31T05:30:31.699Z,9.00
2023-03-31T05:42:50.516Z,9.10
2023-03-31T05:45:17.932Z,9.00
2023-03-31T05:57:41.238Z,9.10
2023-03-31T06:00:11.342Z,9.10
2023-03-31T06:05:07.903Z,10.10
2023-03-31T06:12:32.665Z,9.20
2023-03-31T06:15:00.119Z,8.90
2023-03-31T06:17:29.536Z,9.10
2023-03-31T06:19:59.748Z,9.10
2023-03-31T06:22:28.096Z,9.10
2023-03-31T06:24:56.580Z,9.00
2023-03-31T06:29:53.734Z,9.00
2023-03-31T06:32:23.994Z,9.20
2023-03-31T06:34:55.360Z,8.90
2023-03-31T06:37:23.039Z,8.70
2023-03-31T06:42:18.948Z,8.90
2023-03-31T06:44:46.466Z,9.00
2023-03-31T06:49:42.439Z,9.20
2023-03-31T06:57:10.035Z,9.40
2023-03-31T06:59:38.407Z,9.50
2023-03-31T07:02:07.060Z,9.40
2023-03-31T07:04:39.458Z,9.50
2023-03-31T07:07:07.563Z,10.70
2023-03-31T07:09:35.615Z,9.80
2023-03-31T07:14:35.415Z,9.80
2023-03-31T07:34:38.470Z,12.30
2023-03-31T07:37:29.094Z,12.10
2023-03-31T07:40:09.338Z,11.70
2023-03-31T07:42:47.855Z,11.50
2023-03-31T07:47:51.396Z,11.90
2023-03-31T07:52:56.004Z,14.60
2023-03-31T07:55:27.652Z,13.60
2023-03-31T07:57:56.945Z,14.10
2023-03-31T08:00:39.294Z,13.60
2023-03-31T08:03:20.113Z,14.50
2023-03-31T08:05:53.299Z,14.10
2023-03-31T08:08:25.744Z,13.80
2023-03-31T08:11:00.754Z,13.90
2023-03-31T08:13:29.485Z,13.90
2023-03-31T08:18:25.782Z,15.40
2023-03-31T08:23:29.370Z,17.60
2023-03-31T08:33:27.966Z,17.80
2023-03-31T08:36:17.700Z,18.40
2023-03-31T08:38:47.631Z,17.50
2023-03-31T08:41:35.736Z,16.80
2023-03-31T08:44:28.150Z,16.50
2023-03-31T08:46:58.906Z,15.90
2023-03-31T08:49:29.660Z,16.80
2023-03-31T08:52:15.200Z,18.10
2023-03-31T08:54:59.761Z,18.60
2023-03-31T08:58:36.208Z,19.10
2023-03-31T09:01:55.495Z,19.00
2023-03-31T09:05:29.386Z,18.40
2023-03-31T09:08:30.185Z,17.70
2023-03-31T09:11:28.411Z,17.90
2023-03-31T09:14:23.830Z,18.80
2023-03-31T09:17:22.414Z,18.80
2023-03-31T09:20:41.718Z,18.80
2023-03-31T09:23:24.785Z,19.70
2023-03-31T09:26:00.264Z,19.80
2023-03-31T09:32:16.849Z,17.20
2023-03-31T09:38:12.390Z,16.70
2023-03-31T09:40:51.047Z,16.30
2023-03-31T09:43:30.168Z,15.60
2023-03-31T09:46:10.044Z,15.10
2023-03-31T09:48:48.271Z,16.60
2023-03-31T09:51:24.884Z,16.50
2023-03-31T09:54:46.478Z,15.90
2023-03-31T09:57:32.764Z,15.10
2023-03-31T10:00:17.241Z,13.50
2023-03-31T10:03:01.690Z,14.20
2023-03-31T10:05:39.194Z,14.40
2023-03-31T10:08:57.852Z,13.80
2023-03-31T10:11:38.535Z,12.50
2023-03-31T10:14:13.789Z,11.70
2023-03-31T10:16:50.302Z,11.80
2023-03-31T10:19:27.109Z,11.90
2023-03-31T10:22:21.644Z,12.10
2023-03-31T10:25:14.821Z,13.20
2023-03-31T10:27:50.285Z,13.70
2023-03-31T10:30:38.321Z,14.30
2023-03-31T10:33:22.592Z,14.80
2023-03-31T10:36:01.203Z,15.00
2023-03-31T10:38:35.425Z,15.20
2023-03-31T10:41:08.401Z,15.80
2023-03-31T10:43:55.205Z,16.20
2023-03-31T10:47:04.766Z,16.50
2023-03-31T10:49:39.507Z,16.50
2023-03-31T10:52:25.758Z,15.50
2023-03-31T10:54:59.833Z,14.90
2023-03-31T10:57:56.280Z,13.80
2023-03-31T11:00:29.255Z,12.70
2023-03-31T11:03:10.585Z,12.70
2023-03-31T11:05:52.592Z,11.40
2023-03-31T11:11:05.792Z,10.10
2023-03-31T11:14:12.400Z,9.60
2023-03-31T11:17:12.643Z,9.40
2023-03-31T11:20:12.833Z,9.50
2023-03-31T11:23:13.022Z,9.70
2023-03-31T11:25:50.486Z,10.20
2023-03-31T11:28:27.505Z,10.30
2023-03-31T11:31:20.797Z,10.70
2023-03-31T11:34:22.961Z,10.90
2023-03-31T11:37:16.124Z,11.30
2023-03-31T11:40:08.178Z,12.00
2023-03-31T11:42:42.158Z,12.70
2023-03-31T11:45:18.558Z,12.80
2023-03-31T11:47:49.264Z,12.90
2023-03-31T11:50:27.849Z,13.30
2023-03-31T11:53:02.369Z,13.70
2023-03-31T11:55:32.468Z,13.40
2023-03-31T11:58:10.303Z,13.20
2023-03-31T12:00:52.174Z,13.60
2023-03-31T12:03:27.283Z,13.80
2023-03-31T12:06:02.490Z,14.10
2023-03-31T12:08:35.538Z,12.70
2023-03-31T12:11:06.230Z,14.00
2023-03-31T12:13:47.706Z,13.80
2023-03-31T12:16:46.031Z,14.00
2023-03-31T12:19:32.324Z,14.30
2023-03-31T12:22:19.007Z,13.80
2023-03-31T12:24:47.017Z,14.30
2023-03-31T12:27:40.120Z,14.10
2023-03-31T12:30:15.696Z,14.00
2023-03-31T12:32:49.079Z,14.20
2023-03-31T12:35:40.587Z,14.00
2023-03-31T12:38:19.697Z,14.30
2023-03-31T12:41:03.123Z,14.70
2023-03-31T12:43:59.593Z,14.80
2023-03-31T12:46:46.418Z,15.30
2023-03-31T12:49:32.569Z,15.10
2023-03-31T12:52:07.281Z,13.90
2023-03-31T12:54:56.560Z,12.50
2023-03-31T12:57:25.488Z,12.90
2023-03-31T13:00:13.591Z,12.20
2023-03-31T13:02:41.334Z,10.80
2023-03-31T13:05:36.837Z,11.10
2023-03-31T13:08:43.556Z,10.60
2023-03-31T13:11:10.894Z,10.80
2023-03-31T13:16:36.848Z,11.20
2023-03-31T13:19:04.636Z,11.50
2023-03-31T13:21:32.101Z,11.80
2023-03-31T13:24:01.705Z,12.20
2023-03-31T13:26:38.610Z,12.20
2023-03-31T13:29:15.534Z,12.30
2023-03-31T13:32:01.087Z,12.90
2023-03-31T13:34:44.005Z,12.00
2023-03-31T13:37:29.594Z,11.70
2023-03-31T13:40:22.643Z,11.90
2023-03-31T13:42:49.846Z,12.20
2023-03-31T13:45:44.818Z,11.90
2023-03-31T13:51:01.246Z,12.70
2023-03-31T13:53:43.516Z,12.30
2023-03-31T13:56:43.925Z,12.20
2023-03-31T13:59:11.089Z,12.40
2023-03-31T14:02:12.930Z,12.80
2023-03-31T14:04:59.311Z,13.00
2023-03-31T14:07:53.021Z,13.20
2023-03-31T14:10:31.275Z,14.40
2023-03-31T14:13:07.911Z,13.80
2023-03-31T14:15:38.923Z,13.60
2023-03-31T14:18:08.652Z,13.60
2023-03-31T14:20:45.732Z,13.50
2023-03-31T14:23:30.902Z,13.60
2023-03-31T14:26:18.756Z,13.50
2023-03-31T14:29:20.736Z,13.70
2023-03-31T14:31:57.184Z,13.50
2023-03-31T14:34:44.996Z,13.40
2023-03-31T14:37:17.987Z,13.60
2023-03-31T14:39:47.367Z,13.90
2023-03-31T14:42:17.837Z,13.90
2023-03-31T14:44:48.805Z,14.10
2023-03-31T14:47:29.422Z,14.10
2023-03-31T14:50:01.108Z,14.00
2023-03-31T14:52:32.582Z,14.00
2023-03-31T14:55:00.591Z,14.00
2023-03-31T15:00:31.708Z,14.20
2023-03-31T15:03:02.128Z,13.90
2023-03-31T15:05:38.359Z,13.70
2023-03-31T15:08:10.932Z,13.80
2023-03-31T15:10:44.450Z,13.90
2023-03-31T15:13:28.085Z,14.30
2023-03-31T15:15:57.385Z,14.10
2023-03-31T15:18:27.002Z,14.30
2023-03-31T15:20:56.481Z,13.70
2023-03-31T15:23:27.714Z,13.50
2023-03-31T15:26:04.259Z,14.10
2023-03-31T15:28:50.041Z,13.70
2023-03-31T15:36:13.554Z,13.90
2023-03-31T15:41:13.936Z,13.70
2023-03-31T15:44:05.010Z,13.60
2023-03-31T15:46:44.310Z,13.40
2023-03-31T15:49:22.972Z,13.20
2023-03-31T15:51:51.673Z,13.20
2023-03-31T15:54:37.744Z,13.50
2023-03-31T15:57:07.684Z,13.20
