createdAt,value
2018-07-09T00:00:59.040Z,5.13
2018-07-09T00:03:27.510Z,4.93
2018-07-09T00:05:55.938Z,4.90
2018-07-09T00:08:24.372Z,4.47
2018-07-09T00:10:54.812Z,4.90
2018-07-09T00:13:24.185Z,4.73
2018-07-09T00:15:52.832Z,5.40
2018-07-09T00:18:21.015Z,5.30
2018-07-09T00:20:49.484Z,4.80
2018-07-09T00:23:18.293Z,4.77
2018-07-09T00:25:47.697Z,5.00
2018-07-09T00:28:17.101Z,5.40
2018-07-09T00:30:45.657Z,5.10
2018-07-09T00:33:14.289Z,5.60
2018-07-09T00:35:42.687Z,5.20
2018-07-09T00:38:11.140Z,5.20
2018-07-09T00:40:39.639Z,5.20
2018-07-09T00:43:08.451Z,5.60
2018-07-09T00:45:36.886Z,5.70
2018-07-09T00:48:05.706Z,5.40
2018-07-09T00:50:34.357Z,6.40
2018-07-09T00:53:02.891Z,5.67
2018-07-09T00:55:31.500Z,5.93
2018-07-09T00:57:59.884Z,5.80
2018-07-09T01:00:28.330Z,6.03
2018-07-09T01:02:56.838Z,5.43
2018-07-09T01:05:25.223Z,5.87
2018-07-09T01:07:53.801Z,6.13
2018-07-09T01:10:22.212Z,6.93
2018-07-09T01:12:50.648Z,6.23
2018-07-09T01:15:19.061Z,6.03
2018-07-09T01:17:47.460Z,6.17
2018-07-09T01:20:15.875Z,5.67
2018-07-09T01:22:44.277Z,6.43
2018-07-09T01:25:12.875Z,6.13
2018-07-09T01:27:41.296Z,6.27
2018-07-09T01:30:12.261Z,6.90
2018-07-09T01:32:40.937Z,6.23
2018-07-09T01:35:10.441Z,6.43
2018-07-09T01:37:39.760Z,6.53
2018-07-09T01:40:08.668Z,6.40
2018-07-09T01:42:37.339Z,7.10
2018-07-09T01:45:06.139Z,7.37
2018-07-09T01:47:34.805Z,6.60
2018-07-09T01:50:03.308Z,6.50
2018-07-09T01:52:32.285Z,7.07
2018-07-09T01:55:01.049Z,6.77
2018-07-09T01:57:29.462Z,6.90
2018-07-09T01:59:57.845Z,6.13
2018-07-09T02:02:26.202Z,7.13
2018-07-09T02:04:54.600Z,6.20
2018-07-09T02:07:22.997Z,7.80
2018-07-09T02:09:51.361Z,8.07
2018-07-09T02:12:19.816Z,7.37
2018-07-09T02:14:48.192Z,7.77
2018-07-09T02:17:16.617Z,8.43
2018-07-09T02:19:45.033Z,8.00
2018-07-09T02:22:13.724Z,7.60
2018-07-09T02:24:42.222Z,8.33
2018-07-09T02:27:10.777Z,8.33
2018-07-09T02:29:39.371Z,7.83
2018-07-09T02:32:07.805Z,7.40
2018-07-09T02:34:36.210Z,8.10
2018-07-09T02:37:04.626Z,8.10
2018-07-09T02:39:33.012Z,7.20
2018-07-09T02:42:01.415Z,9.10
2018-07-09T02:44:29.989Z,8.43
2018-07-09T02:46:58.071Z,8.23
2018-07-09T02:49:26.456Z,8.60
2018-07-09T02:51:54.884Z,8.27
2018-07-09T02:54:23.292Z,9.20
2018-07-09T02:56:51.773Z,8.30
2018-07-09T02:59:20.188Z,8.73
2018-07-09T03:01:48.570Z,8.97
2018-07-09T03:04:17.217Z,9.30
2018-07-09T03:06:45.623Z,9.20
2018-07-09T03:09:14.057Z,9.73
2018-07-09T03:11:42.497Z,8.90
2018-07-09T03:14:10.905Z,10.00
2018-07-09T03:16:39.341Z,9.03
2018-07-09T03:19:07.760Z,9.40
2018-07-09T03:21:36.144Z,9.23
2018-07-09T03:24:04.545Z,9.60
2018-07-09T03:26:32.925Z,9.73
2018-07-09T03:29:01.297Z,9.97
2018-07-09T03:31:29.684Z,10.17
2018-07-09T03:33:58.066Z,9.30
2018-07-09T03:36:26.452Z,9.17
2018-07-09T03:38:54.841Z,10.53
2018-07-09T03:41:23.491Z,11.30
2018-07-09T03:43:52.144Z,10.47
2018-07-09T03:46:20.545Z,10.77
2018-07-09T03:48:48.940Z,9.53
2018-07-09T03:51:17.360Z,10.77
2018-07-09T03:53:45.796Z,10.60
2018-07-09T03:56:14.237Z,10.60
2018-07-09T03:58:42.636Z,10.87
2018-07-09T04:01:11.144Z,10.10
2018-07-09T04:03:39.568Z,11.33
2018-07-09T04:06:08.028Z,10.60
2018-07-09T04:08:36.408Z,11.20
2018-07-09T04:11:04.804Z,10.67
2018-07-09T04:13:33.188Z,12.20
2018-07-09T04:16:01.607Z,10.53
2018-07-09T04:18:30.066Z,10.27
2018-07-09T04:20:58.510Z,10.60
2018-07-09T04:23:26.882Z,10.33
2018-07-09T04:25:55.283Z,10.67
2018-07-09T04:28:23.655Z,9.00
2018-07-09T04:30:52.058Z,9.50
2018-07-09T04:33:20.608Z,9.70
2018-07-09T04:35:49.316Z,9.07
2018-07-09T04:38:18.360Z,9.60
2018-07-09T04:40:47.013Z,9.47
2018-07-09T04:43:15.408Z,9.00
2018-07-09T04:45:43.496Z,9.77
2018-07-09T04:48:12.138Z,9.47
2018-07-09T04:50:40.521Z,9.60
2018-07-09T04:53:08.956Z,9.60
2018-07-09T04:55:37.388Z,10.67
2018-07-09T04:58:05.795Z,9.90
2018-07-09T05:00:34.198Z,10.60
2018-07-09T05:03:02.644Z,10.47
2018-07-09T05:05:31.070Z,9.50
2018-07-09T05:07:59.460Z,7.40
2018-07-09T05:10:27.853Z,8.33
2018-07-09T05:12:56.287Z,7.20
2018-07-09T05:15:24.705Z,7.40
2018-07-09T05:17:53.120Z,6.97
2018-07-09T05:20:21.537Z,7.90
2018-07-09T05:22:49.954Z,7.23
2018-07-09T05:25:18.336Z,7.67
2018-07-09T05:27:46.741Z,7.40
2018-07-09T05:30:15.113Z,7.30
2018-07-09T05:32:43.626Z,7.23
2018-07-09T05:35:12.054Z,6.27
2018-07-09T05:37:40.484Z,7.33
2018-07-09T05:40:08.992Z,6.67
2018-07-09T05:42:38.092Z,6.97
2018-07-09T05:45:07.205Z,7.30
2018-07-09T05:47:36.156Z,7.80
2018-07-09T05:50:04.675Z,7.13
2018-07-09T05:52:33.078Z,7.50
2018-07-09T05:55:01.483Z,7.03
2018-07-09T05:57:29.872Z,6.97
2018-07-09T05:59:58.280Z,7.80
2018-07-09T06:02:26.720Z,8.60
2018-07-09T06:04:55.138Z,8.70
2018-07-09T06:07:23.569Z,9.10
2018-07-09T06:09:51.964Z,9.27
2018-07-09T06:12:20.421Z,10.00
2018-07-09T06:14:48.815Z,9.83
2018-07-09T06:17:17.220Z,9.53
2018-07-09T06:19:45.686Z,10.30
2018-07-09T06:22:14.135Z,10.50
2018-07-09T06:24:42.765Z,9.73
2018-07-09T06:27:11.462Z,9.00
2018-07-09T06:29:39.960Z,9.30
2018-07-09T06:32:08.715Z,8.40
2018-07-09T06:34:37.136Z,7.67
2018-07-09T06:37:05.860Z,9.40
2018-07-09T06:39:34.346Z,9.37
2018-07-09T06:42:02.757Z,10.30
2018-07-09T06:44:31.193Z,9.13
2018-07-09T06:46:59.592Z,7.90
2018-07-09T06:49:27.984Z,7.53
2018-07-09T06:51:56.420Z,8.70
2018-07-09T06:54:24.899Z,8.57
2018-07-09T06:56:53.453Z,7.47
2018-07-09T06:59:21.996Z,7.77
2018-07-09T07:01:50.401Z,9.10
2018-07-09T07:04:18.976Z,8.47
2018-07-09T07:06:47.418Z,8.27
2018-07-09T07:09:15.915Z,9.07
2018-07-09T07:11:44.321Z,8.17
2018-07-09T07:14:12.752Z,8.63
2018-07-09T07:16:41.377Z,9.20
2018-07-09T07:19:09.778Z,8.17
2018-07-09T07:21:38.205Z,8.30
2018-07-09T07:24:07.353Z,8.40
2018-07-09T07:26:35.875Z,8.07
2018-07-09T07:29:04.304Z,8.20
2018-07-09T07:31:33.001Z,8.40
2018-07-09T07:34:01.392Z,7.43
2018-07-09T07:36:30.040Z,8.47
2018-07-09T07:38:58.133Z,8.07
2018-07-09T07:41:26.516Z,8.07
2018-07-09T07:43:54.973Z,7.23
2018-07-09T07:46:23.406Z,7.80
2018-07-09T07:48:51.932Z,7.93
2018-07-09T07:51:20.542Z,8.20
2018-07-09T07:53:48.940Z,7.50
2018-07-09T07:56:17.367Z,8.30
2018-07-09T07:58:45.885Z,7.87
2018-07-09T08:01:14.497Z,7.30
2018-07-09T08:03:43.112Z,7.77
2018-07-09T08:06:11.501Z,7.10
2018-07-09T08:08:39.928Z,8.17
2018-07-09T08:11:11.074Z,8.30
2018-07-09T08:13:36.922Z,7.57
2018-07-09T08:16:05.856Z,7.80
2018-07-09T08:18:34.284Z,8.10
2018-07-09T08:21:02.733Z,8.27
2018-07-09T08:23:31.341Z,7.17
2018-07-09T08:25:59.768Z,6.73
2018-07-09T08:28:28.190Z,7.40
2018-07-09T08:30:56.634Z,7.67
2018-07-09T08:33:25.054Z,8.23
2018-07-09T08:35:53.676Z,8.17
2018-07-09T08:38:22.106Z,7.50
2018-07-09T08:40:50.501Z,7.10
2018-07-09T08:43:19.016Z,9.00
2018-07-09T08:45:47.437Z,7.30
2018-07-09T08:48:15.852Z,6.73
2018-07-09T08:50:44.258Z,6.40
2018-07-09T08:53:12.724Z,6.80
2018-07-09T08:55:41.400Z,6.60
2018-07-09T08:58:09.824Z,6.50
2018-07-09T09:00:38.299Z,5.80
2018-07-09T09:03:06.712Z,5.97
2018-07-09T09:05:35.148Z,5.00
2018-07-09T09:08:03.552Z,5.90
2018-07-09T09:10:31.940Z,5.07
2018-07-09T09:13:00.356Z,4.23
2018-07-09T09:15:28.794Z,5.40
2018-07-09T09:17:57.204Z,4.30
2018-07-09T09:20:25.605Z,4.40
2018-07-09T09:22:54.170Z,4.23
2018-07-09T09:25:22.686Z,4.23
2018-07-09T09:27:51.056Z,4.10
2018-07-09T09:30:19.521Z,4.80
2018-07-09T09:32:48.301Z,3.63
2018-07-09T09:35:16.387Z,3.93
2018-07-09T09:37:44.521Z,4.00
2018-07-09T09:40:12.976Z,3.13
2018-07-09T09:42:41.525Z,4.13
2018-07-09T09:45:09.937Z,3.60
2018-07-09T09:47:38.378Z,3.80
2018-07-09T09:50:06.817Z,3.00
2018-07-09T09:52:35.228Z,3.60
2018-07-09T09:55:03.702Z,3.20
2018-07-09T09:57:32.155Z,3.43
2018-07-09T10:00:00.537Z,3.60
2018-07-09T10:02:28.913Z,3.13
2018-07-09T10:04:57.354Z,3.03
2018-07-09T10:07:25.744Z,2.90
2018-07-09T10:09:54.187Z,3.20
2018-07-09T10:12:22.264Z,3.00
2018-07-09T10:14:50.685Z,3.20
2018-07-09T10:17:19.170Z,3.00
2018-07-09T10:19:47.584Z,2.70
2018-07-09T10:22:15.969Z,2.40
2018-07-09T10:24:44.537Z,3.00
2018-07-09T10:27:12.943Z,3.03
2018-07-09T10:29:41.356Z,2.90
2018-07-09T10:32:09.789Z,3.10
2018-07-09T10:34:38.170Z,3.20
2018-07-09T10:37:06.889Z,3.20
2018-07-09T10:39:35.423Z,2.40
2018-07-09T10:42:03.784Z,3.10
2018-07-09T10:44:32.377Z,2.40
2018-07-09T10:47:00.801Z,2.87
2018-07-09T10:49:30.115Z,2.60
2018-07-09T10:51:58.529Z,2.73
2018-07-09T10:54:26.903Z,2.70
2018-07-09T10:56:55.301Z,2.43
2018-07-09T10:59:23.707Z,2.97
2018-07-09T11:01:52.167Z,3.00
2018-07-09T11:04:20.641Z,2.57
2018-07-09T11:06:49.028Z,3.10
2018-07-09T11:09:17.196Z,2.30
2018-07-09T11:11:45.609Z,2.60
2018-07-09T11:14:14.262Z,2.90
2018-07-09T11:16:42.347Z,2.80
2018-07-09T11:19:10.752Z,3.10
2018-07-09T11:21:39.202Z,3.37
2018-07-09T11:24:07.612Z,3.60
2018-07-09T11:26:36.164Z,2.60
2018-07-09T11:29:04.829Z,2.90
2018-07-09T11:31:33.261Z,2.53
2018-07-09T11:34:02.816Z,2.97
2018-07-09T11:36:31.265Z,2.23
2018-07-09T11:38:59.614Z,2.40
2018-07-09T11:41:28.236Z,2.70
2018-07-09T11:43:56.661Z,2.73
2018-07-09T11:46:25.081Z,2.70
2018-07-09T11:48:53.503Z,2.13
2018-07-09T11:51:22.160Z,2.80
2018-07-09T11:53:50.564Z,2.60
2018-07-09T11:56:19.005Z,2.20
2018-07-09T11:58:47.734Z,2.60
2018-07-09T12:01:16.256Z,2.60
2018-07-09T12:03:44.681Z,2.17
2018-07-09T12:06:13.068Z,2.57
2018-07-09T12:08:41.527Z,2.10
2018-07-09T12:11:09.936Z,1.90
2018-07-09T12:13:38.205Z,2.40
2018-07-09T12:16:06.456Z,2.40
2018-07-09T12:18:34.876Z,2.20
2018-07-09T12:21:03.855Z,2.20
2018-07-09T12:23:32.230Z,2.20
2018-07-09T12:26:00.890Z,2.17
2018-07-09T12:28:29.327Z,2.70
2018-07-09T12:30:57.738Z,2.47
2018-07-09T12:33:26.334Z,2.40
2018-07-09T12:35:54.769Z,2.43
2018-07-09T12:38:23.237Z,2.67
2018-07-09T12:40:51.648Z,2.50
2018-07-09T12:43:20.057Z,2.83
2018-07-09T12:45:48.575Z,2.90
2018-07-09T12:48:16.978Z,2.87
2018-07-09T12:50:45.397Z,2.50
2018-07-09T12:53:13.829Z,2.50
2018-07-09T12:55:42.302Z,2.70
2018-07-09T12:58:10.681Z,2.90
2018-07-09T13:00:39.128Z,2.83
2018-07-09T13:03:07.216Z,2.67
2018-07-09T13:05:36.171Z,2.70
2018-07-09T13:08:04.585Z,3.43
2018-07-09T13:10:33.007Z,2.93
2018-07-09T13:13:01.408Z,3.00
2018-07-09T13:15:29.825Z,3.03
2018-07-09T13:17:58.240Z,2.87
2018-07-09T13:20:26.632Z,3.20
2018-07-09T13:22:55.045Z,2.87
2018-07-09T13:25:23.484Z,2.70
2018-07-09T13:27:51.969Z,2.97
2018-07-09T13:30:20.397Z,3.00
2018-07-09T13:32:49.004Z,2.60
2018-07-09T13:35:17.455Z,2.70
2018-07-09T13:37:45.925Z,2.70
2018-07-09T13:40:14.045Z,3.10
2018-07-09T13:42:42.517Z,2.70
2018-07-09T13:45:10.916Z,2.27
2018-07-09T13:47:39.372Z,2.57
2018-07-09T13:50:07.776Z,2.20
2018-07-09T13:52:36.229Z,2.50
2018-07-09T13:55:04.673Z,2.53
2018-07-09T13:57:33.121Z,2.70
2018-07-09T14:00:01.532Z,2.70
2018-07-09T14:02:29.627Z,2.57
2018-07-09T14:04:58.015Z,2.50
2018-07-09T14:07:26.413Z,2.20
2018-07-09T14:09:54.815Z,2.60
2018-07-09T14:12:26.651Z,2.70
2018-07-09T14:14:56.044Z,2.40
2018-07-09T14:17:24.481Z,2.90
2018-07-09T14:20:44.469Z,2.70
2018-07-09T14:23:14.130Z,2.53
2018-07-09T14:25:43.059Z,2.13
2018-07-09T14:28:11.587Z,2.50
2018-07-09T14:30:40.172Z,2.23
2018-07-09T14:33:09.110Z,2.30
2018-07-09T14:35:37.562Z,2.27
2018-07-09T14:38:06.120Z,2.40
2018-07-09T14:40:34.581Z,2.27
2018-07-09T14:43:03.030Z,2.40
2018-07-09T14:45:31.584Z,2.57
2018-07-09T14:47:59.993Z,2.30
2018-07-09T14:50:28.655Z,1.77
2018-07-09T14:52:57.057Z,2.00
2018-07-09T14:55:25.476Z,1.90
2018-07-09T14:57:54.057Z,2.57
2018-07-09T15:00:22.437Z,2.23
2018-07-09T15:02:50.873Z,2.40
2018-07-09T15:05:19.300Z,2.23
2018-07-09T15:07:47.861Z,1.90
2018-07-09T15:10:16.256Z,2.30
2018-07-09T15:12:44.778Z,2.40
2018-07-09T15:15:13.188Z,2.07
2018-07-09T15:17:41.645Z,2.27
2018-07-09T15:20:10.080Z,2.40
2018-07-09T15:22:38.791Z,2.60
2018-07-09T15:25:07.256Z,3.00
2018-07-09T15:27:35.690Z,2.70
2018-07-09T15:30:04.236Z,3.43
2018-07-09T15:32:33.018Z,4.70
2018-07-09T15:35:01.723Z,2.83
2018-07-09T15:37:30.388Z,2.77
2018-07-09T15:39:58.831Z,2.50
2018-07-09T15:42:27.354Z,2.80
2018-07-09T15:44:55.844Z,2.27
2018-07-09T15:47:24.576Z,1.80
2018-07-09T15:49:53.160Z,2.30
2018-07-09T15:52:21.587Z,2.03
2018-07-09T15:54:50.041Z,2.30
2018-07-09T15:57:18.500Z,2.00
2018-07-09T15:59:46.915Z,2.10
2018-07-09T16:02:15.325Z,1.80
2018-07-09T16:04:43.849Z,2.00
2018-07-09T16:07:12.590Z,2.30
2018-07-09T16:09:41.019Z,2.17
2018-07-09T16:12:09.521Z,2.10
2018-07-09T16:14:38.206Z,1.87
2018-07-09T16:17:06.609Z,1.90
2018-07-09T16:19:35.018Z,1.63
2018-07-09T16:22:03.469Z,1.70
2018-07-09T16:24:31.897Z,1.70
2018-07-09T16:27:00.517Z,1.80
2018-07-09T16:29:28.983Z,2.07
2018-07-09T16:31:57.379Z,1.80
2018-07-09T16:34:25.815Z,1.80
2018-07-09T16:36:54.238Z,1.90
2018-07-09T16:39:22.688Z,1.90
2018-07-09T16:41:51.174Z,1.60
2018-07-09T16:44:19.757Z,1.63
2018-07-09T16:46:48.260Z,1.70
2018-07-09T16:49:16.581Z,1.93
2018-07-09T16:51:45.001Z,1.90
2018-07-09T16:54:13.468Z,1.80
2018-07-09T16:56:41.878Z,1.90
2018-07-09T16:59:10.332Z,1.73
2018-07-09T17:01:38.779Z,1.90
2018-07-09T17:04:07.205Z,1.77
2018-07-09T17:06:35.861Z,1.70
2018-07-09T17:09:04.803Z,2.17
2018-07-09T17:11:33.123Z,1.83
2018-07-09T17:14:01.524Z,2.03
2018-07-09T17:16:30.053Z,2.10
2018-07-09T17:18:58.573Z,2.43
2018-07-09T17:21:27.255Z,1.77
2018-07-09T17:23:55.934Z,2.60
2018-07-09T17:26:24.486Z,2.20
2018-07-09T17:28:52.836Z,2.10
2018-07-09T17:31:21.402Z,2.37
2018-07-09T17:33:49.945Z,2.30
2018-07-09T17:36:18.405Z,2.30
2018-07-09T17:38:46.824Z,2.37
2018-07-09T17:41:15.280Z,2.60
2018-07-09T17:43:43.730Z,2.30
2018-07-09T17:46:12.168Z,2.57
2018-07-09T17:48:40.733Z,2.87
2018-07-09T17:51:09.157Z,2.50
2018-07-09T17:53:37.594Z,2.53
2018-07-09T17:56:06.079Z,2.53
2018-07-09T17:58:34.529Z,2.33
2018-07-09T18:01:02.944Z,2.90
2018-07-09T18:03:31.354Z,2.50
2018-07-09T18:06:00.031Z,2.67
2018-07-09T18:08:28.463Z,2.60
2018-07-09T18:10:56.881Z,2.83
2018-07-09T18:13:25.577Z,2.57
2018-07-09T18:15:54.034Z,2.47
2018-07-09T18:18:22.527Z,2.70
2018-07-09T18:20:51.009Z,2.97
2018-07-09T18:23:19.549Z,2.93
2018-07-09T18:25:48.021Z,2.63
2018-07-09T18:28:16.424Z,2.70
2018-07-09T18:30:44.880Z,2.90
2018-07-09T18:33:13.901Z,2.90
2018-07-09T18:35:42.401Z,3.40
2018-07-09T18:38:10.789Z,2.50
2018-07-09T18:40:39.345Z,2.40
2018-07-09T18:43:08.607Z,2.60
2018-07-09T18:45:37.193Z,2.90
2018-07-09T18:48:05.808Z,2.67
2018-07-09T18:50:34.242Z,2.50
2018-07-09T18:53:02.911Z,2.90
2018-07-09T18:55:31.416Z,3.47
2018-07-09T18:57:59.921Z,2.93
2018-07-09T19:00:28.780Z,2.80
2018-07-09T19:02:57.289Z,3.17
2018-07-09T19:05:32.096Z,3.30
2018-07-09T19:08:00.625Z,3.30
2018-07-09T19:10:29.273Z,3.87
2018-07-09T19:12:57.841Z,3.40
2018-07-09T19:15:26.450Z,3.50
2018-07-09T19:18:07.791Z,4.10
2018-07-09T19:21:21.913Z,3.83
2018-07-09T19:23:49.255Z,3.87
2018-07-09T19:26:16.522Z,4.37
2018-07-09T19:28:43.873Z,4.73
2018-07-09T19:31:11.195Z,4.33
2018-07-09T19:33:39.512Z,4.27
2018-07-09T19:36:07.261Z,3.63
2018-07-09T19:38:34.720Z,3.50
2018-07-09T19:41:02.192Z,3.90
2018-07-09T19:43:29.520Z,3.67
2018-07-09T19:45:56.866Z,3.50
2018-07-09T19:48:24.135Z,4.00
2018-07-09T19:50:51.476Z,3.97
2018-07-09T19:53:18.775Z,3.30
2018-07-09T19:55:46.053Z,3.40
2018-07-09T19:58:13.376Z,3.57
2018-07-09T20:00:41.522Z,3.90
2018-07-09T20:03:09.472Z,3.67
2018-07-09T20:05:36.752Z,4.13
2018-07-09T20:08:05.212Z,4.70
2018-07-09T20:10:37.850Z,4.83
2018-07-09T20:13:10.730Z,4.60
2018-07-09T20:15:43.318Z,4.37
2018-07-09T20:18:10.605Z,4.43
2018-07-09T20:20:37.896Z,4.63
2018-07-09T20:23:05.172Z,4.10
2018-07-09T20:25:32.465Z,4.20
2018-07-09T20:27:59.768Z,4.00
2018-07-09T20:30:27.288Z,3.77
2018-07-09T20:32:54.715Z,4.60
2018-07-09T20:35:22.000Z,3.70
2018-07-09T20:37:49.444Z,3.83
2018-07-09T20:40:16.732Z,3.60
2018-07-09T20:42:44.000Z,4.10
2018-07-09T20:45:11.289Z,3.57
2018-07-09T20:47:38.539Z,3.40
2018-07-09T20:50:06.075Z,3.57
2018-07-09T20:52:33.344Z,3.73
2018-07-09T20:55:00.613Z,3.70
2018-07-09T20:57:27.909Z,3.70
2018-07-09T20:59:55.165Z,3.47
2018-07-09T21:02:22.448Z,3.57
2018-07-09T21:04:49.925Z,3.63
2018-07-09T21:07:17.230Z,3.60
2018-07-09T21:09:44.500Z,3.27
2018-07-09T21:12:11.784Z,2.80
2018-07-09T21:14:39.056Z,3.00
2018-07-09T21:17:06.790Z,3.10
2018-07-09T21:19:34.064Z,2.40
2018-07-09T21:22:01.331Z,2.33
2018-07-09T21:24:28.605Z,2.90
2018-07-09T21:26:55.868Z,2.30
2018-07-09T21:29:23.361Z,2.87
2018-07-09T21:31:50.621Z,2.80
2018-07-09T21:34:17.995Z,2.20
2018-07-09T21:36:45.534Z,2.63
2018-07-09T21:39:12.800Z,3.07
2018-07-09T21:41:40.072Z,2.70
2018-07-09T21:44:07.346Z,2.30
2018-07-09T21:46:34.604Z,2.40
2018-07-09T21:49:02.094Z,3.03
2018-07-09T21:51:29.388Z,2.13
2018-07-09T21:53:56.652Z,2.13
2018-07-09T21:56:23.980Z,2.40
2018-07-09T21:58:51.506Z,2.17
2018-07-09T22:01:19.058Z,2.10
2018-07-09T22:03:46.328Z,2.10
2018-07-09T22:06:13.592Z,1.63
2018-07-09T22:08:40.917Z,1.77
2018-07-09T22:11:08.184Z,1.83
2018-07-09T22:13:35.473Z,1.90
2018-07-09T22:16:02.754Z,2.17
2018-07-09T22:18:30.085Z,2.07
2018-07-09T22:20:57.340Z,2.10
2018-07-09T22:23:24.649Z,2.00
2018-07-09T22:25:51.907Z,2.00
2018-07-09T22:28:19.451Z,2.30
2018-07-09T22:30:47.836Z,2.00
2018-07-09T22:33:16.209Z,2.50
2018-07-09T22:35:44.596Z,2.00
2018-07-09T22:38:13.050Z,2.53
2018-07-09T22:40:41.652Z,1.80
2018-07-09T22:43:21.378Z,2.60
2018-07-09T22:45:49.961Z,2.20
2018-07-09T22:48:18.344Z,3.30
2018-07-09T22:50:46.871Z,2.43
2018-07-09T22:53:15.284Z,3.10
2018-07-09T22:55:55.010Z,2.53
2018-07-09T22:58:23.682Z,2.57
2018-07-09T23:00:52.061Z,2.50
2018-07-09T23:03:20.460Z,2.10
2018-07-09T23:05:49.045Z,2.53
2018-07-09T23:08:17.467Z,2.30
2018-07-09T23:14:02.033Z,2.23
2018-07-09T23:16:41.745Z,1.90
2018-07-09T23:19:25.816Z,2.37
2018-07-09T23:22:05.568Z,2.10
2018-07-09T23:24:32.855Z,2.20
2018-07-09T23:27:00.121Z,2.80
2018-07-09T23:29:27.387Z,2.13
2018-07-09T23:31:54.714Z,1.83
2018-07-09T23:34:21.978Z,2.00
2018-07-09T23:36:49.240Z,2.00
2018-07-09T23:39:16.504Z,2.10
2018-07-09T23:41:43.772Z,1.93
2018-07-09T23:44:11.048Z,1.90
2018-07-09T23:46:38.325Z,2.10
2018-07-09T23:49:05.624Z,1.60
2018-07-09T23:51:32.925Z,2.20
2018-07-09T23:54:00.192Z,1.80
2018-07-09T23:59:43.660Z,2.20
