createdAt,value
2022-09-23T00:01:10.858Z,99.90
2022-09-23T00:03:45.603Z,99.90
2022-09-23T00:06:18.346Z,99.90
2022-09-23T00:08:49.678Z,99.90
2022-09-23T00:11:23.822Z,99.90
2022-09-23T00:13:57.433Z,99.90
2022-09-23T00:16:34.444Z,99.90
2022-09-23T00:19:05.304Z,99.90
2022-09-23T00:21:35.445Z,99.90
2022-09-23T00:24:05.911Z,99.90
2022-09-23T00:26:36.009Z,99.90
2022-09-23T00:29:06.598Z,99.90
2022-09-23T00:31:39.582Z,99.90
2022-09-23T00:34:10.055Z,99.90
2022-09-23T00:36:40.559Z,99.90
2022-09-23T00:39:10.830Z,99.90
2022-09-23T00:41:41.588Z,99.90
2022-09-23T00:44:43.963Z,99.90
2022-09-23T00:47:22.844Z,99.90
2022-09-23T00:50:01.889Z,99.90
2022-09-23T00:52:32.586Z,99.90
2022-09-23T00:55:05.989Z,99.90
2022-09-23T00:57:37.283Z,99.90
2022-09-23T01:00:10.902Z,99.90
2022-09-23T01:02:43.834Z,99.90
2022-09-23T01:05:13.968Z,99.90
2022-09-23T01:07:44.264Z,99.90
2022-09-23T01:10:16.104Z,99.90
2022-09-23T01:13:13.529Z,99.90
2022-09-23T01:15:52.556Z,99.90
2022-09-23T01:18:35.273Z,99.90
2022-09-23T01:21:20.092Z,99.90
2022-09-23T01:24:20.393Z,99.90
2022-09-23T01:27:03.941Z,99.90
2022-09-23T01:30:08.845Z,99.90
2022-09-23T01:33:09.182Z,99.90
2022-09-23T01:35:51.173Z,99.90
2022-09-23T01:38:38.197Z,99.90
2022-09-23T01:44:33.469Z,99.90
2022-09-23T01:47:11.113Z,99.90
2022-09-23T01:49:53.590Z,99.90
2022-09-23T01:52:30.601Z,99.90
2022-09-23T01:55:09.499Z,99.90
2022-09-23T01:57:43.739Z,99.90
2022-09-23T02:00:18.670Z,99.90
2022-09-23T02:02:54.309Z,99.90
2022-09-23T02:05:33.631Z,99.90
2022-09-23T02:08:10.443Z,99.90
2022-09-23T02:10:47.537Z,99.90
2022-09-23T02:13:24.366Z,99.90
2022-09-23T02:16:01.318Z,99.90
2022-09-23T02:18:37.424Z,99.90
2022-09-23T02:21:12.938Z,99.90
2022-09-23T02:23:49.064Z,99.90
2022-09-23T02:26:26.042Z,99.90
2022-09-23T02:29:09.368Z,99.90
2022-09-23T02:31:46.300Z,99.90
2022-09-23T02:34:26.047Z,99.90
2022-09-23T02:37:12.240Z,99.90
2022-09-23T02:39:55.672Z,99.90
2022-09-23T02:42:34.900Z,99.90
2022-09-23T02:45:05.564Z,99.90
2022-09-23T02:47:40.832Z,99.90
2022-09-23T02:50:12.166Z,99.90
2022-09-23T02:52:45.094Z,99.90
2022-09-23T02:55:20.404Z,99.90
2022-09-23T02:57:50.845Z,99.90
2022-09-23T03:00:21.172Z,99.90
2022-09-23T03:03:13.483Z,99.90
2022-09-23T03:05:55.253Z,99.90
2022-09-23T03:08:42.474Z,99.90
2022-09-23T03:11:15.738Z,99.90
2022-09-23T03:14:05.249Z,99.90
2022-09-23T03:16:43.783Z,99.90
2022-09-23T03:19:26.735Z,99.90
2022-09-23T03:22:05.535Z,99.90
2022-09-23T03:24:41.206Z,99.90
2022-09-23T03:27:17.924Z,99.90
2022-09-23T03:29:51.791Z,99.90
2022-09-23T03:32:27.603Z,99.90
2022-09-23T03:35:00.740Z,99.90
2022-09-23T03:37:36.168Z,99.90
2022-09-23T03:40:18.299Z,99.90
2022-09-23T03:42:49.456Z,99.90
2022-09-23T03:45:26.234Z,99.90
2022-09-23T03:47:56.641Z,99.90
2022-09-23T03:50:27.182Z,99.90
2022-09-23T03:52:57.418Z,99.90
2022-09-23T03:55:30.361Z,99.90
2022-09-23T03:58:00.477Z,99.90
2022-09-23T04:00:30.735Z,99.90
2022-09-23T04:03:00.924Z,99.90
2022-09-23T04:05:31.122Z,99.90
2022-09-23T04:08:01.260Z,99.90
2022-09-23T04:10:34.068Z,99.90
2022-09-23T04:13:04.146Z,99.90
2022-09-23T04:15:34.329Z,99.90
2022-09-23T04:18:04.484Z,99.90
2022-09-23T04:20:34.665Z,99.90
2022-09-23T04:23:04.757Z,99.90
2022-09-23T04:25:37.569Z,99.90
2022-09-23T04:28:07.785Z,99.90
2022-09-23T04:30:37.864Z,99.90
2022-09-23T04:33:08.108Z,99.90
2022-09-23T04:35:40.354Z,99.90
2022-09-23T04:38:10.948Z,99.90
2022-09-23T04:40:43.841Z,99.90
2022-09-23T04:43:15.992Z,99.90
2022-09-23T04:45:46.679Z,99.90
2022-09-23T04:48:17.749Z,99.90
2022-09-23T04:50:48.962Z,99.90
2022-09-23T04:53:19.266Z,99.90
2022-09-23T04:55:52.444Z,99.90
2022-09-23T04:58:23.219Z,99.90
2022-09-23T05:00:53.313Z,99.90
2022-09-23T05:03:23.920Z,99.90
2022-09-23T05:05:54.742Z,99.90
2022-09-23T05:08:24.999Z,99.90
2022-09-23T05:11:00.427Z,99.90
2022-09-23T05:13:31.600Z,99.90
2022-09-23T05:16:02.661Z,99.90
2022-09-23T05:18:34.902Z,99.90
2022-09-23T05:21:05.936Z,99.90
2022-09-23T05:23:36.598Z,99.90
2022-09-23T05:26:11.848Z,99.90
2022-09-23T05:28:42.529Z,99.90
2022-09-23T05:31:20.053Z,99.90
2022-09-23T05:33:53.353Z,99.90
2022-09-23T05:36:24.701Z,99.90
2022-09-23T05:38:56.681Z,99.90
2022-09-23T05:41:30.245Z,99.90
2022-09-23T05:44:00.441Z,99.90
2022-09-23T05:46:33.321Z,99.90
2022-09-23T05:49:05.622Z,99.90
2022-09-23T05:51:38.356Z,99.90
2022-09-23T05:54:09.044Z,99.90
2022-09-23T05:56:41.799Z,99.90
2022-09-23T05:59:12.010Z,99.90
2022-09-23T06:01:42.316Z,99.90
2022-09-23T06:04:16.997Z,99.90
2022-09-23T06:06:47.186Z,99.90
2022-09-23T06:09:18.290Z,99.90
2022-09-23T06:11:51.128Z,99.90
2022-09-23T06:14:21.488Z,99.90
2022-09-23T06:16:51.609Z,99.90
2022-09-23T06:19:21.783Z,99.90
2022-09-23T06:21:52.287Z,99.90
2022-09-23T06:24:27.238Z,99.90
2022-09-23T06:27:03.138Z,99.90
2022-09-23T06:29:37.088Z,99.90
2022-09-23T06:32:07.536Z,99.90
2022-09-23T06:34:50.049Z,99.90
2022-09-23T06:37:21.579Z,99.90
2022-09-23T06:39:52.027Z,99.90
2022-09-23T06:42:24.757Z,99.90
2022-09-23T06:44:54.934Z,99.90
2022-09-23T06:47:25.130Z,99.90
2022-09-23T06:49:55.327Z,99.90
2022-09-23T06:52:26.800Z,99.90
2022-09-23T06:54:56.994Z,99.90
2022-09-23T06:57:33.016Z,99.90
2022-09-23T07:00:03.498Z,99.90
2022-09-23T07:02:33.807Z,99.90
2022-09-23T07:05:04.073Z,99.90
2022-09-23T07:07:36.903Z,99.90
2022-09-23T07:10:09.144Z,99.90
2022-09-23T07:12:41.887Z,99.90
2022-09-23T07:15:13.561Z,99.90
2022-09-23T07:17:45.647Z,99.90
2022-09-23T07:20:18.148Z,99.90
2022-09-23T07:22:52.681Z,99.90
2022-09-23T07:25:23.156Z,99.90
2022-09-23T07:27:56.210Z,99.90
2022-09-23T07:30:26.549Z,99.90
2022-09-23T07:32:57.163Z,99.90
2022-09-23T07:35:28.288Z,99.90
2022-09-23T07:37:58.594Z,99.90
2022-09-23T07:40:29.300Z,99.90
2022-09-23T07:43:02.187Z,99.90
2022-09-23T07:45:33.216Z,99.90
2022-09-23T07:48:05.723Z,99.90
2022-09-23T07:50:35.933Z,99.90
2022-09-23T07:53:06.615Z,99.90
2022-09-23T07:55:37.478Z,99.90
2022-09-23T07:58:10.286Z,99.90
2022-09-23T08:00:40.745Z,99.90
2022-09-23T08:03:11.098Z,99.90
2022-09-23T08:05:41.633Z,99.90
2022-09-23T08:08:14.241Z,99.90
2022-09-23T08:10:44.605Z,99.90
2022-09-23T08:13:17.371Z,99.90
2022-09-23T08:15:55.399Z,99.90
2022-09-23T08:18:25.943Z,99.90
2022-09-23T08:20:56.231Z,99.90
2022-09-23T08:23:26.512Z,99.90
2022-09-23T08:26:00.999Z,99.90
2022-09-23T08:28:35.287Z,99.90
2022-09-23T08:31:05.563Z,99.90
2022-09-23T08:33:35.763Z,99.90
2022-09-23T08:36:06.508Z,99.90
2022-09-23T08:38:37.093Z,99.90
2022-09-23T08:41:15.323Z,99.90
2022-09-23T08:43:52.006Z,99.90
2022-09-23T08:46:27.257Z,99.90
2022-09-23T08:48:58.825Z,99.90
2022-09-23T08:51:42.731Z,99.90
2022-09-23T08:54:14.011Z,99.90
2022-09-23T08:56:48.207Z,99.90
2022-09-23T08:59:29.364Z,99.90
2022-09-23T09:02:03.304Z,99.90
2022-09-23T09:04:46.850Z,99.90
2022-09-23T09:07:37.953Z,99.90
2022-09-23T09:10:17.284Z,99.90
2022-09-23T09:12:49.725Z,99.90
2022-09-23T09:15:26.754Z,99.90
2022-09-23T09:18:07.912Z,99.90
2022-09-23T09:20:45.196Z,99.90
2022-09-23T09:23:25.381Z,99.90
2022-09-23T09:25:57.951Z,99.90
2022-09-23T09:28:36.516Z,99.90
2022-09-23T09:31:25.611Z,99.90
2022-09-23T09:34:02.238Z,99.90
2022-09-23T09:36:43.045Z,99.90
2022-09-23T09:39:16.774Z,99.90
2022-09-23T09:41:51.976Z,99.90
2022-09-23T09:44:30.121Z,99.90
2022-09-23T09:47:19.089Z,99.90
2022-09-23T09:50:00.856Z,99.90
2022-09-23T09:52:32.513Z,99.90
2022-09-23T09:55:28.086Z,99.90
2022-09-23T09:58:04.251Z,99.90
2022-09-23T10:00:52.554Z,99.90
2022-09-23T10:03:36.985Z,99.90
2022-09-23T10:06:19.780Z,99.90
2022-09-23T10:09:18.262Z,99.90
2022-09-23T10:12:18.723Z,99.90
2022-09-23T10:14:52.006Z,99.90
2022-09-23T10:17:25.568Z,99.90
2022-09-23T10:20:03.760Z,99.90
2022-09-23T10:22:39.902Z,99.90
2022-09-23T10:25:13.387Z,99.90
2022-09-23T10:27:43.559Z,99.90
2022-09-23T10:30:25.644Z,99.90
2022-09-23T10:32:57.251Z,99.90
2022-09-23T10:35:34.612Z,99.90
2022-09-23T10:38:05.053Z,99.90
2022-09-23T10:40:52.056Z,99.90
2022-09-23T10:43:43.772Z,99.30
2022-09-23T10:46:34.079Z,99.90
2022-09-23T10:49:50.007Z,99.40
2022-09-23T10:52:40.256Z,99.70
2022-09-23T10:55:34.809Z,97.90
2022-09-23T10:58:36.780Z,98.90
2022-09-23T11:01:23.118Z,99.40
2022-09-23T11:04:12.921Z,97.70
2022-09-23T11:07:02.610Z,97.20
2022-09-23T11:09:50.592Z,96.50
2022-09-23T11:12:38.189Z,96.90
2022-09-23T11:15:32.863Z,96.40
2022-09-23T11:18:39.170Z,95.70
2022-09-23T11:21:51.929Z,95.00
2022-09-23T11:24:52.157Z,96.80
2022-09-23T11:27:42.761Z,96.20
2022-09-23T11:30:15.542Z,96.90
2022-09-23T11:33:16.311Z,97.20
2022-09-23T11:35:53.376Z,95.80
2022-09-23T11:38:29.602Z,97.00
2022-09-23T11:41:06.700Z,97.50
2022-09-23T11:43:41.497Z,97.10
2022-09-23T11:46:20.055Z,96.90
2022-09-23T11:48:57.157Z,97.80
2022-09-23T11:51:34.809Z,98.00
2022-09-23T11:54:12.099Z,97.00
2022-09-23T11:56:49.318Z,96.80
2022-09-23T11:59:40.178Z,95.90
2022-09-23T12:02:28.191Z,96.90
2022-09-23T12:05:06.934Z,97.20
2022-09-23T12:07:53.496Z,96.50
2022-09-23T12:10:25.670Z,96.80
2022-09-23T12:13:09.057Z,96.80
2022-09-23T12:15:55.514Z,96.00
2022-09-23T12:18:43.155Z,94.10
2022-09-23T12:21:50.232Z,95.80
2022-09-23T12:24:50.693Z,95.50
2022-09-23T12:27:29.875Z,94.50
2022-09-23T12:30:05.804Z,94.70
2022-09-23T12:32:36.840Z,93.90
2022-09-23T12:35:08.830Z,95.60
2022-09-23T12:37:41.720Z,94.50
2022-09-23T12:40:24.450Z,93.70
2022-09-23T12:42:54.820Z,93.80
2022-09-23T12:45:43.652Z,93.60
2022-09-23T12:49:01.044Z,93.90
2022-09-23T12:51:32.709Z,93.00
2022-09-23T12:54:27.576Z,93.60
2022-09-23T12:57:03.536Z,93.80
2022-09-23T12:59:51.160Z,94.70
2022-09-23T13:02:37.600Z,93.50
2022-09-23T13:05:35.439Z,93.60
2022-09-23T13:08:11.908Z,94.30
2022-09-23T13:10:49.574Z,93.60
2022-09-23T13:13:29.843Z,93.50
2022-09-23T13:16:15.276Z,93.40
2022-09-23T13:18:59.119Z,93.10
2022-09-23T13:22:04.075Z,93.60
2022-09-23T13:24:46.341Z,93.90
2022-09-23T13:27:28.349Z,94.80
2022-09-23T13:30:08.396Z,94.40
2022-09-23T13:32:46.293Z,94.60
2022-09-23T13:35:29.484Z,94.80
2022-09-23T13:37:59.753Z,95.00
2022-09-23T13:40:32.296Z,94.30
2022-09-23T13:43:06.991Z,94.10
2022-09-23T13:45:43.330Z,94.20
2022-09-23T13:48:17.807Z,94.70
2022-09-23T13:50:53.537Z,93.90
2022-09-23T13:53:30.463Z,93.10
2022-09-23T13:56:06.752Z,93.90
2022-09-23T13:58:38.887Z,93.40
2022-09-23T14:01:12.239Z,93.30
2022-09-23T14:03:44.272Z,93.70
2022-09-23T14:06:18.787Z,94.20
2022-09-23T14:08:51.644Z,93.50
2022-09-23T14:11:25.573Z,92.00
2022-09-23T14:13:57.132Z,92.10
2022-09-23T14:16:29.762Z,93.00
2022-09-23T14:19:02.616Z,91.20
2022-09-23T14:21:38.063Z,93.20
2022-09-23T14:24:21.331Z,93.10
2022-09-23T14:26:56.193Z,92.70
2022-09-23T14:29:30.257Z,93.20
2022-09-23T14:32:04.310Z,93.80
2022-09-23T14:34:49.708Z,93.30
2022-09-23T14:37:45.203Z,93.20
2022-09-23T14:40:20.276Z,93.30
2022-09-23T14:42:54.336Z,94.40
2022-09-23T14:45:27.731Z,91.50
2022-09-23T14:48:02.673Z,93.00
2022-09-23T14:50:47.396Z,91.60
2022-09-23T14:53:40.836Z,92.50
2022-09-23T14:56:17.912Z,92.00
2022-09-23T14:58:53.669Z,92.10
2022-09-23T15:01:41.791Z,92.80
2022-09-23T15:04:20.299Z,91.80
2022-09-23T15:06:56.713Z,92.50
2022-09-23T15:09:32.213Z,92.20
2022-09-23T15:12:05.892Z,92.20
2022-09-23T15:14:41.215Z,91.80
2022-09-23T15:17:32.700Z,92.30
2022-09-23T15:20:07.082Z,93.20
2022-09-23T15:22:49.388Z,93.40
2022-09-23T15:25:28.336Z,94.50
2022-09-23T15:28:05.970Z,92.50
2022-09-23T15:30:39.944Z,93.50
2022-09-23T15:33:10.968Z,94.40
2022-09-23T15:35:48.626Z,93.10
2022-09-23T15:38:19.513Z,93.70
2022-09-23T15:40:52.745Z,93.80
2022-09-23T15:43:26.868Z,94.60
2022-09-23T15:46:00.735Z,95.40
2022-09-23T15:48:33.728Z,96.50
2022-09-23T15:51:10.091Z,96.90
2022-09-23T15:53:41.064Z,96.90
2022-09-23T15:56:14.080Z,97.60
2022-09-23T15:58:44.401Z,97.60
2022-09-23T16:01:21.034Z,97.70
2022-09-23T16:03:51.471Z,98.20
2022-09-23T16:06:21.765Z,98.80
2022-09-23T16:08:52.395Z,99.30
2022-09-23T16:11:32.291Z,99.40
2022-09-23T16:14:03.507Z,99.90
2022-09-23T16:16:34.033Z,99.40
2022-09-23T16:19:04.327Z,99.90
2022-09-23T16:21:34.633Z,99.90
2022-09-23T16:24:05.144Z,99.90
2022-09-23T16:26:40.358Z,99.90
2022-09-23T16:29:12.641Z,99.90
2022-09-23T16:31:43.279Z,99.90
2022-09-23T16:34:13.555Z,99.90
2022-09-23T16:36:46.435Z,99.90
2022-09-23T16:39:17.342Z,99.90
2022-09-23T16:41:50.503Z,99.90
2022-09-23T16:44:21.399Z,99.90
2022-09-23T16:46:51.858Z,99.90
2022-09-23T16:49:22.345Z,99.90
2022-09-23T16:51:52.950Z,99.90
2022-09-23T16:54:24.076Z,99.90
2022-09-23T16:56:59.096Z,99.90
2022-09-23T16:59:50.594Z,99.90
2022-09-23T17:02:33.455Z,99.90
2022-09-23T17:05:03.948Z,99.90
2022-09-23T17:07:34.387Z,99.90
2022-09-23T17:10:05.007Z,99.90
2022-09-23T17:12:38.101Z,99.90
2022-09-23T17:15:10.247Z,99.90
2022-09-23T17:17:41.094Z,99.90
2022-09-23T17:20:13.289Z,99.90
2022-09-23T17:22:44.357Z,99.90
2022-09-23T17:25:14.901Z,99.90
2022-09-23T17:27:47.780Z,99.90
2022-09-23T17:30:18.423Z,99.90
2022-09-23T17:32:48.679Z,99.90
2022-09-23T17:35:19.868Z,99.90
2022-09-23T17:37:50.299Z,99.90
2022-09-23T17:40:20.803Z,99.90
2022-09-23T17:42:53.723Z,99.90
2022-09-23T17:45:24.066Z,99.90
2022-09-23T17:47:55.608Z,99.90
2022-09-23T17:50:25.681Z,99.90
2022-09-23T17:52:55.842Z,99.90
2022-09-23T17:55:26.114Z,99.90
2022-09-23T17:57:59.101Z,99.90
2022-09-23T18:00:29.433Z,99.90
2022-09-23T18:02:59.806Z,99.90
2022-09-23T18:05:29.866Z,99.90
2022-09-23T18:08:04.001Z,99.90
2022-09-23T18:10:36.212Z,99.90
2022-09-23T18:13:09.406Z,99.90
2022-09-23T18:15:40.639Z,99.90
2022-09-23T18:18:10.958Z,99.90
2022-09-23T18:20:41.201Z,99.90
2022-09-23T18:23:11.582Z,99.90
2022-09-23T18:25:42.407Z,99.90
2022-09-23T18:28:16.005Z,99.90
2022-09-23T18:30:56.771Z,99.90
2022-09-23T18:33:28.021Z,99.90
2022-09-23T18:35:58.288Z,99.90
2022-09-23T18:38:28.799Z,99.90
2022-09-23T18:41:01.161Z,99.90
2022-09-23T18:43:41.415Z,99.90
2022-09-23T18:46:16.575Z,99.90
2022-09-23T18:49:00.140Z,99.90
2022-09-23T18:51:34.740Z,99.90
2022-09-23T18:54:07.828Z,99.90
2022-09-23T18:56:43.888Z,99.90
2022-09-23T18:59:20.831Z,99.90
2022-09-23T19:01:55.678Z,99.90
2022-09-23T19:04:29.154Z,99.90
2022-09-23T19:06:59.603Z,99.90
2022-09-23T19:09:30.418Z,99.90
2022-09-23T19:12:02.623Z,99.90
2022-09-23T19:14:35.284Z,99.90
2022-09-23T19:17:05.584Z,99.90
2022-09-23T19:19:35.980Z,99.90
2022-09-23T19:22:07.494Z,99.90
2022-09-23T19:24:37.694Z,99.90
2022-09-23T19:27:08.005Z,99.90
2022-09-23T19:29:40.761Z,99.90
2022-09-23T19:32:11.499Z,99.90
2022-09-23T19:34:41.846Z,99.90
2022-09-23T19:37:12.386Z,99.90
2022-09-23T19:39:42.670Z,99.90
2022-09-23T19:42:12.913Z,99.90
2022-09-23T19:44:45.844Z,99.90
2022-09-23T19:47:17.934Z,99.90
2022-09-23T19:49:48.729Z,99.90
2022-09-23T19:52:18.988Z,99.90
2022-09-23T19:54:49.264Z,99.90
2022-09-23T19:57:19.619Z,99.90
2022-09-23T19:59:52.477Z,99.90
2022-09-23T20:02:22.627Z,99.90
2022-09-23T20:04:53.245Z,99.90
2022-09-23T20:07:23.445Z,99.90
2022-09-23T20:09:53.569Z,99.90
2022-09-23T20:12:23.958Z,99.90
2022-09-23T20:14:56.601Z,99.90
2022-09-23T20:17:26.790Z,99.90
2022-09-23T20:19:57.021Z,99.90
2022-09-23T20:22:33.593Z,99.90
2022-09-23T20:25:04.870Z,99.90
2022-09-23T20:27:32.767Z,99.90
2022-09-23T20:30:05.705Z,99.90
2022-09-23T20:32:36.884Z,99.90
2022-09-23T20:35:08.275Z,99.90
2022-09-23T20:37:38.413Z,99.90
2022-09-23T20:40:10.387Z,99.90
2022-09-23T20:42:41.063Z,99.90
2022-09-23T20:45:14.155Z,99.90
2022-09-23T20:47:44.419Z,99.90
2022-09-23T20:50:14.565Z,99.90
2022-09-23T20:52:44.715Z,99.90
2022-09-23T20:55:15.605Z,99.90
2022-09-23T20:57:46.119Z,99.90
2022-09-23T21:00:19.614Z,99.90
2022-09-23T21:02:49.711Z,99.90
2022-09-23T21:05:20.277Z,99.90
2022-09-23T21:07:51.116Z,99.90
2022-09-23T21:10:23.087Z,99.90
2022-09-23T21:12:53.593Z,99.90
2022-09-23T21:15:26.468Z,99.90
2022-09-23T21:17:56.873Z,99.90
2022-09-23T21:20:27.434Z,99.90
2022-09-23T21:22:57.798Z,99.90
2022-09-23T21:25:29.189Z,99.90
2022-09-23T21:28:02.061Z,99.90
2022-09-23T21:30:35.280Z,99.90
2022-09-23T21:33:06.324Z,99.90
2022-09-23T21:35:36.429Z,99.90
2022-09-23T21:38:06.601Z,99.90
2022-09-23T21:40:49.314Z,99.90
2022-09-23T21:43:20.189Z,99.90
2022-09-23T21:45:59.618Z,99.90
2022-09-23T21:48:35.398Z,99.90
2022-09-23T21:51:08.331Z,99.90
2022-09-23T21:53:39.729Z,99.90
2022-09-23T21:56:15.744Z,99.90
2022-09-23T21:58:48.670Z,99.90
2022-09-23T22:01:23.871Z,99.90
2022-09-23T22:03:56.547Z,99.90
2022-09-23T22:06:28.913Z,99.90
2022-09-23T22:09:02.152Z,99.90
2022-09-23T22:11:47.590Z,99.90
2022-09-23T22:14:20.460Z,99.90
2022-09-23T22:16:53.532Z,99.90
2022-09-23T22:19:23.714Z,99.90
2022-09-23T22:21:53.940Z,99.90
2022-09-23T22:24:24.108Z,99.90
2022-09-23T22:26:54.672Z,99.90
2022-09-23T22:29:37.374Z,99.90
2022-09-23T22:32:27.224Z,99.90
2022-09-23T22:34:57.351Z,99.90
2022-09-23T22:37:30.522Z,99.90
2022-09-23T22:40:00.706Z,99.90
2022-09-23T22:42:31.439Z,99.90
2022-09-23T22:45:02.047Z,99.90
2022-09-23T22:47:37.877Z,99.90
2022-09-23T22:50:11.507Z,99.90
2022-09-23T22:52:41.917Z,99.90
2022-09-23T22:55:12.899Z,99.90
2022-09-23T22:57:43.057Z,99.90
2022-09-23T23:00:15.228Z,99.90
2022-09-23T23:02:47.980Z,99.90
2022-09-23T23:05:18.316Z,99.90
2022-09-23T23:07:48.501Z,99.90
2022-09-23T23:10:19.490Z,99.90
2022-09-23T23:12:52.315Z,99.90
2022-09-23T23:15:22.959Z,99.90
2022-09-23T23:17:59.324Z,99.90
2022-09-23T23:20:30.067Z,99.90
2022-09-23T23:23:00.197Z,99.90
2022-09-23T23:25:30.425Z,99.90
2022-09-23T23:28:00.629Z,99.90
2022-09-23T23:30:30.752Z,99.90
2022-09-23T23:33:03.541Z,99.90
2022-09-23T23:35:33.741Z,99.90
2022-09-23T23:38:03.946Z,99.90
2022-09-23T23:40:34.285Z,99.90
2022-09-23T23:43:05.403Z,99.90
2022-09-23T23:45:35.670Z,99.90
2022-09-23T23:48:08.617Z,99.90
2022-09-23T23:50:39.199Z,99.90
2022-09-23T23:53:12.055Z,99.90
2022-09-23T23:55:42.211Z,99.90
2022-09-23T23:58:12.476Z,99.90
