createdAt,value
2023-05-04T00:01:00.432Z,2.30
2023-05-04T00:02:01.321Z,2.20
2023-05-04T00:03:02.340Z,1.70
2023-05-04T00:04:02.964Z,1.80
2023-05-04T00:05:03.490Z,1.80
2023-05-04T00:06:03.918Z,1.70
2023-05-04T00:07:04.821Z,1.70
2023-05-04T00:08:05.722Z,1.80
2023-05-04T00:09:06.624Z,1.80
2023-05-04T00:10:07.927Z,1.90
2023-05-04T00:11:08.090Z,2.10
2023-05-04T00:12:08.967Z,2.00
2023-05-04T00:13:09.938Z,2.00
2023-05-04T00:14:10.354Z,2.20
2023-05-04T00:15:11.256Z,2.00
2023-05-04T00:16:12.145Z,2.20
2023-05-04T00:17:13.031Z,2.00
2023-05-04T00:18:13.908Z,2.20
2023-05-04T00:19:14.785Z,2.00
2023-05-04T00:20:15.669Z,1.90
2023-05-04T00:21:16.546Z,2.10
2023-05-04T00:22:17.436Z,2.10
2023-05-04T00:23:18.308Z,2.00
2023-05-04T00:24:19.208Z,1.80
2023-05-04T00:25:20.074Z,1.80
2023-05-04T00:26:20.954Z,1.80
2023-05-04T00:27:21.852Z,2.00
2023-05-04T00:28:22.731Z,1.80
2023-05-04T00:29:23.620Z,1.90
2023-05-04T00:30:24.492Z,1.80
2023-05-04T00:31:25.413Z,1.90
2023-05-04T00:32:26.376Z,2.10
2023-05-04T00:33:26.755Z,2.20
2023-05-04T00:34:27.629Z,1.80
2023-05-04T00:35:28.521Z,1.80
2023-05-04T00:36:29.390Z,1.90
2023-05-04T00:37:30.283Z,1.90
2023-05-04T00:38:31.168Z,2.20
2023-05-04T00:39:32.103Z,1.80
2023-05-04T00:40:32.949Z,1.90
2023-05-04T00:41:33.819Z,1.80
2023-05-04T00:42:34.727Z,2.10
2023-05-04T00:43:35.605Z,2.20
2023-05-04T00:44:36.464Z,2.00
2023-05-04T00:45:37.347Z,2.00
2023-05-04T00:46:38.313Z,2.20
2023-05-04T00:47:38.806Z,2.20
2023-05-04T00:48:39.653Z,2.10
2023-05-04T00:49:40.546Z,1.90
2023-05-04T00:50:41.444Z,2.20
2023-05-04T00:51:42.293Z,1.90
2023-05-04T00:52:43.193Z,2.20
2023-05-04T00:53:44.066Z,2.00
2023-05-04T00:54:44.972Z,2.00
2023-05-04T00:55:45.826Z,1.90
2023-05-04T00:56:46.698Z,2.00
2023-05-04T00:57:47.591Z,2.40
2023-05-04T00:58:48.471Z,2.10
2023-05-04T00:59:49.358Z,1.80
2023-05-04T01:00:50.288Z,1.90
2023-05-04T01:01:51.149Z,2.00
2023-05-04T01:02:52.133Z,2.00
2023-05-04T01:03:53.004Z,2.10
2023-05-04T01:04:53.876Z,2.10
2023-05-04T01:05:54.759Z,2.00
2023-05-04T01:06:55.645Z,2.10
2023-05-04T01:07:56.541Z,2.20
2023-05-04T01:08:57.428Z,1.90
2023-05-04T01:09:58.320Z,1.90
2023-05-04T01:10:59.176Z,2.00
2023-05-04T01:12:00.062Z,2.10
2023-05-04T01:13:01.016Z,1.80
2023-05-04T01:14:01.890Z,2.20
2023-05-04T01:15:02.775Z,2.30
2023-05-04T01:16:03.642Z,2.40
2023-05-04T01:17:04.649Z,2.10
2023-05-04T01:18:05.603Z,2.10
2023-05-04T01:19:06.423Z,2.40
2023-05-04T01:20:07.409Z,2.00
2023-05-04T01:21:07.803Z,2.40
2023-05-04T01:22:08.681Z,2.20
2023-05-04T01:23:09.568Z,2.50
2023-05-04T01:24:10.449Z,2.40
2023-05-04T01:25:11.352Z,3.60
2023-05-04T01:26:12.219Z,3.00
2023-05-04T01:27:13.108Z,2.70
2023-05-04T01:28:13.985Z,2.10
2023-05-04T01:29:14.877Z,2.40
2023-05-04T01:30:15.749Z,2.10
2023-05-04T01:31:16.742Z,2.10
2023-05-04T01:32:17.602Z,2.40
2023-05-04T01:33:18.479Z,3.40
2023-05-04T01:34:19.366Z,3.20
2023-05-04T01:35:20.242Z,3.00
2023-05-04T01:36:21.128Z,3.30
2023-05-04T01:37:22.000Z,3.10
2023-05-04T01:38:22.889Z,2.80
2023-05-04T01:39:23.768Z,2.30
2023-05-04T01:40:24.676Z,2.30
2023-05-04T01:41:25.548Z,2.20
2023-05-04T01:42:26.419Z,2.70
2023-05-04T01:43:27.310Z,2.60
2023-05-04T01:44:28.186Z,2.30
2023-05-04T01:45:29.065Z,2.50
2023-05-04T01:46:29.982Z,2.50
2023-05-04T01:47:30.851Z,2.60
2023-05-04T01:48:31.735Z,2.70
2023-05-04T01:49:32.610Z,3.30
2023-05-04T01:50:33.487Z,3.90
2023-05-04T01:51:34.373Z,3.70
2023-05-04T01:52:35.261Z,3.70
2023-05-04T01:53:36.143Z,4.10
2023-05-04T01:54:37.032Z,4.00
2023-05-04T01:55:37.933Z,3.70
2023-05-04T01:56:38.784Z,2.70
2023-05-04T01:57:39.665Z,3.00
2023-05-04T01:58:40.555Z,2.30
2023-05-04T01:59:41.447Z,2.40
2023-05-04T02:00:42.334Z,2.10
2023-05-04T02:01:43.262Z,2.30
2023-05-04T02:02:44.200Z,2.50
2023-05-04T02:03:45.183Z,2.20
2023-05-04T02:04:45.554Z,2.10
2023-05-04T02:05:46.440Z,2.10
2023-05-04T02:06:47.324Z,2.30
2023-05-04T02:07:48.223Z,2.00
2023-05-04T02:08:49.090Z,1.90
2023-05-04T02:09:49.967Z,2.40
2023-05-04T02:10:50.883Z,1.90
2023-05-04T02:11:51.735Z,2.20
2023-05-04T02:12:52.665Z,2.20
2023-05-04T02:13:53.556Z,2.50
2023-05-04T02:14:54.414Z,3.70
2023-05-04T02:15:55.400Z,4.70
2023-05-04T02:16:56.252Z,4.00
2023-05-04T02:17:57.185Z,4.60
2023-05-04T02:18:58.027Z,4.70
2023-05-04T02:19:58.919Z,5.70
2023-05-04T02:20:59.786Z,5.10
2023-05-04T02:22:00.668Z,4.80
2023-05-04T02:23:01.553Z,4.30
2023-05-04T02:24:02.436Z,4.40
2023-05-04T02:25:03.315Z,4.80
2023-05-04T02:26:04.224Z,4.30
2023-05-04T02:27:05.083Z,3.90
2023-05-04T02:28:05.974Z,3.30
2023-05-04T02:29:06.862Z,3.10
2023-05-04T02:30:07.753Z,3.00
2023-05-04T02:31:08.632Z,3.00
2023-05-04T02:32:09.502Z,3.10
2023-05-04T02:33:10.387Z,2.80
2023-05-04T02:34:11.286Z,2.70
2023-05-04T02:35:12.182Z,2.60
2023-05-04T02:36:13.061Z,2.60
2023-05-04T02:37:13.932Z,2.50
2023-05-04T02:38:14.814Z,2.30
2023-05-04T02:39:15.719Z,2.10
2023-05-04T02:40:16.587Z,2.20
2023-05-04T02:41:17.567Z,2.10
2023-05-04T02:42:18.379Z,2.10
2023-05-04T02:43:19.262Z,2.10
2023-05-04T02:44:20.168Z,2.50
2023-05-04T02:45:21.049Z,2.50
2023-05-04T02:46:22.095Z,2.70
2023-05-04T02:47:22.496Z,2.70
2023-05-04T02:48:23.346Z,2.50
2023-05-04T02:49:24.313Z,2.60
2023-05-04T02:50:25.144Z,2.10
2023-05-04T02:51:26.023Z,2.00
2023-05-04T02:52:26.899Z,2.10
2023-05-04T02:53:27.781Z,1.70
2023-05-04T02:54:28.669Z,2.10
2023-05-04T02:55:29.550Z,1.70
2023-05-04T02:56:30.453Z,1.80
2023-05-04T02:57:31.315Z,1.70
2023-05-04T02:58:32.283Z,1.60
2023-05-04T02:59:33.126Z,1.80
2023-05-04T03:00:34.014Z,1.70
2023-05-04T03:01:35.148Z,1.50
2023-05-04T03:02:35.498Z,1.60
2023-05-04T03:03:36.373Z,1.30
2023-05-04T03:04:37.390Z,1.80
2023-05-04T03:05:37.804Z,2.10
2023-05-04T03:06:38.677Z,2.20
2023-05-04T03:07:39.563Z,1.70
2023-05-04T03:08:40.455Z,1.80
2023-05-04T03:09:41.342Z,2.20
2023-05-04T03:10:42.217Z,2.30
2023-05-04T03:11:43.130Z,2.20
2023-05-04T03:12:44.051Z,1.80
2023-05-04T03:13:44.968Z,2.30
2023-05-04T03:14:45.842Z,1.90
2023-05-04T03:15:46.731Z,1.90
2023-05-04T03:16:47.665Z,1.80
2023-05-04T03:17:48.655Z,1.60
2023-05-04T03:18:56.373Z,2.00
2023-05-04T03:19:50.279Z,1.90
2023-05-04T03:20:51.141Z,1.70
2023-05-04T03:21:52.010Z,1.80
2023-05-04T03:22:52.902Z,2.10
2023-05-04T03:23:53.776Z,1.50
2023-05-04T03:24:54.668Z,1.50
2023-05-04T03:25:55.551Z,1.50
2023-05-04T03:26:56.424Z,2.10
2023-05-04T03:27:57.240Z,1.50
2023-05-04T03:28:58.133Z,1.40
2023-05-04T03:29:58.996Z,1.30
2023-05-04T03:30:59.818Z,1.30
2023-05-04T03:32:00.721Z,1.30
2023-05-04T03:33:01.697Z,1.60
2023-05-04T03:34:02.513Z,1.20
2023-05-04T03:35:04.109Z,1.50
2023-05-04T03:36:04.048Z,1.40
2023-05-04T03:37:04.923Z,1.40
2023-05-04T03:38:05.759Z,1.20
2023-05-04T03:39:06.587Z,1.30
2023-05-04T03:40:07.701Z,1.40
2023-05-04T03:41:08.132Z,1.40
2023-05-04T03:42:08.982Z,1.20
2023-05-04T03:43:09.779Z,1.70
2023-05-04T03:44:10.618Z,1.40
2023-05-04T03:45:11.443Z,1.70
2023-05-04T03:46:12.300Z,1.90
2023-05-04T03:47:13.110Z,1.40
2023-05-04T03:48:13.938Z,1.40
2023-05-04T03:49:14.773Z,1.30
2023-05-04T03:50:15.622Z,1.30
2023-05-04T03:51:16.440Z,1.30
2023-05-04T03:52:17.269Z,1.40
2023-05-04T03:53:18.096Z,1.40
2023-05-04T03:54:18.917Z,1.40
2023-05-04T03:55:19.776Z,1.60
2023-05-04T03:56:20.592Z,1.60
2023-05-04T03:57:21.473Z,1.50
2023-05-04T03:58:22.239Z,1.30
2023-05-04T03:59:23.076Z,1.70
2023-05-04T04:00:23.914Z,1.50
2023-05-04T04:01:24.735Z,1.70
2023-05-04T04:02:25.651Z,1.20
2023-05-04T04:03:26.604Z,1.60
2023-05-04T04:04:27.010Z,1.40
2023-05-04T04:05:27.815Z,1.30
2023-05-04T04:06:28.654Z,1.50
2023-05-04T04:07:29.481Z,1.40
2023-05-04T04:08:30.297Z,1.40
2023-05-04T04:09:31.130Z,1.50
2023-05-04T04:10:31.965Z,1.80
2023-05-04T04:11:32.792Z,6.10
2023-05-04T04:12:33.780Z,4.70
2023-05-04T04:13:34.588Z,1.90
2023-05-04T04:14:35.398Z,8.10
2023-05-04T04:15:36.235Z,6.80
2023-05-04T04:16:37.099Z,3.50
2023-05-04T04:17:37.953Z,2.00
2023-05-04T04:18:38.746Z,1.90
2023-05-04T04:19:39.603Z,1.90
2023-05-04T04:20:40.419Z,1.80
2023-05-04T04:21:41.246Z,1.80
2023-05-04T04:22:42.070Z,1.80
2023-05-04T04:23:42.898Z,1.70
2023-05-04T04:24:43.726Z,1.80
2023-05-04T04:25:44.643Z,1.80
2023-05-04T04:26:45.424Z,2.10
2023-05-04T04:27:46.268Z,1.80
2023-05-04T04:28:47.073Z,1.90
2023-05-04T04:29:47.901Z,1.50
2023-05-04T04:30:48.781Z,2.50
2023-05-04T04:31:49.697Z,2.00
2023-05-04T04:32:50.575Z,1.70
2023-05-04T04:33:51.414Z,1.80
2023-05-04T04:34:52.224Z,1.60
2023-05-04T04:35:53.036Z,3.70
2023-05-04T04:36:53.865Z,7.10
2023-05-04T04:37:54.696Z,10.90
2023-05-04T04:38:55.530Z,4.00
2023-05-04T04:39:56.357Z,7.00
2023-05-04T04:40:57.199Z,8.60
2023-05-04T04:41:58.076Z,9.90
2023-05-04T04:42:58.891Z,8.60
2023-05-04T04:43:59.698Z,4.90
2023-05-04T04:45:00.553Z,2.60
2023-05-04T04:46:01.361Z,5.30
2023-05-04T04:47:02.265Z,5.30
2023-05-04T04:48:03.123Z,2.10
2023-05-04T04:49:03.915Z,8.50
2023-05-04T04:50:05.171Z,34.00
2023-05-04T04:51:05.677Z,35.80
2023-05-04T04:52:06.505Z,9.80
2023-05-04T04:53:07.330Z,4.10
2023-05-04T04:54:08.161Z,2.60
2023-05-04T04:55:09.014Z,3.60
2023-05-04T04:56:09.815Z,3.20
2023-05-04T04:57:10.645Z,3.10
2023-05-04T04:58:11.505Z,3.00
2023-05-04T04:59:12.312Z,2.60
2023-05-04T05:00:13.133Z,2.20
2023-05-04T05:01:14.053Z,3.70
2023-05-04T05:02:14.876Z,2.60
2023-05-04T05:03:15.783Z,1.90
2023-05-04T05:04:16.608Z,1.80
2023-05-04T05:05:17.428Z,2.00
2023-05-04T05:06:18.247Z,2.20
2023-05-04T05:07:19.085Z,3.00
2023-05-04T05:08:19.903Z,3.00
2023-05-04T05:09:20.757Z,2.50
2023-05-04T05:10:21.568Z,2.40
2023-05-04T05:11:22.406Z,2.60
2023-05-04T05:12:23.233Z,3.30
2023-05-04T05:13:24.085Z,2.40
2023-05-04T05:14:24.908Z,2.20
2023-05-04T05:15:25.742Z,2.10
2023-05-04T05:16:26.591Z,2.10
2023-05-04T05:17:27.403Z,2.30
2023-05-04T05:18:28.221Z,2.70
2023-05-04T05:19:29.059Z,2.80
2023-05-04T05:20:29.876Z,2.80
2023-05-04T05:21:30.720Z,3.90
2023-05-04T05:22:31.557Z,4.60
2023-05-04T05:23:32.371Z,5.70
2023-05-04T05:24:33.200Z,4.40
2023-05-04T05:25:34.026Z,2.30
2023-05-04T05:26:34.568Z,2.10
2023-05-04T05:27:35.392Z,2.00
2023-05-04T05:28:36.249Z,4.50
2023-05-04T05:29:37.065Z,3.70
2023-05-04T05:30:37.924Z,3.90
2023-05-04T05:31:38.735Z,3.60
2023-05-04T05:32:39.608Z,3.00
2023-05-04T05:33:40.394Z,2.90
2023-05-04T05:34:41.291Z,3.70
2023-05-04T05:35:42.079Z,4.10
2023-05-04T05:36:42.916Z,3.40
2023-05-04T05:37:43.728Z,3.60
2023-05-04T05:38:44.561Z,3.00
2023-05-04T05:39:45.410Z,2.80
2023-05-04T05:40:46.403Z,2.30
2023-05-04T05:41:47.209Z,2.40
2023-05-04T05:42:48.026Z,2.00
2023-05-04T05:43:48.849Z,2.20
2023-05-04T05:44:49.672Z,1.90
2023-05-04T05:45:50.541Z,1.80
2023-05-04T05:46:51.419Z,2.00
2023-05-04T05:47:52.289Z,1.80
2023-05-04T05:48:53.088Z,2.10
2023-05-04T05:49:53.931Z,1.80
2023-05-04T05:50:54.753Z,1.80
2023-05-04T05:51:55.592Z,1.60
2023-05-04T05:52:56.409Z,1.60
2023-05-04T05:53:57.234Z,1.70
2023-05-04T05:54:59.385Z,1.80
2023-05-04T05:55:58.800Z,1.50
2023-05-04T05:56:59.633Z,1.60
2023-05-04T05:58:00.455Z,1.60
2023-05-04T05:59:01.308Z,1.50
2023-05-04T06:00:02.269Z,1.50
2023-05-04T06:01:02.651Z,1.60
2023-05-04T06:02:03.522Z,1.70
2023-05-04T06:03:04.404Z,1.70
2023-05-04T06:04:05.141Z,1.60
2023-05-04T06:05:05.746Z,1.50
2023-05-04T06:06:06.551Z,1.60
2023-05-04T06:07:07.394Z,1.50
2023-05-04T06:08:08.219Z,1.60
2023-05-04T06:09:09.075Z,1.50
2023-05-04T06:10:09.920Z,1.60
2023-05-04T06:11:10.721Z,1.40
2023-05-04T06:12:11.565Z,1.60
2023-05-04T06:13:12.501Z,1.50
2023-05-04T06:14:12.912Z,1.70
2023-05-04T06:15:13.740Z,1.60
2023-05-04T06:16:14.628Z,1.70
2023-05-04T06:17:15.422Z,1.80
2023-05-04T06:18:16.257Z,1.60
2023-05-04T06:19:17.079Z,1.40
2023-05-04T06:20:17.942Z,1.40
2023-05-04T06:21:18.748Z,1.40
2023-05-04T06:22:19.576Z,1.50
2023-05-04T06:23:20.404Z,1.40
2023-05-04T06:24:21.242Z,1.40
2023-05-04T06:25:22.073Z,1.40
2023-05-04T06:26:22.915Z,1.20
2023-05-04T06:27:24.493Z,1.50
2023-05-04T06:28:24.422Z,1.30
2023-05-04T06:29:25.243Z,1.60
2023-05-04T06:30:26.063Z,1.50
2023-05-04T06:31:26.910Z,1.40
2023-05-04T06:32:27.778Z,1.30
2023-05-04T06:33:28.605Z,1.50
2023-05-04T06:34:29.427Z,1.50
2023-05-04T06:35:30.319Z,1.60
2023-05-04T06:36:31.091Z,1.50
2023-05-04T06:37:31.925Z,1.50
2023-05-04T06:38:33.931Z,1.30
2023-05-04T06:39:33.332Z,1.50
2023-05-04T06:40:34.160Z,1.40
2023-05-04T06:41:34.982Z,1.50
2023-05-04T06:42:35.876Z,1.50
2023-05-04T06:43:36.706Z,1.50
2023-05-04T06:44:37.565Z,1.40
2023-05-04T06:45:38.440Z,1.60
2023-05-04T06:46:39.245Z,1.40
2023-05-04T06:47:40.090Z,1.50
2023-05-04T06:48:40.896Z,1.40
2023-05-04T06:49:41.740Z,1.40
2023-05-04T06:50:42.580Z,1.30
2023-05-04T06:51:43.413Z,1.20
2023-05-04T06:52:44.238Z,1.30
2023-05-04T06:53:45.065Z,1.30
2023-05-04T06:54:45.886Z,1.50
2023-05-04T06:55:46.723Z,1.40
2023-05-04T06:56:47.548Z,1.20
2023-05-04T06:57:48.394Z,1.50
2023-05-04T06:58:49.211Z,1.20
2023-05-04T06:59:50.108Z,1.30
2023-05-04T07:00:50.923Z,1.40
2023-05-04T07:01:51.727Z,1.40
2023-05-04T07:02:52.577Z,1.10
2023-05-04T07:03:53.464Z,1.30
2023-05-04T07:04:54.253Z,1.60
2023-05-04T07:05:55.106Z,1.20
2023-05-04T07:06:55.909Z,1.30
2023-05-04T07:07:56.737Z,1.40
2023-05-04T07:08:57.568Z,1.30
2023-05-04T07:09:58.406Z,1.30
2023-05-04T07:10:59.255Z,1.50
2023-05-04T07:12:00.112Z,1.10
2023-05-04T07:13:00.966Z,1.30
2023-05-04T07:14:01.746Z,1.20
2023-05-04T07:15:02.637Z,1.30
2023-05-04T07:16:03.436Z,1.30
2023-05-04T07:17:04.251Z,1.50
2023-05-04T07:18:05.130Z,1.50
2023-05-04T07:19:05.933Z,1.20
2023-05-04T07:20:06.993Z,1.30
2023-05-04T07:21:22.529Z,1.20
2023-05-04T07:22:09.219Z,1.10
2023-05-04T07:23:09.053Z,1.20
2023-05-04T07:24:09.885Z,1.20
2023-05-04T07:25:10.709Z,1.70
2023-05-04T07:26:11.543Z,1.10
2023-05-04T07:27:12.369Z,1.20
2023-05-04T07:28:13.199Z,1.10
2023-05-04T07:29:14.024Z,1.30
2023-05-04T07:30:14.891Z,1.10
2023-05-04T07:31:15.711Z,1.00
2023-05-04T07:32:16.577Z,1.30
2023-05-04T07:33:17.378Z,1.20
2023-05-04T07:34:18.184Z,1.20
2023-05-04T07:35:18.759Z,1.20
2023-05-04T07:36:19.574Z,1.10
2023-05-04T07:37:20.423Z,1.10
2023-05-04T07:38:21.228Z,1.20
2023-05-04T07:39:22.052Z,1.20
2023-05-04T07:40:22.871Z,1.00
2023-05-04T07:41:23.713Z,1.20
2023-05-04T07:42:24.545Z,1.10
2023-05-04T07:43:25.385Z,1.30
2023-05-04T07:44:26.200Z,1.30
2023-05-04T07:45:27.074Z,1.10
2023-05-04T07:46:27.909Z,1.10
2023-05-04T07:47:28.751Z,1.10
2023-05-04T07:48:29.529Z,1.10
2023-05-04T07:49:30.365Z,1.00
2023-05-04T07:50:31.173Z,1.10
2023-05-04T07:51:32.016Z,1.10
2023-05-04T07:52:32.842Z,1.20
2023-05-04T07:53:33.670Z,1.10
2023-05-04T07:54:34.485Z,1.10
2023-05-04T07:55:35.342Z,1.40
2023-05-04T07:56:36.153Z,1.10
2023-05-04T07:57:36.971Z,1.20
2023-05-04T07:58:37.807Z,1.10
2023-05-04T07:59:38.621Z,1.20
2023-05-04T08:00:39.572Z,1.10
2023-05-04T08:01:41.935Z,1.00
2023-05-04T08:02:41.160Z,1.20
2023-05-04T08:03:41.974Z,1.00
2023-05-04T08:04:42.800Z,1.20
2023-05-04T08:05:43.626Z,1.10
2023-05-04T08:06:44.465Z,1.10
2023-05-04T08:07:45.321Z,1.00
2023-05-04T08:08:46.121Z,1.10
2023-05-04T08:09:46.949Z,1.00
2023-05-04T08:10:47.776Z,1.20
2023-05-04T08:11:48.646Z,1.00
2023-05-04T08:12:49.469Z,1.00
2023-05-04T08:13:50.336Z,1.00
2023-05-04T08:14:51.207Z,1.00
2023-05-04T08:15:52.146Z,1.00
2023-05-04T08:16:52.914Z,1.00
2023-05-04T08:17:53.756Z,1.50
2023-05-04T08:18:54.585Z,1.50
2023-05-04T08:19:55.457Z,1.30
2023-05-04T08:20:56.245Z,0.90
2023-05-04T08:21:57.086Z,1.00
2023-05-04T08:22:58.042Z,2.30
2023-05-04T08:23:58.853Z,7.20
2023-05-04T08:24:59.680Z,5.50
2023-05-04T08:26:00.515Z,2.90
2023-05-04T08:27:08.038Z,1.90
2023-05-04T08:28:03.064Z,1.50
2023-05-04T08:29:02.893Z,1.20
2023-05-04T08:30:03.734Z,1.20
2023-05-04T08:31:04.656Z,1.20
2023-05-04T08:32:05.553Z,1.20
2023-05-04T08:33:05.996Z,1.00
2023-05-04T08:34:06.797Z,1.00
2023-05-04T08:35:07.807Z,0.90
2023-05-04T08:36:08.594Z,1.10
2023-05-04T08:37:09.441Z,1.30
2023-05-04T08:38:10.259Z,1.10
2023-05-04T08:39:11.105Z,1.00
2023-05-04T08:40:11.926Z,1.00
2023-05-04T08:41:12.745Z,1.00
2023-05-04T08:42:13.569Z,1.00
2023-05-04T08:43:14.398Z,1.00
2023-05-04T08:44:15.230Z,1.00
2023-05-04T08:45:16.080Z,0.80
2023-05-04T08:46:17.137Z,0.90
2023-05-04T08:47:17.465Z,1.00
2023-05-04T08:48:18.306Z,1.40
2023-05-04T08:49:19.131Z,0.90
2023-05-04T08:50:19.956Z,1.40
2023-05-04T08:51:20.791Z,0.90
2023-05-04T08:52:21.636Z,0.90
2023-05-04T08:53:22.449Z,1.00
2023-05-04T08:54:23.292Z,1.00
2023-05-04T08:55:24.112Z,1.10
2023-05-04T08:56:24.928Z,0.90
2023-05-04T08:57:25.756Z,0.80
2023-05-04T08:58:26.607Z,0.80
2023-05-04T08:59:27.427Z,0.90
2023-05-04T09:00:28.333Z,0.80
2023-05-04T09:01:29.204Z,0.90
2023-05-04T09:02:30.047Z,0.90
2023-05-04T09:03:30.938Z,0.90
2023-05-04T09:04:31.806Z,0.90
2023-05-04T09:05:32.669Z,0.80
2023-05-04T09:06:33.481Z,0.90
2023-05-04T09:07:34.309Z,0.90
2023-05-04T09:08:35.126Z,1.00
2023-05-04T09:09:35.956Z,1.00
2023-05-04T09:10:36.794Z,1.00
2023-05-04T09:11:37.639Z,0.80
2023-05-04T09:12:38.570Z,0.80
2023-05-04T09:13:39.383Z,0.90
2023-05-04T09:14:40.244Z,0.90
2023-05-04T09:15:41.074Z,1.00
2023-05-04T09:16:42.153Z,1.00
2023-05-04T09:17:57.084Z,0.80
2023-05-04T09:18:44.145Z,0.90
2023-05-04T09:19:44.043Z,0.80
2023-05-04T09:20:44.870Z,0.90
2023-05-04T09:21:45.690Z,0.80
2023-05-04T09:22:46.526Z,0.90
2023-05-04T09:23:47.559Z,0.90
2023-05-04T09:24:47.932Z,0.80
2023-05-04T09:25:48.785Z,0.90
2023-05-04T09:26:49.582Z,0.70
2023-05-04T09:27:50.415Z,0.90
2023-05-04T09:28:51.248Z,0.80
2023-05-04T09:29:52.098Z,0.90
2023-05-04T09:30:52.962Z,0.90
2023-05-04T09:31:53.933Z,0.90
2023-05-04T09:32:54.763Z,0.90
2023-05-04T09:33:55.549Z,0.90
2023-05-04T09:34:56.389Z,0.80
2023-05-04T09:35:57.228Z,0.70
2023-05-04T09:36:58.053Z,0.80
2023-05-04T09:37:58.913Z,0.70
2023-05-04T09:38:59.732Z,0.90
2023-05-04T09:40:00.543Z,0.90
2023-05-04T09:41:01.376Z,0.90
2023-05-04T09:42:02.189Z,0.80
2023-05-04T09:43:03.024Z,0.90
2023-05-04T09:44:03.857Z,0.80
2023-05-04T09:45:05.366Z,0.90
2023-05-04T09:46:05.454Z,0.70
2023-05-04T09:47:06.293Z,0.90
2023-05-04T09:48:07.111Z,0.80
2023-05-04T09:49:07.932Z,0.90
2023-05-04T09:50:08.764Z,0.90
2023-05-04T09:51:09.583Z,0.70
2023-05-04T09:52:10.431Z,0.80
2023-05-04T09:53:11.274Z,0.80
2023-05-04T09:54:12.085Z,0.90
2023-05-04T09:55:12.932Z,0.70
2023-05-04T09:56:13.731Z,1.00
2023-05-04T09:57:14.562Z,0.80
2023-05-04T09:58:15.407Z,0.80
2023-05-04T09:59:16.218Z,0.80
2023-05-04T10:00:17.066Z,0.80
2023-05-04T10:01:17.924Z,0.80
2023-05-04T10:02:23.085Z,0.80
2023-05-04T10:03:19.362Z,0.80
2023-05-04T10:04:20.166Z,0.90
2023-05-04T10:05:21.043Z,0.70
2023-05-04T10:06:21.890Z,0.70
2023-05-04T10:07:22.716Z,0.70
2023-05-04T10:08:23.545Z,0.90
2023-05-04T10:09:24.370Z,0.80
2023-05-04T10:10:25.199Z,1.00
2023-05-04T10:11:26.033Z,0.80
2023-05-04T10:12:26.876Z,1.10
2023-05-04T10:13:27.690Z,1.00
2023-05-04T10:14:28.517Z,1.00
2023-05-04T10:15:29.343Z,1.00
2023-05-04T10:16:30.297Z,1.00
2023-05-04T10:17:31.216Z,0.90
2023-05-04T10:18:32.032Z,0.90
2023-05-04T10:19:32.856Z,0.80
2023-05-04T10:20:33.699Z,0.90
2023-05-04T10:21:34.517Z,0.90
2023-05-04T10:22:35.347Z,0.80
2023-05-04T10:23:36.173Z,1.00
2023-05-04T10:24:36.992Z,1.00
2023-05-04T10:25:37.835Z,0.90
2023-05-04T10:26:38.654Z,1.10
2023-05-04T10:27:39.484Z,0.80
2023-05-04T10:28:40.304Z,0.90
2023-05-04T10:29:41.146Z,1.00
2023-05-04T10:30:41.979Z,0.80
2023-05-04T10:31:42.532Z,1.00
2023-05-04T10:32:43.464Z,0.90
2023-05-04T10:33:44.296Z,1.00
2023-05-04T10:34:45.124Z,1.10
2023-05-04T10:35:45.959Z,0.90
2023-05-04T10:36:46.780Z,0.80
2023-05-04T10:37:47.621Z,0.80
2023-05-04T10:38:48.457Z,1.00
2023-05-04T10:39:49.291Z,1.00
2023-05-04T10:40:50.115Z,0.90
2023-05-04T10:41:50.970Z,0.80
2023-05-04T10:42:51.782Z,0.90
2023-05-04T10:43:52.634Z,0.90
2023-05-04T10:44:53.450Z,0.90
2023-05-04T10:45:54.338Z,0.90
2023-05-04T10:46:55.133Z,0.90
2023-05-04T10:47:56.057Z,0.90
2023-05-04T10:48:56.834Z,1.00
2023-05-04T10:49:57.664Z,0.90
2023-05-04T10:50:58.491Z,0.80
2023-05-04T10:51:59.365Z,0.80
2023-05-04T10:53:00.249Z,1.00
2023-05-04T10:54:01.059Z,0.90
2023-05-04T10:55:01.987Z,0.90
2023-05-04T10:56:02.374Z,0.90
2023-05-04T10:57:03.200Z,0.90
2023-05-04T10:58:04.056Z,0.90
2023-05-04T10:59:04.868Z,1.00
2023-05-04T11:00:05.692Z,0.90
2023-05-04T11:01:06.542Z,0.90
2023-05-04T11:02:07.375Z,0.90
2023-05-04T11:03:08.278Z,1.00
2023-05-04T11:04:09.079Z,0.80
2023-05-04T11:05:09.906Z,0.90
2023-05-04T11:06:10.736Z,0.90
2023-05-04T11:07:11.575Z,0.90
2023-05-04T11:08:12.411Z,1.00
2023-05-04T11:09:13.306Z,0.90
2023-05-04T11:10:14.180Z,0.90
2023-05-04T11:11:14.974Z,0.90
2023-05-04T11:12:15.809Z,0.90
2023-05-04T11:13:16.757Z,0.90
2023-05-04T11:14:17.575Z,0.90
2023-05-04T11:15:18.434Z,0.80
2023-05-04T11:16:19.262Z,1.00
2023-05-04T11:17:28.023Z,0.90
2023-05-04T11:18:21.921Z,0.90
2023-05-04T11:19:21.689Z,1.00
2023-05-04T11:20:22.511Z,0.80
2023-05-04T11:21:23.358Z,0.90
2023-05-04T11:22:24.299Z,0.90
2023-05-04T11:23:25.085Z,0.80
2023-05-04T11:24:25.915Z,0.90
2023-05-04T11:25:26.742Z,0.80
2023-05-04T11:26:27.567Z,0.80
2023-05-04T11:27:28.395Z,0.90
2023-05-04T11:28:29.240Z,0.90
2023-05-04T11:29:30.061Z,0.90
2023-05-04T11:30:30.880Z,0.90
2023-05-04T11:31:31.747Z,0.80
2023-05-04T11:32:32.585Z,0.90
2023-05-04T11:33:33.420Z,1.10
2023-05-04T11:34:34.211Z,0.90
2023-05-04T11:35:35.069Z,0.80
2023-05-04T11:36:35.889Z,0.90
2023-05-04T11:37:36.729Z,0.80
2023-05-04T11:38:37.535Z,0.90
2023-05-04T11:39:38.362Z,0.90
2023-05-04T11:40:39.191Z,0.90
2023-05-04T11:41:40.027Z,0.80
2023-05-04T11:42:40.873Z,1.00
2023-05-04T11:43:41.686Z,0.90
2023-05-04T11:44:42.510Z,0.90
2023-05-04T11:45:43.353Z,1.00
2023-05-04T11:46:44.184Z,0.80
2023-05-04T11:47:45.076Z,0.80
2023-05-04T11:48:45.943Z,0.90
2023-05-04T11:49:46.734Z,1.00
2023-05-04T11:50:47.564Z,0.90
2023-05-04T11:51:48.390Z,1.00
2023-05-04T11:52:49.209Z,0.90
2023-05-04T11:53:50.066Z,1.00
2023-05-04T11:54:50.901Z,0.90
2023-05-04T11:55:51.712Z,0.90
2023-05-04T11:56:52.528Z,0.90
2023-05-04T11:57:53.357Z,0.90
2023-05-04T11:58:54.197Z,1.00
2023-05-04T11:59:55.017Z,0.80
2023-05-04T12:00:55.989Z,0.90
2023-05-04T12:01:56.776Z,1.00
2023-05-04T12:02:57.679Z,0.90
2023-05-04T12:03:58.637Z,1.00
2023-05-04T12:04:59.457Z,0.90
2023-05-04T12:06:00.423Z,0.90
2023-05-04T12:07:01.991Z,0.90
2023-05-04T12:08:01.801Z,0.90
2023-05-04T12:09:02.634Z,0.90
2023-05-04T12:10:03.457Z,1.00
2023-05-04T12:11:04.284Z,0.90
2023-05-04T12:12:05.111Z,1.10
2023-05-04T12:13:05.983Z,1.00
2023-05-04T12:14:06.777Z,0.90
2023-05-04T12:15:07.901Z,1.00
2023-05-04T12:16:08.348Z,0.90
2023-05-04T12:17:09.165Z,0.90
2023-05-04T12:18:10.029Z,1.00
2023-05-04T12:19:11.307Z,0.90
2023-05-04T12:20:11.928Z,0.90
2023-05-04T12:21:12.307Z,0.80
2023-05-04T12:22:13.162Z,1.10
2023-05-04T12:23:13.962Z,1.10
2023-05-04T12:24:14.790Z,0.90
2023-05-04T12:25:15.623Z,0.90
2023-05-04T12:26:18.960Z,1.00
2023-05-04T12:27:16.976Z,1.10
2023-05-04T12:28:17.807Z,0.90
2023-05-04T12:29:18.653Z,1.00
2023-05-04T12:30:19.461Z,0.90
2023-05-04T12:31:20.345Z,0.90
2023-05-04T12:32:21.317Z,0.90
2023-05-04T12:33:21.649Z,0.80
2023-05-04T12:34:22.499Z,0.90
2023-05-04T12:35:23.308Z,1.00
2023-05-04T12:36:24.143Z,1.00
2023-05-04T12:37:25.190Z,0.90
2023-05-04T12:38:25.497Z,0.90
2023-05-04T12:39:26.317Z,0.80
2023-05-04T12:40:28.727Z,0.90
2023-05-04T12:41:27.856Z,0.90
2023-05-04T12:42:28.671Z,1.00
2023-05-04T12:43:29.499Z,0.90
2023-05-04T12:44:30.326Z,0.80
2023-05-04T12:45:31.165Z,1.10
2023-05-04T12:46:32.019Z,1.00
2023-05-04T12:47:32.868Z,0.90
2023-05-04T12:48:33.665Z,0.90
2023-05-04T12:49:34.505Z,0.90
2023-05-04T12:50:35.314Z,1.10
2023-05-04T12:51:36.168Z,1.00
2023-05-04T12:52:36.994Z,1.10
2023-05-04T12:53:37.821Z,1.00
2023-05-04T12:54:38.641Z,1.00
2023-05-04T12:55:39.479Z,1.10
2023-05-04T12:56:40.308Z,1.10
2023-05-04T12:57:41.132Z,1.00
2023-05-04T12:58:41.964Z,1.00
2023-05-04T12:59:42.785Z,1.00
2023-05-04T13:00:45.836Z,1.00
2023-05-04T13:01:44.564Z,1.00
2023-05-04T13:02:45.008Z,1.00
2023-05-04T13:03:45.992Z,1.00
2023-05-04T13:04:46.402Z,1.10
2023-05-04T13:05:47.202Z,1.00
2023-05-04T13:06:48.476Z,0.90
2023-05-04T13:07:48.836Z,1.00
2023-05-04T13:08:49.669Z,0.90
2023-05-04T13:09:50.505Z,1.00
2023-05-04T13:10:51.331Z,1.00
2023-05-04T13:11:52.152Z,0.90
2023-05-04T13:12:53.071Z,1.10
2023-05-04T13:13:53.899Z,1.80
2023-05-04T13:14:54.728Z,1.90
2023-05-04T13:15:55.576Z,1.20
2023-05-04T13:16:56.401Z,3.30
2023-05-04T13:17:57.255Z,1.20
2023-05-04T13:18:58.074Z,1.00
2023-05-04T13:19:58.900Z,1.60
2023-05-04T13:20:59.700Z,1.30
2023-05-04T13:22:00.535Z,1.70
2023-05-04T13:23:01.379Z,1.20
2023-05-04T13:24:02.225Z,1.40
2023-05-04T13:25:03.041Z,1.20
2023-05-04T13:26:03.860Z,1.10
2023-05-04T13:27:04.671Z,1.20
2023-05-04T13:28:05.509Z,1.10
2023-05-04T13:29:06.350Z,1.20
2023-05-04T13:30:07.166Z,1.00