createdAt,value
2018-07-15T00:05:53.326Z,62.20
2018-07-15T03:03:42.494Z,66.91
2018-07-15T04:00:22.026Z,71.81
2018-07-15T04:44:06.532Z,64.48
2018-07-15T09:35:18.607Z,27.97
2018-07-15T09:37:49.579Z,33.34
2018-07-15T11:15:46.222Z,27.97
2018-07-15T11:44:05.407Z,27.53
2018-07-15T11:46:46.871Z,24.94
2018-07-15T12:28:00.799Z,25.64
2018-07-15T18:05:59.617Z,40.04
2018-07-15T20:53:03.819Z,54.10
2018-07-15T20:55:36.270Z,53.96
2018-07-15T20:58:08.905Z,53.72
2018-07-15T21:01:00.832Z,53.75
2018-07-15T21:03:33.607Z,53.68
2018-07-15T21:06:05.549Z,54.37
2018-07-15T21:08:42.690Z,54.69
2018-07-15T21:11:50.426Z,54.18
2018-07-15T21:14:26.191Z,54.80
2018-07-15T21:17:36.057Z,53.79
2018-07-15T21:20:19.982Z,54.30
2018-07-15T21:22:55.671Z,54.65
2018-07-15T21:25:56.434Z,54.91
2018-07-15T21:28:30.059Z,54.49
2018-07-15T21:31:01.689Z,55.33
2018-07-15T21:33:33.390Z,55.89
2018-07-15T21:36:05.450Z,55.30
2018-07-15T21:38:37.130Z,55.50
2018-07-15T21:41:09.034Z,55.59
2018-07-15T21:43:42.961Z,55.55
2018-07-15T21:46:55.082Z,55.39
2018-07-15T21:49:34.196Z,55.13
2018-07-15T21:52:15.361Z,55.06
2018-07-15T21:54:48.191Z,55.57
2018-07-15T21:57:21.621Z,57.26
2018-07-15T21:59:53.433Z,60.06
2018-07-15T22:02:36.843Z,60.67
2018-07-15T22:05:11.527Z,60.24
2018-07-15T22:07:59.779Z,60.43
2018-07-15T22:10:36.526Z,59.43
2018-07-15T22:13:08.346Z,57.35
2018-07-15T22:15:44.410Z,57.75
2018-07-15T22:18:17.416Z,59.96
2018-07-15T22:20:48.654Z,60.97
2018-07-15T22:23:27.447Z,61.45
2018-07-15T22:26:00.780Z,61.38
2018-07-15T22:28:33.039Z,61.55
2018-07-15T22:31:04.329Z,61.94
2018-07-15T22:33:35.399Z,62.09
2018-07-15T22:36:08.432Z,59.91
2018-07-15T22:38:40.289Z,60.19
2018-07-15T22:41:12.063Z,58.63
2018-07-15T22:44:01.545Z,59.63
2018-07-15T22:46:38.148Z,58.92
2018-07-15T22:49:12.894Z,58.64
2018-07-15T22:51:52.705Z,58.36
2018-07-15T22:54:25.336Z,58.27
2018-07-15T22:56:57.962Z,58.46
2018-07-15T22:59:29.007Z,59.83
2018-07-15T23:02:00.709Z,58.72
2018-07-15T23:05:53.943Z,58.04
2018-07-15T23:08:27.281Z,53.80
2018-07-15T23:11:11.358Z,52.71
2018-07-15T23:13:44.404Z,52.51
2018-07-15T23:16:16.100Z,53.78
2018-07-15T23:18:48.780Z,55.38
2018-07-15T23:21:20.679Z,56.83
2018-07-15T23:23:52.484Z,57.20
2018-07-15T23:26:24.294Z,57.08
2018-07-15T23:28:56.137Z,55.93
2018-07-15T23:31:27.819Z,57.19
2018-07-15T23:33:59.661Z,57.11
2018-07-15T23:37:30.128Z,58.25
2018-07-15T23:40:03.832Z,57.79
2018-07-15T23:42:36.058Z,56.60
2018-07-15T23:45:08.255Z,54.45
2018-07-15T23:47:39.802Z,56.16
2018-07-15T23:50:11.231Z,54.99
2018-07-15T23:52:42.889Z,55.13
2018-07-15T23:55:15.955Z,54.43
2018-07-15T23:57:48.463Z,54.98
