createdAt,value
2018-07-10T00:00:01.121Z,40.90
2018-07-10T00:02:47.842Z,41.30
2018-07-10T00:05:34.386Z,41.20
2018-07-10T00:09:28.509Z,41.20
2018-07-10T00:11:57.015Z,41.00
2018-07-10T00:14:25.358Z,41.40
2018-07-10T00:19:22.013Z,41.40
2018-07-10T00:21:50.429Z,41.20
2018-07-10T00:24:18.855Z,41.30
2018-07-10T00:26:47.245Z,41.20
2018-07-10T00:29:15.581Z,41.00
2018-07-10T00:31:43.861Z,41.30
2018-07-10T00:34:12.266Z,41.60
2018-07-10T00:36:40.789Z,42.10
2018-07-10T00:39:10.147Z,42.30
2018-07-10T00:41:39.750Z,42.80
2018-07-10T00:44:08.552Z,43.30
2018-07-10T00:46:38.675Z,43.00
2018-07-10T00:49:07.118Z,43.20
2018-07-10T00:51:38.671Z,43.80
2018-07-10T00:54:07.330Z,44.00
2018-07-10T00:56:35.874Z,44.20
2018-07-10T00:59:05.404Z,45.10
2018-07-10T01:01:34.437Z,45.00
2018-07-10T01:04:02.786Z,45.00
2018-07-10T01:06:31.508Z,45.00
2018-07-10T01:08:59.973Z,45.00
2018-07-10T01:11:28.565Z,45.00
2018-07-10T01:13:56.993Z,45.20
2018-07-10T01:16:36.123Z,45.20
2018-07-10T01:19:08.929Z,45.00
2018-07-10T01:21:38.880Z,45.00
2018-07-10T01:24:07.351Z,45.00
2018-07-10T01:26:38.454Z,45.00
2018-07-10T01:29:16.522Z,45.10
2018-07-10T01:31:45.702Z,45.20
2018-07-10T01:34:14.660Z,44.90
2018-07-10T01:36:43.106Z,45.60
2018-07-10T01:39:11.477Z,45.50
2018-07-10T01:41:39.877Z,46.10
2018-07-10T01:44:08.288Z,46.80
2018-07-10T01:46:36.667Z,47.10
2018-07-10T01:49:05.167Z,47.20
2018-07-10T01:51:34.320Z,46.60
2018-07-10T01:54:02.730Z,46.20
2018-07-10T01:56:31.266Z,46.40
2018-07-10T01:58:59.755Z,46.20
2018-07-10T02:01:28.153Z,46.30
2018-07-10T02:03:58.980Z,46.10
2018-07-10T02:06:27.713Z,45.90
2018-07-10T02:08:56.563Z,45.90
2018-07-10T02:11:25.197Z,45.90
2018-07-10T02:13:53.670Z,45.90
2018-07-10T02:16:22.122Z,46.20
2018-07-10T02:18:50.811Z,46.40
2018-07-10T02:21:19.317Z,46.40
2018-07-10T02:23:47.861Z,45.70
2018-07-10T02:26:25.926Z,46.50
2018-07-10T02:28:55.059Z,46.40
2018-07-10T02:31:23.541Z,46.30
2018-07-10T02:33:52.474Z,46.50
2018-07-10T02:36:21.803Z,46.70
2018-07-10T02:38:51.933Z,46.70
2018-07-10T02:41:21.724Z,47.00
2018-07-10T02:43:58.534Z,47.30
2018-07-10T02:46:28.300Z,47.90
2018-07-10T02:49:04.227Z,48.40
2018-07-10T02:51:34.054Z,48.50
2018-07-10T02:54:02.519Z,49.20
2018-07-10T02:56:30.976Z,48.70
2018-07-10T03:01:31.349Z,48.60
2018-07-10T03:04:00.370Z,49.10
2018-07-10T03:06:32.875Z,49.80
2018-07-10T03:09:02.029Z,50.30
2018-07-10T03:11:32.352Z,50.30
2018-07-10T03:14:01.041Z,51.30
2018-07-10T03:16:29.501Z,50.20
2018-07-10T03:18:57.925Z,52.40
2018-07-10T03:21:26.437Z,50.10
2018-07-10T03:23:55.453Z,50.50
2018-07-10T03:26:23.883Z,50.70
2018-07-10T03:28:53.050Z,51.30
2018-07-10T03:31:21.453Z,51.10
2018-07-10T03:33:49.931Z,51.00
2018-07-10T03:36:18.380Z,51.20
2018-07-10T03:38:47.185Z,51.40
2018-07-10T03:41:15.524Z,51.40
2018-07-10T03:43:43.998Z,51.50
2018-07-10T03:46:12.451Z,51.90
2018-07-10T03:48:40.924Z,51.70
2018-07-10T03:51:11.255Z,51.70
2018-07-10T03:53:39.715Z,51.80
2018-07-10T03:56:08.191Z,51.20
2018-07-10T03:58:36.671Z,51.90
2018-07-10T04:01:05.345Z,51.40
2018-07-10T04:03:33.994Z,51.90
2018-07-10T04:06:04.353Z,51.80
2018-07-10T04:08:33.925Z,51.50
2018-07-10T04:11:02.329Z,52.00
2018-07-10T04:13:31.831Z,52.10
2018-07-10T04:16:02.094Z,52.00
2018-07-10T04:18:32.566Z,52.10
2018-07-10T04:21:12.185Z,52.30
2018-07-10T04:23:41.473Z,52.10
2018-07-10T04:26:22.739Z,52.00
2018-07-10T04:29:05.775Z,51.70
2018-07-10T04:31:46.309Z,52.30
2018-07-10T04:34:14.801Z,52.00
2018-07-10T04:39:11.774Z,52.80
2018-07-10T04:41:42.513Z,52.80
2018-07-10T04:44:13.116Z,53.10
2018-07-10T04:46:48.980Z,53.10
2018-07-10T04:49:36.081Z,53.70
2018-07-10T04:52:46.621Z,53.50
2018-07-10T04:55:15.878Z,52.80
2018-07-10T04:58:11.030Z,52.80
2018-07-10T05:00:45.262Z,52.20
2018-07-10T05:03:15.129Z,52.00
2018-07-10T05:05:44.374Z,53.20
2018-07-10T05:08:13.778Z,52.70
2018-07-10T05:13:10.568Z,53.80
2018-07-10T05:15:39.240Z,53.90
2018-07-10T05:18:09.973Z,53.80
2018-07-10T05:20:43.870Z,53.90
2018-07-10T05:23:14.368Z,53.90
2018-07-10T05:25:52.015Z,53.90
2018-07-10T05:28:20.614Z,53.90
2018-07-10T05:30:49.449Z,53.90
2018-07-10T05:35:50.129Z,53.90
2018-07-10T05:38:24.276Z,53.90
2018-07-10T05:40:52.686Z,54.00
2018-07-10T05:43:21.165Z,54.00
2018-07-10T05:45:49.904Z,54.00
2018-07-10T05:48:18.379Z,53.90
2018-07-10T05:50:47.214Z,55.00
2018-07-10T05:53:15.676Z,55.30
2018-07-10T05:55:47.754Z,55.10
2018-07-10T05:58:16.334Z,55.60
2018-07-10T06:00:44.845Z,55.60
2018-07-10T06:03:13.799Z,56.10
2018-07-10T06:05:44.069Z,56.50
2018-07-10T06:08:13.923Z,56.60
2018-07-10T06:10:43.088Z,56.80
2018-07-10T06:13:11.551Z,57.80
2018-07-10T06:15:40.067Z,58.10
2018-07-10T06:18:08.526Z,58.20
2018-07-10T06:20:37.100Z,58.80
2018-07-10T06:23:05.522Z,59.20
2018-07-10T06:25:34.669Z,59.40
2018-07-10T06:28:15.674Z,60.00
2018-07-10T06:30:44.119Z,60.50
2018-07-10T06:33:24.140Z,60.20
2018-07-10T06:36:39.097Z,60.10
2018-07-10T06:39:12.702Z,59.80
2018-07-10T06:42:57.601Z,60.10
2018-07-10T06:45:26.052Z,60.30
2018-07-10T06:50:23.050Z,60.30
2018-07-10T06:52:53.574Z,60.50
2018-07-10T06:55:22.365Z,60.60
2018-07-10T06:57:54.389Z,61.10
2018-07-10T07:00:22.981Z,62.00
2018-07-10T07:02:51.489Z,62.70
2018-07-10T07:05:20.162Z,62.70
2018-07-10T07:07:48.644Z,62.50
2018-07-10T07:10:17.292Z,61.90
2018-07-10T07:12:46.217Z,62.80
2018-07-10T07:15:20.617Z,62.70
2018-07-10T07:17:50.607Z,63.00
2018-07-10T07:20:19.937Z,63.60
2018-07-10T07:22:49.087Z,62.80
2018-07-10T07:25:17.582Z,62.70
2018-07-10T07:27:46.078Z,64.00
2018-07-10T07:30:14.507Z,64.10
2018-07-10T07:32:43.077Z,64.90
2018-07-10T07:35:11.420Z,65.20
2018-07-10T07:37:42.687Z,65.20
2018-07-10T07:40:11.785Z,65.20
2018-07-10T07:42:40.983Z,65.40
2018-07-10T07:45:09.486Z,65.10
2018-07-10T07:47:38.192Z,65.50
2018-07-10T07:50:06.644Z,66.10
2018-07-10T07:52:35.171Z,65.80
2018-07-10T07:55:04.350Z,67.10
2018-07-10T07:57:33.349Z,67.90
2018-07-10T08:00:01.806Z,68.50
2018-07-10T08:02:30.312Z,68.30
2018-07-10T08:04:58.698Z,67.70
2018-07-10T08:07:27.257Z,66.90
2018-07-10T08:09:56.805Z,66.50
2018-07-10T08:12:27.704Z,67.00
2018-07-10T08:14:56.675Z,67.20
2018-07-10T08:17:25.602Z,66.40
2018-07-10T08:19:56.288Z,66.90
2018-07-10T08:22:25.322Z,66.60
2018-07-10T08:24:53.984Z,65.60
2018-07-10T08:27:23.401Z,65.20
2018-07-10T08:29:51.994Z,65.00
2018-07-10T08:32:20.443Z,64.40
2018-07-10T08:34:48.896Z,64.60
2018-07-10T08:37:17.298Z,64.60
2018-07-10T08:39:46.295Z,64.70
2018-07-10T08:42:14.849Z,64.80
2018-07-10T08:44:43.422Z,64.70
2018-07-10T08:47:11.941Z,64.40
2018-07-10T08:49:42.268Z,64.70
2018-07-10T08:52:12.061Z,63.70
2018-07-10T08:54:40.567Z,63.20
2018-07-10T08:57:09.066Z,63.30
2018-07-10T08:59:38.917Z,62.80
2018-07-10T09:02:07.457Z,61.90
2018-07-10T09:04:35.930Z,61.60
2018-07-10T09:07:05.289Z,61.30
2018-07-10T09:09:33.728Z,61.70
2018-07-10T09:12:02.221Z,60.10
2018-07-10T09:14:30.665Z,59.20
2018-07-10T09:16:59.158Z,57.60
2018-07-10T09:19:30.133Z,57.80
2018-07-10T09:22:05.741Z,56.10
2018-07-10T09:24:44.024Z,55.00
2018-07-10T09:27:15.320Z,55.00
2018-07-10T09:29:44.170Z,54.60
2018-07-10T09:32:12.633Z,56.00
2018-07-10T09:34:41.132Z,57.90
2018-07-10T09:37:14.268Z,59.00
2018-07-10T09:39:42.754Z,60.40
2018-07-10T09:42:11.489Z,62.70
2018-07-10T09:44:40.031Z,63.20
2018-07-10T09:49:37.036Z,63.70
2018-07-10T09:52:05.769Z,64.90
2018-07-10T09:57:03.661Z,66.40
2018-07-10T09:59:32.127Z,65.40
2018-07-10T10:02:06.123Z,65.90
2018-07-10T10:04:35.352Z,66.00
2018-07-10T10:07:03.822Z,65.90
2018-07-10T10:09:32.290Z,65.80
2018-07-10T10:12:00.937Z,64.00
2018-07-10T10:16:57.902Z,61.40
2018-07-10T10:21:55.271Z,59.30
2018-07-10T10:24:23.740Z,58.70
2018-07-10T10:26:52.309Z,59.60
2018-07-10T10:29:20.748Z,60.90
2018-07-10T10:31:49.297Z,60.10
2018-07-10T10:34:17.657Z,60.00
2018-07-10T10:36:46.119Z,61.00
2018-07-10T10:39:14.682Z,60.70
2018-07-10T10:41:43.159Z,60.20
2018-07-10T10:44:11.650Z,60.50
2018-07-10T10:46:40.931Z,60.60
2018-07-10T10:49:09.443Z,60.30
2018-07-10T10:51:37.985Z,59.60
2018-07-10T10:54:06.545Z,59.60
2018-07-10T10:56:34.998Z,59.60
2018-07-10T10:59:03.530Z,60.60
2018-07-10T11:01:32.021Z,60.30
2018-07-10T11:04:00.577Z,60.40
2018-07-10T11:06:30.165Z,59.60
2018-07-10T11:08:59.545Z,59.90
2018-07-10T11:11:29.874Z,60.40
2018-07-10T11:13:59.687Z,59.00
2018-07-10T11:16:28.606Z,58.90
2018-07-10T11:19:39.541Z,58.80
2018-07-10T11:22:12.475Z,59.90
2018-07-10T11:24:58.994Z,61.10
2018-07-10T11:27:45.184Z,61.90
2018-07-10T11:30:13.733Z,62.00
2018-07-10T11:32:42.142Z,64.90
2018-07-10T11:35:10.620Z,61.80
2018-07-10T11:37:39.837Z,62.50
2018-07-10T11:40:08.309Z,64.30
2018-07-10T11:42:36.854Z,64.80
2018-07-10T11:45:05.358Z,63.30
2018-07-10T11:47:33.924Z,63.50
2018-07-10T11:50:02.527Z,61.60
2018-07-10T11:52:31.028Z,61.00
2018-07-10T11:54:59.668Z,60.50
2018-07-10T11:57:28.125Z,61.70
2018-07-10T12:02:45.490Z,61.20
2018-07-10T12:05:16.061Z,61.30
2018-07-10T12:07:54.527Z,61.40
2018-07-10T12:10:29.107Z,61.70
2018-07-10T12:12:57.510Z,58.80
2018-07-10T12:17:58.050Z,58.20
2018-07-10T12:23:01.459Z,55.90
2018-07-10T12:28:03.324Z,55.00
2018-07-10T12:30:31.881Z,55.10
2018-07-10T12:33:00.331Z,54.80
2018-07-10T12:35:28.772Z,53.80
2018-07-10T12:40:26.800Z,53.90
2018-07-10T12:42:56.038Z,52.80
2018-07-10T12:45:24.642Z,51.90
2018-07-10T12:47:53.133Z,51.60
2018-07-10T12:50:21.784Z,52.10
2018-07-10T12:52:50.225Z,52.10
2018-07-10T12:55:22.003Z,52.30
2018-07-10T12:57:50.544Z,51.70
2018-07-10T13:00:19.081Z,51.00
2018-07-10T13:02:52.451Z,51.20
2018-07-10T13:05:23.902Z,50.80
2018-07-10T13:07:52.337Z,51.10
2018-07-10T13:10:20.773Z,50.90
2018-07-10T13:12:49.308Z,50.80
2018-07-10T13:15:17.856Z,50.70
2018-07-10T13:17:49.372Z,51.30
2018-07-10T13:20:18.932Z,50.30
2018-07-10T13:22:47.468Z,49.90
2018-07-10T13:25:16.066Z,50.80
2018-07-10T13:27:44.694Z,50.60
2018-07-10T13:30:13.140Z,48.60
2018-07-10T13:32:41.602Z,48.80
2018-07-10T13:35:10.147Z,48.90
2018-07-10T13:37:43.017Z,49.10
2018-07-10T13:40:11.481Z,48.30
2018-07-10T13:42:56.305Z,47.20
2018-07-10T13:45:25.915Z,46.90
2018-07-10T13:47:54.550Z,47.30
2018-07-10T13:50:26.325Z,46.90
2018-07-10T13:52:56.586Z,46.60
2018-07-10T13:58:07.527Z,46.50
2018-07-10T14:00:56.336Z,45.10
2018-07-10T14:03:24.824Z,45.20
2018-07-10T14:05:53.298Z,45.50
2018-07-10T14:10:50.790Z,44.10
2018-07-10T14:13:19.358Z,43.70
2018-07-10T14:15:47.917Z,43.30
2018-07-10T14:18:16.967Z,43.60
2018-07-10T14:20:52.057Z,43.20
2018-07-10T14:23:20.725Z,42.30
2018-07-10T14:25:50.058Z,42.40
2018-07-10T14:28:18.661Z,42.70
2018-07-10T14:30:47.258Z,42.00
2018-07-10T14:33:15.773Z,41.50
2018-07-10T14:35:44.216Z,41.50
2018-07-10T14:38:18.773Z,41.90
2018-07-10T14:40:49.979Z,40.00
2018-07-10T14:43:23.058Z,40.20
2018-07-10T14:45:52.953Z,40.70
2018-07-10T14:48:23.401Z,40.60
2018-07-10T14:50:54.669Z,40.40
2018-07-10T14:53:23.173Z,40.50
2018-07-10T14:55:51.605Z,41.10
2018-07-10T14:58:20.111Z,41.60
2018-07-10T15:00:48.572Z,40.80
2018-07-10T15:03:17.045Z,40.20
2018-07-10T15:05:45.481Z,40.00
2018-07-10T15:08:13.866Z,38.70
2018-07-10T15:10:42.309Z,38.70
2018-07-10T15:13:10.784Z,37.90
2018-07-10T15:15:39.342Z,38.50
2018-07-10T15:18:15.303Z,38.30
2018-07-10T15:20:43.889Z,37.20
2018-07-10T15:23:12.335Z,37.00
2018-07-10T15:25:40.725Z,38.20
2018-07-10T15:28:09.258Z,38.90
2018-07-10T15:30:37.791Z,37.80
2018-07-10T15:33:06.298Z,38.20
2018-07-10T15:35:34.741Z,38.20
2018-07-10T15:38:03.319Z,36.90
2018-07-10T15:40:32.371Z,37.30
2018-07-10T15:43:00.821Z,38.30
2018-07-10T15:45:29.294Z,38.80
2018-07-10T15:47:57.801Z,38.50
2018-07-10T15:50:26.270Z,38.80
2018-07-10T15:52:54.738Z,38.40
2018-07-10T15:55:23.206Z,38.10
2018-07-10T15:57:51.657Z,37.70
2018-07-10T16:00:21.674Z,37.40
2018-07-10T16:02:50.086Z,38.30
2018-07-10T16:05:18.709Z,37.50
2018-07-10T16:10:15.729Z,37.50
2018-07-10T16:12:45.896Z,36.50
2018-07-10T16:15:14.658Z,36.00
2018-07-10T16:17:43.318Z,36.60
2018-07-10T16:20:11.909Z,36.20
2018-07-10T16:22:42.221Z,35.30
2018-07-10T16:25:29.330Z,35.70
2018-07-10T16:27:59.484Z,35.90
2018-07-10T16:30:28.422Z,35.40
2018-07-10T16:32:57.629Z,35.60
2018-07-10T16:35:29.021Z,35.70
2018-07-10T16:37:59.579Z,35.50
2018-07-10T16:42:57.270Z,36.00
2018-07-10T16:45:36.704Z,35.90
2018-07-10T16:50:15.594Z,35.80
2018-07-10T16:52:53.178Z,35.70
2018-07-10T16:55:21.654Z,36.40
2018-07-10T16:57:50.226Z,36.40
2018-07-10T17:00:18.915Z,36.30
2018-07-10T17:02:47.978Z,36.20
2018-07-10T17:05:16.696Z,36.20
2018-07-10T17:07:45.971Z,36.30
2018-07-10T17:10:15.089Z,36.90
2018-07-10T17:12:43.948Z,36.00
2018-07-10T17:15:12.489Z,36.00
2018-07-10T17:20:13.137Z,35.90
2018-07-10T17:22:42.433Z,36.00
2018-07-10T17:25:12.198Z,36.10
2018-07-10T17:27:44.437Z,36.20
2018-07-10T17:35:09.825Z,36.20
2018-07-10T17:37:46.408Z,36.20
2018-07-10T17:40:15.485Z,36.10
2018-07-10T17:42:45.441Z,36.10
2018-07-10T17:45:21.196Z,35.70
2018-07-10T17:47:50.044Z,35.70
2018-07-10T17:50:18.716Z,35.80
2018-07-10T17:52:47.149Z,35.80
2018-07-10T17:55:15.686Z,36.40
2018-07-10T17:57:44.327Z,36.00
2018-07-10T18:00:12.888Z,36.10
2018-07-10T18:02:41.419Z,36.00
2018-07-10T18:05:10.003Z,36.40
2018-07-10T18:07:38.478Z,36.40
2018-07-10T18:10:07.032Z,36.40
2018-07-10T18:12:35.494Z,36.20
2018-07-10T18:15:03.993Z,36.60
2018-07-10T18:17:32.447Z,36.60
2018-07-10T18:22:29.649Z,36.60
2018-07-10T18:24:58.337Z,36.40
2018-07-10T18:27:26.802Z,36.80
2018-07-10T18:29:55.227Z,36.80
2018-07-10T18:32:23.798Z,36.70
2018-07-10T18:34:52.165Z,36.80
2018-07-10T18:37:20.628Z,37.00
2018-07-10T18:39:49.161Z,37.50
2018-07-10T18:42:17.813Z,37.50
2018-07-10T18:44:46.425Z,37.20
2018-07-10T18:47:14.991Z,37.20
2018-07-10T18:49:44.854Z,37.50
2018-07-10T18:52:13.346Z,37.60
2018-07-10T18:54:41.930Z,38.00
2018-07-10T18:57:57.358Z,38.30
2018-07-10T19:00:50.372Z,38.30
2018-07-10T19:03:19.091Z,38.30
2018-07-10T19:05:52.856Z,38.20
2018-07-10T19:08:21.829Z,38.40
2018-07-10T19:10:50.180Z,38.40
2018-07-10T19:13:18.743Z,38.50
2018-07-10T19:15:48.380Z,38.80
2018-07-10T19:18:17.481Z,38.80
2018-07-10T19:23:38.612Z,38.90
2018-07-10T19:26:07.223Z,39.50
2018-07-10T19:28:35.867Z,39.50
2018-07-10T19:31:18.154Z,39.30
2018-07-10T19:33:50.931Z,39.10
2018-07-10T19:36:19.536Z,39.30
2018-07-10T19:38:48.669Z,39.20
2018-07-10T19:41:18.391Z,39.30
2018-07-10T19:43:46.998Z,39.60
2018-07-10T19:46:15.574Z,39.60
2018-07-10T19:48:49.816Z,39.80
2018-07-10T19:51:21.946Z,40.30
2018-07-10T19:53:56.747Z,40.00
2018-07-10T19:56:25.390Z,40.10
2018-07-10T19:58:54.113Z,40.30
2018-07-10T20:02:04.977Z,40.70
2018-07-10T20:04:46.485Z,41.40
2018-07-10T20:07:35.112Z,41.80
2018-07-10T20:10:15.884Z,41.90
2018-07-10T20:13:07.070Z,42.20
2018-07-10T20:18:33.248Z,42.60
2018-07-10T20:23:18.404Z,42.60
2018-07-10T20:27:02.008Z,43.00
2018-07-10T20:31:42.274Z,44.00
2018-07-10T20:34:22.242Z,43.20
2018-07-10T20:39:37.974Z,43.80
2018-07-10T20:42:06.803Z,43.90
2018-07-10T20:44:49.920Z,43.80
2018-07-10T20:47:19.079Z,43.80
2018-07-10T20:49:54.778Z,44.40
2018-07-10T20:52:32.702Z,45.20
2018-07-10T20:55:06.389Z,45.90
2018-07-10T20:57:46.002Z,45.50
2018-07-10T21:00:15.176Z,46.00
2018-07-10T21:03:58.986Z,46.00
2018-07-10T21:06:48.975Z,46.30
2018-07-10T21:12:30.778Z,46.90
2018-07-10T21:18:14.027Z,47.00
2018-07-10T21:20:52.277Z,46.90
2018-07-10T21:23:37.878Z,46.60
2018-07-10T21:26:49.852Z,46.80
2018-07-10T21:29:47.228Z,46.90
2018-07-10T21:33:11.645Z,47.20
2018-07-10T21:35:48.358Z,47.30
2018-07-10T21:39:21.804Z,47.40
2018-07-10T21:42:10.153Z,47.70
2018-07-10T21:45:09.897Z,48.10
2018-07-10T21:48:30.667Z,48.30
2018-07-10T21:53:27.641Z,49.20
2018-07-10T21:55:56.139Z,49.20
2018-07-10T22:04:30.394Z,49.80
2018-07-10T22:07:00.758Z,49.70
2018-07-10T22:09:31.686Z,49.60
2018-07-10T22:12:05.635Z,49.60
2018-07-10T22:14:34.280Z,49.60
2018-07-10T22:17:05.287Z,49.70
2018-07-10T22:22:05.017Z,49.60
2018-07-10T22:24:33.495Z,49.90
2018-07-10T22:27:02.021Z,50.00
2018-07-10T22:29:36.110Z,49.60
2018-07-10T22:32:10.156Z,49.80
2018-07-10T22:34:41.959Z,49.90
2018-07-10T22:37:11.217Z,50.20
2018-07-10T22:39:40.525Z,50.40
2018-07-10T22:42:09.073Z,50.30
2018-07-10T22:44:42.786Z,50.60
2018-07-10T22:47:11.554Z,50.90
2018-07-10T22:49:40.026Z,51.30
2018-07-10T22:52:08.463Z,51.30
2018-07-10T22:57:09.859Z,51.30
2018-07-10T22:59:38.338Z,51.30
2018-07-10T23:02:07.967Z,51.30
2018-07-10T23:04:36.660Z,51.20
2018-07-10T23:07:05.596Z,51.20
2018-07-10T23:09:34.232Z,51.20
2018-07-10T23:12:02.947Z,51.20
2018-07-10T23:14:31.401Z,51.20
2018-07-10T23:16:59.876Z,51.40
2018-07-10T23:19:28.502Z,51.20
2018-07-10T23:24:25.278Z,51.80
2018-07-10T23:26:53.736Z,51.60
2018-07-10T23:29:28.497Z,51.80
2018-07-10T23:31:56.941Z,52.20
2018-07-10T23:34:25.376Z,52.10
2018-07-10T23:36:55.778Z,52.30
2018-07-10T23:39:36.339Z,52.30
2018-07-10T23:42:10.231Z,52.10
2018-07-10T23:44:45.278Z,52.10
2018-07-10T23:47:27.515Z,52.10
2018-07-10T23:50:06.114Z,52.30
2018-07-10T23:53:21.824Z,53.00
2018-07-10T23:55:50.263Z,52.40
2018-07-10T23:58:18.738Z,52.60
