createdAt,value
2019-01-02T00:07:28.924Z,6.47
2019-01-02T00:23:42.322Z,4.87
2019-01-02T00:30:14.644Z,6.53
2019-01-02T00:39:39.623Z,5.43
2019-01-02T00:45:54.985Z,7.73
2019-01-02T00:52:32.294Z,4.37
2019-01-02T00:55:33.185Z,4.63
2019-01-02T01:01:44.645Z,4.33
2019-01-02T01:14:28.749Z,4.63
2019-01-02T01:24:06.512Z,4.23
2019-01-02T01:36:16.092Z,4.30
2019-01-02T01:39:17.806Z,4.20
2019-01-02T01:55:11.176Z,3.00
2019-01-02T02:10:47.735Z,4.23
2019-01-02T02:13:37.751Z,3.93
2019-01-02T02:16:19.777Z,3.07
2019-01-02T02:22:35.512Z,2.80
2019-01-02T02:28:44.597Z,3.13
2019-01-02T02:38:25.783Z,5.10
2019-01-02T02:47:49.681Z,3.30
2019-01-02T02:54:39.733Z,4.70
2019-01-02T03:00:48.683Z,4.63
2019-01-02T03:06:57.712Z,3.50
2019-01-02T03:16:47.173Z,3.23
2019-01-02T03:35:37.579Z,2.97
2019-01-02T03:38:19.958Z,2.83
2019-01-02T03:41:26.836Z,2.90
2019-01-02T03:47:56.575Z,3.07
2019-01-02T04:00:12.955Z,2.13
2019-01-02T04:06:49.211Z,2.37
2019-01-02T04:13:09.633Z,2.73
2019-01-02T04:25:41.773Z,2.27
2019-01-02T04:32:10.405Z,3.03
2019-01-02T04:37:47.270Z,3.97
2019-01-02T04:43:55.608Z,2.77
2019-01-02T04:46:56.420Z,2.90
2019-01-02T04:56:55.214Z,3.23
2019-01-02T05:09:04.957Z,2.17
2019-01-02T05:11:46.717Z,2.37
2019-01-02T05:21:06.577Z,1.63
2019-01-02T05:27:19.154Z,2.37
2019-01-02T05:30:21.134Z,1.87
2019-01-02T05:36:35.525Z,1.97
2019-01-02T05:58:26.997Z,2.03
2019-01-02T06:01:16.109Z,3.30
2019-01-02T06:23:07.018Z,1.57
2019-01-02T06:28:48.329Z,3.60
2019-01-02T06:31:30.678Z,6.30
2019-01-02T06:34:12.597Z,2.37
2019-01-02T06:36:54.582Z,3.20
2019-01-02T06:39:39.738Z,4.47
2019-01-02T06:42:23.361Z,2.50
2019-01-02T06:48:17.292Z,3.97
2019-01-02T06:51:24.320Z,3.57
2019-01-02T06:57:47.183Z,5.40
2019-01-02T07:00:38.290Z,2.73
2019-01-02T07:03:43.886Z,4.67
2019-01-02T07:06:30.544Z,6.60
2019-01-02T07:09:37.382Z,1.50
2019-01-02T07:12:38.282Z,3.93
2019-01-02T07:18:28.866Z,7.67
2019-01-02T07:21:01.445Z,6.67
2019-01-02T07:27:29.134Z,10.03
2019-01-02T07:30:14.350Z,10.83
2019-01-02T07:39:43.161Z,16.03
2019-01-02T07:42:18.206Z,6.17
2019-01-02T07:45:16.701Z,11.17
2019-01-02T07:48:11.676Z,9.97
2019-01-02T07:53:39.330Z,7.67
2019-01-02T07:56:49.318Z,11.00
2019-01-02T08:05:43.718Z,27.30
2019-01-02T08:08:17.907Z,50.83
2019-01-02T08:14:37.978Z,24.63
2019-01-02T08:17:28.330Z,40.97
2019-01-02T08:20:18.185Z,31.83
2019-01-02T08:23:17.161Z,34.43
2019-01-02T08:26:25.736Z,36.83
2019-01-02T08:29:24.043Z,33.17
2019-01-02T08:34:56.574Z,23.97
2019-01-02T08:37:50.728Z,20.50
2019-01-02T08:43:44.535Z,19.40
2019-01-02T08:49:23.668Z,18.00
2019-01-02T08:54:43.652Z,29.50
2019-01-02T08:58:05.386Z,21.67
2019-01-02T09:00:52.365Z,22.63
2019-01-02T09:09:27.715Z,16.07
2019-01-02T09:12:37.531Z,27.80
2019-01-02T09:15:32.220Z,28.17
2019-01-02T09:22:51.833Z,31.87
2019-01-02T09:34:33.075Z,29.53
2019-01-02T09:37:14.287Z,14.93
2019-01-02T09:40:18.126Z,14.63
2019-01-02T09:42:51.586Z,24.87
2019-01-02T09:45:31.756Z,22.37
2019-01-02T09:49:05.690Z,26.43
2019-01-02T09:51:23.738Z,24.27
2019-01-02T09:54:05.470Z,21.40
2019-01-02T09:57:23.018Z,16.53
2019-01-02T10:00:30.232Z,17.63
2019-01-02T10:03:04.101Z,31.73
2019-01-02T10:12:04.644Z,51.70
2019-01-02T10:15:20.947Z,19.50
2019-01-02T10:18:25.580Z,50.20
2019-01-02T10:21:17.233Z,37.77
2019-01-02T10:23:49.226Z,33.80
2019-01-02T10:30:19.518Z,36.73
2019-01-02T10:32:49.458Z,32.93
2019-01-02T10:35:24.759Z,29.07
2019-01-02T10:41:13.056Z,32.97
2019-01-02T10:44:17.315Z,39.77
2019-01-02T10:47:16.448Z,30.00
2019-01-02T10:50:11.922Z,29.83
2019-01-02T10:52:54.112Z,30.23
2019-01-02T10:59:46.906Z,37.33
2019-01-02T11:03:06.817Z,41.57
2019-01-02T11:06:08.697Z,51.03
2019-01-02T11:09:14.634Z,51.40
2019-01-02T11:12:26.794Z,19.30
2019-01-02T11:15:31.383Z,21.17
2019-01-02T11:18:37.782Z,27.10
2019-01-02T11:22:01.729Z,17.27
2019-01-02T11:25:21.058Z,22.53
2019-01-02T11:28:45.342Z,11.10
2019-01-02T11:31:51.402Z,11.00
2019-01-02T11:34:55.450Z,18.00
2019-01-02T11:38:03.473Z,18.20
2019-01-02T11:41:30.357Z,14.60
2019-01-02T11:44:52.363Z,8.87
2019-01-02T11:47:22.834Z,10.17
2019-01-02T11:49:54.964Z,13.57
2019-01-02T11:52:25.359Z,17.07
2019-01-02T11:54:55.898Z,16.63
2019-01-02T11:57:26.518Z,26.27
2019-01-02T11:59:59.082Z,50.37
2019-01-02T12:02:34.325Z,46.27
2019-01-02T12:05:04.968Z,39.87
2019-01-02T12:07:40.415Z,32.73
2019-01-02T12:10:19.360Z,30.67
2019-01-02T12:12:56.461Z,37.00
2019-01-02T12:15:27.888Z,35.77
2019-01-02T12:18:02.834Z,44.47
2019-01-02T12:20:34.282Z,37.23
2019-01-02T12:23:05.900Z,32.03
2019-01-02T12:25:43.228Z,33.33
2019-01-02T12:28:13.640Z,35.10
2019-01-02T12:30:44.478Z,23.53
2019-01-02T12:33:31.943Z,16.27
2019-01-02T12:36:06.226Z,11.10
2019-01-02T12:38:37.746Z,14.77
2019-01-02T12:41:26.757Z,17.70
2019-01-02T12:48:17.081Z,18.57
2019-01-02T12:50:51.162Z,19.63
2019-01-02T12:53:22.698Z,27.17
2019-01-02T12:55:54.374Z,21.67
2019-01-02T13:11:01.371Z,34.23
2019-01-02T13:16:28.629Z,28.83
2019-01-02T13:19:37.448Z,30.20
2019-01-02T13:22:37.575Z,33.40
2019-01-02T13:25:39.327Z,33.70
2019-01-02T13:28:36.974Z,32.77
2019-01-02T13:33:45.403Z,31.37
2019-01-02T13:40:03.436Z,40.27
2019-01-02T13:43:09.297Z,33.03
2019-01-02T13:49:24.324Z,37.43
2019-01-02T13:51:55.843Z,32.27
2019-01-02T13:54:56.528Z,33.03
2019-01-02T13:57:36.011Z,38.57
2019-01-02T14:00:18.701Z,39.03
2019-01-02T14:02:58.454Z,35.33
2019-01-02T14:09:14.140Z,42.13
2019-01-02T14:11:48.390Z,39.83
2019-01-02T14:14:26.322Z,33.07
2019-01-02T14:22:34.076Z,30.90
2019-01-02T14:25:04.005Z,37.40
2019-01-02T14:27:34.344Z,27.57
2019-01-02T14:30:04.958Z,28.77
2019-01-02T14:32:36.836Z,20.27
2019-01-02T14:38:43.518Z,27.27
2019-01-02T14:43:16.952Z,30.40
2019-01-02T14:45:50.024Z,24.43
2019-01-02T14:48:20.397Z,27.40
2019-01-02T14:50:50.962Z,25.23
2019-01-02T14:53:24.119Z,25.97
2019-01-02T14:55:57.219Z,24.57
2019-01-02T14:58:29.915Z,25.30
2019-01-02T15:01:00.396Z,24.83
2019-01-02T15:03:34.378Z,35.30
2019-01-02T15:06:04.719Z,26.80
2019-01-02T15:08:37.860Z,21.80
2019-01-02T15:11:29.109Z,31.63
2019-01-02T15:14:02.571Z,25.40
2019-01-02T15:16:36.000Z,27.43
2019-01-02T15:19:08.300Z,20.17
2019-01-02T15:21:41.077Z,22.10
2019-01-02T15:24:11.507Z,23.03
2019-01-02T15:26:41.975Z,24.17
2019-01-02T15:29:31.753Z,24.17
2019-01-02T15:32:02.093Z,19.03
2019-01-02T15:34:32.509Z,20.47
2019-01-02T15:37:18.194Z,23.87
2019-01-02T15:40:19.201Z,21.10
2019-01-02T15:43:20.263Z,24.37
2019-01-02T15:45:50.690Z,23.57
2019-01-02T15:48:21.034Z,27.50
2019-01-02T15:50:51.537Z,17.97
2019-01-02T15:53:23.948Z,25.83
2019-01-02T15:55:54.073Z,21.83
2019-01-02T15:58:25.313Z,17.40
2019-01-02T16:00:56.718Z,16.63
2019-01-02T16:03:27.203Z,20.03
2019-01-02T16:05:57.622Z,19.90
2019-01-02T16:11:28.838Z,20.67
2019-01-02T16:16:55.268Z,23.20
2019-01-02T16:22:18.922Z,20.90
2019-01-02T16:27:39.739Z,16.07
2019-01-02T16:30:21.530Z,17.27
2019-01-02T16:35:36.627Z,14.23
2019-01-02T16:38:23.086Z,14.37
2019-01-02T16:40:59.573Z,13.30
2019-01-02T16:43:49.974Z,17.10
2019-01-02T16:46:28.950Z,17.67
2019-01-02T16:48:58.821Z,15.43
2019-01-02T16:54:59.081Z,19.73
2019-01-02T16:57:29.693Z,18.87
2019-01-02T17:00:00.192Z,16.77
2019-01-02T17:02:30.719Z,21.57
2019-01-02T17:05:01.054Z,17.80
2019-01-02T17:07:31.498Z,15.83
2019-01-02T17:10:01.990Z,14.23
2019-01-02T17:12:32.417Z,17.43
2019-01-02T17:15:02.742Z,15.60
2019-01-02T17:17:34.245Z,19.17
2019-01-02T17:20:04.922Z,14.20
2019-01-02T17:22:36.144Z,12.37
2019-01-02T17:25:08.488Z,20.27
2019-01-02T17:27:38.927Z,14.83
2019-01-02T17:30:09.463Z,16.13
2019-01-02T17:32:39.925Z,14.83
2019-01-02T17:35:10.182Z,12.90
2019-01-02T17:37:40.493Z,9.87
2019-01-02T17:40:10.759Z,13.50
2019-01-02T17:42:41.256Z,13.20
2019-01-02T17:45:11.664Z,9.07
2019-01-02T17:47:41.940Z,12.13
2019-01-02T17:50:14.242Z,11.07
2019-01-02T17:52:44.752Z,13.70
2019-01-02T17:59:24.164Z,11.00
2019-01-02T18:02:34.404Z,10.37
2019-01-02T18:05:09.200Z,12.87
2019-01-02T18:07:39.638Z,12.30
2019-01-02T18:10:10.312Z,13.20
2019-01-02T18:12:40.622Z,13.23
2019-01-02T18:15:10.983Z,9.70
2019-01-02T18:17:41.346Z,9.90
2019-01-02T18:20:11.757Z,9.70
2019-01-02T18:22:42.126Z,11.30
2019-01-02T18:25:13.681Z,11.60
2019-01-02T18:27:44.008Z,11.37
2019-01-02T18:46:33.131Z,10.23
2019-01-02T18:50:22.600Z,11.20
2019-01-02T19:12:38.100Z,6.87
2019-01-02T19:15:10.719Z,12.83
2019-01-02T19:17:45.144Z,6.60
2019-01-02T19:20:22.905Z,6.47
2019-01-02T19:22:58.338Z,6.13
2019-01-02T19:25:39.001Z,7.20
2019-01-02T19:28:33.921Z,8.13
2019-01-02T19:31:13.452Z,11.27
2019-01-02T19:33:51.629Z,7.93
2019-01-02T19:36:24.897Z,6.77
2019-01-02T19:39:06.109Z,6.63
2019-01-02T19:41:42.349Z,6.80
2019-01-02T19:44:12.875Z,4.40
2019-01-02T19:46:44.711Z,6.37
2019-01-02T19:49:25.674Z,5.37
2019-01-02T19:51:58.798Z,6.43
2019-01-02T19:54:29.121Z,6.27
2019-01-02T19:56:59.425Z,4.50
2019-01-02T19:59:29.694Z,7.23
2019-01-02T20:02:02.796Z,8.20
2019-01-02T20:04:33.251Z,7.47
2019-01-02T20:07:03.703Z,8.50
2019-01-02T20:09:34.099Z,7.80
2019-01-02T20:12:04.490Z,6.57
2019-01-02T20:14:34.925Z,4.93
2019-01-02T20:17:05.286Z,8.97
2019-01-02T20:19:35.672Z,7.10
2019-01-02T20:22:06.238Z,7.57
2019-01-02T20:24:36.561Z,7.67
2019-01-02T20:27:06.887Z,9.03
2019-01-02T20:29:37.316Z,6.97
2019-01-02T20:32:07.680Z,4.50
2019-01-02T20:34:38.081Z,5.67
2019-01-02T20:37:08.354Z,7.70
2019-01-02T20:39:38.809Z,4.87
2019-01-02T20:42:09.214Z,5.20
2019-01-02T20:44:39.589Z,4.80
2019-01-02T20:47:09.919Z,4.47
2019-01-02T20:49:40.357Z,7.87
2019-01-02T20:52:10.746Z,6.43
2019-01-02T20:54:41.163Z,6.63
2019-01-02T20:57:11.749Z,6.40
2019-01-02T20:59:42.199Z,6.10
2019-01-02T21:02:12.726Z,7.20
2019-01-02T21:04:43.051Z,5.13
2019-01-02T21:07:13.381Z,6.03
2019-01-02T21:09:43.774Z,11.77
2019-01-02T21:12:14.253Z,6.73
2019-01-02T21:14:44.635Z,6.53
2019-01-02T21:17:15.097Z,4.90
2019-01-02T21:19:45.523Z,6.87
2019-01-02T21:22:15.910Z,6.57
2019-01-02T21:24:46.276Z,6.50
2019-01-02T21:27:16.669Z,6.20
2019-01-02T21:29:47.093Z,5.83
2019-01-02T21:32:17.460Z,5.93
2019-01-02T21:34:47.797Z,10.23
2019-01-02T21:37:18.207Z,7.43
2019-01-02T21:39:48.613Z,6.23
2019-01-02T21:42:19.115Z,6.20
2019-01-02T21:44:49.404Z,6.90
2019-01-02T21:47:19.906Z,6.10
2019-01-02T21:49:50.300Z,10.17
2019-01-02T21:52:20.694Z,5.07
2019-01-02T21:54:51.188Z,7.77
2019-01-02T21:57:21.602Z,6.80
2019-01-02T21:59:52.122Z,4.87
2019-01-02T22:02:22.517Z,5.07
2019-01-02T22:04:52.867Z,6.03
2019-01-02T22:07:24.155Z,6.03
2019-01-02T22:09:54.510Z,5.27
2019-01-02T22:12:24.865Z,6.23
2019-01-02T22:14:55.318Z,6.43
2019-01-02T22:17:25.698Z,8.10
2019-01-02T22:19:56.172Z,6.40
2019-01-02T22:22:26.794Z,5.77
2019-01-02T22:24:57.240Z,4.43
2019-01-02T22:27:27.544Z,4.83
2019-01-02T22:29:57.899Z,5.27
2019-01-02T22:32:28.297Z,4.57
2019-01-02T22:34:58.690Z,6.60
2019-01-02T22:37:29.038Z,5.67
2019-01-02T22:39:59.341Z,4.90
2019-01-02T22:42:29.800Z,5.53
2019-01-02T22:45:00.332Z,4.33
2019-01-02T22:47:30.870Z,5.37
2019-01-02T22:50:01.320Z,7.37
2019-01-02T22:52:31.737Z,6.27
2019-01-02T22:55:02.162Z,6.73
2019-01-02T22:57:32.451Z,4.50
2019-01-02T23:00:02.847Z,5.73
2019-01-02T23:02:51.898Z,7.53
2019-01-02T23:05:39.961Z,6.20
2019-01-02T23:08:33.645Z,7.17
2019-01-02T23:12:02.146Z,6.93
2019-01-02T23:15:00.377Z,4.13
2019-01-02T23:17:48.145Z,6.07
2019-01-02T23:20:40.289Z,4.40
2019-01-02T23:23:32.994Z,6.17
2019-01-02T23:26:22.053Z,4.80
2019-01-02T23:29:14.229Z,5.33
2019-01-02T23:32:02.125Z,5.23
2019-01-02T23:34:50.250Z,5.77
2019-01-02T23:37:48.769Z,6.20
2019-01-02T23:40:52.843Z,5.07
2019-01-02T23:43:41.597Z,5.43
2019-01-02T23:46:29.219Z,6.87
2019-01-02T23:49:33.626Z,5.20
2019-01-02T23:52:28.921Z,3.93
2019-01-02T23:55:16.665Z,6.40
2019-01-02T23:58:01.091Z,4.33
