createdAt,value
2017-12-27T00:02:29.603Z,2.10
2017-12-27T00:05:02.235Z,2.10
2017-12-27T00:07:35.650Z,2.00
2017-12-27T00:10:09.033Z,1.90
2017-12-27T00:12:41.621Z,1.90
2017-12-27T00:15:14.350Z,1.90
2017-12-27T00:18:00.973Z,1.90
2017-12-27T00:20:33.625Z,1.80
2017-12-27T00:23:06.240Z,1.80
2017-12-27T00:25:39.514Z,1.80
2017-12-27T00:28:27.986Z,1.80
2017-12-27T00:30:58.192Z,1.80
2017-12-27T00:33:24.645Z,1.80
2017-12-27T00:35:51.248Z,1.80
2017-12-27T00:38:21.184Z,1.80
2017-12-27T00:40:48.455Z,1.70
2017-12-27T00:43:16.253Z,1.70
2017-12-27T00:45:42.801Z,1.70
2017-12-27T00:48:11.034Z,1.70
2017-12-27T00:50:37.498Z,1.60
2017-12-27T00:53:04.074Z,1.60
2017-12-27T00:55:30.568Z,1.60
2017-12-27T00:58:02.387Z,1.50
2017-12-27T01:00:28.830Z,1.50
2017-12-27T01:02:55.357Z,1.50
2017-12-27T01:05:22.633Z,1.50
2017-12-27T01:07:49.905Z,1.50
2017-12-27T01:10:17.182Z,1.50
2017-12-27T01:12:44.456Z,1.50
2017-12-27T01:15:11.730Z,1.50
2017-12-27T01:17:39.085Z,1.50
2017-12-27T01:20:06.224Z,1.50
2017-12-27T01:22:32.739Z,1.50
2017-12-27T01:24:59.223Z,1.50
2017-12-27T01:27:29.944Z,1.50
2017-12-27T01:29:57.217Z,1.50
2017-12-27T01:32:24.445Z,1.50
2017-12-27T01:34:50.922Z,1.50
2017-12-27T01:37:21.392Z,1.50
2017-12-27T01:39:48.584Z,1.50
2017-12-27T01:42:15.123Z,1.50
2017-12-27T01:47:44.173Z,1.70
2017-12-27T01:50:10.799Z,1.60
2017-12-27T01:52:37.358Z,1.70
2017-12-27T01:55:04.614Z,1.70
2017-12-27T01:57:31.136Z,1.70
2017-12-27T01:59:57.622Z,1.80
2017-12-27T02:02:24.679Z,1.80
2017-12-27T02:04:51.174Z,1.80
2017-12-27T02:07:19.211Z,1.80
2017-12-27T02:09:45.927Z,1.80
2017-12-27T02:12:13.202Z,1.80
2017-12-27T02:14:40.475Z,1.70
2017-12-27T02:17:07.731Z,1.80
2017-12-27T02:19:34.206Z,1.70
2017-12-27T02:22:01.400Z,1.70
2017-12-27T02:24:27.937Z,1.70
2017-12-27T02:26:54.501Z,1.70
2017-12-27T02:29:21.031Z,1.70
2017-12-27T02:31:47.499Z,1.80
2017-12-27T02:34:14.785Z,1.80
2017-12-27T02:36:42.060Z,1.80
2017-12-27T02:39:09.441Z,1.90
2017-12-27T02:41:36.715Z,1.90
2017-12-27T02:47:03.089Z,2.00
2017-12-27T02:49:30.515Z,1.90
2017-12-27T02:51:56.968Z,2.00
2017-12-27T02:54:30.496Z,2.00
2017-12-27T02:56:57.074Z,2.00
2017-12-27T02:59:24.276Z,2.10
2017-12-27T03:01:50.753Z,2.10
2017-12-27T03:04:17.367Z,2.10
2017-12-27T03:06:44.637Z,2.20
2017-12-27T03:09:11.845Z,2.20
2017-12-27T03:11:41.762Z,2.20
2017-12-27T03:14:08.301Z,2.20
2017-12-27T03:16:35.583Z,2.20
2017-12-27T03:19:02.050Z,2.20
2017-12-27T03:21:28.546Z,2.20
2017-12-27T03:23:55.013Z,2.30
2017-12-27T03:26:21.487Z,2.20
2017-12-27T03:28:48.782Z,2.30
2017-12-27T03:31:15.335Z,2.30
2017-12-27T03:33:42.609Z,2.30
2017-12-27T03:36:09.887Z,2.30
2017-12-27T03:38:37.158Z,2.30
2017-12-27T03:41:04.434Z,2.30
2017-12-27T03:43:31.661Z,2.40
2017-12-27T03:45:58.151Z,2.30
2017-12-27T03:48:25.439Z,2.40
2017-12-27T03:50:52.715Z,2.40
2017-12-27T03:53:19.915Z,2.40
2017-12-27T03:55:46.420Z,2.40
2017-12-27T03:58:12.902Z,2.50
2017-12-27T04:00:39.381Z,2.40
2017-12-27T04:03:05.955Z,2.50
2017-12-27T04:05:32.574Z,2.50
2017-12-27T04:07:59.952Z,2.50
2017-12-27T04:10:27.227Z,2.60
2017-12-27T04:13:01.865Z,2.60
2017-12-27T04:15:28.303Z,2.60
2017-12-27T04:17:55.468Z,2.60
2017-12-27T04:20:29.316Z,2.60
2017-12-27T04:22:56.590Z,2.60
2017-12-27T04:25:23.814Z,2.70
2017-12-27T04:27:50.264Z,2.60
2017-12-27T04:30:31.398Z,2.70
2017-12-27T04:32:58.681Z,2.70
2017-12-27T04:35:25.235Z,2.70
2017-12-27T04:37:52.885Z,2.70
2017-12-27T04:40:47.634Z,2.70
2017-12-27T04:43:14.106Z,2.70
2017-12-27T04:45:40.552Z,2.70
2017-12-27T04:48:07.028Z,2.70
2017-12-27T04:50:33.531Z,2.70
2017-12-27T04:53:08.987Z,2.80
2017-12-27T04:55:36.176Z,2.80
2017-12-27T04:58:02.717Z,2.80
2017-12-27T05:00:29.923Z,2.90
2017-12-27T05:03:04.528Z,2.90
2017-12-27T05:05:31.085Z,3.00
2017-12-27T05:07:58.252Z,3.10
2017-12-27T05:10:25.498Z,3.10
2017-12-27T05:12:53.524Z,3.10
2017-12-27T05:15:20.899Z,3.20
2017-12-27T05:17:48.173Z,3.20
2017-12-27T05:20:16.037Z,3.20
2017-12-27T05:25:40.854Z,3.20
2017-12-27T05:28:07.444Z,3.20
2017-12-27T05:30:34.716Z,3.10
2017-12-27T05:33:02.092Z,3.10
2017-12-27T05:38:30.392Z,3.00
2017-12-27T05:40:57.593Z,3.00
2017-12-27T05:43:24.123Z,3.00
2017-12-27T05:45:50.613Z,3.00
2017-12-27T05:48:34.732Z,2.90
2017-12-27T05:51:01.970Z,2.90
2017-12-27T05:53:29.126Z,2.90
2017-12-27T05:55:55.734Z,2.90
2017-12-27T05:58:23.008Z,2.90
2017-12-27T06:00:49.567Z,2.90
2017-12-27T06:03:16.841Z,2.90
2017-12-27T06:05:44.099Z,2.90
2017-12-27T06:08:11.395Z,2.90
2017-12-27T06:10:37.856Z,2.80
2017-12-27T06:13:04.304Z,2.90
2017-12-27T06:15:31.484Z,2.90
2017-12-27T06:18:02.204Z,2.90
2017-12-27T06:20:28.682Z,2.90
2017-12-27T06:22:55.957Z,2.90
2017-12-27T06:28:19.685Z,2.80
2017-12-27T06:30:46.167Z,2.90
2017-12-27T06:33:12.625Z,2.90
2017-12-27T06:35:39.141Z,2.90
2017-12-27T06:41:14.378Z,2.90
2017-12-27T06:43:41.654Z,2.90
2017-12-27T06:46:08.881Z,3.00
2017-12-27T06:48:35.487Z,3.00
2017-12-27T06:51:02.761Z,3.10
2017-12-27T06:53:30.036Z,3.10
2017-12-27T06:58:55.349Z,3.20
2017-12-27T07:01:22.590Z,3.30
2017-12-27T07:03:49.098Z,3.30
2017-12-27T07:06:16.375Z,3.40
2017-12-27T07:08:43.754Z,3.40
2017-12-27T07:11:10.206Z,3.40
2017-12-27T07:13:37.481Z,3.40
2017-12-27T07:16:04.685Z,3.40
2017-12-27T07:18:31.314Z,3.40
2017-12-27T07:20:58.588Z,3.40
2017-12-27T07:23:25.864Z,3.40
2017-12-27T07:26:19.728Z,3.40
2017-12-27T07:28:48.503Z,3.40
2017-12-27T07:31:15.035Z,3.40
2017-12-27T07:33:45.441Z,3.40
2017-12-27T07:36:12.101Z,3.40
2017-12-27T07:38:39.478Z,3.50
2017-12-27T07:41:06.766Z,3.50
2017-12-27T07:43:38.908Z,3.50
2017-12-27T07:46:06.000Z,3.50
2017-12-27T07:48:34.441Z,3.50
2017-12-27T07:51:01.001Z,3.50
2017-12-27T07:53:27.625Z,3.50
2017-12-27T07:55:54.899Z,3.60
2017-12-27T07:58:22.134Z,3.60
2017-12-27T08:00:48.773Z,3.60
2017-12-27T08:03:15.790Z,3.60
2017-12-27T08:05:43.042Z,3.70
2017-12-27T08:08:13.470Z,3.70
2017-12-27T08:10:39.979Z,3.70
2017-12-27T08:13:07.154Z,3.90
2017-12-27T08:15:34.334Z,4.00
2017-12-27T08:18:02.210Z,3.90
2017-12-27T08:20:29.480Z,4.10
2017-12-27T08:22:56.686Z,4.10
2017-12-27T08:25:43.773Z,4.10
2017-12-27T08:28:11.013Z,4.20
2017-12-27T08:30:37.508Z,4.20
2017-12-27T08:33:04.067Z,4.20
2017-12-27T08:38:29.397Z,4.30
2017-12-27T08:40:56.617Z,4.30
2017-12-27T08:43:23.125Z,4.30
2017-12-27T08:45:49.634Z,4.40
2017-12-27T08:48:24.528Z,4.40
2017-12-27T08:50:51.086Z,4.50
2017-12-27T08:53:18.464Z,4.40
2017-12-27T08:55:58.111Z,4.40
2017-12-27T08:58:25.385Z,4.40
2017-12-27T09:00:52.583Z,4.40
2017-12-27T09:03:19.118Z,4.40
2017-12-27T09:05:52.984Z,4.60
2017-12-27T09:08:20.824Z,4.60
2017-12-27T09:10:48.101Z,5.30
2017-12-27T09:13:15.373Z,5.30
2017-12-27T09:15:42.617Z,5.20
2017-12-27T09:18:09.206Z,5.20
2017-12-27T09:20:36.483Z,4.90
2017-12-27T09:23:02.976Z,4.90
2017-12-27T09:25:29.490Z,4.80
2017-12-27T09:27:56.770Z,4.50
2017-12-27T09:30:23.984Z,4.40
2017-12-27T09:32:50.444Z,4.40
2017-12-27T09:35:17.063Z,4.30
2017-12-27T09:37:43.619Z,4.20
2017-12-27T09:40:10.891Z,4.10
2017-12-27T09:42:38.167Z,4.10
2017-12-27T09:45:04.719Z,4.10
2017-12-27T09:47:32.001Z,4.10
2017-12-27T09:49:59.274Z,4.10
2017-12-27T09:52:26.514Z,4.10
2017-12-27T09:54:53.106Z,4.10
2017-12-27T09:57:20.381Z,4.10
2017-12-27T09:59:47.654Z,4.10
2017-12-27T10:02:15.038Z,4.00
2017-12-27T10:04:41.676Z,4.00
2017-12-27T10:07:08.969Z,3.90
2017-12-27T10:09:35.526Z,4.00
2017-12-27T10:12:02.801Z,4.00
2017-12-27T10:14:30.075Z,4.10
2017-12-27T10:16:57.348Z,4.20
2017-12-27T10:19:24.622Z,4.20
2017-12-27T10:21:52.505Z,4.20
2017-12-27T10:24:19.785Z,4.10
2017-12-27T10:26:46.991Z,4.10
2017-12-27T10:29:13.518Z,4.10
2017-12-27T10:31:40.893Z,4.00
2017-12-27T10:34:08.112Z,4.00
2017-12-27T10:36:34.602Z,4.00
2017-12-27T10:39:01.055Z,4.00
2017-12-27T10:41:27.537Z,4.00
2017-12-27T10:43:54.811Z,4.10
2017-12-27T10:46:21.369Z,4.10
2017-12-27T10:48:48.644Z,4.20
2017-12-27T10:51:15.921Z,4.10
2017-12-27T10:53:43.208Z,4.00
2017-12-27T10:56:09.752Z,4.00
2017-12-27T10:58:37.018Z,3.80
2017-12-27T11:01:04.208Z,3.70
2017-12-27T11:03:30.689Z,3.70
2017-12-27T11:05:57.181Z,3.70
2017-12-27T11:08:23.670Z,3.70
2017-12-27T11:10:50.329Z,3.70
2017-12-27T11:13:17.545Z,3.80
2017-12-27T11:15:44.060Z,3.80
2017-12-27T11:18:11.308Z,4.00
2017-12-27T11:20:37.812Z,4.00
2017-12-27T11:23:04.296Z,4.10
2017-12-27T11:25:30.798Z,4.20
2017-12-27T11:27:58.079Z,4.20
2017-12-27T11:30:25.363Z,4.20
2017-12-27T11:32:51.913Z,4.20
2017-12-27T11:35:19.294Z,4.20
2017-12-27T11:40:39.510Z,4.20
2017-12-27T11:43:06.173Z,4.30
2017-12-27T11:45:33.547Z,4.30
2017-12-27T11:48:00.820Z,4.40
2017-12-27T11:50:41.801Z,4.40
2017-12-27T11:53:09.003Z,4.30
2017-12-27T11:55:35.491Z,4.30
2017-12-27T11:58:04.244Z,4.20
2017-12-27T12:00:30.798Z,4.10
2017-12-27T12:02:58.072Z,3.90
2017-12-27T12:05:31.788Z,3.80
2017-12-27T12:07:59.065Z,3.80
2017-12-27T12:10:26.441Z,3.80
2017-12-27T12:12:53.101Z,3.80
2017-12-27T12:15:20.375Z,3.60
2017-12-27T12:17:47.575Z,3.60
2017-12-27T12:20:14.512Z,3.60
2017-12-27T12:22:57.568Z,3.50
2017-12-27T12:25:24.306Z,3.50
2017-12-27T12:27:51.579Z,3.50
2017-12-27T12:30:18.782Z,3.40
2017-12-27T12:32:50.217Z,3.40
2017-12-27T12:35:17.491Z,3.30
2017-12-27T12:37:44.713Z,3.40
2017-12-27T12:40:11.221Z,3.30
2017-12-27T12:42:41.973Z,3.30
2017-12-27T12:45:09.250Z,3.30
2017-12-27T12:47:36.466Z,3.40
2017-12-27T12:50:06.737Z,3.30
2017-12-27T12:52:33.730Z,3.30
2017-12-27T12:55:01.005Z,3.40
2017-12-27T12:57:30.531Z,3.40
2017-12-27T12:59:57.805Z,3.40
2017-12-27T13:02:25.055Z,3.40
2017-12-27T13:04:51.537Z,3.40
2017-12-27T13:07:18.196Z,3.50
2017-12-27T13:09:45.572Z,3.70
2017-12-27T13:12:12.858Z,3.80
2017-12-27T13:14:39.404Z,3.80
2017-12-27T13:17:07.273Z,3.80
2017-12-27T13:19:34.035Z,3.80
2017-12-27T13:22:00.505Z,3.80
2017-12-27T13:24:27.889Z,3.70
2017-12-27T13:26:55.247Z,3.70
2017-12-27T13:29:22.498Z,3.70
2017-12-27T13:31:48.960Z,3.70
2017-12-27T13:34:15.660Z,3.60
2017-12-27T13:36:42.127Z,3.60
2017-12-27T13:39:08.675Z,3.50
2017-12-27T13:41:35.231Z,3.50
2017-12-27T13:44:02.505Z,3.40
2017-12-27T13:46:29.779Z,3.30
2017-12-27T13:48:57.054Z,3.30
2017-12-27T13:51:24.369Z,3.20
2017-12-27T13:53:50.988Z,3.20
2017-12-27T13:56:18.275Z,3.10
2017-12-27T13:58:48.502Z,3.10
2017-12-27T14:01:15.982Z,2.90
2017-12-27T14:03:43.257Z,2.90
2017-12-27T14:06:10.531Z,2.80
2017-12-27T14:08:37.909Z,2.80
2017-12-27T14:11:04.568Z,2.80
2017-12-27T14:13:31.756Z,2.70
2017-12-27T14:15:58.208Z,2.70
2017-12-27T14:18:28.541Z,2.60
2017-12-27T14:20:55.815Z,2.40
2017-12-27T14:23:23.049Z,2.30
2017-12-27T14:25:49.647Z,2.30
2017-12-27T14:28:20.153Z,2.10
2017-12-27T14:30:46.614Z,2.10
2017-12-27T14:33:13.062Z,2.10
2017-12-27T14:35:39.746Z,2.10
2017-12-27T14:38:06.203Z,2.00
2017-12-27T14:40:32.785Z,2.00
2017-12-27T14:42:59.341Z,1.90
2017-12-27T14:45:26.625Z,1.80
2017-12-27T14:47:53.111Z,1.80
2017-12-27T14:50:19.583Z,1.80
2017-12-27T14:52:46.086Z,1.80
2017-12-27T14:55:13.404Z,1.80
2017-12-27T14:57:39.920Z,1.80
2017-12-27T15:00:07.194Z,1.80
2017-12-27T15:02:38.166Z,1.90
2017-12-27T15:05:04.709Z,1.80
2017-12-27T15:07:31.985Z,1.90
2017-12-27T15:09:59.360Z,1.90
2017-12-27T15:12:29.881Z,1.90
2017-12-27T15:14:56.343Z,1.90
2017-12-27T15:17:22.834Z,1.90
2017-12-27T15:19:49.288Z,1.80
2017-12-27T15:22:15.766Z,1.80
2017-12-27T15:24:42.249Z,1.70
2017-12-27T15:27:08.756Z,1.60
2017-12-27T15:29:35.305Z,1.50
2017-12-27T15:32:02.583Z,1.40
2017-12-27T15:34:29.045Z,1.40
2017-12-27T15:36:56.412Z,1.30
2017-12-27T15:39:23.618Z,1.30
2017-12-27T15:41:50.144Z,1.30
2017-12-27T15:44:16.746Z,1.30
2017-12-27T15:46:43.192Z,1.30
2017-12-27T15:49:09.717Z,1.20
2017-12-27T15:51:36.199Z,1.20
2017-12-27T15:54:02.691Z,1.30
2017-12-27T15:56:29.290Z,1.30
2017-12-27T15:58:56.564Z,1.30
2017-12-27T16:01:23.874Z,1.40
2017-12-27T16:03:50.398Z,1.30
2017-12-27T16:06:16.884Z,1.40
2017-12-27T16:08:43.427Z,1.40
2017-12-27T16:11:10.105Z,1.40
2017-12-27T16:13:36.631Z,1.40
2017-12-27T16:16:03.859Z,1.50
2017-12-27T16:18:30.325Z,1.50
2017-12-27T16:20:56.884Z,1.50
2017-12-27T16:23:23.368Z,1.50
2017-12-27T16:25:50.696Z,1.50
2017-12-27T16:28:17.209Z,1.50
2017-12-27T16:30:44.482Z,1.50
2017-12-27T16:33:11.761Z,1.50
2017-12-27T16:35:43.400Z,1.50
2017-12-27T16:38:09.891Z,1.50
2017-12-27T16:40:36.404Z,1.60
2017-12-27T16:43:03.004Z,1.60
2017-12-27T16:45:30.278Z,1.60
2017-12-27T16:47:57.476Z,1.60
2017-12-27T16:56:11.738Z,1.60
2017-12-27T16:58:38.214Z,1.60
2017-12-27T17:01:04.753Z,1.60
2017-12-27T17:03:32.030Z,1.70
2017-12-27T17:05:58.524Z,1.70
2017-12-27T17:08:25.149Z,1.70
2017-12-27T17:10:51.705Z,1.70
2017-12-27T17:13:18.941Z,1.80
2017-12-27T17:15:59.561Z,1.80
2017-12-27T17:18:26.109Z,1.90
2017-12-27T17:20:53.386Z,2.00
2017-12-27T17:23:20.661Z,2.00
2017-12-27T17:25:47.216Z,2.00
2017-12-27T17:28:14.488Z,2.10
2017-12-27T17:30:41.764Z,2.10
2017-12-27T17:33:08.998Z,2.20
2017-12-27T17:35:36.140Z,2.10
2017-12-27T17:38:02.769Z,2.20
2017-12-27T17:40:30.043Z,2.30
2017-12-27T17:42:56.604Z,2.20
2017-12-27T17:45:28.277Z,2.30
2017-12-27T17:47:54.831Z,2.30
2017-12-27T17:50:22.106Z,2.40
2017-12-27T17:52:49.330Z,2.40
2017-12-27T17:55:17.064Z,2.40
2017-12-27T17:57:44.440Z,2.40
2017-12-27T18:00:11.819Z,2.50
2017-12-27T18:02:39.094Z,2.50
2017-12-27T18:05:10.151Z,2.50
2017-12-27T18:07:37.425Z,2.60
2017-12-27T18:10:04.653Z,2.60
2017-12-27T18:12:39.748Z,2.60
2017-12-27T18:15:06.228Z,2.60
2017-12-27T18:17:32.704Z,2.60
2017-12-27T18:19:59.215Z,2.70
2017-12-27T18:22:26.495Z,2.70
2017-12-27T18:24:54.683Z,2.70
2017-12-27T18:27:21.885Z,2.70
2017-12-27T18:29:48.418Z,2.70
2017-12-27T18:32:15.642Z,2.70
2017-12-27T18:34:42.126Z,2.70
2017-12-27T18:37:08.690Z,2.70
2017-12-27T18:39:35.905Z,2.80
2017-12-27T18:42:02.542Z,2.80
2017-12-27T18:44:29.063Z,2.80
2017-12-27T18:46:55.761Z,2.80
2017-12-27T18:49:22.883Z,2.90
2017-12-27T18:51:49.492Z,2.90
2017-12-27T18:54:17.319Z,2.90
2017-12-27T18:56:43.938Z,2.90
2017-12-27T18:59:10.494Z,2.90
2017-12-27T19:01:37.976Z,2.90
2017-12-27T19:04:05.352Z,2.90
2017-12-27T19:06:34.777Z,2.90
2017-12-27T19:09:01.252Z,2.80
2017-12-27T19:11:27.743Z,2.90
2017-12-27T19:13:54.233Z,2.90
2017-12-27T19:16:21.481Z,3.00
2017-12-27T19:18:47.966Z,3.00
2017-12-27T19:21:15.176Z,3.10
2017-12-27T19:23:42.596Z,3.10
2017-12-27T19:26:09.150Z,3.10
2017-12-27T19:28:35.743Z,3.10
2017-12-27T19:31:03.017Z,3.10
2017-12-27T19:33:29.577Z,3.10
2017-12-27T19:35:56.852Z,3.10
2017-12-27T19:38:24.077Z,3.10
2017-12-27T19:40:50.577Z,3.10
2017-12-27T19:43:18.468Z,3.20
2017-12-27T19:45:45.686Z,3.20
2017-12-27T19:48:13.124Z,3.10
2017-12-27T19:50:39.627Z,3.10
2017-12-27T19:53:06.107Z,3.10
2017-12-27T19:55:32.561Z,3.10
2017-12-27T19:57:59.008Z,3.10
2017-12-27T20:00:25.605Z,3.10
2017-12-27T20:02:52.273Z,3.10
2017-12-27T20:05:19.440Z,3.10
2017-12-27T20:07:46.715Z,3.20
2017-12-27T20:10:13.237Z,3.20
2017-12-27T20:12:39.831Z,3.20
2017-12-27T20:15:07.734Z,3.20
2017-12-27T20:17:34.277Z,3.20
2017-12-27T20:20:01.517Z,3.20
2017-12-27T20:22:29.035Z,3.20
2017-12-27T20:24:55.595Z,3.20
2017-12-27T20:27:22.102Z,3.20
2017-12-27T20:29:48.706Z,3.20
2017-12-27T20:32:15.267Z,3.10
2017-12-27T20:34:42.493Z,3.10
2017-12-27T20:37:09.011Z,3.10
2017-12-27T20:39:35.553Z,3.10
2017-12-27T20:42:02.934Z,3.20
2017-12-27T20:44:29.409Z,3.20
2017-12-27T20:46:56.048Z,3.20
2017-12-27T20:49:23.878Z,3.20
2017-12-27T20:51:50.356Z,3.20
2017-12-27T20:54:16.954Z,3.20
2017-12-27T20:56:43.611Z,3.20
2017-12-27T20:59:10.889Z,3.20
2017-12-27T21:01:38.365Z,3.20
2017-12-27T21:04:05.574Z,3.20
2017-12-27T21:06:32.052Z,3.20
2017-12-27T21:08:58.756Z,3.30
2017-12-27T21:11:25.314Z,3.30
2017-12-27T21:13:52.583Z,3.30
2017-12-27T21:16:20.056Z,3.30
2017-12-27T21:18:47.261Z,3.30
2017-12-27T21:21:13.800Z,3.20
2017-12-27T21:23:41.038Z,3.20
2017-12-27T21:26:07.527Z,3.20
2017-12-27T21:28:34.757Z,3.10
2017-12-27T21:31:02.259Z,3.10
2017-12-27T21:33:28.736Z,3.10
2017-12-27T21:35:56.020Z,3.20
2017-12-27T21:38:22.494Z,3.20
2017-12-27T21:40:49.029Z,3.20
2017-12-27T21:43:15.587Z,3.20
2017-12-27T21:45:42.047Z,3.20
2017-12-27T21:48:15.396Z,3.20
2017-12-27T21:50:42.080Z,3.20
2017-12-27T21:53:08.816Z,3.30
2017-12-27T21:55:35.332Z,3.30
2017-12-27T21:58:08.176Z,3.30
2017-12-27T22:00:40.805Z,3.30
2017-12-27T22:03:07.589Z,3.40
2017-12-27T22:05:35.118Z,3.40
2017-12-27T22:08:02.649Z,3.50
2017-12-27T22:10:30.398Z,3.50
2017-12-27T22:12:57.714Z,3.50
2017-12-27T22:15:24.353Z,3.50
2017-12-27T22:17:51.744Z,3.60
2017-12-27T22:20:25.262Z,3.60
2017-12-27T22:22:52.539Z,3.60
2017-12-27T22:25:19.019Z,3.60
2017-12-27T22:27:45.835Z,3.70
2017-12-27T22:30:13.854Z,3.60
2017-12-27T22:32:40.408Z,3.60
2017-12-27T22:35:08.046Z,3.60
2017-12-27T22:37:35.368Z,3.60
2017-12-27T22:40:01.925Z,3.50
2017-12-27T22:42:29.300Z,3.50
2017-12-27T22:44:56.679Z,3.50
2017-12-27T22:47:23.340Z,3.50
2017-12-27T22:49:49.897Z,3.50
2017-12-27T22:52:18.097Z,3.40
2017-12-27T22:54:44.651Z,3.40
2017-12-27T22:57:11.454Z,3.40
2017-12-27T22:59:38.176Z,3.40
2017-12-27T23:02:04.683Z,3.40
2017-12-27T23:04:31.845Z,3.40
2017-12-27T23:06:58.322Z,3.30
2017-12-27T23:09:25.375Z,3.30
2017-12-27T23:11:53.729Z,3.30
2017-12-27T23:14:21.555Z,3.30
2017-12-27T23:16:48.078Z,3.30
2017-12-27T23:19:14.540Z,3.30
2017-12-27T23:21:41.294Z,3.20
2017-12-27T23:24:08.526Z,3.20
2017-12-27T23:26:36.049Z,3.20
2017-12-27T23:29:02.605Z,3.20
2017-12-27T23:31:29.983Z,3.20
2017-12-27T23:33:56.643Z,3.20
2017-12-27T23:36:23.695Z,3.20
2017-12-27T23:38:50.578Z,3.20
2017-12-27T23:41:17.418Z,3.20
2017-12-27T23:43:44.840Z,3.20
2017-12-27T23:46:11.583Z,3.20
2017-12-27T23:48:39.304Z,3.30
2017-12-27T23:51:06.162Z,3.20
2017-12-27T23:53:33.141Z,3.30
2017-12-27T23:55:59.906Z,3.30
2017-12-27T23:58:26.421Z,3.30
