createdAt,value
2022-12-22T00:02:38.798Z,42.63
2022-12-22T00:05:41.171Z,40.65
2022-12-22T00:08:27.287Z,39.60
2022-12-22T00:11:13.829Z,41.55
2022-12-22T00:14:01.359Z,38.47
2022-12-22T00:16:51.329Z,41.45
2022-12-22T00:19:36.889Z,41.47
2022-12-22T00:22:32.181Z,40.17
2022-12-22T00:25:17.577Z,40.10
2022-12-22T00:28:03.031Z,43.25
2022-12-22T00:30:48.247Z,44.08
2022-12-22T00:33:37.121Z,41.92
2022-12-22T00:36:24.567Z,42.00
2022-12-22T00:39:09.739Z,40.35
2022-12-22T00:44:39.758Z,43.65
2022-12-22T00:47:32.165Z,44.33
2022-12-22T00:50:17.897Z,43.95
2022-12-22T00:53:03.114Z,47.47
2022-12-22T00:55:49.880Z,46.00
2022-12-22T00:58:37.429Z,44.60
2022-12-22T01:01:23.099Z,43.72
2022-12-22T01:04:08.166Z,48.35
2022-12-22T01:06:54.786Z,48.83
2022-12-22T01:09:41.971Z,48.58
2022-12-22T01:12:36.638Z,49.53
2022-12-22T01:15:22.034Z,47.77
2022-12-22T01:18:06.748Z,45.72
2022-12-22T01:20:51.998Z,46.83
2022-12-22T01:23:37.246Z,47.40
2022-12-22T01:26:22.744Z,49.42
2022-12-22T01:29:07.557Z,46.65
2022-12-22T01:31:52.666Z,45.70
2022-12-22T01:37:22.571Z,45.00
2022-12-22T01:40:07.243Z,48.95
2022-12-22T01:42:53.717Z,47.35
2022-12-22T01:45:47.677Z,47.83
2022-12-22T01:48:35.300Z,48.05
2022-12-22T01:51:34.456Z,51.53
2022-12-22T01:54:19.960Z,52.28
2022-12-22T01:57:06.989Z,50.28
2022-12-22T01:59:52.593Z,49.95
2022-12-22T02:02:39.987Z,48.03
2022-12-22T02:05:29.303Z,51.05
2022-12-22T02:08:37.469Z,48.85
2022-12-22T02:11:48.234Z,49.33
2022-12-22T02:15:02.073Z,48.40
2022-12-22T02:17:51.682Z,47.45
2022-12-22T02:21:05.881Z,47.50
2022-12-22T02:24:07.046Z,46.75
2022-12-22T02:27:10.660Z,49.45
2022-12-22T02:30:02.042Z,46.58
2022-12-22T02:32:53.099Z,48.72
2022-12-22T02:35:38.652Z,50.30
2022-12-22T02:38:37.728Z,53.60
2022-12-22T02:41:42.038Z,50.45
2022-12-22T02:45:06.843Z,50.20
2022-12-22T02:48:03.785Z,50.47
2022-12-22T02:50:53.602Z,48.05
2022-12-22T02:53:39.406Z,47.05
2022-12-22T02:56:27.363Z,49.72
2022-12-22T02:59:13.099Z,53.35
2022-12-22T03:02:00.160Z,50.40
2022-12-22T03:04:45.072Z,50.53
2022-12-22T03:07:30.063Z,49.92
2022-12-22T03:10:15.544Z,48.67
2022-12-22T03:13:00.913Z,50.90
2022-12-22T03:15:45.853Z,50.17
2022-12-22T03:18:31.802Z,50.60
2022-12-22T03:21:17.738Z,51.03
2022-12-22T03:24:03.050Z,50.38
2022-12-22T03:26:31.173Z,47.35
2022-12-22T03:28:57.789Z,51.08
2022-12-22T03:31:24.454Z,51.35
2022-12-22T03:33:51.146Z,49.55
2022-12-22T03:36:17.671Z,49.55
2022-12-22T03:38:44.266Z,48.13
2022-12-22T03:41:30.764Z,46.90
2022-12-22T03:44:15.582Z,45.67
2022-12-22T03:46:42.162Z,46.25
2022-12-22T03:49:11.670Z,48.47
2022-12-22T03:51:50.944Z,44.97
2022-12-22T03:54:19.741Z,44.47
2022-12-22T03:56:47.156Z,46.65
2022-12-22T03:59:13.925Z,42.95
2022-12-22T04:01:43.988Z,46.85
2022-12-22T04:04:12.549Z,44.58
2022-12-22T04:06:39.575Z,45.28
2022-12-22T04:09:08.158Z,45.90
2022-12-22T04:11:53.995Z,45.97
2022-12-22T04:14:21.692Z,46.45
2022-12-22T04:16:48.968Z,45.88
2022-12-22T04:19:16.167Z,46.15
2022-12-22T04:21:43.907Z,48.28
2022-12-22T04:24:14.548Z,46.03
2022-12-22T04:26:41.134Z,49.13
2022-12-22T04:29:07.965Z,53.13
2022-12-22T04:31:34.577Z,49.58
2022-12-22T04:34:01.210Z,52.80
2022-12-22T04:36:27.782Z,53.75
2022-12-22T04:38:54.372Z,52.70
2022-12-22T04:41:21.015Z,51.88
2022-12-22T04:43:47.633Z,56.00
2022-12-22T04:46:14.339Z,55.47
2022-12-22T04:48:41.937Z,55.60
2022-12-22T04:51:08.519Z,59.13
2022-12-22T04:53:35.461Z,54.60
2022-12-22T04:56:05.047Z,58.10
2022-12-22T04:58:32.200Z,55.88
2022-12-22T05:01:09.142Z,56.80
2022-12-22T05:03:35.893Z,58.47
2022-12-22T05:06:02.504Z,60.10
2022-12-22T05:08:29.047Z,61.67
2022-12-22T05:10:55.600Z,62.20
2022-12-22T05:13:22.193Z,61.22
2022-12-22T05:15:48.741Z,58.80
2022-12-22T05:18:15.436Z,60.33
2022-12-22T05:20:42.085Z,65.43
2022-12-22T05:23:08.660Z,64.30
2022-12-22T05:25:35.765Z,61.47
2022-12-22T05:28:02.921Z,64.18
2022-12-22T05:30:29.529Z,67.70
2022-12-22T05:32:56.136Z,67.40
2022-12-22T05:35:22.808Z,65.78
2022-12-22T05:37:49.389Z,65.70
2022-12-22T05:40:16.188Z,72.30
2022-12-22T05:42:42.771Z,66.65
2022-12-22T05:45:18.337Z,67.75
2022-12-22T05:47:47.461Z,65.28
2022-12-22T05:50:17.488Z,67.20
2022-12-22T05:52:44.427Z,67.70
2022-12-22T05:55:11.863Z,67.97
2022-12-22T05:57:38.550Z,68.00
2022-12-22T06:00:10.744Z,66.15
2022-12-22T06:02:37.393Z,70.35
2022-12-22T06:05:04.451Z,70.18
2022-12-22T06:07:31.094Z,66.45
2022-12-22T06:09:57.674Z,70.65
2022-12-22T06:12:24.277Z,73.47
2022-12-22T06:14:50.944Z,68.93
2022-12-22T06:17:17.581Z,73.95
2022-12-22T06:19:45.399Z,69.95
2022-12-22T06:22:11.976Z,70.40
2022-12-22T06:24:38.524Z,70.53
2022-12-22T06:27:05.623Z,70.15
2022-12-22T06:29:32.271Z,73.35
2022-12-22T06:31:58.883Z,67.35
2022-12-22T06:34:25.438Z,74.00
2022-12-22T06:36:54.315Z,69.82
2022-12-22T06:39:21.723Z,75.38
2022-12-22T06:42:07.971Z,72.18
2022-12-22T06:47:01.026Z,62.72
2022-12-22T06:49:27.703Z,69.00
2022-12-22T06:51:54.568Z,71.97
2022-12-22T06:54:26.090Z,70.93
2022-12-22T06:56:53.221Z,72.78
2022-12-22T06:59:19.842Z,70.38
2022-12-22T07:01:46.586Z,73.93
2022-12-22T07:04:19.687Z,72.85
2022-12-22T07:06:47.861Z,73.70
2022-12-22T07:09:14.563Z,74.25
2022-12-22T07:11:41.670Z,76.03
2022-12-22T07:14:08.309Z,75.22
2022-12-22T07:16:35.049Z,78.38
2022-12-22T07:19:01.676Z,77.20
2022-12-22T07:21:28.274Z,209.95
2022-12-22T07:23:54.861Z,80.25
2022-12-22T07:26:21.513Z,73.60
2022-12-22T07:28:48.135Z,78.53
2022-12-22T07:31:17.349Z,77.72
2022-12-22T07:33:44.099Z,82.65
2022-12-22T07:36:14.221Z,76.50
2022-12-22T07:38:43.138Z,80.40
2022-12-22T07:41:30.197Z,80.43
2022-12-22T07:43:58.822Z,79.82
2022-12-22T07:46:29.705Z,82.28
2022-12-22T07:49:15.150Z,78.35
2022-12-22T07:51:42.647Z,78.40
2022-12-22T07:54:11.425Z,76.50
2022-12-22T07:56:38.718Z,82.53
2022-12-22T07:59:06.019Z,77.55
2022-12-22T08:01:32.846Z,78.72
2022-12-22T08:03:59.532Z,75.68
2022-12-22T08:06:26.796Z,76.47
2022-12-22T08:08:54.420Z,80.57
2022-12-22T08:11:20.949Z,86.95
2022-12-22T08:13:47.723Z,72.78
2022-12-22T08:16:14.650Z,75.00
2022-12-22T08:18:41.984Z,76.45
2022-12-22T08:21:08.815Z,75.55
2022-12-22T08:23:36.567Z,75.28
2022-12-22T08:26:27.094Z,73.68
2022-12-22T08:28:59.411Z,69.93
2022-12-22T08:31:29.280Z,74.72
2022-12-22T08:33:58.989Z,69.60
2022-12-22T08:36:26.544Z,75.68
2022-12-22T08:38:53.334Z,70.72
2022-12-22T08:41:39.916Z,72.78
2022-12-22T08:44:06.524Z,71.47
2022-12-22T08:46:33.179Z,68.15
2022-12-22T08:48:59.812Z,69.40
2022-12-22T08:51:26.356Z,70.45
2022-12-22T08:54:08.137Z,64.15
2022-12-22T08:56:35.824Z,67.78
2022-12-22T08:59:07.782Z,65.65
2022-12-22T09:01:37.076Z,64.18
2022-12-22T09:04:04.986Z,64.38
2022-12-22T09:06:40.135Z,62.53
2022-12-22T09:09:10.385Z,63.58
2022-12-22T09:11:37.776Z,65.43
2022-12-22T09:14:05.320Z,68.07
2022-12-22T09:16:33.807Z,66.45
2022-12-22T09:19:01.593Z,65.88
2022-12-22T09:21:28.989Z,66.32
2022-12-22T09:23:56.454Z,60.80
2022-12-22T09:26:25.228Z,57.30
2022-12-22T09:28:52.601Z,56.15
2022-12-22T09:31:21.111Z,54.28
2022-12-22T09:33:48.377Z,56.95
2022-12-22T09:36:17.893Z,54.90
2022-12-22T09:38:46.028Z,53.60
2022-12-22T09:41:19.408Z,54.95
2022-12-22T09:43:46.455Z,58.10
2022-12-22T09:46:22.830Z,59.08
2022-12-22T09:48:50.087Z,52.83
2022-12-22T09:51:22.730Z,52.22
2022-12-22T09:53:57.360Z,51.30
2022-12-22T09:56:26.561Z,51.95
2022-12-22T09:58:53.149Z,50.55
2022-12-22T10:01:25.886Z,50.85
2022-12-22T10:04:01.336Z,48.13
2022-12-22T10:06:55.091Z,50.88
2022-12-22T10:09:48.785Z,58.30
2022-12-22T10:12:16.643Z,48.63
2022-12-22T10:14:46.542Z,51.42
2022-12-22T10:17:24.149Z,51.53
2022-12-22T10:19:54.276Z,52.35
2022-12-22T10:22:24.503Z,51.97
2022-12-22T10:24:51.168Z,48.90
2022-12-22T10:27:23.060Z,49.38
2022-12-22T10:32:21.341Z,46.42
2022-12-22T10:35:06.194Z,40.95
2022-12-22T10:37:37.483Z,45.15
2022-12-22T10:40:21.239Z,43.13
2022-12-22T10:42:55.237Z,40.40
2022-12-22T10:45:25.924Z,43.45
2022-12-22T10:47:55.359Z,45.65
2022-12-22T10:50:22.673Z,44.13
2022-12-22T10:52:52.287Z,42.70
2022-12-22T10:55:26.200Z,52.45
2022-12-22T10:58:14.478Z,50.23
2022-12-22T11:00:41.728Z,45.17
2022-12-22T11:03:20.609Z,49.95
2022-12-22T11:05:49.055Z,44.00
2022-12-22T11:08:22.889Z,46.20
2022-12-22T11:10:55.617Z,47.10
2022-12-22T11:13:37.277Z,55.05
2022-12-22T11:16:14.533Z,46.50
2022-12-22T11:18:53.208Z,53.22
2022-12-22T11:21:43.216Z,51.53
2022-12-22T11:24:18.685Z,53.78
2022-12-22T11:27:01.640Z,49.95
2022-12-22T11:29:47.018Z,45.17
2022-12-22T11:32:49.801Z,42.75
2022-12-22T11:35:43.524Z,45.13
2022-12-22T11:38:12.995Z,44.80
2022-12-22T11:40:46.790Z,47.03
2022-12-22T11:43:24.237Z,50.93
2022-12-22T11:46:16.289Z,47.90
2022-12-22T11:49:01.198Z,42.15
2022-12-22T11:51:36.797Z,48.17
2022-12-22T11:54:32.723Z,44.55
2022-12-22T11:57:20.158Z,42.75
2022-12-22T12:00:05.403Z,40.70
2022-12-22T12:03:04.599Z,45.65
2022-12-22T12:05:31.191Z,44.05
2022-12-22T12:08:35.804Z,39.30
2022-12-22T12:11:18.490Z,39.78
2022-12-22T12:13:50.916Z,48.20
2022-12-22T12:16:55.935Z,44.83
2022-12-22T12:19:26.850Z,43.40
2022-12-22T12:21:59.982Z,41.70
2022-12-22T12:24:33.947Z,46.45
2022-12-22T12:27:22.247Z,43.85
2022-12-22T12:33:47.706Z,43.58
2022-12-22T12:36:43.198Z,42.83
2022-12-22T12:42:01.476Z,44.90
2022-12-22T12:44:33.526Z,41.08
2022-12-22T12:47:25.155Z,39.70
2022-12-22T12:49:57.146Z,40.33
2022-12-22T12:52:38.642Z,47.78
2022-12-22T12:55:32.341Z,40.53
2022-12-22T12:58:02.157Z,44.08
2022-12-22T13:00:34.705Z,43.17
2022-12-22T13:03:19.998Z,40.38
2022-12-22T13:05:59.775Z,44.15
2022-12-22T13:09:22.319Z,46.78
2022-12-22T13:12:14.540Z,42.92
2022-12-22T13:14:55.429Z,44.20
2022-12-22T13:17:50.297Z,47.10
2022-12-22T13:20:25.483Z,48.63
2022-12-22T13:22:57.045Z,51.47
2022-12-22T13:25:26.899Z,53.60
2022-12-22T13:27:56.668Z,50.00
2022-12-22T13:30:23.950Z,50.35
2022-12-22T13:32:50.889Z,50.50
2022-12-22T13:35:42.954Z,50.00
2022-12-22T13:38:45.900Z,46.83
2022-12-22T13:41:27.489Z,51.28
2022-12-22T13:44:04.077Z,50.53
2022-12-22T13:46:34.696Z,50.92
2022-12-22T13:49:04.890Z,51.78
2022-12-22T13:51:35.881Z,55.05
2022-12-22T13:54:33.543Z,56.90
2022-12-22T13:57:03.223Z,57.05
2022-12-22T13:59:34.687Z,57.90
2022-12-22T14:02:15.510Z,56.38
2022-12-22T14:05:03.798Z,60.17
2022-12-22T14:07:30.987Z,56.50
2022-12-22T14:09:59.474Z,59.38
2022-12-22T14:12:32.385Z,64.35
2022-12-22T14:15:03.028Z,62.63
2022-12-22T14:17:37.922Z,63.20
2022-12-22T14:20:26.901Z,60.22
2022-12-22T14:23:02.733Z,59.90
2022-12-22T14:25:33.655Z,64.03
2022-12-22T14:28:01.332Z,61.40
2022-12-22T14:30:40.901Z,64.95
2022-12-22T14:33:16.492Z,62.47
2022-12-22T14:35:43.360Z,60.90
2022-12-22T14:38:26.756Z,61.05
2022-12-22T14:40:57.599Z,61.33
2022-12-22T14:43:26.887Z,58.95
2022-12-22T14:46:06.301Z,59.72
2022-12-22T14:48:39.875Z,55.63
2022-12-22T14:51:07.215Z,57.13
2022-12-22T14:53:39.965Z,55.83
2022-12-22T14:56:12.417Z,52.60
2022-12-22T14:58:42.044Z,53.58
2022-12-22T15:01:28.703Z,55.58
2022-12-22T15:04:02.263Z,51.88
2022-12-22T15:06:28.816Z,56.17
2022-12-22T15:09:13.410Z,56.33
2022-12-22T15:11:46.354Z,60.20
2022-12-22T15:14:23.410Z,57.30
2022-12-22T15:16:50.941Z,63.58
2022-12-22T15:19:20.887Z,58.97
2022-12-22T15:21:47.435Z,52.55
2022-12-22T15:24:16.893Z,55.97
2022-12-22T15:26:44.939Z,53.83
2022-12-22T15:29:11.847Z,69.07
2022-12-22T15:31:39.858Z,57.58
2022-12-22T15:34:15.138Z,62.08
2022-12-22T15:36:41.732Z,59.97
2022-12-22T15:39:16.928Z,64.97
2022-12-22T15:41:44.698Z,64.72
2022-12-22T15:44:11.791Z,74.88
2022-12-22T15:46:40.316Z,70.80
2022-12-22T15:49:13.895Z,69.43
2022-12-22T15:51:40.636Z,66.28
2022-12-22T15:54:13.038Z,69.32
2022-12-22T15:56:39.861Z,75.53
2022-12-22T15:59:06.616Z,84.05
2022-12-22T16:01:33.276Z,78.70
2022-12-22T16:03:59.942Z,82.68
2022-12-22T16:06:26.591Z,79.32
2022-12-22T16:08:54.266Z,83.78
2022-12-22T16:11:21.038Z,85.68
2022-12-22T16:13:49.973Z,83.53
2022-12-22T16:16:17.053Z,76.90
2022-12-22T16:18:43.697Z,86.03
2022-12-22T16:21:19.916Z,85.18
2022-12-22T16:23:49.088Z,90.38
2022-12-22T16:26:19.363Z,87.97
2022-12-22T16:28:46.790Z,87.78
2022-12-22T16:31:22.218Z,86.82
2022-12-22T16:33:49.988Z,90.50
2022-12-22T16:36:17.451Z,93.10
2022-12-22T16:38:45.918Z,92.65
2022-12-22T16:41:22.490Z,97.20
2022-12-22T16:49:03.047Z,91.70
2022-12-22T16:51:34.060Z,94.82
2022-12-22T16:54:01.667Z,97.22
2022-12-22T16:56:31.058Z,95.65
2022-12-22T16:58:57.995Z,102.63
2022-12-22T17:01:27.534Z,98.68
2022-12-22T17:03:55.084Z,100.53
2022-12-22T17:06:21.963Z,96.65
2022-12-22T17:08:49.079Z,100.05
2022-12-22T17:11:22.964Z,100.43
2022-12-22T17:13:53.388Z,100.87
2022-12-22T17:16:22.242Z,98.75
2022-12-22T17:18:49.191Z,103.57
2022-12-22T17:21:18.943Z,94.35
2022-12-22T17:23:51.875Z,97.15
2022-12-22T17:26:22.909Z,89.20
2022-12-22T17:28:50.264Z,100.45
2022-12-22T17:31:19.238Z,96.25
2022-12-22T17:33:46.216Z,94.97
2022-12-22T17:36:30.876Z,100.57
2022-12-22T17:38:58.194Z,96.93
2022-12-22T17:41:24.923Z,102.07
2022-12-22T17:43:51.668Z,94.22
2022-12-22T17:46:20.542Z,94.57
2022-12-22T17:48:48.456Z,91.57
2022-12-22T17:51:24.372Z,90.88
2022-12-22T17:53:52.721Z,93.15
2022-12-22T17:56:22.013Z,94.32
2022-12-22T17:58:48.814Z,89.15
2022-12-22T18:01:30.950Z,89.75
2022-12-22T18:03:58.554Z,88.15
2022-12-22T18:06:33.878Z,94.43
2022-12-22T18:09:01.305Z,90.13
2022-12-22T18:11:28.233Z,92.40
2022-12-22T18:13:57.330Z,91.13
2022-12-22T18:16:24.259Z,88.03
2022-12-22T18:18:51.492Z,91.38
2022-12-22T18:21:21.201Z,90.32
2022-12-22T18:23:50.706Z,87.93
2022-12-22T18:26:29.700Z,94.50
2022-12-22T18:28:57.273Z,88.88
2022-12-22T18:31:24.638Z,90.38
2022-12-22T18:33:51.807Z,90.05
2022-12-22T18:36:37.259Z,83.43
2022-12-22T18:39:04.625Z,88.80
2022-12-22T18:41:35.340Z,84.43
2022-12-22T18:44:01.968Z,86.95
2022-12-22T18:46:28.581Z,84.32
2022-12-22T18:48:57.751Z,82.60
2022-12-22T18:51:27.527Z,83.45
2022-12-22T18:53:54.735Z,85.80
2022-12-22T18:56:21.493Z,84.50
2022-12-22T18:58:48.261Z,84.35
2022-12-22T19:01:24.582Z,81.75
2022-12-22T19:03:53.729Z,85.68
2022-12-22T19:06:22.193Z,84.88
2022-12-22T19:08:50.087Z,80.85
2022-12-22T19:11:21.504Z,79.18
2022-12-22T19:13:51.239Z,79.43
2022-12-22T19:16:22.958Z,82.72
2022-12-22T19:18:49.657Z,80.70
2022-12-22T19:21:18.137Z,81.45
2022-12-22T19:23:45.114Z,80.20
2022-12-22T19:26:26.901Z,86.03
2022-12-22T19:29:01.232Z,81.13
2022-12-22T19:31:32.290Z,79.43
2022-12-22T19:34:02.849Z,80.45
2022-12-22T19:36:31.192Z,83.20
2022-12-22T19:39:03.867Z,81.90
2022-12-22T19:41:41.752Z,79.18
2022-12-22T19:44:30.404Z,86.03
2022-12-22T19:46:59.332Z,111.00
2022-12-22T19:49:27.448Z,81.72
2022-12-22T19:51:55.704Z,78.05
2022-12-22T19:54:22.519Z,79.68
2022-12-22T19:56:53.300Z,78.95
2022-12-22T19:59:38.626Z,82.00
2022-12-22T20:02:21.195Z,78.43
2022-12-22T20:04:48.827Z,80.45
2022-12-22T20:07:16.943Z,82.25
2022-12-22T20:09:43.505Z,86.65
2022-12-22T20:12:22.171Z,84.22
2022-12-22T20:14:48.872Z,79.78
2022-12-22T20:17:15.443Z,77.85
2022-12-22T20:19:42.174Z,99.75
2022-12-22T20:22:14.156Z,80.22
2022-12-22T20:24:40.770Z,75.97
2022-12-22T20:27:18.385Z,75.90
2022-12-22T20:29:44.934Z,75.35
2022-12-22T20:32:15.668Z,74.57
2022-12-22T20:34:42.442Z,75.22
2022-12-22T20:37:14.553Z,74.97
2022-12-22T20:39:41.394Z,74.50
2022-12-22T20:42:20.796Z,73.85
2022-12-22T20:45:03.045Z,73.57
2022-12-22T20:47:32.461Z,75.95
2022-12-22T20:49:59.543Z,75.25
2022-12-22T20:52:26.187Z,75.35
2022-12-22T20:54:52.772Z,72.35
2022-12-22T20:57:20.313Z,78.40
2022-12-22T20:59:53.865Z,72.70
2022-12-22T21:02:25.342Z,78.63
2022-12-22T21:04:52.068Z,75.20
2022-12-22T21:07:18.782Z,76.20
2022-12-22T21:09:45.367Z,77.53
2022-12-22T21:12:11.948Z,85.47
2022-12-22T21:14:38.559Z,77.90
2022-12-22T21:17:05.190Z,78.32
2022-12-22T21:19:31.934Z,80.20
2022-12-22T21:21:58.540Z,74.68
2022-12-22T21:24:25.097Z,74.97
2022-12-22T21:26:55.220Z,75.55
2022-12-22T21:29:25.285Z,71.97
2022-12-22T21:31:52.026Z,74.38
2022-12-22T21:34:20.834Z,72.53
2022-12-22T21:36:52.204Z,72.72
2022-12-22T21:39:31.415Z,72.40
2022-12-22T21:42:00.781Z,70.35
2022-12-22T21:44:30.832Z,81.45
2022-12-22T21:46:57.826Z,75.38
2022-12-22T21:49:27.277Z,75.38
2022-12-22T21:51:54.885Z,78.25
2022-12-22T21:54:23.812Z,78.88
2022-12-22T21:56:51.752Z,73.50
2022-12-22T21:59:18.631Z,71.40
2022-12-22T22:01:45.575Z,76.68
2022-12-22T22:04:12.965Z,77.20
2022-12-22T22:06:39.551Z,77.07
2022-12-22T22:09:07.236Z,76.78
2022-12-22T22:11:54.052Z,80.60
2022-12-22T22:14:21.087Z,79.28
2022-12-22T22:16:47.888Z,74.40
2022-12-22T22:19:14.493Z,79.50
2022-12-22T22:21:41.031Z,75.68
2022-12-22T22:24:07.723Z,73.15
2022-12-22T22:26:34.288Z,74.50
2022-12-22T22:29:00.838Z,73.57
2022-12-22T22:31:27.419Z,74.63
2022-12-22T22:33:54.133Z,70.22
2022-12-22T22:36:20.678Z,73.90
2022-12-22T22:38:50.712Z,74.57
2022-12-22T22:41:17.255Z,84.35
2022-12-22T22:43:43.846Z,79.35
2022-12-22T22:46:10.411Z,84.88
2022-12-22T22:48:37.285Z,81.38
2022-12-22T22:51:03.934Z,76.55
2022-12-22T22:53:30.842Z,75.32
2022-12-22T22:56:02.409Z,71.28
2022-12-22T22:58:29.722Z,74.25
2022-12-22T23:00:56.483Z,71.95
2022-12-22T23:03:23.337Z,75.97
2022-12-22T23:05:50.032Z,73.40
2022-12-22T23:08:16.601Z,74.65
2022-12-22T23:10:49.396Z,77.97
2022-12-22T23:13:15.971Z,71.05
2022-12-22T23:15:42.696Z,76.55
2022-12-22T23:18:09.322Z,75.22
2022-12-22T23:20:35.936Z,71.80
2022-12-22T23:23:02.549Z,69.55
2022-12-22T23:25:29.104Z,71.32
2022-12-22T23:27:55.687Z,66.80
2022-12-22T23:30:22.264Z,66.60
2022-12-22T23:32:48.813Z,63.50
2022-12-22T23:35:15.413Z,63.42
2022-12-22T23:37:41.955Z,68.15
2022-12-22T23:40:41.833Z,69.45
2022-12-22T23:42:57.234Z,73.63
2022-12-22T23:45:24.016Z,75.28
2022-12-22T23:47:50.556Z,73.53
2022-12-22T23:50:17.220Z,71.88
2022-12-22T23:52:48.929Z,69.18
2022-12-22T23:55:16.173Z,74.43
2022-12-22T23:57:43.284Z,69.28
