createdAt,value
2022-08-18T00:02:28.891Z,12.80
2022-08-18T00:05:00.325Z,8.90
2022-08-18T00:07:31.883Z,12.00
2022-08-18T00:10:01.176Z,9.60
2022-08-18T00:12:39.348Z,9.70
2022-08-18T00:15:09.969Z,12.20
2022-08-18T00:17:38.688Z,10.70
2022-08-18T00:20:10.538Z,10.20
2022-08-18T00:22:40.076Z,10.10
2022-08-18T00:25:12.577Z,10.90
2022-08-18T00:27:41.629Z,9.60
2022-08-18T00:30:13.458Z,12.10
2022-08-18T00:32:46.975Z,11.80
2022-08-18T00:35:21.101Z,9.70
2022-08-18T00:37:49.411Z,10.40
2022-08-18T00:40:21.744Z,9.50
2022-08-18T00:45:25.444Z,8.90
2022-08-18T00:47:54.343Z,9.70
2022-08-18T00:50:36.850Z,8.90
2022-08-18T00:53:18.591Z,12.60
2022-08-18T00:55:54.113Z,10.20
2022-08-18T00:58:34.490Z,9.00
2022-08-18T01:01:06.800Z,10.00
2022-08-18T01:03:40.026Z,10.20
2022-08-18T01:06:42.446Z,11.50
2022-08-18T01:09:11.490Z,9.70
2022-08-18T01:12:44.290Z,10.40
2022-08-18T01:14:57.227Z,8.70
2022-08-18T01:17:44.682Z,10.60
2022-08-18T01:20:39.371Z,10.70
2022-08-18T01:23:15.482Z,11.60
2022-08-18T01:26:00.870Z,10.70
2022-08-18T01:28:32.849Z,12.50
2022-08-18T01:31:02.639Z,10.40
2022-08-18T01:33:36.776Z,8.40
2022-08-18T01:36:12.777Z,8.70
2022-08-18T01:38:40.913Z,10.90
2022-08-18T01:41:26.806Z,9.00
2022-08-18T01:43:58.995Z,9.70
2022-08-18T01:46:30.814Z,8.70
2022-08-18T01:49:01.564Z,11.10
2022-08-18T01:51:40.160Z,10.80
2022-08-18T01:54:13.975Z,7.60
2022-08-18T01:56:43.256Z,9.20
2022-08-18T01:59:14.848Z,11.40
2022-08-18T02:01:50.605Z,10.30
2022-08-18T02:04:36.457Z,8.90
2022-08-18T02:07:09.411Z,12.30
2022-08-18T02:09:39.158Z,10.70
2022-08-18T02:12:07.650Z,8.00
2022-08-18T02:14:36.782Z,9.40
2022-08-18T02:17:07.971Z,8.80
2022-08-18T02:19:45.739Z,8.80
2022-08-18T02:22:17.945Z,9.60
2022-08-18T02:24:46.306Z,8.40
2022-08-18T02:27:16.012Z,8.70
2022-08-18T02:29:44.384Z,9.10
2022-08-18T02:32:12.573Z,9.40
2022-08-18T02:34:42.680Z,12.00
2022-08-18T02:37:15.187Z,10.20
2022-08-18T02:39:44.393Z,10.90
2022-08-18T02:42:14.824Z,9.70
2022-08-18T02:44:43.239Z,10.60
2022-08-18T02:47:11.281Z,9.50
2022-08-18T02:49:39.183Z,10.00
2022-08-18T02:52:07.389Z,9.60
2022-08-18T02:54:35.634Z,9.10
2022-08-18T02:57:11.271Z,12.40
2022-08-18T02:59:41.380Z,9.70
2022-08-18T03:02:10.614Z,11.40
2022-08-18T03:04:38.981Z,22.70
2022-08-18T03:07:07.872Z,24.30
2022-08-18T03:09:37.044Z,25.00
2022-08-18T03:12:07.812Z,25.50
2022-08-18T03:14:37.495Z,18.30
2022-08-18T03:17:08.637Z,11.30
2022-08-18T03:19:36.718Z,17.30
2022-08-18T03:22:27.621Z,12.50
2022-08-18T03:24:55.836Z,11.80
2022-08-18T03:27:24.943Z,13.50
2022-08-18T03:29:53.591Z,19.20
2022-08-18T03:32:21.584Z,16.10
2022-08-18T03:34:49.801Z,19.30
2022-08-18T03:37:17.761Z,28.00
2022-08-18T03:39:45.847Z,36.10
2022-08-18T03:42:13.882Z,35.30
2022-08-18T03:44:42.010Z,33.30
2022-08-18T03:47:11.023Z,40.70
2022-08-18T03:49:39.542Z,23.60
2022-08-18T03:52:11.211Z,27.90
2022-08-18T03:54:39.691Z,24.10
2022-08-18T03:57:09.636Z,19.10
2022-08-18T03:59:40.138Z,14.90
2022-08-18T04:02:08.235Z,13.50
2022-08-18T04:04:36.789Z,17.50
2022-08-18T04:07:17.580Z,13.80
2022-08-18T04:09:45.784Z,15.60
2022-08-18T04:12:16.605Z,14.50
2022-08-18T04:14:48.806Z,20.60
2022-08-18T04:17:24.835Z,20.10
2022-08-18T04:19:54.969Z,20.80
2022-08-18T04:22:23.424Z,15.50
2022-08-18T04:24:51.665Z,21.30
2022-08-18T04:27:22.079Z,20.00
2022-08-18T04:29:50.975Z,17.60
2022-08-18T04:32:19.743Z,16.20
2022-08-18T04:34:47.920Z,18.60
2022-08-18T04:37:17.882Z,15.40
2022-08-18T04:39:46.037Z,16.50
2022-08-18T04:42:14.757Z,14.30
2022-08-18T04:44:42.897Z,18.20
2022-08-18T04:47:11.017Z,15.90
2022-08-18T04:49:39.425Z,14.90
2022-08-18T04:52:39.234Z,15.30
2022-08-18T04:55:11.047Z,15.30
2022-08-18T04:57:39.545Z,12.10
2022-08-18T05:00:12.943Z,13.60
2022-08-18T05:02:41.626Z,12.80
2022-08-18T05:05:10.118Z,11.60
2022-08-18T05:07:44.984Z,12.40
2022-08-18T05:10:17.956Z,10.70
2022-08-18T05:12:47.877Z,9.30
2022-08-18T05:15:17.862Z,9.00
2022-08-18T05:17:46.326Z,8.70
2022-08-18T05:20:19.390Z,10.10
2022-08-18T05:22:47.569Z,7.90
2022-08-18T05:25:16.387Z,8.10
2022-08-18T05:27:45.150Z,8.80
2022-08-18T05:30:15.481Z,8.50
2022-08-18T05:32:48.698Z,9.40
2022-08-18T05:35:31.386Z,8.70
2022-08-18T05:38:17.361Z,9.40
2022-08-18T05:40:50.023Z,7.60
2022-08-18T05:43:18.226Z,8.40
2022-08-18T05:45:51.944Z,7.70
2022-08-18T05:48:19.987Z,8.10
2022-08-18T05:50:49.352Z,7.70
2022-08-18T05:53:20.694Z,8.80
2022-08-18T05:56:21.547Z,6.90
2022-08-18T05:58:53.155Z,6.50
2022-08-18T06:01:33.750Z,7.60
2022-08-18T06:04:08.123Z,7.70
2022-08-18T06:06:37.713Z,7.10
2022-08-18T06:09:28.209Z,8.00
2022-08-18T06:12:09.703Z,7.60
2022-08-18T06:14:38.998Z,7.20
2022-08-18T06:17:43.866Z,8.50
2022-08-18T06:20:27.319Z,10.40
2022-08-18T06:23:22.498Z,12.70
2022-08-18T06:25:56.520Z,10.70
2022-08-18T06:28:26.868Z,10.20
2022-08-18T06:31:10.108Z,10.90
2022-08-18T06:34:10.124Z,10.10
2022-08-18T06:36:45.492Z,11.30
2022-08-18T06:39:28.717Z,10.10
2022-08-18T06:41:56.719Z,14.40
2022-08-18T06:44:32.627Z,14.20
2022-08-18T06:47:19.574Z,13.60
2022-08-18T06:50:23.160Z,14.60
2022-08-18T06:52:55.261Z,17.20
2022-08-18T06:58:17.743Z,12.60
2022-08-18T07:00:55.009Z,12.00
2022-08-18T07:03:46.444Z,11.00
2022-08-18T07:06:24.050Z,15.60
2022-08-18T07:09:15.975Z,12.50
2022-08-18T07:12:04.438Z,14.50
2022-08-18T07:14:42.733Z,15.70
2022-08-18T07:17:14.357Z,18.40
2022-08-18T07:19:42.657Z,15.70
2022-08-18T07:22:18.515Z,14.10
2022-08-18T07:24:53.054Z,12.60
2022-08-18T07:27:39.428Z,11.30
2022-08-18T07:30:19.718Z,14.40
2022-08-18T07:32:53.508Z,10.10
2022-08-18T07:35:32.869Z,9.60
2022-08-18T07:38:42.563Z,9.40
2022-08-18T07:41:16.342Z,9.60
2022-08-18T07:43:53.133Z,9.80
2022-08-18T07:46:35.414Z,9.10
2022-08-18T07:49:05.610Z,9.50
2022-08-18T07:51:56.865Z,9.30
2022-08-18T07:54:48.861Z,9.90
2022-08-18T07:57:24.271Z,10.10
2022-08-18T08:00:03.695Z,7.70
2022-08-18T08:03:11.743Z,7.60
2022-08-18T08:06:16.779Z,8.40
2022-08-18T08:09:01.824Z,9.20
2022-08-18T08:11:48.717Z,8.00
2022-08-18T08:14:52.252Z,7.70
2022-08-18T08:17:23.895Z,6.30
2022-08-18T08:20:23.997Z,6.00
2022-08-18T08:23:25.789Z,6.40
2022-08-18T08:26:14.339Z,6.20
2022-08-18T08:28:55.845Z,5.90
2022-08-18T08:31:50.137Z,6.30
2022-08-18T08:34:27.806Z,5.80
2022-08-18T08:37:09.438Z,5.70
2022-08-18T08:39:49.822Z,5.80
2022-08-18T08:42:44.539Z,6.00
2022-08-18T08:45:22.401Z,5.50
2022-08-18T08:48:04.389Z,6.30
2022-08-18T08:50:43.693Z,5.30
2022-08-18T08:53:27.045Z,6.60
2022-08-18T08:56:02.389Z,5.50
2022-08-18T08:58:54.764Z,4.80
2022-08-18T09:04:03.529Z,5.80
2022-08-18T09:06:43.257Z,5.90
2022-08-18T09:09:18.218Z,5.30
2022-08-18T09:12:16.405Z,5.50
2022-08-18T09:15:41.651Z,5.70
2022-08-18T09:18:28.643Z,5.50
2022-08-18T09:21:28.663Z,5.30
2022-08-18T09:24:20.728Z,5.70
2022-08-18T09:29:44.441Z,5.00
2022-08-18T09:32:23.024Z,4.70
2022-08-18T09:35:34.160Z,5.20
2022-08-18T09:38:37.841Z,4.70
2022-08-18T09:41:33.086Z,5.80
2022-08-18T09:44:21.641Z,6.50
2022-08-18T09:46:57.499Z,6.00
2022-08-18T09:49:26.468Z,6.80
2022-08-18T09:51:57.868Z,5.30
2022-08-18T09:54:29.512Z,5.00
2022-08-18T09:57:06.094Z,5.10
2022-08-18T09:59:34.521Z,5.60
2022-08-18T10:02:36.771Z,5.10
2022-08-18T10:05:17.275Z,5.30
2022-08-18T10:07:53.429Z,5.00
2022-08-18T10:11:00.211Z,4.80
2022-08-18T10:13:38.626Z,4.80
2022-08-18T10:17:04.919Z,4.40
2022-08-18T10:20:26.024Z,4.40
2022-08-18T10:22:57.345Z,5.40
2022-08-18T10:25:34.437Z,5.00
2022-08-18T10:28:05.566Z,5.10
2022-08-18T10:34:16.578Z,5.20
2022-08-18T10:36:58.939Z,4.80
2022-08-18T10:39:41.176Z,4.60
2022-08-18T10:42:40.443Z,4.60
2022-08-18T10:45:11.093Z,6.00
2022-08-18T10:47:39.254Z,5.30
2022-08-18T10:50:19.747Z,5.80
2022-08-18T10:52:58.894Z,4.70
2022-08-18T10:56:07.740Z,4.60
2022-08-18T10:59:01.574Z,5.70
2022-08-18T11:01:36.719Z,5.60
2022-08-18T11:04:33.877Z,5.10
2022-08-18T11:07:28.734Z,5.30
2022-08-18T11:10:27.910Z,4.80
2022-08-18T11:13:07.260Z,4.30
2022-08-18T11:15:44.179Z,4.30
2022-08-18T11:18:30.174Z,4.20
2022-08-18T11:21:42.354Z,4.90
2022-08-18T11:24:27.347Z,4.60
2022-08-18T11:27:02.910Z,4.70
2022-08-18T11:29:41.487Z,4.60
2022-08-18T11:32:28.009Z,4.30
2022-08-18T11:34:59.759Z,4.50
2022-08-18T11:37:49.484Z,4.50
2022-08-18T11:41:08.629Z,4.60
2022-08-18T11:46:27.951Z,4.40
2022-08-18T11:52:29.476Z,4.50
2022-08-18T11:55:14.542Z,4.90
2022-08-18T11:57:59.627Z,4.60
2022-08-18T12:00:46.432Z,4.70
2022-08-18T12:03:20.268Z,3.90
2022-08-18T12:05:58.173Z,4.80
2022-08-18T12:08:56.401Z,4.40
2022-08-18T12:11:42.737Z,4.30
2022-08-18T12:14:31.763Z,4.80
2022-08-18T12:17:02.912Z,4.70
2022-08-18T12:19:34.377Z,4.70
2022-08-18T12:22:17.613Z,4.10
2022-08-18T12:24:46.794Z,4.30
2022-08-18T12:27:21.447Z,4.30
2022-08-18T12:29:52.927Z,4.30
2022-08-18T12:32:41.525Z,3.80
2022-08-18T12:35:12.464Z,6.50
2022-08-18T12:38:05.094Z,4.70
2022-08-18T12:40:33.198Z,4.70
2022-08-18T12:43:01.159Z,4.70
2022-08-18T12:45:31.318Z,4.40
2022-08-18T12:48:04.301Z,5.10
2022-08-18T12:50:39.158Z,4.60
2022-08-18T12:53:18.986Z,4.70
2022-08-18T12:55:59.437Z,5.20
2022-08-18T12:58:28.496Z,4.80
2022-08-18T13:00:56.924Z,5.50
2022-08-18T13:03:25.105Z,5.30
2022-08-18T13:05:55.526Z,5.80
2022-08-18T13:08:30.318Z,6.30
2022-08-18T13:11:14.568Z,6.30
2022-08-18T13:16:16.401Z,4.80
2022-08-18T13:18:58.997Z,4.70
2022-08-18T13:21:28.534Z,5.50
2022-08-18T13:24:10.124Z,6.00
2022-08-18T13:26:46.992Z,6.60
2022-08-18T13:29:18.113Z,4.90
2022-08-18T13:31:55.907Z,5.20
2022-08-18T13:34:31.306Z,4.50
2022-08-18T13:36:59.473Z,5.00
2022-08-18T13:39:34.205Z,4.60
2022-08-18T13:42:21.622Z,4.70
2022-08-18T13:44:55.037Z,4.70
2022-08-18T13:47:27.971Z,4.20
2022-08-18T13:49:58.599Z,5.10
2022-08-18T13:52:35.632Z,4.00
2022-08-18T13:55:11.896Z,5.50
2022-08-18T13:57:49.849Z,5.40
2022-08-18T14:00:29.623Z,4.10
2022-08-18T14:03:03.547Z,4.40
2022-08-18T14:05:50.763Z,4.30
2022-08-18T14:08:20.466Z,4.10
2022-08-18T14:10:56.833Z,4.60
2022-08-18T14:13:25.389Z,4.00
2022-08-18T14:15:58.464Z,4.50
2022-08-18T14:18:30.803Z,3.90
2022-08-18T14:21:21.780Z,4.30
2022-08-18T14:24:14.520Z,4.70
2022-08-18T14:26:50.308Z,4.70
2022-08-18T14:29:46.883Z,4.50
2022-08-18T14:32:07.542Z,5.10
2022-08-18T14:34:36.958Z,4.00
2022-08-18T14:37:05.108Z,4.30
2022-08-18T14:39:38.157Z,4.40
2022-08-18T14:42:06.362Z,5.10
2022-08-18T14:44:36.380Z,4.40
2022-08-18T14:47:04.429Z,5.50
2022-08-18T14:49:33.360Z,4.80
2022-08-18T14:52:02.681Z,6.80
2022-08-18T14:54:32.650Z,7.10
2022-08-18T14:57:02.883Z,5.60
2022-08-18T14:59:34.396Z,4.70
2022-08-18T15:02:13.181Z,4.60
2022-08-18T15:04:53.184Z,4.70
2022-08-18T15:07:26.907Z,4.40
2022-08-18T15:10:15.509Z,4.30
2022-08-18T15:12:44.700Z,4.50
2022-08-18T15:15:16.777Z,5.40
2022-08-18T15:17:50.376Z,4.50
2022-08-18T15:20:29.643Z,5.10
2022-08-18T15:23:24.926Z,4.60
2022-08-18T15:25:56.958Z,4.60
2022-08-18T15:28:28.078Z,5.40
2022-08-18T15:33:44.676Z,4.50
2022-08-18T15:36:29.055Z,4.50
2022-08-18T15:38:59.563Z,4.60
2022-08-18T15:41:44.167Z,4.90
2022-08-18T15:44:14.595Z,4.60
2022-08-18T15:46:42.843Z,4.50
2022-08-18T15:49:19.567Z,4.50
2022-08-18T15:51:50.026Z,4.50
2022-08-18T15:54:20.888Z,4.20
2022-08-18T15:56:58.098Z,4.90
2022-08-18T15:59:39.925Z,4.40
2022-08-18T16:02:11.895Z,4.40
2022-08-18T16:04:45.974Z,4.60
2022-08-18T16:07:15.646Z,4.40
2022-08-18T16:09:46.458Z,4.70
2022-08-18T16:12:14.432Z,4.10
2022-08-18T16:14:42.540Z,4.90
2022-08-18T16:17:18.164Z,4.60
2022-08-18T16:19:52.341Z,4.50
2022-08-18T16:22:21.248Z,5.30
2022-08-18T16:24:54.900Z,5.40
2022-08-18T16:27:23.146Z,5.10
2022-08-18T16:29:51.096Z,4.60
2022-08-18T16:32:20.005Z,4.60
2022-08-18T16:34:47.942Z,4.50
2022-08-18T16:39:45.066Z,5.00
2022-08-18T16:42:13.716Z,5.00
2022-08-18T16:44:41.831Z,5.40
2022-08-18T16:47:09.815Z,5.10
2022-08-18T16:49:37.836Z,4.50
2022-08-18T16:52:06.730Z,5.40
2022-08-18T16:54:34.818Z,4.80
2022-08-18T16:57:02.947Z,4.70
2022-08-18T16:59:49.683Z,5.00
2022-08-18T17:02:17.703Z,5.20
2022-08-18T17:04:45.705Z,5.30
2022-08-18T17:07:13.852Z,5.50
2022-08-18T17:09:41.813Z,5.50
2022-08-18T17:12:09.785Z,6.10
2022-08-18T17:14:38.407Z,6.10
2022-08-18T17:17:07.844Z,5.70
2022-08-18T17:19:37.727Z,6.10
2022-08-18T17:22:06.981Z,5.80
2022-08-18T17:24:34.984Z,6.60
2022-08-18T17:27:21.186Z,5.40
2022-08-18T17:30:07.183Z,5.90
2022-08-18T17:32:49.009Z,5.30
2022-08-18T17:35:35.544Z,4.90
2022-08-18T17:38:15.265Z,5.30
2022-08-18T17:40:48.222Z,5.20
2022-08-18T17:43:19.799Z,4.90
2022-08-18T17:45:55.333Z,6.50
2022-08-18T17:48:32.422Z,5.20
2022-08-18T17:51:33.871Z,5.40
2022-08-18T17:54:09.898Z,5.80
2022-08-18T17:56:44.666Z,5.70
2022-08-18T17:59:45.657Z,6.70
2022-08-18T18:02:29.838Z,7.10
2022-08-18T18:05:02.087Z,8.90
2022-08-18T18:07:32.551Z,7.30
2022-08-18T18:10:14.346Z,7.90
2022-08-18T18:12:42.456Z,8.40
2022-08-18T18:15:13.567Z,7.80
2022-08-18T18:17:43.263Z,7.10
2022-08-18T18:20:38.236Z,8.20
2022-08-18T18:23:19.467Z,8.00
2022-08-18T18:25:48.079Z,7.50
2022-08-18T18:28:34.425Z,7.40
2022-08-18T18:31:25.130Z,7.50
2022-08-18T18:34:00.967Z,6.10
2022-08-18T18:36:36.984Z,6.90
2022-08-18T18:39:09.921Z,6.50
2022-08-18T18:41:40.039Z,7.10
2022-08-18T18:44:11.529Z,8.10
2022-08-18T18:47:17.163Z,7.10
2022-08-18T18:49:54.080Z,7.10
2022-08-18T18:52:47.041Z,7.60
2022-08-18T18:55:23.178Z,6.60
2022-08-18T18:58:23.003Z,7.30
2022-08-18T19:00:59.238Z,6.80
2022-08-18T19:03:52.238Z,6.40
2022-08-18T19:06:39.611Z,5.50
2022-08-18T19:09:38.431Z,5.90
2022-08-18T19:12:26.787Z,5.40
2022-08-18T19:15:00.649Z,6.60
2022-08-18T19:17:59.256Z,6.70
2022-08-18T19:20:32.473Z,8.70
2022-08-18T19:23:33.967Z,10.60
2022-08-18T19:26:07.575Z,10.40
2022-08-18T19:29:12.087Z,9.80
2022-08-18T19:32:21.255Z,8.10
2022-08-18T19:34:52.753Z,9.00
2022-08-18T19:37:42.772Z,8.70
2022-08-18T19:40:24.639Z,7.10
2022-08-18T19:43:12.591Z,7.60
2022-08-18T19:45:55.590Z,6.30
2022-08-18T19:49:03.859Z,6.90
2022-08-18T19:51:37.741Z,7.30
2022-08-18T19:54:41.155Z,8.60
2022-08-18T19:57:57.096Z,8.30
2022-08-18T20:00:34.124Z,9.60
2022-08-18T20:03:46.314Z,13.60
2022-08-18T20:06:56.147Z,11.50
2022-08-18T20:09:43.470Z,10.00
2022-08-18T20:12:22.071Z,8.10
2022-08-18T20:15:15.772Z,6.50
2022-08-18T20:17:59.191Z,6.30
2022-08-18T20:20:33.360Z,6.10
2022-08-18T20:23:35.082Z,6.50
2022-08-18T20:26:03.099Z,7.90
2022-08-18T20:28:40.563Z,6.20
2022-08-18T20:31:13.793Z,6.30
2022-08-18T20:34:03.994Z,6.30
2022-08-18T20:36:37.118Z,6.50
2022-08-18T20:39:30.300Z,6.90
2022-08-18T20:42:22.267Z,5.60
2022-08-18T20:44:50.382Z,6.70
2022-08-18T20:47:43.537Z,6.70
2022-08-18T20:50:39.590Z,6.20
2022-08-18T20:53:30.352Z,6.80
2022-08-18T20:56:32.245Z,5.90
2022-08-18T20:59:28.227Z,7.90
2022-08-18T21:01:57.894Z,7.50
2022-08-18T21:04:45.785Z,6.90
2022-08-18T21:07:39.061Z,6.10
2022-08-18T21:10:13.885Z,6.70
2022-08-18T21:12:52.755Z,7.00
2022-08-18T21:15:31.194Z,7.60
2022-08-18T21:18:01.728Z,6.70
2022-08-18T21:20:31.618Z,7.40
2022-08-18T21:23:09.727Z,8.40
2022-08-18T21:25:48.474Z,6.70
2022-08-18T21:28:17.938Z,5.70
2022-08-18T21:31:42.231Z,6.20
2022-08-18T21:34:00.998Z,6.50
2022-08-18T21:36:32.264Z,7.40
2022-08-18T21:39:07.730Z,7.00
2022-08-18T21:41:49.059Z,6.80
2022-08-18T21:44:42.794Z,6.30
2022-08-18T21:47:26.234Z,7.70
2022-08-18T21:50:02.705Z,6.60
2022-08-18T21:52:31.432Z,6.90
2022-08-18T21:55:04.825Z,5.70
2022-08-18T21:58:10.035Z,5.80
2022-08-18T22:00:41.571Z,6.90
2022-08-18T22:03:10.518Z,5.60
2022-08-18T22:05:55.877Z,5.60
2022-08-18T22:08:50.135Z,6.10
2022-08-18T22:11:59.762Z,7.80
2022-08-18T22:14:54.392Z,6.40
2022-08-18T22:17:52.157Z,7.00
2022-08-18T22:20:40.688Z,5.50
2022-08-18T22:23:44.392Z,6.40
2022-08-18T22:26:25.518Z,7.40
2022-08-18T22:29:05.547Z,7.90
2022-08-18T22:31:39.721Z,7.00
2022-08-18T22:34:26.986Z,7.00
2022-08-18T22:37:01.041Z,6.10
2022-08-18T22:39:37.139Z,5.40
2022-08-18T22:42:06.517Z,7.10
2022-08-18T22:44:34.573Z,6.10
2022-08-18T22:47:04.402Z,6.20
2022-08-18T22:49:37.305Z,7.50
2022-08-18T22:52:17.701Z,6.70
2022-08-18T22:54:46.611Z,6.70
2022-08-18T22:57:18.164Z,7.50
2022-08-18T22:59:52.898Z,7.10
2022-08-18T23:02:22.336Z,9.10
2022-08-18T23:04:50.373Z,7.10
2022-08-18T23:07:22.825Z,8.10
2022-08-18T23:09:50.961Z,7.10
2022-08-18T23:12:19.512Z,7.60
2022-08-18T23:14:49.666Z,6.90
2022-08-18T23:17:18.137Z,8.00
2022-08-18T23:19:47.086Z,7.10
2022-08-18T23:22:15.604Z,7.00
2022-08-18T23:24:43.629Z,6.20
2022-08-18T23:27:11.587Z,7.20
2022-08-18T23:29:41.378Z,6.20
2022-08-18T23:32:09.430Z,7.40
2022-08-18T23:34:37.493Z,8.30
2022-08-18T23:37:05.648Z,6.60
2022-08-18T23:39:34.866Z,7.10
2022-08-18T23:42:06.431Z,7.70
2022-08-18T23:44:34.507Z,7.30
2022-08-18T23:47:02.719Z,6.20
2022-08-18T23:49:30.799Z,7.10
2022-08-18T23:52:00.774Z,6.00
2022-08-18T23:54:34.681Z,7.30
2022-08-18T23:57:02.835Z,8.20
2022-08-18T23:59:30.880Z,7.60
