createdAt,value
2023-02-16T00:01:52.748Z,85.41
2023-02-16T00:04:22.943Z,85.49
2023-02-16T00:06:51.690Z,85.21
2023-02-16T00:09:20.528Z,84.66
2023-02-16T00:12:06.700Z,85.21
2023-02-16T00:14:38.294Z,84.92
2023-02-16T00:17:06.860Z,85.02
2023-02-16T00:19:37.150Z,85.10
2023-02-16T00:22:06.347Z,84.70
2023-02-16T00:24:34.508Z,85.16
2023-02-16T00:27:03.178Z,84.64
2023-02-16T00:29:33.690Z,84.25
2023-02-16T00:32:06.429Z,84.08
2023-02-16T00:34:36.157Z,84.63
2023-02-16T00:37:06.202Z,84.66
2023-02-16T00:39:35.262Z,85.31
2023-02-16T00:42:05.994Z,84.94
2023-02-16T00:44:36.891Z,84.63
2023-02-16T00:47:18.879Z,84.97
2023-02-16T00:49:47.626Z,84.31
2023-02-16T00:52:28.755Z,84.13
2023-02-16T00:54:56.762Z,84.51
2023-02-16T00:57:25.607Z,84.59
2023-02-16T01:00:01.861Z,84.23
2023-02-16T01:02:31.168Z,84.29
2023-02-16T01:04:59.039Z,84.14
2023-02-16T01:07:44.434Z,84.12
2023-02-16T01:10:29.891Z,84.66
2023-02-16T01:12:58.191Z,84.05
2023-02-16T01:15:27.495Z,84.06
2023-02-16T01:17:56.830Z,84.29
2023-02-16T01:20:27.625Z,83.82
2023-02-16T01:22:55.757Z,84.19
2023-02-16T01:25:23.792Z,84.31
2023-02-16T01:27:52.043Z,84.26
2023-02-16T01:30:22.556Z,84.49
2023-02-16T01:32:52.436Z,84.44
2023-02-16T01:35:23.204Z,84.94
2023-02-16T01:37:51.486Z,84.58
2023-02-16T01:40:42.028Z,83.66
2023-02-16T01:43:19.976Z,84.20
2023-02-16T01:45:53.094Z,85.02
2023-02-16T01:48:25.704Z,85.02
2023-02-16T01:51:00.376Z,84.83
2023-02-16T01:53:33.066Z,84.62
2023-02-16T01:56:04.810Z,84.99
2023-02-16T01:58:39.424Z,84.92
2023-02-16T02:01:43.169Z,84.30
2023-02-16T02:04:40.307Z,84.43
2023-02-16T02:07:12.621Z,84.53
2023-02-16T02:09:45.975Z,83.79
2023-02-16T02:12:24.011Z,83.70
2023-02-16T02:14:52.130Z,84.16
2023-02-16T02:17:22.544Z,84.39
2023-02-16T02:20:02.374Z,84.45
2023-02-16T02:23:24.088Z,83.97
2023-02-16T02:29:57.582Z,83.44
2023-02-16T02:32:36.133Z,83.68
2023-02-16T02:35:50.700Z,83.55
2023-02-16T02:38:25.731Z,83.20
2023-02-16T02:41:01.485Z,83.15
2023-02-16T02:43:35.228Z,83.58
2023-02-16T02:46:08.901Z,83.67
2023-02-16T02:48:36.901Z,83.77
2023-02-16T02:51:28.812Z,83.78
2023-02-16T02:54:14.912Z,82.44
2023-02-16T02:57:05.635Z,83.06
2023-02-16T02:59:56.739Z,82.29
2023-02-16T03:02:27.574Z,82.45
2023-02-16T03:04:58.675Z,82.21
2023-02-16T03:07:46.735Z,82.48
2023-02-16T03:10:34.050Z,81.95
2023-02-16T03:13:03.279Z,81.82
2023-02-16T03:15:33.171Z,81.83
2023-02-16T03:18:23.570Z,81.15
2023-02-16T03:21:09.454Z,81.37
2023-02-16T03:23:57.679Z,81.25
2023-02-16T03:26:45.934Z,81.16
2023-02-16T03:29:19.352Z,80.68
2023-02-16T03:31:48.325Z,80.93
2023-02-16T03:34:19.264Z,80.52
2023-02-16T03:36:50.302Z,80.10
2023-02-16T03:39:19.369Z,79.37
2023-02-16T03:41:51.169Z,79.67
2023-02-16T03:44:19.789Z,79.53
2023-02-16T03:46:49.533Z,79.09
2023-02-16T03:49:19.516Z,79.26
2023-02-16T03:51:47.637Z,79.05
2023-02-16T03:54:15.520Z,79.24
2023-02-16T03:56:43.592Z,78.91
2023-02-16T03:59:11.436Z,78.89
2023-02-16T04:01:39.270Z,78.48
2023-02-16T04:04:07.478Z,77.74
2023-02-16T04:06:36.689Z,78.47
2023-02-16T04:09:04.723Z,78.54
2023-02-16T04:11:50.370Z,78.68
2023-02-16T04:14:18.404Z,78.83
2023-02-16T04:16:46.297Z,78.74
2023-02-16T04:19:14.436Z,79.30
2023-02-16T04:21:44.083Z,79.92
2023-02-16T04:24:12.070Z,79.40
2023-02-16T04:26:40.214Z,78.78
2023-02-16T04:29:08.016Z,78.81
2023-02-16T04:31:35.910Z,78.66
2023-02-16T04:34:03.826Z,78.27
2023-02-16T04:36:31.727Z,78.26
2023-02-16T04:39:01.137Z,77.73
2023-02-16T04:41:29.057Z,78.39
2023-02-16T04:43:56.864Z,78.19
2023-02-16T04:46:25.099Z,77.85
2023-02-16T04:48:53.111Z,77.89
2023-02-16T04:51:20.984Z,78.28
2023-02-16T04:53:49.084Z,77.80
2023-02-16T04:56:18.606Z,77.93
2023-02-16T04:58:46.620Z,78.40
2023-02-16T05:01:20.828Z,78.24
2023-02-16T05:03:49.186Z,78.43
2023-02-16T05:06:17.171Z,78.52
2023-02-16T05:08:45.494Z,78.32
2023-02-16T05:11:32.140Z,78.28
2023-02-16T05:14:19.668Z,78.26
2023-02-16T05:16:47.840Z,78.37
2023-02-16T05:19:15.753Z,78.42
2023-02-16T05:21:43.730Z,78.31
2023-02-16T05:24:13.185Z,78.13
2023-02-16T05:26:41.458Z,77.59
2023-02-16T05:29:10.813Z,77.84
2023-02-16T05:31:39.370Z,78.10
2023-02-16T05:34:07.248Z,78.09
2023-02-16T05:36:35.190Z,77.49
2023-02-16T05:42:45.934Z,78.01
2023-02-16T05:45:22.497Z,78.03
2023-02-16T05:55:16.338Z,77.72
2023-02-16T05:58:08.550Z,77.62
2023-02-16T06:01:16.887Z,77.84
2023-02-16T06:04:33.825Z,76.54
2023-02-16T06:07:14.939Z,77.28
2023-02-16T06:10:04.347Z,77.04
2023-02-16T06:13:24.718Z,76.46
2023-02-16T06:16:16.876Z,77.30
2023-02-16T06:19:00.036Z,76.78
2023-02-16T06:21:44.901Z,76.57
2023-02-16T06:30:41.120Z,76.31
2023-02-16T06:34:18.296Z,75.64
2023-02-16T06:37:07.440Z,76.28
2023-02-16T06:40:22.952Z,76.17
2023-02-16T06:42:51.231Z,76.58
2023-02-16T06:45:19.701Z,76.66
2023-02-16T06:47:47.524Z,75.70
2023-02-16T06:50:15.640Z,75.70
2023-02-16T06:52:45.057Z,75.25
2023-02-16T06:55:12.974Z,75.25
2023-02-16T06:57:41.092Z,75.15
2023-02-16T07:00:10.820Z,75.41
2023-02-16T07:02:38.623Z,75.94
2023-02-16T07:05:06.964Z,75.06
2023-02-16T07:07:34.864Z,75.02
2023-02-16T07:10:04.077Z,75.54
2023-02-16T07:12:31.964Z,75.18
2023-02-16T07:14:59.833Z,75.45
2023-02-16T07:17:27.772Z,74.61
2023-02-16T07:19:56.052Z,74.99
2023-02-16T07:22:24.778Z,75.14
2023-02-16T07:24:52.626Z,74.58
2023-02-16T07:27:22.017Z,73.66
2023-02-16T07:29:49.916Z,74.04
2023-02-16T07:32:17.826Z,73.58
2023-02-16T07:34:46.249Z,73.31
2023-02-16T07:37:14.128Z,74.21
2023-02-16T07:39:42.017Z,73.52
2023-02-16T07:42:09.899Z,73.41
2023-02-16T07:44:39.202Z,73.88
2023-02-16T07:47:07.107Z,72.37
2023-02-16T07:49:35.231Z,72.34
2023-02-16T07:52:03.240Z,72.30
2023-02-16T07:54:32.557Z,72.42
2023-02-16T07:57:00.553Z,72.09
2023-02-16T07:59:28.792Z,72.14
2023-02-16T08:01:58.348Z,72.23
2023-02-16T08:04:27.259Z,71.82
2023-02-16T08:06:55.506Z,72.08
2023-02-16T08:09:23.468Z,71.79
2023-02-16T08:11:51.624Z,71.74
2023-02-16T08:14:19.531Z,71.84
2023-02-16T08:16:51.740Z,70.51
2023-02-16T08:19:23.249Z,70.01
2023-02-16T08:21:51.419Z,70.15
2023-02-16T08:24:19.310Z,70.00
2023-02-16T08:26:49.843Z,69.53
2023-02-16T08:29:18.746Z,69.51
2023-02-16T08:31:55.536Z,69.60
2023-02-16T08:34:26.541Z,70.05
2023-02-16T08:36:58.060Z,69.66
2023-02-16T08:39:28.841Z,69.76
2023-02-16T08:41:58.441Z,68.94
2023-02-16T08:44:28.213Z,69.42
2023-02-16T08:47:00.794Z,68.53
2023-02-16T08:49:30.294Z,68.93
2023-02-16T08:52:01.781Z,68.41
2023-02-16T08:54:33.790Z,68.01
2023-02-16T08:57:03.283Z,67.43
2023-02-16T08:59:31.817Z,67.65
2023-02-16T09:02:01.109Z,66.28
2023-02-16T09:04:30.929Z,66.64
2023-02-16T09:06:59.659Z,66.92
2023-02-16T09:13:18.004Z,67.23
2023-02-16T09:15:47.598Z,67.02
2023-02-16T09:18:18.032Z,66.74
2023-02-16T09:20:47.769Z,66.35
2023-02-16T09:23:15.738Z,65.80
2023-02-16T09:25:43.955Z,65.75
2023-02-16T09:28:12.238Z,67.40
2023-02-16T09:30:40.997Z,66.99
2023-02-16T09:33:09.150Z,67.05
2023-02-16T09:35:40.534Z,65.91
2023-02-16T09:38:10.933Z,65.88
2023-02-16T09:40:39.301Z,66.02
2023-02-16T09:43:18.504Z,65.86
2023-02-16T09:45:50.905Z,66.20
2023-02-16T09:48:25.812Z,66.87
2023-02-16T09:50:55.687Z,65.97
2023-02-16T09:53:34.665Z,66.27
2023-02-16T09:56:15.154Z,65.60
2023-02-16T09:58:46.869Z,66.76
2023-02-16T10:01:22.086Z,66.31
2023-02-16T10:04:01.818Z,67.57
2023-02-16T10:06:40.401Z,67.06
2023-02-16T10:09:13.524Z,67.25
2023-02-16T10:11:49.743Z,65.81
2023-02-16T10:14:26.376Z,67.08
2023-02-16T10:17:01.614Z,66.98
2023-02-16T10:19:36.558Z,66.97
2023-02-16T10:22:08.694Z,66.91
2023-02-16T10:24:46.246Z,68.06
2023-02-16T10:27:17.167Z,67.74
2023-02-16T10:29:45.347Z,68.86
2023-02-16T10:32:20.906Z,69.03
2023-02-16T10:34:53.245Z,69.35
2023-02-16T10:37:33.577Z,68.40
2023-02-16T10:40:18.774Z,69.34
2023-02-16T10:42:53.487Z,69.63
2023-02-16T10:45:27.408Z,69.20
2023-02-16T10:47:55.866Z,69.18
2023-02-16T10:50:27.717Z,69.46
2023-02-16T10:52:59.140Z,70.07
2023-02-16T10:55:28.726Z,70.25
2023-02-16T10:57:59.401Z,71.02
2023-02-16T11:00:40.297Z,70.05
2023-02-16T11:03:13.313Z,69.85
2023-02-16T11:05:42.482Z,70.22
2023-02-16T11:08:12.952Z,70.77
2023-02-16T11:10:49.130Z,71.17
2023-02-16T11:13:32.973Z,69.70
2023-02-16T11:16:07.082Z,69.75
2023-02-16T11:18:38.008Z,70.08
2023-02-16T11:21:08.452Z,69.69
2023-02-16T11:23:40.326Z,69.85
2023-02-16T11:26:24.699Z,69.74
2023-02-16T11:28:53.138Z,69.73
2023-02-16T11:31:33.105Z,68.81
2023-02-16T11:34:17.366Z,69.55
2023-02-16T11:36:48.356Z,70.38
2023-02-16T11:39:22.930Z,69.89
2023-02-16T11:41:56.134Z,70.11
2023-02-16T11:44:29.334Z,70.86
2023-02-16T11:46:59.190Z,70.80
2023-02-16T11:49:33.349Z,71.38
2023-02-16T11:52:02.438Z,72.00
2023-02-16T11:54:30.517Z,71.86
2023-02-16T11:57:09.782Z,71.78
2023-02-16T11:59:39.268Z,71.86
2023-02-16T12:02:36.901Z,71.76
2023-02-16T12:05:20.621Z,72.33
2023-02-16T12:08:06.894Z,72.07
2023-02-16T12:10:42.327Z,71.71
2023-02-16T12:13:19.594Z,72.07
2023-02-16T12:15:54.781Z,73.92
2023-02-16T12:18:32.604Z,72.62
2023-02-16T12:21:07.814Z,72.88
2023-02-16T12:23:41.326Z,74.34
2023-02-16T12:26:34.294Z,74.47
2023-02-16T12:29:16.582Z,75.68
2023-02-16T12:31:59.695Z,75.52
2023-02-16T12:34:36.656Z,76.13
2023-02-16T12:37:14.735Z,75.31
2023-02-16T12:39:53.749Z,76.09
2023-02-16T12:42:37.378Z,76.51
2023-02-16T12:45:14.220Z,76.88
2023-02-16T12:47:48.967Z,76.47
2023-02-16T12:50:21.407Z,76.60
2023-02-16T12:52:55.755Z,77.02
2023-02-16T12:55:29.152Z,76.45
2023-02-16T12:58:09.493Z,75.50
2023-02-16T13:00:45.405Z,76.59
2023-02-16T13:03:36.059Z,76.86
2023-02-16T13:06:20.226Z,77.24
2023-02-16T13:08:56.151Z,77.55
2023-02-16T13:11:29.521Z,77.57
2023-02-16T13:14:03.652Z,77.60
2023-02-16T13:16:42.230Z,78.23
2023-02-16T13:19:13.182Z,78.69
2023-02-16T13:22:05.844Z,78.82
2023-02-16T13:24:49.241Z,78.49
2023-02-16T13:27:31.366Z,80.13
2023-02-16T13:30:27.690Z,79.78
2023-02-16T13:33:15.497Z,78.73
2023-02-16T13:35:58.894Z,79.27
2023-02-16T13:39:01.966Z,79.53
2023-02-16T13:42:04.101Z,79.91
2023-02-16T13:44:40.582Z,78.76
2023-02-16T13:47:14.933Z,79.42
2023-02-16T13:49:44.630Z,79.13
2023-02-16T13:52:28.672Z,78.82
2023-02-16T13:54:56.787Z,78.72
2023-02-16T13:58:04.473Z,78.36
2023-02-16T14:00:36.748Z,79.36
2023-02-16T14:03:12.156Z,79.73
2023-02-16T14:05:43.900Z,80.61
2023-02-16T14:08:23.672Z,80.61
2023-02-16T14:11:12.492Z,80.90
2023-02-16T14:13:50.816Z,81.40
2023-02-16T14:16:35.733Z,80.67
2023-02-16T14:19:20.161Z,80.52
2023-02-16T14:21:50.983Z,80.95
2023-02-16T14:24:32.724Z,81.17
2023-02-16T14:27:06.191Z,82.04
2023-02-16T14:29:38.599Z,81.68
2023-02-16T14:32:21.367Z,81.14
2023-02-16T14:34:56.035Z,81.00
2023-02-16T14:37:36.820Z,80.98
2023-02-16T14:40:14.296Z,80.96
2023-02-16T14:42:50.092Z,81.47
2023-02-16T14:46:03.503Z,81.38
2023-02-16T14:48:55.533Z,81.54
2023-02-16T14:51:43.954Z,80.73
2023-02-16T14:54:41.648Z,80.56
2023-02-16T14:57:13.672Z,80.67
2023-02-16T14:59:49.488Z,80.36
2023-02-16T15:02:29.640Z,80.93
2023-02-16T15:04:58.303Z,80.61
2023-02-16T15:07:29.472Z,80.95
2023-02-16T15:09:59.856Z,81.20
2023-02-16T15:12:33.438Z,80.51
2023-02-16T15:15:10.311Z,80.52
2023-02-16T15:17:40.851Z,81.32
2023-02-16T15:20:12.199Z,81.52
2023-02-16T15:22:44.632Z,81.39
2023-02-16T15:25:24.432Z,80.93
2023-02-16T15:27:59.074Z,81.27
2023-02-16T15:30:29.946Z,81.43
2023-02-16T15:33:01.888Z,82.53
2023-02-16T15:35:34.927Z,82.56
2023-02-16T15:38:10.530Z,82.91
2023-02-16T15:40:41.626Z,84.84
2023-02-16T15:43:19.987Z,85.35
2023-02-16T15:45:52.686Z,85.10
2023-02-16T15:48:27.851Z,85.33
2023-02-16T15:50:58.601Z,85.75
2023-02-16T15:53:35.980Z,86.51
2023-02-16T15:56:18.924Z,87.84
2023-02-16T15:58:47.816Z,87.93
2023-02-16T16:01:31.213Z,88.80
2023-02-16T16:04:05.809Z,88.96
2023-02-16T16:06:39.589Z,90.74
2023-02-16T16:09:08.544Z,90.68
2023-02-16T16:11:38.603Z,90.66
2023-02-16T16:19:06.839Z,93.42
2023-02-16T16:22:22.125Z,94.17
2023-02-16T16:29:24.428Z,96.33
2023-02-16T16:35:45.765Z,96.72
2023-02-16T16:46:43.568Z,97.54
2023-02-16T16:56:37.986Z,97.30
2023-02-16T16:59:06.312Z,97.23
2023-02-16T17:01:35.853Z,96.60
2023-02-16T17:04:03.956Z,95.60
2023-02-16T17:06:34.166Z,94.98
2023-02-16T17:09:06.623Z,95.17
2023-02-16T17:11:37.045Z,94.70
2023-02-16T17:14:09.823Z,93.98
2023-02-16T17:16:42.241Z,94.79
2023-02-16T17:19:13.346Z,94.01
2023-02-16T17:21:41.541Z,93.25
2023-02-16T17:24:10.285Z,92.34
2023-02-16T17:26:39.021Z,93.09
2023-02-16T17:29:08.491Z,93.21
2023-02-16T17:31:38.763Z,92.78
2023-02-16T17:34:07.302Z,91.76
2023-02-16T17:36:36.196Z,92.60
2023-02-16T17:39:04.174Z,92.06
2023-02-16T17:41:32.250Z,91.61
2023-02-16T17:44:01.121Z,91.29
2023-02-16T17:46:29.311Z,92.54
2023-02-16T17:48:58.960Z,92.13
2023-02-16T17:51:27.402Z,92.96
2023-02-16T17:53:56.094Z,92.14
2023-02-16T17:56:26.038Z,93.20
2023-02-16T17:58:54.394Z,93.20
2023-02-16T18:01:22.987Z,92.57
2023-02-16T18:03:52.659Z,92.83
2023-02-16T18:06:26.398Z,91.80
2023-02-16T18:08:56.364Z,91.65
2023-02-16T18:11:26.086Z,91.55
2023-02-16T18:13:54.374Z,92.57
2023-02-16T18:16:27.359Z,91.69
2023-02-16T18:18:57.331Z,92.85
2023-02-16T18:21:27.100Z,91.54
2023-02-16T18:23:55.053Z,91.69
2023-02-16T18:26:23.777Z,91.21
2023-02-16T18:28:52.442Z,92.14
2023-02-16T18:31:20.961Z,92.37
2023-02-16T18:33:49.290Z,91.65
2023-02-16T18:36:17.285Z,91.28
2023-02-16T18:38:46.566Z,91.95
2023-02-16T18:41:14.908Z,92.00
2023-02-16T18:43:45.683Z,91.94
2023-02-16T18:46:14.215Z,91.57
2023-02-16T18:48:43.977Z,92.04
2023-02-16T18:51:16.586Z,91.52
2023-02-16T18:53:56.428Z,91.79
2023-02-16T18:56:24.438Z,92.21
2023-02-16T18:58:53.291Z,91.49
2023-02-16T19:01:28.273Z,91.03
2023-02-16T19:03:56.227Z,91.02
2023-02-16T19:06:24.558Z,91.27
2023-02-16T19:08:54.011Z,91.51
2023-02-16T19:11:25.428Z,92.29
2023-02-16T19:13:53.700Z,93.16
2023-02-16T19:16:21.956Z,93.54
2023-02-16T19:18:52.200Z,94.41
2023-02-16T19:21:20.298Z,94.27
2023-02-16T19:23:48.151Z,94.95
2023-02-16T19:26:19.253Z,95.00
2023-02-16T19:28:47.973Z,95.28
2023-02-16T19:31:22.296Z,95.22
2023-02-16T19:33:53.527Z,95.44
2023-02-16T19:36:22.304Z,95.74
2023-02-16T19:38:50.348Z,96.23
2023-02-16T19:41:22.991Z,95.94
2023-02-16T19:43:52.793Z,95.76
2023-02-16T19:46:21.099Z,96.59
2023-02-16T19:48:49.475Z,97.06
2023-02-16T19:51:17.385Z,96.84
2023-02-16T19:53:47.071Z,97.70
2023-02-16T19:56:17.567Z,96.39
2023-02-16T19:58:49.525Z,97.12
2023-02-16T20:01:20.021Z,97.12
2023-02-16T20:03:48.287Z,96.79
2023-02-16T20:06:19.905Z,96.85
2023-02-16T20:08:49.208Z,97.13
2023-02-16T20:11:18.805Z,96.58
2023-02-16T20:13:48.679Z,95.95
2023-02-16T20:16:17.720Z,95.99
2023-02-16T20:18:45.805Z,95.49
2023-02-16T20:21:16.256Z,95.38
2023-02-16T20:23:44.449Z,96.83
2023-02-16T20:26:15.618Z,96.23
2023-02-16T20:28:50.965Z,96.29
2023-02-16T20:31:25.309Z,96.18
2023-02-16T20:33:54.571Z,96.36
2023-02-16T20:36:23.387Z,96.69
2023-02-16T20:38:51.737Z,97.10
2023-02-16T20:41:21.299Z,97.60
2023-02-16T20:43:51.626Z,98.56
2023-02-16T20:46:20.211Z,98.71
2023-02-16T20:48:50.045Z,99.23
2023-02-16T20:51:19.450Z,99.12
2023-02-16T20:53:47.945Z,99.26
2023-02-16T20:56:21.656Z,98.40
2023-02-16T20:58:52.877Z,98.29
2023-02-16T21:01:24.036Z,98.12
2023-02-16T21:03:54.647Z,98.10
2023-02-16T21:06:22.743Z,97.70
2023-02-16T21:08:50.728Z,98.09
2023-02-16T21:11:18.834Z,98.83
2023-02-16T21:13:47.759Z,99.31
2023-02-16T21:16:17.340Z,99.34
2023-02-16T21:18:45.532Z,99.11
2023-02-16T21:21:15.726Z,99.19
2023-02-16T21:23:44.442Z,98.89
2023-02-16T21:26:13.417Z,98.74
2023-02-16T21:28:41.540Z,98.67
2023-02-16T21:31:12.148Z,98.36
2023-02-16T21:33:43.757Z,97.46
2023-02-16T21:36:14.298Z,98.20
2023-02-16T21:38:44.939Z,98.82
2023-02-16T21:41:29.111Z,98.71
2023-02-16T21:44:00.842Z,98.49
2023-02-16T21:46:32.668Z,98.65
2023-02-16T21:49:04.000Z,99.17
2023-02-16T21:51:34.362Z,98.93
2023-02-16T21:54:02.443Z,99.32
2023-02-16T21:56:48.240Z,99.75
2023-02-16T21:59:17.810Z,99.24
2023-02-16T22:01:51.399Z,98.99
2023-02-16T22:04:22.984Z,99.34
2023-02-16T22:06:52.236Z,99.82
2023-02-16T22:09:21.840Z,100.00
2023-02-16T22:11:50.364Z,99.61
2023-02-16T22:14:18.469Z,99.91
2023-02-16T22:16:48.765Z,100.00
2023-02-16T22:19:18.836Z,100.00
2023-02-16T22:21:49.523Z,100.00
2023-02-16T22:24:18.797Z,100.00
2023-02-16T22:26:48.494Z,100.00
2023-02-16T22:29:16.480Z,100.00
2023-02-16T22:31:45.689Z,100.00
2023-02-16T22:34:16.312Z,100.00
2023-02-16T22:36:46.026Z,100.00
2023-02-16T22:39:16.405Z,100.00
2023-02-16T22:41:44.427Z,100.00
2023-02-16T22:44:13.348Z,100.00
2023-02-16T22:46:41.166Z,100.00
2023-02-16T22:49:11.147Z,100.00
2023-02-16T22:51:39.658Z,100.00
2023-02-16T22:54:07.936Z,100.00
2023-02-16T22:56:37.122Z,100.00
2023-02-16T22:59:05.624Z,100.00
2023-02-16T23:01:33.811Z,100.00
2023-02-16T23:04:02.515Z,100.00
2023-02-16T23:06:32.774Z,100.00
2023-02-16T23:09:03.360Z,100.00
2023-02-16T23:11:31.683Z,100.00
2023-02-16T23:14:01.429Z,100.00
2023-02-16T23:16:29.412Z,100.00
2023-02-16T23:18:58.168Z,100.00
2023-02-16T23:21:28.034Z,100.00
2023-02-16T23:23:56.683Z,100.00
2023-02-16T23:26:26.515Z,100.00
2023-02-16T23:28:56.389Z,100.00
2023-02-16T23:31:25.752Z,100.00
2023-02-16T23:33:54.076Z,100.00
2023-02-16T23:36:21.977Z,100.00
2023-02-16T23:38:49.933Z,100.00
2023-02-16T23:41:17.783Z,100.00
2023-02-16T23:43:45.727Z,100.00
2023-02-16T23:46:13.720Z,100.00
2023-02-16T23:48:42.950Z,100.00
2023-02-16T23:51:12.134Z,100.00
2023-02-16T23:53:40.114Z,100.00
2023-02-16T23:56:09.862Z,100.00
2023-02-16T23:58:41.294Z,100.00
