createdAt,value
2023-11-16T00:00:23.910Z,1009.15
2023-11-16T00:01:23.866Z,1009.12
2023-11-16T00:02:23.856Z,1009.08
2023-11-16T00:03:23.881Z,1009.08
2023-11-16T00:04:23.836Z,1009.06
2023-11-16T00:05:23.821Z,1009.06
2023-11-16T00:06:23.888Z,1009.07
2023-11-16T00:07:23.808Z,1009.05
2023-11-16T00:08:23.793Z,1009.03
2023-11-16T00:09:23.794Z,1009.01
2023-11-16T00:10:23.771Z,1009.02
2023-11-16T00:11:23.763Z,1009.06
2023-11-16T00:12:23.846Z,1009.07
2023-11-16T00:13:23.725Z,1009.07
2023-11-16T00:14:23.717Z,1009.06
2023-11-16T00:15:23.743Z,1008.99
2023-11-16T00:16:23.728Z,1009.06
2023-11-16T00:17:23.725Z,1009.04
2023-11-16T00:18:23.705Z,1008.99
2023-11-16T00:19:23.713Z,1009.01
2023-11-16T00:20:23.673Z,1009.03
2023-11-16T00:21:23.680Z,1008.96
2023-11-16T00:22:23.643Z,1008.99
2023-11-16T00:23:23.617Z,1008.95
2023-11-16T00:24:23.650Z,1008.98
2023-11-16T00:25:23.607Z,1008.99
2023-11-16T00:26:23.602Z,1009.04
2023-11-16T00:27:23.632Z,1009.03
2023-11-16T00:28:23.599Z,1009.03
2023-11-16T00:29:23.576Z,1009.01
2023-11-16T00:30:23.610Z,1009.04
2023-11-16T00:31:23.612Z,1008.95
2023-11-16T00:32:23.535Z,1008.97
2023-11-16T00:33:23.557Z,1008.96
2023-11-16T00:34:23.515Z,1009.00
2023-11-16T00:35:23.500Z,1009.00
2023-11-16T00:36:23.575Z,1008.94
2023-11-16T00:37:23.478Z,1008.96
2023-11-16T00:38:23.461Z,1008.92
2023-11-16T00:39:23.503Z,1008.94
2023-11-16T00:40:23.461Z,1008.96
2023-11-16T00:41:23.442Z,1008.93
2023-11-16T00:42:23.457Z,1009.01
2023-11-16T00:43:23.439Z,1008.94
2023-11-16T00:44:23.439Z,1008.94
2023-11-16T00:45:23.461Z,1008.96
2023-11-16T00:46:23.510Z,1008.91
2023-11-16T00:47:23.380Z,1009.00
2023-11-16T00:48:23.426Z,1008.85
2023-11-16T00:49:23.349Z,1008.90
2023-11-16T00:50:23.371Z,1008.88
2023-11-16T00:51:23.386Z,1008.88
2023-11-16T00:52:23.330Z,1008.88
2023-11-16T00:53:23.296Z,1008.85
2023-11-16T00:54:23.343Z,1008.82
2023-11-16T00:55:23.305Z,1008.86
2023-11-16T00:56:23.302Z,1008.84
2023-11-16T00:57:23.468Z,1008.80
2023-11-16T00:58:23.267Z,1008.83
2023-11-16T00:59:23.250Z,1008.86
2023-11-16T01:00:23.285Z,1008.78
2023-11-16T01:01:23.239Z,1008.81
2023-11-16T01:02:23.240Z,1008.78
2023-11-16T01:03:23.325Z,1008.80
2023-11-16T01:04:23.199Z,1008.80
2023-11-16T01:05:23.190Z,1008.75
2023-11-16T01:06:23.190Z,1008.77
2023-11-16T01:07:23.175Z,1008.77
2023-11-16T01:08:23.145Z,1008.75
2023-11-16T01:09:23.175Z,1008.81
2023-11-16T01:10:23.113Z,1008.76
2023-11-16T01:11:23.132Z,1008.75
2023-11-16T01:12:23.134Z,1008.82
2023-11-16T01:13:23.106Z,1008.77
2023-11-16T01:14:23.737Z,1008.77
2023-11-16T01:15:23.098Z,1008.77
2023-11-16T01:16:23.114Z,1008.79
2023-11-16T01:17:23.065Z,1008.73
2023-11-16T01:18:23.056Z,1008.77
2023-11-16T01:19:23.016Z,1008.74
2023-11-16T01:20:23.012Z,1008.75
2023-11-16T01:21:23.048Z,1008.72
2023-11-16T01:22:22.992Z,1008.78
2023-11-16T01:23:22.986Z,1008.73
2023-11-16T01:24:22.998Z,1008.74
2023-11-16T01:25:22.963Z,1008.72
2023-11-16T01:26:22.981Z,1008.71
2023-11-16T01:27:22.999Z,1008.77
2023-11-16T01:28:22.976Z,1008.75
2023-11-16T01:29:22.935Z,1008.68
2023-11-16T01:30:22.956Z,1008.71
2023-11-16T01:31:22.934Z,1008.72
2023-11-16T01:32:22.903Z,1008.72
2023-11-16T01:33:22.886Z,1008.72
2023-11-16T01:34:22.883Z,1008.71
2023-11-16T01:35:23.085Z,1008.68
2023-11-16T01:36:22.857Z,1008.71
2023-11-16T01:37:22.844Z,1008.68
2023-11-16T01:38:22.822Z,1008.66
2023-11-16T01:39:22.902Z,1008.67
2023-11-16T01:40:22.816Z,1008.66
2023-11-16T01:41:22.808Z,1008.65
2023-11-16T01:42:22.833Z,1008.68
2023-11-16T01:43:22.776Z,1008.61
2023-11-16T01:44:22.775Z,1008.65
2023-11-16T01:45:22.777Z,1008.65
2023-11-16T01:46:22.800Z,1008.66
2023-11-16T01:47:22.713Z,1008.57
2023-11-16T01:48:22.736Z,1008.62
2023-11-16T01:49:22.699Z,1008.59
2023-11-16T01:50:22.686Z,1008.57
2023-11-16T01:51:22.738Z,1008.58
2023-11-16T01:52:22.702Z,1008.59
2023-11-16T01:53:22.650Z,1008.55
2023-11-16T01:54:22.673Z,1008.57
2023-11-16T01:55:22.656Z,1008.57
2023-11-16T01:56:22.657Z,1008.57
2023-11-16T01:57:22.650Z,1008.52
2023-11-16T01:58:22.608Z,1008.53
2023-11-16T01:59:22.606Z,1008.52
2023-11-16T02:00:22.610Z,1008.53
2023-11-16T02:01:22.759Z,1008.53
2023-11-16T02:02:22.626Z,1008.56
2023-11-16T02:03:22.649Z,1008.53
2023-11-16T02:04:22.624Z,1008.55
2023-11-16T02:05:22.521Z,1008.55
2023-11-16T02:06:22.538Z,1008.51
2023-11-16T02:07:22.565Z,1008.51
2023-11-16T02:08:22.506Z,1008.50
2023-11-16T02:09:22.653Z,1008.51
2023-11-16T02:10:22.468Z,1008.52
2023-11-16T02:11:22.545Z,1008.49
2023-11-16T02:12:22.524Z,1008.50
2023-11-16T02:13:22.528Z,1008.49
2023-11-16T02:14:22.463Z,1008.51
2023-11-16T02:15:22.473Z,1008.50
2023-11-16T02:16:23.239Z,1008.54
2023-11-16T02:17:22.454Z,1008.49
2023-11-16T02:18:23.070Z,1008.51
2023-11-16T02:19:22.435Z,1008.52
2023-11-16T02:20:22.386Z,1008.51
2023-11-16T02:21:22.381Z,1008.51
2023-11-16T02:22:22.359Z,1008.49
2023-11-16T02:23:23.202Z,1008.49
2023-11-16T02:24:22.373Z,1008.47
2023-11-16T02:25:22.308Z,1008.45
2023-11-16T02:26:22.321Z,1008.45
2023-11-16T02:27:22.341Z,1008.45
2023-11-16T02:28:23.200Z,1008.44
2023-11-16T02:29:22.981Z,1008.41
2023-11-16T02:30:22.302Z,1008.40
2023-11-16T02:31:22.270Z,1008.36
2023-11-16T02:32:22.277Z,1008.34
2023-11-16T02:33:23.204Z,1008.38
2023-11-16T02:34:22.357Z,1008.39
2023-11-16T02:35:22.223Z,1008.39
2023-11-16T02:36:22.219Z,1008.44
2023-11-16T02:37:22.990Z,1008.39
2023-11-16T02:38:22.230Z,1008.35
2023-11-16T02:39:22.186Z,1008.35
2023-11-16T02:40:22.147Z,1008.40
2023-11-16T02:41:22.177Z,1008.46
2023-11-16T02:42:22.741Z,1008.38
2023-11-16T02:43:22.383Z,1008.34
2023-11-16T02:44:22.101Z,1008.36
2023-11-16T02:45:23.136Z,1008.34
2023-11-16T02:46:22.107Z,1008.35
2023-11-16T02:47:22.110Z,1008.34
2023-11-16T02:48:23.202Z,1008.36
2023-11-16T02:49:22.099Z,1008.29
2023-11-16T02:50:22.068Z,1008.29
2023-11-16T02:51:22.061Z,1008.29
2023-11-16T02:52:22.034Z,1008.33
2023-11-16T02:53:22.026Z,1008.31
2023-11-16T02:54:22.016Z,1008.34
2023-11-16T02:55:22.023Z,1008.32
2023-11-16T02:56:21.993Z,1008.34
2023-11-16T02:57:22.025Z,1008.35
2023-11-16T02:58:21.960Z,1008.31
2023-11-16T02:59:21.961Z,1008.26
2023-11-16T03:00:22.025Z,1008.31
2023-11-16T03:01:21.976Z,1008.26
2023-11-16T03:02:21.915Z,1008.26
2023-11-16T03:03:21.923Z,1008.27
2023-11-16T03:04:21.958Z,1008.24
2023-11-16T03:05:21.896Z,1008.24
2023-11-16T03:06:21.917Z,1008.23
2023-11-16T03:07:30.617Z,1008.25
2023-11-16T03:08:21.860Z,1008.22
2023-11-16T03:09:21.897Z,1008.20
2023-11-16T03:10:21.826Z,1008.20
2023-11-16T03:11:21.826Z,1008.23
2023-11-16T03:12:21.841Z,1008.20
2023-11-16T03:13:21.812Z,1008.15
2023-11-16T03:14:21.790Z,1008.14
2023-11-16T03:15:21.787Z,1008.17
2023-11-16T03:16:21.832Z,1008.13
2023-11-16T03:17:21.751Z,1008.11
2023-11-16T03:18:21.775Z,1008.19
2023-11-16T03:19:21.720Z,1008.16
2023-11-16T03:20:21.738Z,1008.11
2023-11-16T03:21:29.701Z,1008.13
2023-11-16T03:22:21.706Z,1008.13
2023-11-16T03:23:21.705Z,1008.18
2023-11-16T03:24:21.741Z,1008.14
2023-11-16T03:25:21.664Z,1008.13
2023-11-16T03:26:21.759Z,1008.14
2023-11-16T03:27:21.661Z,1008.15
2023-11-16T03:28:21.634Z,1008.16
2023-11-16T03:29:21.869Z,1008.10
2023-11-16T03:30:21.660Z,1008.12
2023-11-16T03:31:21.693Z,1008.13
2023-11-16T03:32:21.600Z,1008.15
2023-11-16T03:33:21.624Z,1008.15
2023-11-16T03:34:21.859Z,1008.13
2023-11-16T03:35:21.572Z,1008.11
2023-11-16T03:36:21.564Z,1008.08
2023-11-16T03:37:21.580Z,1008.09
2023-11-16T03:38:21.545Z,1008.12
2023-11-16T03:39:21.862Z,1008.08
2023-11-16T03:40:21.504Z,1008.07
2023-11-16T03:41:21.578Z,1008.04
2023-11-16T03:42:21.562Z,1008.03
2023-11-16T03:43:21.469Z,1008.01
2023-11-16T03:44:21.492Z,1007.97
2023-11-16T03:45:21.736Z,1008.02
2023-11-16T03:46:21.487Z,1008.00
2023-11-16T03:47:21.468Z,1007.97
2023-11-16T03:48:21.647Z,1008.01
2023-11-16T03:49:21.644Z,1008.00
2023-11-16T03:50:21.383Z,1008.01
2023-11-16T03:51:21.419Z,1007.96
2023-11-16T03:52:21.450Z,1007.99
2023-11-16T03:53:21.368Z,1007.94
2023-11-16T03:54:21.350Z,1007.96
2023-11-16T03:55:21.367Z,1007.97
2023-11-16T03:56:21.357Z,1007.93
2023-11-16T03:57:21.730Z,1007.90
2023-11-16T03:58:21.298Z,1007.86
2023-11-16T03:59:21.288Z,1007.87
2023-11-16T04:00:21.399Z,1007.93
2023-11-16T04:01:21.536Z,1007.92
2023-11-16T04:02:21.487Z,1007.83
2023-11-16T04:03:21.434Z,1007.82
2023-11-16T04:04:21.453Z,1007.87
2023-11-16T04:05:21.254Z,1007.86
2023-11-16T04:06:21.424Z,1007.85
2023-11-16T04:07:21.218Z,1007.80
2023-11-16T04:08:21.189Z,1007.83
2023-11-16T04:09:21.260Z,1007.86
2023-11-16T04:10:21.204Z,1007.81
2023-11-16T04:11:21.176Z,1007.80
2023-11-16T04:12:21.151Z,1007.81
2023-11-16T04:13:21.816Z,1007.82
2023-11-16T04:14:21.149Z,1007.85
2023-11-16T04:15:21.121Z,1007.80
2023-11-16T04:16:21.278Z,1007.80
2023-11-16T04:17:21.216Z,1007.78
2023-11-16T04:18:21.175Z,1007.77
2023-11-16T04:19:21.186Z,1007.76
2023-11-16T04:20:21.062Z,1007.77
2023-11-16T04:21:21.090Z,1007.79
2023-11-16T04:22:21.063Z,1007.76
2023-11-16T04:23:21.083Z,1007.82
2023-11-16T04:24:21.056Z,1007.81
2023-11-16T04:25:21.042Z,1007.82
2023-11-16T04:26:20.993Z,1007.76
2023-11-16T04:27:21.014Z,1007.78
2023-11-16T04:28:20.979Z,1007.77
2023-11-16T04:29:23.186Z,1007.79
2023-11-16T04:30:21.197Z,1007.80
2023-11-16T04:31:21.007Z,1007.77
2023-11-16T04:32:20.960Z,1007.79
2023-11-16T04:33:20.962Z,1007.79
2023-11-16T04:34:20.961Z,1007.74
2023-11-16T04:35:20.910Z,1007.79
2023-11-16T04:36:21.073Z,1007.76
2023-11-16T04:37:20.903Z,1007.74
2023-11-16T04:38:21.067Z,1007.74
2023-11-16T04:39:20.902Z,1007.73
2023-11-16T04:40:21.050Z,1007.74
2023-11-16T04:41:20.871Z,1007.73
2023-11-16T04:42:20.894Z,1007.74
2023-11-16T04:43:20.839Z,1007.73
2023-11-16T04:44:20.840Z,1007.69
2023-11-16T04:45:20.884Z,1007.67
2023-11-16T04:46:20.796Z,1007.70
2023-11-16T04:47:20.801Z,1007.70
2023-11-16T04:48:20.945Z,1007.65
2023-11-16T04:49:20.800Z,1007.65
2023-11-16T04:50:20.763Z,1007.60
2023-11-16T04:51:20.792Z,1007.60
2023-11-16T04:52:20.736Z,1007.58
2023-11-16T04:53:20.726Z,1007.54
2023-11-16T04:54:20.745Z,1007.51
2023-11-16T04:55:20.816Z,1007.51
2023-11-16T04:56:20.712Z,1007.51
2023-11-16T04:57:20.700Z,1007.52
2023-11-16T04:58:20.694Z,1007.47
2023-11-16T04:59:20.696Z,1007.43
2023-11-16T05:00:20.768Z,1007.43
2023-11-16T05:01:20.723Z,1007.35
2023-11-16T05:02:20.622Z,1007.37
2023-11-16T05:03:20.863Z,1007.37
2023-11-16T05:04:20.724Z,1007.36
2023-11-16T05:05:20.611Z,1007.33
2023-11-16T05:06:20.632Z,1007.30
2023-11-16T05:07:20.574Z,1007.30
2023-11-16T05:08:20.558Z,1007.28
2023-11-16T05:09:20.567Z,1007.28
2023-11-16T05:10:20.561Z,1007.25
2023-11-16T05:11:20.548Z,1007.25
2023-11-16T05:12:20.611Z,1007.23
2023-11-16T05:13:20.511Z,1007.21
2023-11-16T05:14:20.518Z,1007.14
2023-11-16T05:15:20.544Z,1007.17
2023-11-16T05:16:20.562Z,1007.15
2023-11-16T05:17:20.478Z,1007.17
2023-11-16T05:18:20.518Z,1007.14
2023-11-16T05:19:20.440Z,1007.16
2023-11-16T05:20:20.443Z,1007.16
2023-11-16T05:21:20.436Z,1007.15
2023-11-16T05:22:20.426Z,1007.15
2023-11-16T05:23:20.428Z,1007.16
2023-11-16T05:24:20.408Z,1007.10
2023-11-16T05:25:20.404Z,1007.18
2023-11-16T05:26:20.376Z,1007.17
2023-11-16T05:27:20.373Z,1007.19
2023-11-16T05:28:20.359Z,1007.25
2023-11-16T05:29:20.358Z,1007.19
2023-11-16T05:30:20.360Z,1007.22
2023-11-16T05:31:20.361Z,1007.19
2023-11-16T05:32:20.301Z,1007.14
2023-11-16T05:33:20.490Z,1007.14
2023-11-16T05:34:20.299Z,1007.14
2023-11-16T05:35:20.298Z,1007.06
2023-11-16T05:36:20.356Z,1007.19
2023-11-16T05:37:20.291Z,1007.10
2023-11-16T05:38:20.259Z,1007.10
2023-11-16T05:39:20.238Z,1007.12
2023-11-16T05:40:20.231Z,1007.11
2023-11-16T05:41:21.178Z,1007.10
2023-11-16T05:42:20.223Z,1007.14
2023-11-16T05:43:20.185Z,1007.13
2023-11-16T05:44:20.202Z,1007.08
2023-11-16T05:45:20.211Z,1007.09
2023-11-16T05:46:20.177Z,1007.02
2023-11-16T05:47:20.164Z,1007.08
2023-11-16T05:48:20.220Z,1007.06
2023-11-16T05:49:20.116Z,1007.02
2023-11-16T05:50:20.131Z,1007.05
2023-11-16T05:51:20.223Z,1007.01
2023-11-16T05:52:20.095Z,1007.06
2023-11-16T05:53:20.104Z,1007.02
2023-11-16T05:54:20.046Z,1007.09
2023-11-16T05:55:20.070Z,1007.08
2023-11-16T05:56:20.062Z,1007.09
2023-11-16T05:57:20.050Z,1007.06
2023-11-16T05:58:19.965Z,1007.06
2023-11-16T05:59:19.973Z,1006.98
2023-11-16T06:00:19.954Z,1007.04
2023-11-16T06:01:20.095Z,1007.00
2023-11-16T06:02:19.983Z,1007.04
2023-11-16T06:03:20.046Z,1007.01
2023-11-16T06:04:20.017Z,1007.07
2023-11-16T06:05:19.940Z,1007.08
2023-11-16T06:06:19.924Z,1007.12
2023-11-16T06:07:19.902Z,1007.05
2023-11-16T06:08:19.883Z,1006.98
2023-11-16T06:09:19.889Z,1007.03
2023-11-16T06:10:19.841Z,1007.01
2023-11-16T06:11:19.842Z,1007.07
2023-11-16T06:12:20.033Z,1007.01
2023-11-16T06:13:19.837Z,1007.02
2023-11-16T06:14:20.235Z,1007.02
2023-11-16T06:15:19.920Z,1007.00
2023-11-16T06:16:19.894Z,1006.99
2023-11-16T06:17:19.779Z,1006.94
2023-11-16T06:18:19.817Z,1006.92
2023-11-16T06:19:19.742Z,1006.92
2023-11-16T06:20:19.759Z,1006.91
2023-11-16T06:21:19.740Z,1006.90
2023-11-16T06:22:19.731Z,1006.90
2023-11-16T06:23:19.716Z,1006.89
2023-11-16T06:24:19.741Z,1006.87
2023-11-16T06:25:19.694Z,1006.84
2023-11-16T06:26:19.683Z,1006.88
2023-11-16T06:27:19.692Z,1006.90
2023-11-16T06:28:19.678Z,1006.93
2023-11-16T06:29:19.670Z,1006.86
2023-11-16T06:30:19.817Z,1006.86
2023-11-16T06:31:19.636Z,1006.91
2023-11-16T06:32:19.618Z,1006.87
2023-11-16T06:33:19.622Z,1006.90
2023-11-16T06:34:19.608Z,1006.87
2023-11-16T06:35:19.573Z,1006.85
2023-11-16T06:36:19.570Z,1006.87
2023-11-16T06:37:19.565Z,1006.78
2023-11-16T06:38:19.536Z,1006.87
2023-11-16T06:39:19.562Z,1006.88
2023-11-16T06:40:19.537Z,1006.82
2023-11-16T06:41:19.505Z,1006.88
2023-11-16T06:42:19.528Z,1006.82
2023-11-16T06:43:19.503Z,1006.83
2023-11-16T06:44:19.505Z,1006.81
2023-11-16T06:45:19.509Z,1006.81
2023-11-16T06:46:19.483Z,1006.85
2023-11-16T06:47:19.450Z,1006.81
2023-11-16T06:48:19.462Z,1006.80
2023-11-16T06:49:19.423Z,1006.85
2023-11-16T06:50:19.432Z,1006.75
2023-11-16T06:51:19.509Z,1006.80
2023-11-16T06:52:19.384Z,1006.76
2023-11-16T06:53:19.388Z,1006.81
2023-11-16T06:54:19.400Z,1006.71
2023-11-16T06:55:19.351Z,1006.76
2023-11-16T06:56:19.372Z,1006.74
2023-11-16T06:57:19.373Z,1006.67
2023-11-16T06:58:19.339Z,1006.72
2023-11-16T06:59:19.314Z,1006.73
2023-11-16T07:00:19.361Z,1006.70
2023-11-16T07:01:19.350Z,1006.76
2023-11-16T07:02:19.297Z,1006.74
2023-11-16T07:03:19.456Z,1006.75
2023-11-16T07:04:19.337Z,1006.73
2023-11-16T07:05:19.243Z,1006.70
2023-11-16T07:06:19.269Z,1006.69
2023-11-16T07:07:19.296Z,1006.72
2023-11-16T07:08:19.245Z,1006.75
2023-11-16T07:09:19.280Z,1006.74
2023-11-16T07:10:19.220Z,1006.77
2023-11-16T07:11:19.201Z,1006.78
2023-11-16T07:12:19.215Z,1006.79
2023-11-16T07:13:19.165Z,1006.76
2023-11-16T07:14:19.169Z,1006.80
2023-11-16T07:15:19.161Z,1006.83
2023-11-16T07:16:19.161Z,1006.85
2023-11-16T07:17:19.230Z,1006.79
2023-11-16T07:18:19.167Z,1006.80
2023-11-16T07:19:19.099Z,1006.73
2023-11-16T07:20:19.105Z,1006.78
2023-11-16T07:21:19.093Z,1006.80
2023-11-16T07:22:19.109Z,1006.77
2023-11-16T07:23:19.060Z,1006.79
2023-11-16T07:24:19.083Z,1006.81
2023-11-16T07:25:19.043Z,1006.79
2023-11-16T07:26:19.020Z,1006.81
2023-11-16T07:27:19.049Z,1006.81
2023-11-16T07:28:19.007Z,1006.82
2023-11-16T07:29:19.082Z,1006.83
2023-11-16T07:30:19.048Z,1006.79
2023-11-16T07:31:19.057Z,1006.83
2023-11-16T07:32:18.965Z,1006.85
2023-11-16T07:33:19.051Z,1006.89
2023-11-16T07:34:18.934Z,1006.87
2023-11-16T07:35:18.927Z,1006.90
2023-11-16T07:36:19.002Z,1006.90
2023-11-16T07:37:18.922Z,1006.97
2023-11-16T07:38:18.939Z,1006.92
2023-11-16T07:39:18.952Z,1006.92
2023-11-16T07:40:18.954Z,1006.94
2023-11-16T07:41:18.879Z,1006.95
2023-11-16T07:42:18.926Z,1006.98
2023-11-16T07:43:18.842Z,1007.00
2023-11-16T07:44:18.847Z,1007.04
2023-11-16T07:45:18.987Z,1007.02
2023-11-16T07:46:18.824Z,1006.99
2023-11-16T07:47:18.796Z,1007.02
2023-11-16T07:48:18.810Z,1007.03
2023-11-16T07:49:18.792Z,1007.05
2023-11-16T07:50:18.781Z,1007.01
2023-11-16T07:51:18.788Z,1007.04
2023-11-16T07:52:18.759Z,1007.07
2023-11-16T07:53:18.736Z,1007.04
2023-11-16T07:54:18.742Z,1007.07
2023-11-16T07:55:18.749Z,1007.08
2023-11-16T07:56:19.682Z,1007.18
2023-11-16T07:57:18.735Z,1007.16
2023-11-16T07:58:18.695Z,1007.12
2023-11-16T07:59:18.685Z,1007.04
2023-11-16T08:00:19.639Z,1007.15
2023-11-16T08:01:18.670Z,1007.09
2023-11-16T08:02:18.637Z,1007.09
2023-11-16T08:03:19.114Z,1007.11
2023-11-16T08:04:18.728Z,1007.08
2023-11-16T08:05:18.702Z,1007.05
2023-11-16T08:06:18.612Z,1007.07
2023-11-16T08:07:26.606Z,1007.08
2023-11-16T08:08:25.148Z,1007.05
2023-11-16T08:09:25.159Z,1007.00
2023-11-16T08:10:18.564Z,1006.99
2023-11-16T08:11:18.569Z,1007.00
2023-11-16T08:12:18.563Z,1006.99
2023-11-16T08:13:18.522Z,1007.04
2023-11-16T08:14:18.544Z,1007.02
2023-11-16T08:15:18.515Z,1006.91
2023-11-16T08:16:18.552Z,1007.02
2023-11-16T08:17:18.485Z,1006.99
2023-11-16T08:18:18.520Z,1006.98
2023-11-16T08:19:18.589Z,1007.02
2023-11-16T08:20:18.469Z,1006.97
2023-11-16T08:21:18.479Z,1007.07
2023-11-16T08:22:18.438Z,1007.03
2023-11-16T08:23:18.408Z,1007.04
2023-11-16T08:24:18.451Z,1007.01
2023-11-16T08:25:18.432Z,1007.04
2023-11-16T08:26:18.395Z,1007.05
2023-11-16T08:27:18.465Z,1007.02
2023-11-16T08:28:18.385Z,1007.08
2023-11-16T08:29:18.364Z,1007.05
2023-11-16T08:30:18.393Z,1007.06
2023-11-16T08:31:18.399Z,1007.06
2023-11-16T08:32:18.331Z,1007.06
2023-11-16T08:33:18.323Z,1007.10
2023-11-16T08:34:18.330Z,1007.10
2023-11-16T08:35:18.298Z,1007.14
2023-11-16T08:36:18.350Z,1007.13
2023-11-16T08:37:18.300Z,1007.13
2023-11-16T08:38:18.267Z,1007.08
2023-11-16T08:39:18.266Z,1007.10
2023-11-16T08:40:18.262Z,1007.13
2023-11-16T08:41:18.488Z,1007.15
2023-11-16T08:42:18.238Z,1007.15
2023-11-16T08:43:18.214Z,1007.12
2023-11-16T08:44:19.582Z,1007.16
2023-11-16T08:45:18.358Z,1007.18
2023-11-16T08:46:18.201Z,1007.18
2023-11-16T08:47:18.168Z,1007.22
2023-11-16T08:48:18.298Z,1007.25
2023-11-16T08:49:18.168Z,1007.27
2023-11-16T08:50:18.156Z,1007.22
2023-11-16T08:51:18.165Z,1007.28
2023-11-16T08:52:18.110Z,1007.32
2023-11-16T08:53:18.095Z,1007.29
2023-11-16T08:54:18.112Z,1007.28
2023-11-16T08:55:18.068Z,1007.35
2023-11-16T08:56:23.856Z,1007.34
2023-11-16T08:57:18.081Z,1007.32
2023-11-16T08:58:18.031Z,1007.35
2023-11-16T08:59:18.041Z,1007.46
2023-11-16T09:00:18.067Z,1007.34
2023-11-16T09:01:18.031Z,1007.38
2023-11-16T09:02:18.006Z,1007.33
2023-11-16T09:03:18.127Z,1007.31
2023-11-16T09:04:18.090Z,1007.34
2023-11-16T09:05:17.966Z,1007.35
2023-11-16T09:06:18.049Z,1007.27
2023-11-16T09:07:17.962Z,1007.32
2023-11-16T09:08:17.953Z,1007.35
2023-11-16T09:09:17.949Z,1007.36
2023-11-16T09:10:17.907Z,1007.36
2023-11-16T09:11:17.899Z,1007.35
2023-11-16T09:12:17.970Z,1007.37
2023-11-16T09:13:17.904Z,1007.39
2023-11-16T09:14:17.949Z,1007.39
2023-11-16T09:15:17.938Z,1007.42
2023-11-16T09:16:17.945Z,1007.48
2023-11-16T09:17:17.861Z,1007.41
2023-11-16T09:18:17.960Z,1007.39
2023-11-16T09:19:17.869Z,1007.41
2023-11-16T09:20:17.812Z,1007.42
2023-11-16T09:21:17.822Z,1007.44
2023-11-16T09:22:25.673Z,1007.37
2023-11-16T09:23:17.764Z,1007.29
2023-11-16T09:24:17.809Z,1007.34
2023-11-16T09:25:17.770Z,1007.23
2023-11-16T09:26:17.738Z,1007.26
2023-11-16T09:27:17.809Z,1007.29
2023-11-16T09:28:17.725Z,1007.29
2023-11-16T09:29:17.730Z,1007.31
2023-11-16T09:30:17.728Z,1007.36
2023-11-16T09:31:17.695Z,1007.28
2023-11-16T09:32:17.686Z,1007.35
2023-11-16T09:33:17.745Z,1007.38
2023-11-16T09:34:17.685Z,1007.35
2023-11-16T09:35:17.667Z,1007.33
2023-11-16T09:36:17.676Z,1007.41
2023-11-16T09:37:17.623Z,1007.26
2023-11-16T09:38:17.628Z,1007.30
2023-11-16T09:39:17.655Z,1007.30
2023-11-16T09:40:19.098Z,1007.33
2023-11-16T09:41:17.572Z,1007.36
2023-11-16T09:42:17.672Z,1007.28
2023-11-16T09:43:17.573Z,1007.28
2023-11-16T09:44:17.551Z,1007.29
2023-11-16T09:45:17.548Z,1007.28
2023-11-16T09:46:17.594Z,1007.36
2023-11-16T09:47:17.527Z,1007.33
2023-11-16T09:48:17.549Z,1007.35
2023-11-16T09:49:18.699Z,1007.30
2023-11-16T09:50:17.507Z,1007.33
2023-11-16T09:51:17.495Z,1007.25
2023-11-16T09:52:17.487Z,1007.30
2023-11-16T09:53:17.482Z,1007.35
2023-11-16T09:54:17.497Z,1007.32
2023-11-16T09:55:17.439Z,1007.36
2023-11-16T09:56:20.726Z,1007.30
2023-11-16T09:57:17.470Z,1007.30
2023-11-16T09:58:17.393Z,1007.25
2023-11-16T09:59:17.410Z,1007.16
2023-11-16T10:00:17.419Z,1007.20
2023-11-16T10:01:17.392Z,1007.18
2023-11-16T10:02:17.349Z,1007.18
2023-11-16T10:03:17.448Z,1007.11
2023-11-16T10:04:17.409Z,1007.12
2023-11-16T10:05:17.335Z,1007.12
2023-11-16T10:06:17.381Z,1007.13
2023-11-16T10:07:17.722Z,1007.08
2023-11-16T10:08:17.303Z,1007.07
2023-11-16T10:09:17.349Z,1007.05
2023-11-16T10:10:17.272Z,1007.04
2023-11-16T10:11:17.255Z,1007.00
2023-11-16T10:12:17.325Z,1007.05
2023-11-16T10:13:17.230Z,1006.98
2023-11-16T10:14:17.241Z,1006.94
2023-11-16T10:15:17.300Z,1006.96
2023-11-16T10:16:17.348Z,1007.09
2023-11-16T10:17:17.191Z,1006.83
2023-11-16T10:18:17.261Z,1006.92
2023-11-16T10:19:17.201Z,1006.82
2023-11-16T10:20:17.180Z,1006.93
2023-11-16T10:21:17.180Z,1006.92
2023-11-16T10:22:17.152Z,1006.88
2023-11-16T10:23:17.127Z,1006.86
2023-11-16T10:24:17.297Z,1006.84
2023-11-16T10:25:17.169Z,1006.81
2023-11-16T10:26:17.109Z,1006.83
2023-11-16T10:27:17.210Z,1006.81
2023-11-16T10:28:17.095Z,1006.92
2023-11-16T10:29:17.078Z,1006.88
2023-11-16T10:30:17.216Z,1006.85
2023-11-16T10:31:17.108Z,1006.78
2023-11-16T10:32:17.037Z,1006.81
2023-11-16T10:33:17.018Z,1006.84
2023-11-16T10:34:17.089Z,1006.88
2023-11-16T10:35:17.022Z,1006.71
2023-11-16T10:36:17.011Z,1006.70
2023-11-16T10:37:16.978Z,1006.73
2023-11-16T10:38:16.979Z,1006.78
2023-11-16T10:39:16.976Z,1006.78
2023-11-16T10:40:17.014Z,1006.74
2023-11-16T10:41:16.951Z,1006.76
2023-11-16T10:42:16.935Z,1006.75
2023-11-16T10:43:16.957Z,1006.61
2023-11-16T10:44:16.920Z,1006.78
2023-11-16T10:45:16.990Z,1006.83
2023-11-16T10:46:16.994Z,1006.87
2023-11-16T10:47:16.936Z,1006.88
2023-11-16T10:48:16.909Z,1006.86
2023-11-16T10:49:16.856Z,1006.86
2023-11-16T10:50:17.225Z,1006.94
2023-11-16T10:51:16.829Z,1006.89
2023-11-16T10:52:16.842Z,1006.92
2023-11-16T10:53:16.841Z,1006.93
2023-11-16T10:54:16.800Z,1006.92
2023-11-16T10:55:16.807Z,1006.96
2023-11-16T10:56:16.796Z,1006.97
2023-11-16T10:57:16.787Z,1006.88
2023-11-16T10:58:16.795Z,1006.88
2023-11-16T10:59:16.748Z,1006.91
2023-11-16T11:00:16.750Z,1006.89
2023-11-16T11:01:17.764Z,1006.93
2023-11-16T11:02:16.709Z,1007.01
2023-11-16T11:03:16.763Z,1006.91
2023-11-16T11:04:16.823Z,1006.93
2023-11-16T11:05:16.751Z,1006.96
2023-11-16T11:06:16.683Z,1006.83
2023-11-16T11:07:16.682Z,1006.84
2023-11-16T11:08:17.144Z,1006.92
2023-11-16T11:09:16.658Z,1006.90
2023-11-16T11:10:16.636Z,1006.88
2023-11-16T11:11:16.612Z,1006.95
2023-11-16T11:12:16.640Z,1006.99
2023-11-16T11:13:16.620Z,1006.96
2023-11-16T11:14:16.615Z,1007.02
2023-11-16T11:15:16.603Z,1007.02
2023-11-16T11:16:16.610Z,1007.06
2023-11-16T11:17:16.603Z,1007.08
2023-11-16T11:18:16.560Z,1007.03
2023-11-16T11:19:16.563Z,1007.08
2023-11-16T11:20:16.548Z,1007.11
2023-11-16T11:21:16.503Z,1007.07
2023-11-16T11:22:16.511Z,1007.14
2023-11-16T11:23:16.500Z,1007.11
2023-11-16T11:24:16.495Z,1007.17
2023-11-16T11:25:16.506Z,1007.12
2023-11-16T11:26:16.473Z,1007.08
2023-11-16T11:27:16.484Z,1007.11
2023-11-16T11:28:16.458Z,1007.09
2023-11-16T11:29:16.457Z,1007.05
2023-11-16T11:30:16.423Z,1007.05
2023-11-16T11:31:16.519Z,1006.99
2023-11-16T11:32:16.398Z,1006.89
2023-11-16T11:33:16.396Z,1006.88
2023-11-16T11:34:16.473Z,1006.81
2023-11-16T11:35:16.400Z,1006.86
2023-11-16T11:36:16.365Z,1006.91
2023-11-16T11:37:16.895Z,1006.92
2023-11-16T11:38:16.353Z,1006.90
2023-11-16T11:39:16.453Z,1006.89
2023-11-16T11:40:16.335Z,1006.90
2023-11-16T11:41:16.336Z,1006.90
2023-11-16T11:42:16.286Z,1006.84
2023-11-16T11:43:16.295Z,1006.83
2023-11-16T11:44:17.687Z,1006.80
2023-11-16T11:45:16.313Z,1006.80
2023-11-16T11:46:16.299Z,1006.82
2023-11-16T11:47:16.237Z,1006.77
2023-11-16T11:48:16.274Z,1006.79
2023-11-16T11:49:16.219Z,1006.80
2023-11-16T11:50:17.451Z,1006.73
2023-11-16T11:51:16.196Z,1006.74
2023-11-16T11:52:16.216Z,1006.70
2023-11-16T11:53:16.203Z,1006.78
2023-11-16T11:54:16.234Z,1006.73
2023-11-16T11:55:16.144Z,1006.74
2023-11-16T11:56:16.387Z,1006.72
2023-11-16T11:57:22.792Z,1006.82
2023-11-16T11:58:16.203Z,1006.85
2023-11-16T11:59:16.112Z,1006.79
2023-11-16T12:00:18.135Z,1006.89
2023-11-16T12:01:16.106Z,1006.74
2023-11-16T12:02:16.085Z,1006.88
2023-11-16T12:03:16.172Z,1006.91
2023-11-16T12:04:19.962Z,1006.94
2023-11-16T12:05:17.771Z,1006.89