createdAt,value
2019-03-21T00:01:48.044Z,98225.55
2019-03-21T00:04:20.895Z,98224.78
2019-03-21T00:06:53.087Z,98222.11
2019-03-21T00:09:24.894Z,98221.06
2019-03-21T00:12:02.526Z,98221.27
2019-03-21T00:15:03.946Z,98213.42
2019-03-21T00:17:43.698Z,98222.03
2019-03-21T00:20:17.460Z,98217.91
2019-03-21T00:22:49.621Z,98220.73
2019-03-21T00:25:23.725Z,98218.52
2019-03-21T00:27:55.593Z,98220.66
2019-03-21T00:30:27.608Z,98219.16
2019-03-21T00:32:59.508Z,98225.67
2019-03-21T00:35:31.375Z,98222.25
2019-03-21T00:38:04.546Z,98219.98
2019-03-21T00:40:39.781Z,98216.81
2019-03-21T00:43:12.974Z,98215.70
2019-03-21T00:45:44.745Z,98210.48
2019-03-21T00:48:18.646Z,98211.52
2019-03-21T00:50:50.420Z,98211.72
2019-03-21T00:53:23.190Z,98212.16
2019-03-21T00:55:55.236Z,98211.39
2019-03-21T00:58:27.020Z,98209.95
2019-03-21T01:00:59.709Z,98202.80
2019-03-21T01:03:31.812Z,98207.59
2019-03-21T01:06:04.539Z,98206.78
2019-03-21T01:08:36.676Z,98206.36
2019-03-21T01:11:08.529Z,98206.85
2019-03-21T01:13:40.621Z,98208.19
2019-03-21T01:16:12.476Z,98198.87
2019-03-21T01:18:44.366Z,98206.48
2019-03-21T01:21:16.291Z,98205.50
2019-03-21T01:23:48.224Z,98199.92
2019-03-21T01:26:20.153Z,98200.66
2019-03-21T01:28:52.008Z,98199.14
2019-03-21T01:31:24.106Z,98203.80
2019-03-21T01:33:56.178Z,98198.98
2019-03-21T01:36:28.082Z,98199.24
2019-03-21T01:38:59.925Z,98193.55
2019-03-21T01:41:31.960Z,98198.91
2019-03-21T01:44:03.750Z,98197.55
2019-03-21T01:46:35.917Z,98197.94
2019-03-21T01:49:07.716Z,98196.30
2019-03-21T01:51:39.883Z,98192.45
2019-03-21T01:54:11.677Z,98194.08
2019-03-21T01:56:43.469Z,98200.87
2019-03-21T01:59:15.336Z,98189.09
2019-03-21T02:01:47.452Z,98185.45
2019-03-21T02:04:19.330Z,98182.34
2019-03-21T02:06:51.524Z,98178.02
2019-03-21T02:09:23.468Z,98180.70
2019-03-21T02:11:55.269Z,98177.27
2019-03-21T02:14:27.293Z,98173.03
2019-03-21T02:16:59.400Z,98173.38
2019-03-21T02:19:31.609Z,98176.22
2019-03-21T02:22:03.384Z,98177.60
2019-03-21T02:24:36.790Z,98168.53
2019-03-21T02:27:08.491Z,98178.25
2019-03-21T02:29:40.563Z,98174.89
2019-03-21T02:32:13.106Z,98177.69
2019-03-21T02:34:45.209Z,98174.86
2019-03-21T02:37:16.981Z,98173.36
2019-03-21T02:39:59.291Z,98167.19
2019-03-21T02:42:22.253Z,98167.88
2019-03-21T02:45:07.859Z,98169.74
2019-03-21T02:47:27.604Z,98166.92
2019-03-21T02:49:59.392Z,98169.41
2019-03-21T02:52:31.174Z,98169.32
2019-03-21T02:55:03.297Z,98165.59
2019-03-21T02:57:36.529Z,98168.81
2019-03-21T03:00:12.918Z,98166.46
2019-03-21T03:02:45.110Z,98168.70
2019-03-21T03:05:23.061Z,98161.58
2019-03-21T03:07:54.827Z,98162.64
2019-03-21T03:10:30.971Z,98170.88
2019-03-21T03:13:03.121Z,98166.97
2019-03-21T03:15:36.387Z,98167.60
2019-03-21T03:18:08.360Z,98164.66
2019-03-21T03:20:41.447Z,98160.19
2019-03-21T03:23:13.545Z,98169.50
2019-03-21T03:25:45.987Z,98167.23
2019-03-21T03:28:21.370Z,98165.92
2019-03-21T03:30:55.282Z,98158.73
2019-03-21T03:33:27.208Z,98164.91
2019-03-21T03:35:59.510Z,98171.55
2019-03-21T03:38:31.304Z,98163.12
2019-03-21T03:41:03.390Z,98162.56
2019-03-21T03:43:36.657Z,98161.48
2019-03-21T03:46:08.610Z,98161.97
2019-03-21T03:48:40.624Z,98160.30
2019-03-21T03:51:12.425Z,98159.49
2019-03-21T03:53:44.265Z,98168.41
2019-03-21T03:56:17.119Z,98161.60
2019-03-21T03:58:50.425Z,98165.34
2019-03-21T04:01:22.415Z,98162.23
2019-03-21T04:03:54.356Z,98159.66
2019-03-21T04:06:26.535Z,98165.09
2019-03-21T04:08:58.674Z,98164.75
2019-03-21T04:11:31.046Z,98160.25
2019-03-21T04:14:02.945Z,98163.45
2019-03-21T04:16:34.743Z,98164.91
2019-03-21T04:19:06.579Z,98160.73
2019-03-21T04:21:38.481Z,98161.56
2019-03-21T04:24:10.504Z,98159.02
2019-03-21T04:26:42.306Z,98164.12
2019-03-21T04:29:14.348Z,98171.34
2019-03-21T04:31:46.153Z,98174.20
2019-03-21T04:34:18.387Z,98171.93
2019-03-21T04:36:52.464Z,98166.95
2019-03-21T04:39:24.890Z,98162.73
2019-03-21T04:41:57.018Z,98160.31
2019-03-21T04:44:28.854Z,98167.91
2019-03-21T04:47:00.782Z,98162.70
2019-03-21T04:49:32.694Z,98161.21
2019-03-21T04:52:04.772Z,98158.52
2019-03-21T04:54:36.562Z,98150.94
2019-03-21T04:57:08.663Z,98144.66
2019-03-21T04:59:40.691Z,98148.48
2019-03-21T05:02:12.759Z,98151.22
2019-03-21T05:04:44.594Z,98151.92
2019-03-21T05:07:16.398Z,98149.41
2019-03-21T05:09:48.527Z,98149.48
2019-03-21T05:12:20.412Z,98148.23
2019-03-21T05:14:52.187Z,98155.45
2019-03-21T05:17:24.320Z,98157.10
2019-03-21T05:19:56.163Z,98155.89
2019-03-21T05:22:30.215Z,98152.05
2019-03-21T05:25:02.271Z,98148.08
2019-03-21T05:27:34.074Z,98152.58
2019-03-21T05:30:09.473Z,98152.48
2019-03-21T05:32:41.318Z,98153.78
2019-03-21T05:35:13.427Z,98152.42
2019-03-21T05:37:45.245Z,98158.77
2019-03-21T05:40:17.712Z,98156.77
2019-03-21T05:43:03.346Z,98161.11
2019-03-21T05:45:36.375Z,98160.23
2019-03-21T05:48:08.472Z,98157.87
2019-03-21T05:50:40.259Z,98161.65
2019-03-21T05:53:12.481Z,98163.69
2019-03-21T05:55:44.322Z,98164.00
2019-03-21T05:58:16.204Z,98164.23
2019-03-21T06:00:51.296Z,98173.95
2019-03-21T06:03:27.415Z,98171.88
2019-03-21T06:06:09.213Z,98179.78
2019-03-21T06:08:41.589Z,98181.28
2019-03-21T06:11:13.441Z,98186.23
2019-03-21T06:13:45.243Z,98187.63
2019-03-21T06:16:17.040Z,98184.34
2019-03-21T06:19:30.359Z,98183.20
2019-03-21T06:22:58.537Z,98187.13
2019-03-21T06:26:25.988Z,98193.48
2019-03-21T06:28:57.854Z,98193.86
2019-03-21T06:31:29.750Z,98198.35
2019-03-21T06:34:01.742Z,98194.63
2019-03-21T06:36:33.630Z,98197.53
2019-03-21T06:39:09.570Z,98197.19
2019-03-21T06:41:42.505Z,98193.41
2019-03-21T06:44:14.577Z,98200.26
2019-03-21T06:46:49.662Z,98195.18
2019-03-21T06:49:28.140Z,98198.38
2019-03-21T06:52:03.869Z,98202.57
2019-03-21T06:54:56.803Z,98204.88
2019-03-21T06:57:28.893Z,98201.44
2019-03-21T07:00:01.241Z,98198.38
2019-03-21T07:02:34.392Z,98194.27
2019-03-21T07:05:07.369Z,98196.61
2019-03-21T07:07:39.131Z,98193.61
2019-03-21T07:10:12.550Z,98199.91
2019-03-21T07:12:44.352Z,98197.36
2019-03-21T07:15:16.461Z,98191.09
2019-03-21T07:17:48.483Z,98190.73
2019-03-21T07:20:20.705Z,98191.75
2019-03-21T07:22:52.486Z,98194.20
2019-03-21T07:25:24.272Z,98195.48
2019-03-21T07:27:56.664Z,98195.34
2019-03-21T07:30:28.445Z,98196.66
2019-03-21T07:33:01.468Z,98198.12
2019-03-21T07:35:33.609Z,98197.55
2019-03-21T07:38:07.026Z,98202.11
2019-03-21T07:40:39.656Z,98199.63
2019-03-21T07:43:11.424Z,98200.40
2019-03-21T07:45:43.203Z,98203.47
2019-03-21T07:48:15.217Z,98201.64
2019-03-21T07:50:47.526Z,98203.56
2019-03-21T07:53:21.963Z,98200.84
2019-03-21T07:55:52.807Z,98205.65
2019-03-21T07:58:24.895Z,98203.76
2019-03-21T08:00:56.671Z,98199.64
2019-03-21T08:03:29.111Z,98200.13
2019-03-21T08:06:01.198Z,98200.45
2019-03-21T08:08:32.976Z,98195.35
2019-03-21T08:11:04.751Z,98194.36
2019-03-21T08:13:36.836Z,98196.63
2019-03-21T08:16:08.892Z,98193.00
2019-03-21T08:18:41.082Z,98200.44
2019-03-21T08:21:13.169Z,98198.39
2019-03-21T08:23:45.210Z,98199.50
2019-03-21T08:26:17.324Z,98201.04
2019-03-21T08:28:50.044Z,98203.84
2019-03-21T08:31:22.993Z,98201.56
2019-03-21T08:33:55.378Z,98207.38
2019-03-21T08:36:27.429Z,98200.77
2019-03-21T08:38:59.751Z,98196.92
2019-03-21T08:41:31.792Z,98207.27
2019-03-21T08:44:03.722Z,98205.95
2019-03-21T08:46:35.591Z,98198.92
2019-03-21T08:49:07.447Z,98202.83
2019-03-21T08:51:39.668Z,98204.88
2019-03-21T08:54:11.442Z,98201.27
2019-03-21T08:56:43.520Z,98201.98
2019-03-21T08:59:15.574Z,98198.51
2019-03-21T09:01:47.367Z,98199.34
2019-03-21T09:04:19.454Z,98198.05
2019-03-21T09:06:52.770Z,98199.69
2019-03-21T09:09:24.778Z,98204.27
2019-03-21T09:11:56.672Z,98202.63
2019-03-21T09:14:28.760Z,98198.23
2019-03-21T09:17:00.561Z,98196.41
2019-03-21T09:19:32.613Z,98188.70
2019-03-21T09:22:04.895Z,98196.88
2019-03-21T09:24:37.119Z,98194.70
2019-03-21T09:27:09.208Z,98191.75
2019-03-21T09:29:41.024Z,98191.42
2019-03-21T09:32:12.886Z,98189.77
2019-03-21T09:34:44.943Z,98188.94
2019-03-21T09:37:16.745Z,98191.54
2019-03-21T09:39:49.128Z,98190.16
2019-03-21T09:42:20.930Z,98179.46
2019-03-21T09:44:52.727Z,98185.32
2019-03-21T09:47:24.776Z,98183.97
2019-03-21T09:49:59.222Z,98185.77
2019-03-21T09:52:30.324Z,98183.45
2019-03-21T09:55:02.441Z,98182.04
2019-03-21T09:57:34.242Z,98178.28
2019-03-21T10:00:08.517Z,98180.77
2019-03-21T10:02:41.555Z,98177.88
2019-03-21T10:05:13.359Z,98183.29
2019-03-21T10:07:45.156Z,98175.03
2019-03-21T10:10:27.419Z,98175.20
2019-03-21T10:12:59.229Z,98176.09
2019-03-21T10:15:31.122Z,98170.14
2019-03-21T10:18:03.298Z,98165.05
2019-03-21T10:20:35.242Z,98163.41
2019-03-21T10:23:07.467Z,98160.43
2019-03-21T10:25:39.251Z,98160.81
2019-03-21T10:28:11.321Z,98159.96
2019-03-21T10:30:43.683Z,98160.23
2019-03-21T10:33:16.211Z,98159.23
2019-03-21T10:35:48.055Z,98158.34
2019-03-21T10:38:20.478Z,98153.98
2019-03-21T10:40:52.722Z,98149.17
2019-03-21T10:43:24.511Z,98144.28
2019-03-21T10:45:56.303Z,98144.61
2019-03-21T10:48:28.099Z,98140.41
2019-03-21T10:51:00.949Z,98134.45
2019-03-21T10:53:33.245Z,98128.39
2019-03-21T10:56:07.319Z,98130.98
2019-03-21T10:58:42.510Z,98124.18
2019-03-21T11:01:14.301Z,98114.12
2019-03-21T11:03:46.169Z,98124.89
2019-03-21T11:06:18.278Z,98114.66
2019-03-21T11:08:50.198Z,98119.14
2019-03-21T11:11:22.010Z,98108.95
2019-03-21T11:13:53.817Z,98123.53
2019-03-21T11:16:27.191Z,98114.80
2019-03-21T11:18:59.551Z,98114.98
2019-03-21T11:21:31.337Z,98109.57
2019-03-21T11:24:03.399Z,98111.27
2019-03-21T11:26:35.398Z,98102.95
2019-03-21T11:29:09.377Z,98102.75
2019-03-21T11:31:41.161Z,98099.30
2019-03-21T11:34:14.026Z,98102.54
2019-03-21T11:36:45.831Z,98095.44
2019-03-21T11:39:17.620Z,98095.35
2019-03-21T11:41:49.497Z,98093.02
2019-03-21T11:44:21.544Z,98096.98
2019-03-21T11:46:53.684Z,98087.34
2019-03-21T11:49:25.696Z,98081.34
2019-03-21T11:51:58.125Z,98069.69
2019-03-21T11:54:29.918Z,98068.89
2019-03-21T11:57:01.980Z,98068.33
2019-03-21T11:59:50.463Z,98067.75
2019-03-21T12:02:07.486Z,98065.58
2019-03-21T12:04:39.290Z,98061.19
2019-03-21T12:07:11.424Z,98051.34
2019-03-21T12:09:43.505Z,98052.14
2019-03-21T12:12:15.281Z,98049.21
2019-03-21T12:14:47.082Z,98044.00
2019-03-21T12:17:18.875Z,98048.36
2019-03-21T12:19:51.031Z,98041.27
2019-03-21T12:22:29.949Z,98039.75
2019-03-21T12:24:56.336Z,98025.09
2019-03-21T12:27:28.123Z,98027.05
2019-03-21T12:30:00.372Z,98016.56
2019-03-21T12:32:32.225Z,98021.59
2019-03-21T12:35:04.430Z,98014.45
2019-03-21T12:37:37.805Z,98008.42
2019-03-21T12:40:09.870Z,98002.43
2019-03-21T12:42:41.945Z,98009.46
2019-03-21T12:45:13.889Z,98008.88
2019-03-21T12:47:45.836Z,98003.81
2019-03-21T12:50:17.735Z,98003.62
2019-03-21T12:52:49.961Z,97997.37
2019-03-21T12:55:21.812Z,97998.50
2019-03-21T12:57:53.738Z,97997.37
2019-03-21T13:00:44.824Z,97989.14
2019-03-21T13:03:16.680Z,97989.87
2019-03-21T13:05:48.546Z,97982.51
2019-03-21T13:08:20.597Z,97983.94
2019-03-21T13:10:52.548Z,97975.26
2019-03-21T13:13:24.360Z,97973.44
2019-03-21T13:15:56.441Z,97974.27
2019-03-21T13:18:28.586Z,97974.46
2019-03-21T13:21:00.387Z,97965.68
2019-03-21T13:23:32.165Z,97966.41
2019-03-21T13:26:03.982Z,97972.39
2019-03-21T13:28:36.171Z,97965.87
2019-03-21T13:31:08.121Z,97960.86
2019-03-21T13:33:39.922Z,97962.42
2019-03-21T13:36:11.930Z,97958.95
2019-03-21T13:38:43.846Z,97954.68
2019-03-21T13:41:16.629Z,97948.55
2019-03-21T13:43:48.409Z,97945.45
2019-03-21T13:46:20.361Z,97946.81
2019-03-21T13:48:52.404Z,97939.47
2019-03-21T13:51:24.522Z,97942.94
2019-03-21T13:53:56.312Z,97948.55
2019-03-21T13:56:37.760Z,97939.66
2019-03-21T13:59:02.229Z,97938.97
2019-03-21T14:01:34.031Z,97934.36
2019-03-21T14:04:05.941Z,97937.01
2019-03-21T14:06:38.057Z,97931.52
2019-03-21T14:09:10.355Z,97932.01
2019-03-21T14:11:42.148Z,97930.81
2019-03-21T14:14:15.400Z,97934.70
2019-03-21T14:16:47.209Z,97931.84
2019-03-21T14:19:19.116Z,97930.81
2019-03-21T14:21:51.209Z,97917.25
2019-03-21T14:24:23.439Z,97913.63
2019-03-21T14:26:55.497Z,97918.20
2019-03-21T14:29:27.353Z,97909.90
2019-03-21T14:31:59.225Z,97919.19
2019-03-21T14:34:31.069Z,97920.91
2019-03-21T14:37:03.291Z,97910.53
2019-03-21T14:39:35.128Z,97908.88
2019-03-21T14:42:08.509Z,97919.91
2019-03-21T14:44:40.386Z,97906.95
2019-03-21T14:47:12.516Z,97910.42
2019-03-21T14:49:45.012Z,97909.10
2019-03-21T14:52:16.823Z,97909.61
2019-03-21T14:54:48.617Z,97909.30
2019-03-21T14:57:20.797Z,97908.58
2019-03-21T14:59:52.584Z,97911.33
2019-03-21T15:02:24.664Z,97904.52
2019-03-21T15:04:56.750Z,97905.34
2019-03-21T15:07:28.581Z,97900.45
2019-03-21T15:10:00.413Z,97904.30
2019-03-21T15:12:33.263Z,97905.02
2019-03-21T15:15:06.658Z,97900.83
2019-03-21T15:17:38.516Z,97894.91
2019-03-21T15:20:12.885Z,97895.94
2019-03-21T15:22:44.889Z,97897.57
2019-03-21T15:25:16.805Z,97894.23
2019-03-21T15:27:48.853Z,97897.17
2019-03-21T15:30:20.945Z,97893.70
2019-03-21T15:32:53.237Z,97903.99
2019-03-21T15:35:26.069Z,97897.87
2019-03-21T15:37:58.427Z,97891.05
2019-03-21T15:40:30.316Z,97891.77
2019-03-21T15:43:02.414Z,97887.80
2019-03-21T15:45:35.395Z,97884.02
2019-03-21T15:48:08.697Z,97894.00
2019-03-21T15:50:40.470Z,97890.66
2019-03-21T15:53:12.531Z,97890.02
2019-03-21T15:55:44.331Z,97891.65
2019-03-21T15:58:16.478Z,97885.85
2019-03-21T16:00:48.424Z,97896.05
2019-03-21T16:03:20.256Z,97888.48
2019-03-21T16:05:52.140Z,97894.33
2019-03-21T16:08:24.010Z,97893.39
2019-03-21T16:10:56.333Z,97890.64
2019-03-21T16:13:28.126Z,97894.53
2019-03-21T16:16:00.273Z,97895.31
2019-03-21T16:18:32.591Z,97891.77
2019-03-21T16:21:06.024Z,97896.25
2019-03-21T16:23:38.623Z,97897.88
2019-03-21T16:26:10.397Z,97897.05
2019-03-21T16:28:42.500Z,97895.93
2019-03-21T16:31:14.672Z,97898.38
2019-03-21T16:33:46.720Z,97892.68
2019-03-21T16:36:18.514Z,97894.80
2019-03-21T16:38:50.411Z,97891.36
2019-03-21T16:41:22.493Z,97900.19
2019-03-21T16:43:54.877Z,97890.28
2019-03-21T16:46:27.103Z,97892.05
2019-03-21T16:48:59.242Z,97896.41
2019-03-21T16:51:31.030Z,97894.69
2019-03-21T16:54:02.867Z,97891.61
2019-03-21T16:56:34.736Z,97896.31
2019-03-21T16:59:07.267Z,97893.94
2019-03-21T17:01:39.335Z,97897.81
2019-03-21T17:04:11.396Z,97904.64
2019-03-21T17:06:43.196Z,97900.66
2019-03-21T17:09:15.172Z,97901.36
2019-03-21T17:11:46.988Z,97903.50
2019-03-21T17:14:19.672Z,97896.47
2019-03-21T17:16:51.528Z,97896.13
2019-03-21T17:19:23.564Z,97901.12
2019-03-21T17:21:56.651Z,97902.59
2019-03-21T17:24:29.785Z,97900.23
2019-03-21T17:27:02.664Z,97901.64
2019-03-21T17:29:34.523Z,97896.73
2019-03-21T17:32:06.506Z,97891.64
2019-03-21T17:34:38.968Z,97893.85
2019-03-21T17:37:11.095Z,97905.02
2019-03-21T17:39:43.146Z,97899.45
2019-03-21T17:42:15.001Z,97904.27
2019-03-21T17:44:46.891Z,97906.97
2019-03-21T17:47:18.959Z,97909.48
2019-03-21T17:49:51.037Z,97908.41
2019-03-21T17:52:23.915Z,97909.18
2019-03-21T17:54:56.977Z,97914.58
2019-03-21T17:57:34.436Z,97909.89
2019-03-21T18:00:03.390Z,97915.88
2019-03-21T18:02:35.512Z,97917.36
2019-03-21T18:05:10.770Z,97925.48
2019-03-21T18:07:42.713Z,97927.72
2019-03-21T18:10:27.572Z,97929.05
2019-03-21T18:13:00.203Z,97931.09
2019-03-21T18:15:32.138Z,97932.22
2019-03-21T18:18:04.177Z,97933.81
2019-03-21T18:20:36.085Z,97937.97
2019-03-21T18:23:09.569Z,97937.74
2019-03-21T18:25:41.360Z,97936.49
2019-03-21T18:28:13.503Z,97941.17
2019-03-21T18:30:45.298Z,97943.17
2019-03-21T18:33:19.175Z,97947.45
2019-03-21T18:35:50.651Z,97949.83
2019-03-21T18:38:22.519Z,97951.45
2019-03-21T18:40:54.400Z,97953.69
2019-03-21T18:43:26.611Z,97956.97
2019-03-21T18:45:58.504Z,97960.02
2019-03-21T18:48:30.302Z,97953.21
2019-03-21T18:51:03.139Z,97948.52
2019-03-21T18:53:35.265Z,97952.73
2019-03-21T18:56:09.436Z,97961.59
2019-03-21T18:58:40.740Z,97962.46
2019-03-21T19:01:14.297Z,97960.59
2019-03-21T19:03:46.353Z,97951.97
2019-03-21T19:06:18.334Z,97957.80
2019-03-21T19:08:50.548Z,97957.63
2019-03-21T19:11:22.427Z,97948.38
2019-03-21T19:13:55.581Z,97956.91
2019-03-21T19:16:27.385Z,97953.38
2019-03-21T19:18:59.172Z,97951.73
2019-03-21T19:21:31.017Z,97949.27
2019-03-21T19:24:02.826Z,97952.19
2019-03-21T19:26:34.750Z,97948.52
2019-03-21T19:29:06.692Z,97953.89
2019-03-21T19:31:39.218Z,97956.80
2019-03-21T19:34:10.980Z,97956.83
2019-03-21T19:36:42.886Z,97957.09
2019-03-21T19:39:14.674Z,97965.79
2019-03-21T19:41:48.178Z,97956.27
2019-03-21T19:44:19.971Z,97960.34
2019-03-21T19:46:52.499Z,97958.84
2019-03-21T19:49:24.677Z,97964.63
2019-03-21T19:51:56.975Z,97961.38
2019-03-21T19:54:28.851Z,97960.93
2019-03-21T19:57:01.469Z,97962.36
2019-03-21T19:59:33.312Z,97962.36
2019-03-21T20:02:05.441Z,97966.72
2019-03-21T20:04:37.564Z,97967.44
2019-03-21T20:07:09.648Z,97971.25
2019-03-21T20:09:42.518Z,97976.06
2019-03-21T20:12:14.334Z,97974.09
2019-03-21T20:14:46.158Z,97972.91
2019-03-21T20:17:19.294Z,97973.34
2019-03-21T20:19:51.163Z,97966.28
2019-03-21T20:22:24.144Z,97980.23
2019-03-21T20:24:57.021Z,97975.33
2019-03-21T20:27:28.841Z,97975.45
2019-03-21T20:30:00.909Z,97976.00
2019-03-21T20:32:33.161Z,97981.83
2019-03-21T20:35:05.967Z,97983.34
2019-03-21T20:37:39.416Z,97981.50
2019-03-21T20:40:13.364Z,97980.86
2019-03-21T20:42:45.382Z,97979.23
2019-03-21T20:45:17.673Z,97977.78
2019-03-21T20:47:49.547Z,97975.64
2019-03-21T20:50:21.433Z,97974.34
2019-03-21T20:52:53.231Z,97960.55
2019-03-21T20:55:25.035Z,97960.42
2019-03-21T20:57:57.481Z,97971.25
2019-03-21T21:00:29.487Z,97977.99
2019-03-21T21:03:01.772Z,97980.00
2019-03-21T21:05:33.908Z,97978.72
2019-03-21T21:08:05.858Z,97973.59
2019-03-21T21:10:37.712Z,97973.28
2019-03-21T21:13:09.512Z,97966.91
2019-03-21T21:15:41.371Z,97968.53
2019-03-21T21:18:13.269Z,97966.09
2019-03-21T21:20:45.125Z,97965.60
2019-03-21T21:23:16.918Z,97967.58
2019-03-21T21:25:48.727Z,97967.09
2019-03-21T21:28:20.789Z,97972.34
2019-03-21T21:30:53.180Z,97975.00
2019-03-21T21:33:25.334Z,97974.02
2019-03-21T21:35:57.172Z,97974.05
2019-03-21T21:38:29.268Z,97967.33
2019-03-21T21:41:01.868Z,97975.06
2019-03-21T21:43:34.280Z,97967.34
2019-03-21T21:46:06.219Z,97973.61
2019-03-21T21:48:39.297Z,97968.67
2019-03-21T21:51:11.411Z,97966.70
2019-03-21T21:53:43.214Z,97973.77
2019-03-21T21:56:17.762Z,97971.95
2019-03-21T21:58:48.521Z,97969.96
2019-03-21T22:01:20.299Z,97966.66
2019-03-21T22:04:03.810Z,97966.34
2019-03-21T22:06:26.262Z,97963.40
2019-03-21T22:08:58.066Z,97965.35
2019-03-21T22:11:29.834Z,97971.44
2019-03-21T22:14:01.738Z,97970.11
2019-03-21T22:16:34.701Z,97970.75
2019-03-21T22:19:07.243Z,97967.80
2019-03-21T22:21:40.013Z,97967.96
2019-03-21T22:24:11.934Z,97967.30
2019-03-21T22:26:43.832Z,97975.80
2019-03-21T22:29:15.635Z,97972.02
2019-03-21T22:31:48.021Z,97972.16
2019-03-21T22:34:20.085Z,97972.85
2019-03-21T22:36:52.966Z,97968.06
2019-03-21T22:39:25.041Z,97971.99
2019-03-21T22:41:57.575Z,97968.22
2019-03-21T22:44:29.632Z,97964.42
2019-03-21T22:47:01.771Z,97965.59
2019-03-21T22:49:33.825Z,97964.95
2019-03-21T22:52:05.654Z,97962.83
2019-03-21T22:54:37.543Z,97961.34
2019-03-21T22:57:09.476Z,97956.10
2019-03-21T22:59:41.264Z,97952.98
2019-03-21T23:02:13.275Z,97957.81
2019-03-21T23:04:45.348Z,97949.67
2019-03-21T23:07:17.130Z,97951.44
2019-03-21T23:09:48.902Z,97951.14
2019-03-21T23:12:20.711Z,97944.75
2019-03-21T23:14:52.556Z,97945.05
2019-03-21T23:17:24.581Z,97942.93
2019-03-21T23:19:57.643Z,97942.89
2019-03-21T23:22:30.754Z,97934.73
2019-03-21T23:25:02.824Z,97943.38
2019-03-21T23:27:34.867Z,97935.83
2019-03-21T23:30:09.435Z,97937.81
2019-03-21T23:32:42.657Z,97933.84
2019-03-21T23:35:15.497Z,97936.48
2019-03-21T23:37:47.621Z,97938.34
2019-03-21T23:40:20.354Z,97936.57
2019-03-21T23:42:52.270Z,97934.14
2019-03-21T23:45:24.410Z,97927.80
2019-03-21T23:47:56.319Z,97924.69
2019-03-21T23:50:28.094Z,97935.58
2019-03-21T23:53:00.142Z,97933.16
2019-03-21T23:55:32.558Z,97931.43
2019-03-21T23:58:04.477Z,97933.58
