createdAt,value
2017-06-01T00:00:03.885Z,99.90
2017-06-01T00:02:30.894Z,99.90
2017-06-01T00:04:58.214Z,99.90
2017-06-01T00:07:26.233Z,99.90
2017-06-01T00:09:53.234Z,99.90
2017-06-01T00:12:20.573Z,99.90
2017-06-01T00:14:47.578Z,99.90
2017-06-01T00:17:14.585Z,99.90
2017-06-01T00:19:42.614Z,99.90
2017-06-01T00:22:09.605Z,99.90
2017-06-01T00:24:36.606Z,99.90
2017-06-01T00:27:03.891Z,99.90
2017-06-01T00:29:30.909Z,99.90
2017-06-01T00:31:57.909Z,99.90
2017-06-01T00:34:25.234Z,99.90
2017-06-01T00:36:52.238Z,99.90
2017-06-01T00:39:19.245Z,99.90
2017-06-01T00:41:46.580Z,99.90
2017-06-01T00:44:13.577Z,99.90
2017-06-01T00:46:40.581Z,99.90
2017-06-01T00:49:08.849Z,99.90
2017-06-01T00:51:35.862Z,99.90
2017-06-01T00:54:02.862Z,99.90
2017-06-01T00:56:31.004Z,99.90
2017-06-01T00:58:58.001Z,99.90
2017-06-01T01:01:25.027Z,99.90
2017-06-01T01:03:53.275Z,99.90
2017-06-01T01:06:22.766Z,99.90
2017-06-01T01:08:49.789Z,99.90
2017-06-01T01:11:17.188Z,99.90
2017-06-01T01:13:45.097Z,99.90
2017-06-01T01:16:12.102Z,99.90
2017-06-01T01:18:39.454Z,99.90
2017-06-01T01:21:06.474Z,99.90
2017-06-01T01:23:33.502Z,99.90
2017-06-01T01:26:01.637Z,99.90
2017-06-01T01:28:28.645Z,99.90
2017-06-01T01:30:54.928Z,99.90
2017-06-01T01:33:22.385Z,99.90
2017-06-01T01:35:49.469Z,99.90
2017-06-01T01:38:16.498Z,99.90
2017-06-01T01:40:44.914Z,99.90
2017-06-01T01:43:11.946Z,99.90
2017-06-01T01:45:38.965Z,99.90
2017-06-01T01:48:07.394Z,99.90
2017-06-01T01:50:34.452Z,99.90
2017-06-01T01:53:02.514Z,99.90
2017-06-01T01:55:30.689Z,99.90
2017-06-01T01:57:57.710Z,99.90
2017-06-01T02:00:24.733Z,99.90
2017-06-01T02:02:52.129Z,99.90
2017-06-01T02:05:19.164Z,99.90
2017-06-01T02:07:46.197Z,99.90
2017-06-01T02:10:13.581Z,99.90
2017-06-01T02:12:40.632Z,99.90
2017-06-01T02:15:08.686Z,99.90
2017-06-01T02:17:36.062Z,99.90
2017-06-01T02:20:03.109Z,99.90
2017-06-01T02:22:30.198Z,99.90
2017-06-01T02:24:57.602Z,99.90
2017-06-01T02:27:24.626Z,99.90
2017-06-01T02:29:51.662Z,99.90
2017-06-01T02:32:19.053Z,99.90
2017-06-01T02:34:46.078Z,99.90
2017-06-01T02:37:14.127Z,99.90
2017-06-01T02:39:41.522Z,99.90
2017-06-01T02:42:08.545Z,99.90
2017-06-01T02:44:35.569Z,99.90
2017-06-01T02:47:02.974Z,99.90
2017-06-01T02:49:30.006Z,99.90
2017-06-01T02:51:57.070Z,99.90
2017-06-01T02:54:24.525Z,99.90
2017-06-01T02:56:51.581Z,99.90
2017-06-01T02:59:18.605Z,99.90
2017-06-01T03:01:46.803Z,99.90
2017-06-01T03:04:13.839Z,99.90
2017-06-01T03:06:40.865Z,99.90
2017-06-01T03:09:08.334Z,99.90
2017-06-01T03:11:35.363Z,99.90
2017-06-01T03:14:02.398Z,99.90
2017-06-01T03:16:30.587Z,99.90
2017-06-01T03:18:58.749Z,99.90
2017-06-01T03:21:25.782Z,99.90
2017-06-01T03:23:53.197Z,99.90
2017-06-01T03:26:20.229Z,99.90
2017-06-01T03:28:47.261Z,99.90
2017-06-01T03:31:14.635Z,99.90
2017-06-01T03:33:41.655Z,99.90
2017-06-01T03:36:08.687Z,99.90
2017-06-01T03:38:36.081Z,99.90
2017-06-01T03:41:04.150Z,99.90
2017-06-01T03:43:31.182Z,99.90
2017-06-01T03:45:58.489Z,99.90
2017-06-01T03:48:25.543Z,99.90
2017-06-01T03:50:53.572Z,99.90
2017-06-01T03:53:21.718Z,99.90
2017-06-01T03:55:48.757Z,99.90
2017-06-01T03:58:15.810Z,99.90
2017-06-01T04:00:44.014Z,99.90
2017-06-01T04:03:11.047Z,99.90
2017-06-01T04:05:38.083Z,99.90
2017-06-01T04:08:06.246Z,99.90
2017-06-01T04:10:33.275Z,99.90
2017-06-01T04:13:00.318Z,99.90
2017-06-01T04:15:28.543Z,99.90
2017-06-01T04:17:55.591Z,99.90
2017-06-01T04:20:24.581Z,99.90
2017-06-01T04:22:51.929Z,99.90
2017-06-01T04:25:18.985Z,99.90
2017-06-01T04:27:45.977Z,99.90
2017-06-01T04:30:13.314Z,99.90
2017-06-01T04:32:40.344Z,99.90
2017-06-01T04:35:08.381Z,99.90
2017-06-01T04:37:35.742Z,99.90
2017-06-01T04:40:02.801Z,99.90
2017-06-01T04:42:29.829Z,99.90
2017-06-01T04:44:58.227Z,99.90
2017-06-01T04:47:25.269Z,99.90
2017-06-01T04:49:52.322Z,99.90
2017-06-01T04:52:20.619Z,99.90
2017-06-01T04:54:47.649Z,99.90
2017-06-01T04:57:14.758Z,99.90
2017-06-01T04:59:43.202Z,99.90
2017-06-01T05:02:10.214Z,99.90
2017-06-01T05:04:37.206Z,99.90
2017-06-01T05:07:04.609Z,99.90
2017-06-01T05:09:31.618Z,99.90
2017-06-01T05:11:58.631Z,99.90
2017-06-01T05:14:25.951Z,99.90
2017-06-01T05:16:52.949Z,99.90
2017-06-01T05:19:19.960Z,99.90
2017-06-01T05:21:47.238Z,99.90
2017-06-01T05:24:14.248Z,99.90
2017-06-01T05:26:41.249Z,99.90
2017-06-01T05:29:08.585Z,99.90
2017-06-01T05:31:35.623Z,99.90
2017-06-01T05:34:02.644Z,99.90
2017-06-01T05:36:31.014Z,99.90
2017-06-01T05:38:58.021Z,99.90
2017-06-01T05:41:25.016Z,99.90
2017-06-01T05:43:53.382Z,99.90
2017-06-01T05:46:20.379Z,99.90
2017-06-01T05:48:47.373Z,99.90
2017-06-01T05:51:14.729Z,99.90
2017-06-01T05:53:41.734Z,99.90
2017-06-01T05:56:08.765Z,99.90
2017-06-01T05:58:36.074Z,99.90
2017-06-01T06:01:03.082Z,99.90
2017-06-01T06:03:30.077Z,99.90
2017-06-01T06:05:57.433Z,99.90
2017-06-01T06:08:25.459Z,99.90
2017-06-01T06:10:51.709Z,99.90
2017-06-01T06:13:19.069Z,99.90
2017-06-01T06:15:46.070Z,99.90
2017-06-01T06:18:13.167Z,99.90
2017-06-01T06:20:40.426Z,99.90
2017-06-01T06:23:08.479Z,99.90
2017-06-01T06:25:35.514Z,99.90
2017-06-01T06:28:04.842Z,99.90
2017-06-01T06:30:31.943Z,99.90
2017-06-01T06:32:59.059Z,99.90
2017-06-01T06:35:26.385Z,99.90
2017-06-01T06:37:53.401Z,99.90
2017-06-01T06:40:20.397Z,99.90
2017-06-01T06:42:48.765Z,99.90
2017-06-01T06:45:15.767Z,99.90
2017-06-01T06:47:42.769Z,99.90
2017-06-01T06:50:10.098Z,98.20
2017-06-01T06:52:37.126Z,98.70
2017-06-01T06:55:04.128Z,92.40
2017-06-01T06:57:31.449Z,89.00
2017-06-01T06:59:58.457Z,91.00
2017-06-01T07:02:25.449Z,83.50
2017-06-01T07:04:52.796Z,81.70
2017-06-01T07:07:19.804Z,87.80
2017-06-01T07:09:46.833Z,90.00
2017-06-01T07:12:14.243Z,83.00
2017-06-01T07:14:41.242Z,83.20
2017-06-01T07:17:08.249Z,82.20
2017-06-01T07:19:36.509Z,89.30
2017-06-01T07:22:03.507Z,79.00
2017-06-01T07:24:29.782Z,78.70
2017-06-01T07:26:57.814Z,80.30
2017-06-01T07:29:24.081Z,80.10
2017-06-01T07:31:51.078Z,67.70
2017-06-01T07:34:19.214Z,72.10
2017-06-01T07:36:46.209Z,80.10
2017-06-01T07:39:13.255Z,84.30
2017-06-01T07:41:41.510Z,84.40
2017-06-01T07:44:08.598Z,81.30
2017-06-01T07:46:35.594Z,82.10
2017-06-01T07:49:02.909Z,89.20
2017-06-01T07:51:29.913Z,89.70
2017-06-01T07:53:56.934Z,91.30
2017-06-01T07:56:24.258Z,92.30
2017-06-01T07:58:51.275Z,88.40
2017-06-01T08:01:18.290Z,92.40
2017-06-01T08:03:45.601Z,91.50
2017-06-01T08:06:12.590Z,91.30
2017-06-01T08:08:39.590Z,95.10
2017-06-01T08:11:06.947Z,99.10
2017-06-01T08:13:33.946Z,93.80
2017-06-01T08:16:00.945Z,98.20
2017-06-01T08:18:29.312Z,99.90
2017-06-01T08:20:56.309Z,94.30
2017-06-01T08:23:23.325Z,96.80
2017-06-01T08:25:50.662Z,99.70
2017-06-01T08:28:17.669Z,97.40
2017-06-01T08:30:44.681Z,97.80
2017-06-01T08:33:12.913Z,96.50
2017-06-01T08:35:39.914Z,93.90
2017-06-01T08:38:06.918Z,95.70
2017-06-01T08:40:34.269Z,99.80
2017-06-01T08:43:01.273Z,99.90
2017-06-01T08:45:28.265Z,99.90
2017-06-01T08:47:56.365Z,99.90
2017-06-01T08:50:23.450Z,99.90
2017-06-01T08:52:50.451Z,97.30
2017-06-01T08:55:18.526Z,99.20
2017-06-01T08:57:45.525Z,95.30
2017-06-01T09:00:12.533Z,99.90
2017-06-01T09:02:39.845Z,98.70
2017-06-01T09:05:06.845Z,97.00
2017-06-01T09:07:33.841Z,94.20
2017-06-01T09:10:01.194Z,96.50
2017-06-01T09:12:28.370Z,96.00
2017-06-01T09:14:55.371Z,88.10
2017-06-01T09:17:23.580Z,81.70
2017-06-01T09:19:50.589Z,86.20
2017-06-01T09:22:17.586Z,81.50
2017-06-01T09:24:45.804Z,74.90
2017-06-01T09:27:12.804Z,68.70
2017-06-01T09:29:39.841Z,71.70
2017-06-01T09:32:07.873Z,70.90
2017-06-01T09:34:34.881Z,69.10
2017-06-01T09:37:02.890Z,62.60
2017-06-01T09:39:31.112Z,71.50
2017-06-01T09:41:58.137Z,74.60
2017-06-01T09:44:25.150Z,80.10
2017-06-01T09:46:53.153Z,78.40
2017-06-01T09:49:20.162Z,81.60
2017-06-01T09:51:47.170Z,85.30
2017-06-01T09:54:15.410Z,77.50
2017-06-01T09:56:42.409Z,75.80
2017-06-01T09:59:09.415Z,79.70
2017-06-01T10:01:37.448Z,79.30
2017-06-01T10:04:04.446Z,78.60
2017-06-01T10:06:32.461Z,85.30
2017-06-01T10:09:00.490Z,75.50
2017-06-01T10:11:27.482Z,76.90
2017-06-01T10:13:54.478Z,76.20
2017-06-01T10:16:22.742Z,72.30
2017-06-01T10:18:49.741Z,70.60
2017-06-01T10:21:16.789Z,68.00
2017-06-01T10:23:44.169Z,70.80
2017-06-01T10:26:11.174Z,71.90
2017-06-01T10:28:38.186Z,73.00
2017-06-01T10:31:05.499Z,80.30
2017-06-01T10:33:32.501Z,69.50
2017-06-01T10:35:59.500Z,70.40
2017-06-01T10:38:26.847Z,75.90
2017-06-01T10:40:54.864Z,74.80
2017-06-01T10:43:21.962Z,76.30
2017-06-01T10:45:50.274Z,75.50
2017-06-01T10:48:17.285Z,73.90
2017-06-01T10:50:44.301Z,71.80
2017-06-01T10:53:12.325Z,72.00
2017-06-01T10:55:39.331Z,72.90
2017-06-01T10:58:06.685Z,77.60
2017-06-01T11:00:34.830Z,73.60
2017-06-01T11:03:01.826Z,77.70
2017-06-01T11:05:28.825Z,73.90
2017-06-01T11:07:56.130Z,75.10
2017-06-01T11:10:23.125Z,73.50
2017-06-01T11:12:50.130Z,72.70
2017-06-01T11:15:17.478Z,76.90
2017-06-01T11:17:44.471Z,78.60
2017-06-01T11:20:10.737Z,78.40
2017-06-01T11:22:38.108Z,76.20
2017-06-01T11:25:05.117Z,75.50
2017-06-01T11:27:32.117Z,75.80
2017-06-01T11:29:59.450Z,69.30
2017-06-01T11:32:26.460Z,68.70
2017-06-01T11:34:53.465Z,69.80
2017-06-01T11:37:20.802Z,69.30
2017-06-01T11:39:47.801Z,67.70
2017-06-01T11:42:14.809Z,71.60
2017-06-01T11:44:43.067Z,75.40
2017-06-01T11:47:10.069Z,73.40
2017-06-01T11:49:37.073Z,72.10
2017-06-01T11:52:04.409Z,69.50
2017-06-01T11:54:31.405Z,67.70
2017-06-01T11:56:58.402Z,64.00
2017-06-01T11:59:26.656Z,63.70
2017-06-01T12:01:53.658Z,61.80
2017-06-01T12:04:20.670Z,61.10
2017-06-01T12:06:48.683Z,64.40
2017-06-01T12:09:15.694Z,68.40
2017-06-01T12:11:43.709Z,65.00
2017-06-01T12:14:11.115Z,64.20
2017-06-01T12:16:38.136Z,67.60
2017-06-01T12:19:05.131Z,66.10
2017-06-01T12:21:32.455Z,74.60
2017-06-01T12:23:59.462Z,74.00
2017-06-01T12:26:26.463Z,67.30
2017-06-01T12:28:53.786Z,65.60
2017-06-01T12:31:20.774Z,65.90
2017-06-01T12:33:47.782Z,68.40
2017-06-01T12:36:15.142Z,63.40
2017-06-01T12:38:42.155Z,60.70
2017-06-01T12:41:09.156Z,55.40
2017-06-01T12:43:36.486Z,51.10
2017-06-01T12:46:03.489Z,52.70
2017-06-01T12:48:30.930Z,52.00
2017-06-01T12:50:58.246Z,54.80
2017-06-01T12:53:25.237Z,55.40
2017-06-01T12:55:52.234Z,55.80
2017-06-01T12:58:19.590Z,60.50
2017-06-01T13:00:46.589Z,54.50
2017-06-01T13:03:13.586Z,54.30
2017-06-01T13:05:40.931Z,56.80
2017-06-01T13:08:07.941Z,55.70
2017-06-01T13:10:34.933Z,54.10
2017-06-01T13:13:03.005Z,57.30
2017-06-01T13:15:30.039Z,55.40
2017-06-01T13:17:57.061Z,56.40
2017-06-01T13:20:25.135Z,56.50
2017-06-01T13:22:52.143Z,57.00
2017-06-01T13:25:19.177Z,56.40
2017-06-01T13:27:47.386Z,57.10
2017-06-01T13:30:14.393Z,58.50
2017-06-01T13:32:41.393Z,56.70
2017-06-01T13:35:09.414Z,57.60
2017-06-01T13:37:36.413Z,60.20
2017-06-01T13:40:04.420Z,61.40
2017-06-01T13:42:31.895Z,60.80
2017-06-01T13:44:58.966Z,65.50
2017-06-01T13:47:25.973Z,65.10
2017-06-01T13:49:53.310Z,58.40
2017-06-01T13:52:20.337Z,58.30
2017-06-01T13:54:47.336Z,59.70
2017-06-01T13:57:15.779Z,58.30
2017-06-01T13:59:42.786Z,54.20
2017-06-01T14:02:09.789Z,56.40
2017-06-01T14:04:37.126Z,53.20
2017-06-01T14:07:04.150Z,52.40
2017-06-01T14:09:31.151Z,50.20
2017-06-01T14:11:59.429Z,48.40
2017-06-01T14:14:26.427Z,45.90
2017-06-01T14:16:53.420Z,45.30
2017-06-01T14:19:21.681Z,47.20
2017-06-01T14:21:48.684Z,50.00
2017-06-01T14:24:15.746Z,50.40
2017-06-01T14:26:43.930Z,51.10
2017-06-01T14:29:10.927Z,51.30
2017-06-01T14:31:37.927Z,53.20
2017-06-01T14:34:06.209Z,56.70
2017-06-01T14:36:33.213Z,54.70
2017-06-01T14:39:00.221Z,55.00
2017-06-01T14:41:28.395Z,54.20
2017-06-01T14:43:55.425Z,56.30
2017-06-01T14:46:22.423Z,56.30
2017-06-01T14:48:50.513Z,56.70
2017-06-01T14:51:17.529Z,57.50
2017-06-01T14:53:43.790Z,57.50
2017-06-01T14:56:11.150Z,57.20
2017-06-01T14:58:38.158Z,50.30
2017-06-01T15:01:05.158Z,48.10
2017-06-01T15:03:32.494Z,52.80
2017-06-01T15:05:59.485Z,51.20
2017-06-01T15:08:26.481Z,50.60
2017-06-01T15:10:53.834Z,52.50
2017-06-01T15:13:20.926Z,52.70
2017-06-01T15:15:47.934Z,53.60
2017-06-01T15:18:15.298Z,52.90
2017-06-01T15:20:42.310Z,52.80
2017-06-01T15:23:09.301Z,51.60
2017-06-01T15:25:37.330Z,52.50
2017-06-01T15:28:04.351Z,54.00
2017-06-01T15:30:31.345Z,51.40
2017-06-01T15:32:59.437Z,50.60
2017-06-01T15:35:26.438Z,51.00
2017-06-01T15:37:53.446Z,53.20
2017-06-01T15:40:20.761Z,52.70
2017-06-01T15:42:47.771Z,53.10
2017-06-01T15:45:14.794Z,53.30
2017-06-01T15:47:42.114Z,54.30
2017-06-01T15:50:09.110Z,54.30
2017-06-01T15:52:36.126Z,54.60
2017-06-01T15:55:04.454Z,53.90
2017-06-01T15:57:31.445Z,54.80
2017-06-01T15:59:58.454Z,58.00
2017-06-01T16:02:26.843Z,62.60
2017-06-01T16:04:53.842Z,63.10
2017-06-01T16:07:20.846Z,65.70
2017-06-01T16:09:49.125Z,59.20
2017-06-01T16:12:16.125Z,60.30
2017-06-01T16:14:43.122Z,62.00
2017-06-01T16:17:11.174Z,72.00
2017-06-01T16:19:38.173Z,66.90
2017-06-01T16:22:05.170Z,61.60
2017-06-01T16:24:32.521Z,62.40
2017-06-01T16:26:59.514Z,61.80
2017-06-01T16:29:26.510Z,62.60
2017-06-01T16:31:53.861Z,60.50
2017-06-01T16:34:20.870Z,58.40
2017-06-01T16:36:47.886Z,54.20
2017-06-01T16:39:16.137Z,53.70
2017-06-01T16:41:43.133Z,51.00
2017-06-01T16:44:11.195Z,49.00
2017-06-01T16:46:39.262Z,51.20
2017-06-01T16:49:06.257Z,52.60
2017-06-01T16:51:33.262Z,54.00
2017-06-01T16:54:01.365Z,53.70
2017-06-01T16:56:28.370Z,54.30
2017-06-01T16:58:55.367Z,53.80
2017-06-01T17:01:23.570Z,55.00
2017-06-01T17:03:50.589Z,56.70
2017-06-01T17:06:17.618Z,57.50
2017-06-01T17:08:45.853Z,57.80
2017-06-01T17:11:12.860Z,58.70
2017-06-01T17:13:39.853Z,60.70
2017-06-01T17:16:07.998Z,61.80
2017-06-01T17:18:35.001Z,61.90
2017-06-01T17:21:02.003Z,61.10
2017-06-01T17:23:30.022Z,68.30
2017-06-01T17:25:57.032Z,75.90
2017-06-01T17:28:24.039Z,77.60
2017-06-01T17:30:51.379Z,95.30
2017-06-01T17:33:18.386Z,92.60
2017-06-01T17:35:45.381Z,96.80
2017-06-01T17:38:12.126Z,96.50
2017-06-01T17:40:39.133Z,97.90
2017-06-01T17:43:06.133Z,93.70
2017-06-01T17:45:33.417Z,95.20
2017-06-01T17:48:01.417Z,92.00
2017-06-01T17:50:28.426Z,77.50
2017-06-01T17:52:55.789Z,90.20
2017-06-01T17:55:22.798Z,90.50
2017-06-01T17:57:49.801Z,92.30
2017-06-01T18:00:17.805Z,97.80
2017-06-01T18:02:44.098Z,97.80
2017-06-01T18:05:10.385Z,98.80
2017-06-01T18:07:36.930Z,99.90
2017-06-01T18:10:03.932Z,99.90
2017-06-01T18:12:30.202Z,99.90
2017-06-01T18:15:00.027Z,99.90
2017-06-01T18:17:27.055Z,99.90
2017-06-01T18:19:54.058Z,99.90
2017-06-01T18:22:21.427Z,99.90
2017-06-01T18:24:48.421Z,99.90
2017-06-01T18:27:15.452Z,99.90
2017-06-01T18:29:42.769Z,99.90
2017-06-01T18:32:09.764Z,99.90
2017-06-01T18:34:36.775Z,99.90
2017-06-01T18:37:04.069Z,99.90
2017-06-01T18:39:31.070Z,99.90
2017-06-01T18:41:58.066Z,99.90
2017-06-01T18:44:25.450Z,99.90
2017-06-01T18:46:52.493Z,99.90
2017-06-01T18:49:19.503Z,99.90
2017-06-01T18:51:47.889Z,99.90
2017-06-01T18:54:14.917Z,99.90
2017-06-01T18:56:41.999Z,99.90
2017-06-01T19:01:42.994Z,99.90
2017-06-01T19:04:10.340Z,99.90
2017-06-01T19:06:37.369Z,99.90
2017-06-01T19:09:04.383Z,99.90
2017-06-01T19:11:32.513Z,99.90
2017-06-01T19:13:59.521Z,99.90
2017-06-01T19:16:26.525Z,99.90
2017-06-01T19:18:54.665Z,99.90
2017-06-01T19:21:21.674Z,99.90
2017-06-01T19:23:48.686Z,99.90
2017-06-01T19:26:16.977Z,99.90
2017-06-01T19:28:43.982Z,99.90
2017-06-01T19:31:10.993Z,99.90
2017-06-01T19:33:39.099Z,99.90
2017-06-01T19:36:05.365Z,99.90
2017-06-01T19:38:32.380Z,99.90
2017-06-01T19:40:59.662Z,99.90
2017-06-01T19:43:26.795Z,99.90
2017-06-01T19:45:54.261Z,99.90
2017-06-01T19:48:22.329Z,99.90
2017-06-01T19:50:49.451Z,99.90
2017-06-01T19:53:16.470Z,99.90
2017-06-01T19:55:43.841Z,99.90
2017-06-01T19:58:10.850Z,99.90
2017-06-01T20:00:37.858Z,99.90
2017-06-01T20:03:05.191Z,99.90
2017-06-01T20:05:32.206Z,99.90
2017-06-01T20:07:59.206Z,99.90
2017-06-01T20:10:26.941Z,99.90
2017-06-01T20:12:54.197Z,99.90
2017-06-01T20:15:22.305Z,99.90
2017-06-01T20:17:49.619Z,99.90
2017-06-01T20:20:16.626Z,99.90
2017-06-01T20:22:42.921Z,99.90
2017-06-01T20:25:10.257Z,99.90
2017-06-01T20:27:37.261Z,99.90
2017-06-01T20:30:05.502Z,99.90
2017-06-01T20:32:32.817Z,99.90
2017-06-01T20:34:59.840Z,99.90
2017-06-01T20:37:26.850Z,99.90
2017-06-01T20:39:55.108Z,99.90
2017-06-01T20:42:22.109Z,99.90
2017-06-01T20:44:49.115Z,99.90
2017-06-01T20:47:16.432Z,99.90
2017-06-01T20:49:43.429Z,99.90
2017-06-01T20:52:10.427Z,99.90
2017-06-01T20:54:38.709Z,99.90
2017-06-01T20:57:05.701Z,99.90
2017-06-01T20:59:32.717Z,99.90
2017-06-01T21:02:00.286Z,99.90
2017-06-01T21:04:27.305Z,99.90
2017-06-01T21:06:54.338Z,99.90
2017-06-01T21:09:21.706Z,99.90
2017-06-01T21:11:48.716Z,99.90
2017-06-01T21:14:19.319Z,99.90
2017-06-01T21:16:45.911Z,99.90
2017-06-01T21:19:12.933Z,99.90
2017-06-01T21:21:39.933Z,99.90
2017-06-01T21:24:07.250Z,99.90
2017-06-01T21:26:34.253Z,99.90
2017-06-01T21:29:01.257Z,99.90
2017-06-01T21:31:28.531Z,99.90
2017-06-01T21:33:55.534Z,99.90
2017-06-01T21:36:22.534Z,99.90
2017-06-01T21:38:49.841Z,99.90
2017-06-01T21:41:16.853Z,99.90
2017-06-01T21:43:43.856Z,99.90
2017-06-01T21:46:11.198Z,99.90
2017-06-01T21:48:38.210Z,99.90
2017-06-01T21:51:05.229Z,99.90
2017-06-01T21:53:33.483Z,99.90
2017-06-01T21:56:00.513Z,99.90
2017-06-01T21:58:27.530Z,99.90
2017-06-01T22:00:55.581Z,99.90
2017-06-01T22:03:22.625Z,99.90
2017-06-01T22:05:48.917Z,99.90
2017-06-01T22:08:16.985Z,99.90
2017-06-01T22:10:43.997Z,99.90
2017-06-01T22:13:11.005Z,99.90
2017-06-01T22:15:39.153Z,99.90
2017-06-01T22:18:06.170Z,99.90
2017-06-01T22:20:33.169Z,99.90
2017-06-01T22:23:01.306Z,99.90
2017-06-01T22:25:28.319Z,99.90
2017-06-01T22:27:55.324Z,99.90
2017-06-01T22:30:23.439Z,99.90
2017-06-01T22:32:50.857Z,99.90
2017-06-01T22:35:17.854Z,99.90
2017-06-01T22:37:45.213Z,99.90
2017-06-01T22:40:12.206Z,99.90
2017-06-01T22:42:39.286Z,99.90
2017-06-01T22:45:05.960Z,99.90
2017-06-01T22:47:32.978Z,99.90
2017-06-01T22:49:59.985Z,99.90
2017-06-01T22:52:28.117Z,99.90
2017-06-01T22:54:55.126Z,99.90
2017-06-01T22:57:22.142Z,99.90
2017-06-01T22:59:50.195Z,99.90
2017-06-01T23:02:17.203Z,99.90
2017-06-01T23:04:43.461Z,99.90
2017-06-01T23:07:10.798Z,99.90
2017-06-01T23:09:37.809Z,99.90
2017-06-01T23:12:04.810Z,99.90
2017-06-01T23:14:32.146Z,99.90
2017-06-01T23:16:59.142Z,99.90
2017-06-01T23:19:26.176Z,99.90
2017-06-01T23:21:53.494Z,99.90
2017-06-01T23:24:20.505Z,99.90
2017-06-01T23:26:47.533Z,99.90
2017-06-01T23:29:15.599Z,99.90
2017-06-01T23:31:42.597Z,99.90
2017-06-01T23:34:09.602Z,99.90
2017-06-01T23:36:37.732Z,99.90
2017-06-01T23:39:04.741Z,99.90
2017-06-01T23:41:32.753Z,99.90
2017-06-01T23:44:00.090Z,99.90
2017-06-01T23:46:27.086Z,99.90
2017-06-01T23:48:54.090Z,99.90
2017-06-01T23:51:21.436Z,99.90
2017-06-01T23:53:48.430Z,99.90
2017-06-01T23:56:15.445Z,99.90
2017-06-01T23:58:42.777Z,99.90
