createdAt,value
2019-03-27T00:00:16.734Z,7.12
2019-03-27T00:01:16.724Z,7.11
2019-03-27T00:02:16.716Z,7.00
2019-03-27T00:03:16.710Z,7.01
2019-03-27T00:04:16.702Z,7.12
2019-03-27T00:05:16.684Z,7.08
2019-03-27T00:06:16.671Z,7.12
2019-03-27T00:07:16.665Z,7.09
2019-03-27T00:08:16.651Z,7.09
2019-03-27T00:09:16.651Z,7.12
2019-03-27T00:10:16.631Z,7.15
2019-03-27T00:11:16.632Z,7.21
2019-03-27T00:12:16.607Z,7.11
2019-03-27T00:13:16.598Z,7.16
2019-03-27T00:14:16.599Z,7.09
2019-03-27T00:15:16.580Z,7.07
2019-03-27T00:16:16.568Z,7.16
2019-03-27T00:17:16.553Z,7.19
2019-03-27T00:18:27.252Z,7.12
2019-03-27T00:19:16.545Z,7.19
2019-03-27T00:20:16.536Z,7.09
2019-03-27T00:21:16.511Z,7.14
2019-03-27T00:22:16.500Z,7.16
2019-03-27T00:23:16.493Z,7.12
2019-03-27T00:24:16.489Z,7.16
2019-03-27T00:25:16.472Z,7.24
2019-03-27T00:26:16.464Z,7.21
2019-03-27T00:27:16.449Z,7.18
2019-03-27T00:28:16.443Z,7.19
2019-03-27T00:29:16.474Z,7.23
2019-03-27T00:30:16.433Z,7.19
2019-03-27T00:31:16.422Z,7.19
2019-03-27T00:32:16.406Z,7.15
2019-03-27T00:33:16.396Z,7.23
2019-03-27T00:34:16.470Z,7.19
2019-03-27T00:35:16.386Z,7.14
2019-03-27T00:36:16.371Z,7.15
2019-03-27T00:37:16.353Z,7.16
2019-03-27T00:38:16.348Z,7.23
2019-03-27T00:39:16.338Z,7.21
2019-03-27T00:40:16.336Z,7.14
2019-03-27T00:41:16.313Z,7.16
2019-03-27T00:42:16.306Z,7.11
2019-03-27T00:43:16.300Z,7.12
2019-03-27T00:44:16.277Z,7.11
2019-03-27T00:45:26.375Z,7.18
2019-03-27T00:46:17.256Z,7.08
2019-03-27T00:47:16.253Z,7.08
2019-03-27T00:48:16.233Z,7.05
2019-03-27T00:49:16.222Z,7.07
2019-03-27T00:50:16.231Z,7.05
2019-03-27T00:51:16.214Z,7.14
2019-03-27T00:52:16.199Z,7.01
2019-03-27T00:53:16.178Z,6.97
2019-03-27T00:54:16.174Z,7.09
2019-03-27T00:55:16.172Z,7.00
2019-03-27T00:56:16.152Z,7.08
2019-03-27T00:57:16.142Z,7.14
2019-03-27T00:58:16.128Z,7.11
2019-03-27T00:59:19.168Z,7.05
2019-03-27T01:00:16.120Z,7.12
2019-03-27T01:01:16.099Z,7.05
2019-03-27T01:02:16.082Z,6.99
2019-03-27T01:03:16.073Z,7.01
2019-03-27T01:04:16.071Z,6.99
2019-03-27T01:05:16.060Z,6.89
2019-03-27T01:06:16.089Z,7.00
2019-03-27T01:07:16.043Z,6.97
2019-03-27T01:08:16.021Z,7.04
2019-03-27T01:09:16.015Z,6.99
2019-03-27T01:10:16.015Z,7.00
2019-03-27T01:11:15.986Z,7.07
2019-03-27T01:12:15.977Z,7.08
2019-03-27T01:13:15.972Z,7.01
2019-03-27T01:14:15.958Z,6.97
2019-03-27T01:15:15.961Z,7.01
2019-03-27T01:16:15.944Z,7.01
2019-03-27T01:17:15.927Z,6.94
2019-03-27T01:18:15.916Z,6.91
2019-03-27T01:19:15.905Z,6.94
2019-03-27T01:20:15.925Z,7.05
2019-03-27T01:21:15.890Z,6.99
2019-03-27T01:22:15.868Z,7.00
2019-03-27T01:23:15.862Z,7.00
2019-03-27T01:24:15.848Z,6.99
2019-03-27T01:25:15.856Z,7.01
2019-03-27T01:26:15.828Z,7.04
2019-03-27T01:27:15.815Z,6.97
2019-03-27T01:28:15.833Z,7.00
2019-03-27T01:29:15.797Z,6.99
2019-03-27T01:30:15.839Z,7.04
2019-03-27T01:31:15.775Z,6.99
2019-03-27T01:32:15.771Z,7.08
2019-03-27T01:33:15.769Z,7.08
2019-03-27T01:34:15.742Z,7.11
2019-03-27T01:35:15.732Z,7.07
2019-03-27T01:36:15.737Z,7.01
2019-03-27T01:37:15.719Z,7.11
2019-03-27T01:38:15.705Z,7.08
2019-03-27T01:39:15.743Z,7.01
2019-03-27T01:40:15.680Z,7.08
2019-03-27T01:41:24.320Z,7.11
2019-03-27T01:42:24.854Z,6.99
2019-03-27T01:43:15.644Z,7.11
2019-03-27T01:44:15.633Z,7.01
2019-03-27T01:45:15.618Z,7.01
2019-03-27T01:46:15.622Z,6.99
2019-03-27T01:47:15.619Z,6.99
2019-03-27T01:48:15.588Z,7.08
2019-03-27T01:49:15.581Z,7.01
2019-03-27T01:50:15.584Z,7.01
2019-03-27T01:51:15.565Z,7.05
2019-03-27T01:52:24.829Z,7.07
2019-03-27T01:53:15.535Z,6.99
2019-03-27T01:54:15.525Z,6.99
2019-03-27T01:55:15.513Z,7.01
2019-03-27T01:56:15.509Z,7.08
2019-03-27T01:57:15.489Z,7.11
2019-03-27T01:58:15.478Z,7.14
2019-03-27T01:59:15.467Z,7.08
2019-03-27T02:00:15.459Z,7.05
2019-03-27T02:01:15.456Z,6.96
2019-03-27T02:02:15.436Z,6.99
2019-03-27T02:03:15.425Z,6.89
2019-03-27T02:04:15.417Z,7.04
2019-03-27T02:05:15.406Z,6.93
2019-03-27T02:06:15.406Z,7.01
2019-03-27T02:07:15.383Z,6.97
2019-03-27T02:08:15.371Z,7.05
2019-03-27T02:09:15.371Z,7.04
2019-03-27T02:10:15.351Z,6.96
2019-03-27T02:11:15.353Z,6.89
2019-03-27T02:12:15.329Z,6.99
2019-03-27T02:13:15.317Z,7.01
2019-03-27T02:14:15.309Z,7.01
2019-03-27T02:15:15.298Z,6.99
2019-03-27T02:16:15.299Z,6.94
2019-03-27T02:17:15.280Z,7.00
2019-03-27T02:18:15.265Z,6.97
2019-03-27T02:19:15.268Z,6.91
2019-03-27T02:20:15.245Z,6.99
2019-03-27T02:21:15.241Z,6.96
2019-03-27T02:22:15.228Z,6.91
2019-03-27T02:23:15.214Z,6.90
2019-03-27T02:24:15.202Z,7.05
2019-03-27T02:25:15.198Z,6.97
2019-03-27T02:26:15.189Z,6.93
2019-03-27T02:27:15.169Z,6.90
2019-03-27T02:28:15.157Z,6.94
2019-03-27T02:29:15.146Z,6.97
2019-03-27T02:30:15.138Z,6.90
2019-03-27T02:31:15.137Z,6.90
2019-03-27T02:32:15.116Z,6.90
2019-03-27T02:33:15.105Z,6.90
2019-03-27T02:34:15.107Z,6.96
2019-03-27T02:35:15.088Z,6.87
2019-03-27T02:36:15.085Z,7.04
2019-03-27T02:37:15.132Z,6.99
2019-03-27T02:38:15.050Z,7.01
2019-03-27T02:39:15.043Z,7.04
2019-03-27T02:40:15.029Z,6.97
2019-03-27T02:41:15.062Z,6.99
2019-03-27T02:42:15.014Z,7.05
2019-03-27T02:43:15.003Z,7.00
2019-03-27T02:44:14.991Z,7.04
2019-03-27T02:45:14.977Z,7.11
2019-03-27T02:46:24.335Z,7.08
2019-03-27T02:47:15.964Z,7.00
2019-03-27T02:48:14.944Z,7.01
2019-03-27T02:49:14.935Z,7.09
2019-03-27T02:50:14.937Z,6.99
2019-03-27T02:51:14.915Z,6.97
2019-03-27T02:52:14.919Z,6.97
2019-03-27T02:53:14.946Z,6.96
2019-03-27T02:54:14.885Z,7.01
2019-03-27T02:55:14.869Z,7.08
2019-03-27T02:56:14.862Z,7.07
2019-03-27T02:57:14.873Z,7.08
2019-03-27T02:58:14.839Z,7.09
2019-03-27T02:59:14.828Z,7.05
2019-03-27T03:00:14.816Z,7.12
2019-03-27T03:01:14.805Z,7.01
2019-03-27T03:02:14.802Z,7.11
2019-03-27T03:03:14.785Z,7.00
2019-03-27T03:04:14.775Z,7.08
2019-03-27T03:05:14.771Z,7.04
2019-03-27T03:06:14.755Z,7.11
2019-03-27T03:07:14.862Z,7.14
2019-03-27T03:08:14.732Z,7.08
2019-03-27T03:09:14.721Z,7.11
2019-03-27T03:10:14.718Z,7.08
2019-03-27T03:11:14.701Z,7.08
2019-03-27T03:12:14.698Z,7.09
2019-03-27T03:13:14.678Z,7.08
2019-03-27T03:14:14.667Z,7.12
2019-03-27T03:15:14.660Z,7.07
2019-03-27T03:16:14.664Z,7.11
2019-03-27T03:17:14.646Z,7.08
2019-03-27T03:18:14.625Z,7.09
2019-03-27T03:19:14.617Z,7.21
2019-03-27T03:20:14.605Z,7.18
2019-03-27T03:21:14.596Z,7.11
2019-03-27T03:22:14.592Z,7.19
2019-03-27T03:23:14.571Z,7.08
2019-03-27T03:24:14.562Z,7.05
2019-03-27T03:25:14.551Z,7.09
2019-03-27T03:26:14.539Z,7.23
2019-03-27T03:27:14.540Z,7.18
2019-03-27T03:28:14.525Z,7.15
2019-03-27T03:29:14.513Z,7.15
2019-03-27T03:30:14.626Z,7.14
2019-03-27T03:31:14.492Z,7.14
2019-03-27T03:32:14.495Z,7.15
2019-03-27T03:33:14.494Z,7.21
2019-03-27T03:34:14.460Z,7.23
2019-03-27T03:35:14.467Z,7.23
2019-03-27T03:36:14.439Z,7.26
2019-03-27T03:37:14.433Z,7.30
2019-03-27T03:38:14.419Z,7.30
2019-03-27T03:39:14.404Z,7.36
2019-03-27T03:40:14.391Z,7.29
2019-03-27T03:41:14.386Z,7.33
2019-03-27T03:42:14.381Z,7.29
2019-03-27T03:43:14.492Z,7.30
2019-03-27T03:44:14.348Z,7.34
2019-03-27T03:45:14.338Z,7.37
2019-03-27T03:46:14.337Z,7.30
2019-03-27T03:47:14.324Z,7.34
2019-03-27T03:48:14.315Z,7.34
2019-03-27T03:49:14.298Z,7.27
2019-03-27T03:50:14.296Z,7.33
2019-03-27T03:51:14.278Z,7.36
2019-03-27T03:52:14.271Z,7.36
2019-03-27T03:53:14.252Z,7.36
2019-03-27T03:54:14.240Z,7.36
2019-03-27T03:55:14.229Z,7.34
2019-03-27T03:56:14.216Z,7.36
2019-03-27T03:57:14.216Z,7.37
2019-03-27T03:58:14.195Z,7.42
2019-03-27T03:59:14.193Z,7.37
2019-03-27T04:00:14.175Z,7.41
2019-03-27T04:01:14.167Z,7.37
2019-03-27T04:02:14.163Z,7.39
2019-03-27T04:03:14.142Z,7.45
2019-03-27T04:04:14.131Z,7.42
2019-03-27T04:05:14.120Z,7.52
2019-03-27T04:06:14.114Z,7.44
2019-03-27T04:07:14.111Z,7.45
2019-03-27T04:08:14.094Z,7.42
2019-03-27T04:09:14.081Z,7.48
2019-03-27T04:10:14.066Z,7.45
2019-03-27T04:11:14.064Z,7.44
2019-03-27T04:12:14.059Z,7.39
2019-03-27T04:13:14.037Z,7.47
2019-03-27T04:14:14.025Z,7.47
2019-03-27T04:15:14.019Z,7.45
2019-03-27T04:16:14.007Z,7.42
2019-03-27T04:17:17.663Z,7.50
2019-03-27T04:18:13.980Z,7.44
2019-03-27T04:19:13.972Z,7.42
2019-03-27T04:20:13.960Z,7.42
2019-03-27T04:21:13.976Z,7.48
2019-03-27T04:22:13.978Z,7.45
2019-03-27T04:23:13.927Z,7.47
2019-03-27T04:24:13.920Z,7.39
2019-03-27T04:25:13.904Z,7.37
2019-03-27T04:26:13.894Z,7.37
2019-03-27T04:27:13.912Z,7.37
2019-03-27T04:28:13.880Z,7.37
2019-03-27T04:29:13.861Z,7.42
2019-03-27T04:30:13.919Z,7.41
2019-03-27T04:31:13.841Z,7.36
2019-03-27T04:32:13.837Z,7.37
2019-03-27T04:33:13.828Z,7.41
2019-03-27T04:34:13.809Z,7.44
2019-03-27T04:35:13.839Z,7.45
2019-03-27T04:36:13.787Z,7.47
2019-03-27T04:37:13.781Z,7.45
2019-03-27T04:38:13.774Z,7.44
2019-03-27T04:39:13.754Z,7.45
2019-03-27T04:40:13.745Z,7.51
2019-03-27T04:41:13.740Z,7.47
2019-03-27T04:42:13.722Z,7.44
2019-03-27T04:43:13.721Z,7.42
2019-03-27T04:44:13.798Z,7.45
2019-03-27T04:45:13.687Z,7.41
2019-03-27T04:46:13.677Z,7.45
2019-03-27T04:47:13.702Z,7.52
2019-03-27T04:48:13.668Z,7.52
2019-03-27T04:49:13.647Z,7.48
2019-03-27T04:50:13.638Z,7.42
2019-03-27T04:51:13.626Z,7.44
2019-03-27T04:52:13.613Z,7.44
2019-03-27T04:53:13.612Z,7.44
2019-03-27T04:54:13.606Z,7.42
2019-03-27T04:55:13.588Z,7.44
2019-03-27T04:56:13.572Z,7.47
2019-03-27T04:57:13.558Z,7.42
2019-03-27T04:58:13.562Z,7.42
2019-03-27T04:59:13.537Z,7.41
2019-03-27T05:00:13.531Z,7.44
2019-03-27T05:01:13.514Z,7.42
2019-03-27T05:02:13.503Z,7.41
2019-03-27T05:03:13.508Z,7.50
2019-03-27T05:04:13.482Z,7.52
2019-03-27T05:05:13.472Z,7.48
2019-03-27T05:06:13.461Z,7.48
2019-03-27T05:07:13.784Z,7.47
2019-03-27T05:08:13.449Z,7.45
2019-03-27T05:09:13.428Z,7.50
2019-03-27T05:10:13.416Z,7.50
2019-03-27T05:11:13.417Z,7.50
2019-03-27T05:12:13.395Z,7.48
2019-03-27T05:13:13.393Z,7.50
2019-03-27T05:14:13.390Z,7.57
2019-03-27T05:15:13.365Z,7.52
2019-03-27T05:16:13.352Z,7.60
2019-03-27T05:17:13.343Z,7.57
2019-03-27T05:18:13.340Z,7.54
2019-03-27T05:19:13.325Z,7.54
2019-03-27T05:20:13.312Z,7.58
2019-03-27T05:21:13.301Z,7.63
2019-03-27T05:22:13.287Z,7.69
2019-03-27T05:23:13.287Z,7.57
2019-03-27T05:24:13.266Z,7.67
2019-03-27T05:25:13.257Z,7.63
2019-03-27T05:26:13.245Z,7.66
2019-03-27T05:27:13.233Z,7.67
2019-03-27T05:28:13.254Z,7.69
2019-03-27T05:29:13.213Z,7.76
2019-03-27T05:30:13.201Z,7.70
2019-03-27T05:31:13.190Z,7.70
2019-03-27T05:32:13.181Z,7.74
2019-03-27T05:33:13.168Z,7.81
2019-03-27T05:34:13.173Z,7.73
2019-03-27T05:35:13.149Z,7.74
2019-03-27T05:36:13.135Z,7.76
2019-03-27T05:37:13.125Z,7.71
2019-03-27T05:38:13.114Z,7.67
2019-03-27T05:39:14.675Z,7.67
2019-03-27T05:40:13.096Z,7.70
2019-03-27T05:41:13.082Z,7.62
2019-03-27T05:42:13.079Z,7.70
2019-03-27T05:43:13.065Z,7.69
2019-03-27T05:44:13.057Z,7.67
2019-03-27T05:45:13.040Z,7.70
2019-03-27T05:46:13.032Z,7.74
2019-03-27T05:47:13.017Z,7.76
2019-03-27T05:48:13.009Z,7.77
2019-03-27T05:49:13.004Z,7.74
2019-03-27T05:50:12.988Z,7.77
2019-03-27T05:51:12.976Z,7.79
2019-03-27T05:52:12.973Z,7.71
2019-03-27T05:53:12.950Z,7.73
2019-03-27T05:54:12.955Z,7.79
2019-03-27T05:55:12.932Z,7.76
2019-03-27T05:56:12.923Z,7.77
2019-03-27T05:57:12.906Z,7.84
2019-03-27T05:58:12.896Z,7.81
2019-03-27T05:59:12.982Z,7.84
2019-03-27T06:00:12.876Z,7.86
2019-03-27T06:01:12.863Z,7.84
2019-03-27T06:02:12.852Z,7.84
2019-03-27T06:03:12.840Z,7.86
2019-03-27T06:04:12.833Z,7.82
2019-03-27T06:05:12.829Z,7.94
2019-03-27T06:06:12.808Z,7.91
2019-03-27T06:07:12.813Z,7.88
2019-03-27T06:08:12.790Z,7.82
2019-03-27T06:09:12.790Z,7.88
2019-03-27T06:10:16.139Z,7.89
2019-03-27T06:11:12.756Z,7.94
2019-03-27T06:12:12.777Z,7.94
2019-03-27T06:13:12.735Z,7.92
2019-03-27T06:14:12.722Z,7.92
2019-03-27T06:15:12.719Z,7.92
2019-03-27T06:16:12.699Z,8.00
2019-03-27T06:17:12.690Z,7.99
2019-03-27T06:18:13.573Z,8.00
2019-03-27T06:19:12.690Z,8.07
2019-03-27T06:20:12.668Z,7.99
2019-03-27T06:21:12.653Z,8.03
2019-03-27T06:22:15.113Z,8.00
2019-03-27T06:23:12.633Z,8.02
2019-03-27T06:24:12.674Z,7.99
2019-03-27T06:25:12.626Z,8.03
2019-03-27T06:26:12.593Z,8.04
2019-03-27T06:27:12.581Z,8.04
2019-03-27T06:28:12.570Z,8.07
2019-03-27T06:29:15.650Z,8.04
2019-03-27T06:30:12.557Z,8.12
2019-03-27T06:31:12.542Z,8.09
2019-03-27T06:32:12.527Z,8.12
2019-03-27T06:33:12.517Z,8.10
2019-03-27T06:34:12.508Z,8.18
2019-03-27T06:35:12.503Z,8.21
2019-03-27T06:36:12.484Z,8.09
2019-03-27T06:37:12.472Z,8.18
2019-03-27T06:38:12.462Z,8.22
2019-03-27T06:39:12.471Z,8.27
2019-03-27T06:40:12.453Z,8.22
2019-03-27T06:41:12.435Z,8.22
2019-03-27T06:42:12.426Z,8.37
2019-03-27T06:43:12.409Z,8.32
2019-03-27T06:44:12.398Z,8.36
2019-03-27T06:45:12.397Z,8.32
2019-03-27T06:46:12.376Z,8.32
2019-03-27T06:47:12.364Z,8.37
2019-03-27T06:48:25.445Z,8.45
2019-03-27T06:49:13.357Z,8.40
2019-03-27T06:50:12.345Z,8.40
2019-03-27T06:51:12.379Z,8.45
2019-03-27T06:52:12.312Z,8.45
2019-03-27T06:53:12.300Z,8.43
2019-03-27T06:54:12.293Z,8.49
2019-03-27T06:55:12.294Z,8.45
2019-03-27T06:56:12.270Z,8.49
2019-03-27T06:57:12.261Z,8.54
2019-03-27T06:58:12.250Z,8.57
2019-03-27T06:59:12.236Z,8.55
2019-03-27T07:00:12.240Z,8.57
2019-03-27T07:01:12.216Z,8.63
2019-03-27T07:02:12.204Z,8.60
2019-03-27T07:03:12.194Z,8.64
2019-03-27T07:04:12.184Z,8.63
2019-03-27T07:05:12.202Z,8.63
2019-03-27T07:06:12.193Z,8.60
2019-03-27T07:07:12.152Z,8.73
2019-03-27T07:08:12.144Z,8.78
2019-03-27T07:09:12.128Z,8.78
2019-03-27T07:10:12.127Z,8.75
2019-03-27T07:11:12.109Z,8.82
2019-03-27T07:12:21.092Z,8.89
2019-03-27T07:13:13.088Z,8.89
2019-03-27T07:14:12.075Z,8.91
2019-03-27T07:15:12.077Z,8.83
2019-03-27T07:16:12.055Z,8.93
2019-03-27T07:17:12.044Z,8.88
2019-03-27T07:18:12.036Z,8.98
2019-03-27T07:19:12.021Z,8.91
2019-03-27T07:20:12.025Z,8.93
2019-03-27T07:21:12.001Z,8.94
2019-03-27T07:22:12.016Z,8.89
2019-03-27T07:23:11.985Z,8.93
2019-03-27T07:24:11.976Z,8.93
2019-03-27T07:25:11.967Z,8.94
2019-03-27T07:26:11.948Z,8.94
2019-03-27T07:27:11.937Z,8.91
2019-03-27T07:28:11.934Z,8.94
2019-03-27T07:29:11.915Z,8.94
2019-03-27T07:30:11.932Z,8.91
2019-03-27T07:31:11.893Z,8.93
2019-03-27T07:32:11.886Z,8.97
2019-03-27T07:33:11.873Z,9.03
2019-03-27T07:34:11.863Z,9.10
2019-03-27T07:35:11.853Z,9.12
2019-03-27T07:36:11.850Z,9.12
2019-03-27T07:37:11.844Z,9.08
2019-03-27T07:38:11.819Z,9.04
2019-03-27T07:39:11.810Z,9.12
2019-03-27T07:40:11.796Z,9.06
2019-03-27T07:41:11.795Z,9.10
2019-03-27T07:42:11.782Z,9.13
2019-03-27T07:43:11.775Z,9.24
2019-03-27T07:44:11.758Z,9.15
2019-03-27T07:45:11.764Z,9.31
2019-03-27T07:46:11.780Z,9.24
2019-03-27T07:47:11.722Z,9.26
2019-03-27T07:48:11.714Z,9.30
2019-03-27T07:49:11.699Z,9.27
2019-03-27T07:50:11.690Z,9.27
2019-03-27T07:51:11.690Z,9.24
2019-03-27T07:52:11.666Z,9.24
2019-03-27T07:53:11.664Z,9.26
2019-03-27T07:54:11.646Z,9.17
2019-03-27T07:55:19.278Z,9.26
2019-03-27T07:56:12.637Z,9.23
2019-03-27T07:57:11.615Z,9.17
2019-03-27T07:58:11.602Z,9.26
2019-03-27T07:59:11.609Z,9.23
2019-03-27T08:00:11.581Z,9.15
2019-03-27T08:01:11.583Z,9.12
2019-03-27T08:02:11.564Z,9.20
2019-03-27T08:03:11.549Z,9.13
2019-03-27T08:04:14.284Z,9.19
2019-03-27T08:05:11.527Z,9.12
2019-03-27T08:06:11.532Z,9.08
2019-03-27T08:07:11.509Z,9.08
2019-03-27T08:08:11.499Z,9.08
2019-03-27T08:09:11.485Z,9.10
2019-03-27T08:10:11.474Z,9.01
2019-03-27T08:11:11.474Z,9.13
2019-03-27T08:12:11.453Z,9.03
2019-03-27T08:13:11.452Z,9.06
2019-03-27T08:14:11.434Z,9.10
2019-03-27T08:15:11.419Z,9.06
2019-03-27T08:16:11.462Z,9.00
2019-03-27T08:17:11.400Z,9.08
2019-03-27T08:18:11.393Z,9.03
2019-03-27T08:19:11.388Z,9.01
2019-03-27T08:20:11.900Z,9.01
2019-03-27T08:21:11.391Z,9.01
2019-03-27T08:22:11.360Z,8.97
2019-03-27T08:23:11.340Z,9.03
2019-03-27T08:24:11.325Z,8.94
2019-03-27T08:25:11.319Z,8.93
2019-03-27T08:26:11.305Z,8.91
2019-03-27T08:27:14.467Z,8.96
2019-03-27T08:28:11.286Z,8.93
2019-03-27T08:29:11.274Z,8.86
2019-03-27T08:30:11.269Z,8.91
2019-03-27T08:31:11.249Z,8.96
2019-03-27T08:32:11.252Z,8.91
2019-03-27T08:33:11.229Z,8.83
2019-03-27T08:34:11.225Z,8.80
2019-03-27T08:35:11.211Z,8.76
2019-03-27T08:36:11.198Z,8.76
2019-03-27T08:37:11.192Z,8.76
2019-03-27T08:38:11.174Z,8.76
2019-03-27T08:39:11.164Z,8.79
2019-03-27T08:40:11.159Z,8.89
2019-03-27T08:41:11.145Z,8.83
2019-03-27T08:42:11.145Z,8.88
2019-03-27T08:43:21.063Z,8.88
2019-03-27T08:44:12.112Z,8.80
2019-03-27T08:45:11.098Z,8.83
2019-03-27T08:46:11.093Z,8.78
2019-03-27T08:47:11.116Z,8.80
2019-03-27T08:48:11.067Z,8.80
2019-03-27T08:49:21.387Z,8.86
2019-03-27T08:50:12.045Z,8.96
2019-03-27T08:51:11.033Z,8.94
2019-03-27T08:52:11.035Z,8.98
2019-03-27T08:53:11.025Z,8.96
2019-03-27T08:54:11.005Z,8.91
2019-03-27T08:55:13.494Z,8.97
2019-03-27T08:56:10.980Z,9.04
2019-03-27T08:57:10.979Z,9.13
2019-03-27T08:58:10.959Z,9.04
2019-03-27T08:59:10.957Z,9.06
2019-03-27T09:00:10.943Z,9.10
2019-03-27T09:01:10.926Z,9.16
2019-03-27T09:02:10.943Z,9.17
2019-03-27T09:03:10.907Z,9.20
2019-03-27T09:04:10.984Z,9.13
2019-03-27T09:05:10.887Z,9.06
2019-03-27T09:06:10.874Z,9.17
2019-03-27T09:07:10.870Z,9.10
2019-03-27T09:08:10.913Z,9.08
2019-03-27T09:09:10.838Z,8.97
2019-03-27T09:10:10.830Z,9.08
2019-03-27T09:11:10.824Z,9.10
2019-03-27T09:12:10.820Z,9.16
2019-03-27T09:13:10.802Z,9.16
2019-03-27T09:14:10.785Z,9.22
2019-03-27T09:15:10.777Z,9.31
2019-03-27T09:16:10.766Z,9.40
2019-03-27T09:17:10.779Z,9.52
2019-03-27T09:18:10.744Z,9.67
2019-03-27T09:19:10.732Z,9.78
2019-03-27T09:20:10.722Z,9.99
2019-03-27T09:21:10.713Z,10.09
2019-03-27T09:22:10.704Z,10.16
2019-03-27T09:23:10.697Z,10.44
2019-03-27T09:24:10.678Z,10.55
2019-03-27T09:25:10.672Z,10.43
2019-03-27T09:26:10.679Z,10.42
2019-03-27T09:27:10.648Z,10.38
2019-03-27T09:28:10.645Z,10.39
2019-03-27T09:29:10.623Z,10.43
2019-03-27T09:30:10.613Z,10.46
2019-03-27T09:31:10.616Z,10.46
2019-03-27T09:32:10.605Z,10.34
2019-03-27T09:33:10.640Z,10.29
2019-03-27T09:34:10.570Z,10.28
2019-03-27T09:35:10.563Z,10.26
2019-03-27T09:36:10.704Z,10.26
2019-03-27T09:37:10.537Z,10.14
2019-03-27T09:38:10.541Z,10.16
2019-03-27T09:39:10.519Z,10.25
2019-03-27T09:40:10.509Z,10.16
2019-03-27T09:41:10.496Z,10.20
2019-03-27T09:42:10.485Z,10.20
2019-03-27T09:43:10.485Z,10.17
2019-03-27T09:44:10.463Z,10.14
2019-03-27T09:45:10.453Z,10.16
2019-03-27T09:46:10.443Z,10.28
2019-03-27T09:47:10.430Z,10.31
2019-03-27T09:48:10.431Z,10.31
2019-03-27T09:49:10.410Z,10.29
2019-03-27T09:50:10.401Z,10.24
2019-03-27T09:51:10.389Z,10.29
2019-03-27T09:52:10.378Z,10.17
2019-03-27T09:53:10.378Z,10.18
2019-03-27T09:54:10.361Z,10.16
2019-03-27T09:55:10.346Z,10.14
2019-03-27T09:56:19.124Z,10.13
2019-03-27T09:57:11.328Z,10.18
2019-03-27T09:58:10.322Z,10.14
2019-03-27T09:59:10.305Z,10.13
2019-03-27T10:00:10.296Z,10.06
2019-03-27T10:01:10.283Z,10.07
2019-03-27T10:02:10.274Z,10.10
2019-03-27T10:03:10.284Z,10.16
2019-03-27T10:04:10.254Z,10.13
2019-03-27T10:05:10.246Z,10.17
2019-03-27T10:06:10.230Z,10.13
2019-03-27T10:07:10.234Z,10.14
2019-03-27T10:08:10.231Z,10.16
2019-03-27T10:09:10.196Z,10.18
2019-03-27T10:10:10.191Z,10.20
2019-03-27T10:11:10.178Z,10.17
2019-03-27T10:12:10.166Z,10.11
2019-03-27T10:13:10.164Z,10.13
2019-03-27T10:14:10.148Z,10.14
2019-03-27T10:15:10.132Z,10.26
2019-03-27T10:16:10.122Z,10.24
2019-03-27T10:17:10.113Z,10.29
2019-03-27T10:18:10.110Z,10.28
2019-03-27T10:19:10.092Z,10.29
2019-03-27T10:20:13.387Z,10.46
2019-03-27T10:21:10.070Z,10.28
2019-03-27T10:22:10.060Z,10.31
2019-03-27T10:23:10.070Z,10.34
2019-03-27T10:24:10.041Z,10.28
2019-03-27T10:25:10.107Z,10.31
2019-03-27T10:26:10.016Z,10.22
2019-03-27T10:27:10.006Z,10.28
2019-03-27T10:28:10.006Z,10.31
2019-03-27T10:29:09.984Z,10.35
2019-03-27T10:30:09.976Z,10.38
2019-03-27T10:31:09.987Z,10.44
2019-03-27T10:32:09.952Z,10.39
2019-03-27T10:33:09.949Z,10.32
2019-03-27T10:34:09.930Z,10.43
2019-03-27T10:35:09.920Z,10.46
2019-03-27T10:36:09.908Z,10.42
2019-03-27T10:37:09.901Z,10.38
2019-03-27T10:38:09.897Z,10.42
2019-03-27T10:39:09.877Z,10.42
2019-03-27T10:40:09.864Z,10.39
2019-03-27T10:41:09.854Z,10.42
2019-03-27T10:42:09.846Z,10.42
2019-03-27T10:43:09.853Z,10.46
2019-03-27T10:44:09.824Z,10.52
2019-03-27T10:45:09.810Z,10.55
2019-03-27T10:46:09.800Z,10.51
2019-03-27T10:47:09.789Z,10.47
2019-03-27T10:48:09.795Z,10.51
2019-03-27T10:49:09.769Z,10.55
2019-03-27T10:50:17.424Z,10.43
2019-03-27T10:51:10.745Z,10.62
2019-03-27T10:52:09.737Z,10.55
2019-03-27T10:53:09.748Z,10.62
2019-03-27T10:54:09.714Z,10.63
2019-03-27T10:55:09.709Z,10.51
2019-03-27T10:56:09.691Z,10.57
2019-03-27T10:57:09.681Z,10.55
2019-03-27T10:58:09.673Z,10.57
2019-03-27T10:59:09.677Z,10.58
2019-03-27T11:00:09.655Z,10.63
2019-03-27T11:01:09.650Z,10.68
2019-03-27T11:02:09.629Z,10.68
2019-03-27T11:03:09.621Z,10.60
2019-03-27T11:04:09.621Z,10.69
2019-03-27T11:05:09.611Z,10.62
2019-03-27T11:06:09.591Z,10.73
2019-03-27T11:07:09.579Z,10.57
2019-03-27T11:08:11.377Z,10.63
2019-03-27T11:09:09.583Z,10.60
2019-03-27T11:10:09.549Z,10.58
2019-03-27T11:11:09.539Z,10.60
2019-03-27T11:12:09.522Z,10.57
2019-03-27T11:13:09.513Z,10.63
2019-03-27T11:14:09.512Z,10.54
2019-03-27T11:15:09.496Z,10.63
2019-03-27T11:16:09.497Z,10.63
2019-03-27T11:17:09.472Z,10.58
2019-03-27T11:18:09.460Z,10.49
2019-03-27T11:19:09.460Z,10.52
2019-03-27T11:20:09.439Z,10.52
2019-03-27T11:21:09.428Z,10.57
2019-03-27T11:22:09.418Z,10.60
2019-03-27T11:23:09.409Z,10.55
2019-03-27T11:24:09.405Z,10.58
2019-03-27T11:25:09.384Z,10.57
2019-03-27T11:26:09.379Z,10.52
2019-03-27T11:27:09.363Z,10.51
2019-03-27T11:28:09.367Z,10.49
2019-03-27T11:29:09.513Z,10.57
2019-03-27T11:30:09.332Z,10.66
2019-03-27T11:31:09.324Z,10.68
2019-03-27T11:32:09.321Z,10.78
2019-03-27T11:33:09.366Z,10.84
2019-03-27T11:34:09.291Z,10.93
2019-03-27T11:35:09.294Z,10.88
2019-03-27T11:36:09.271Z,10.91
2019-03-27T11:37:09.260Z,11.02
2019-03-27T11:38:09.245Z,10.91
2019-03-27T11:39:09.235Z,10.81
2019-03-27T11:40:09.248Z,10.81
2019-03-27T11:41:12.138Z,10.81
2019-03-27T11:42:09.205Z,10.87
2019-03-27T11:43:09.212Z,10.78
2019-03-27T11:44:12.501Z,10.76
2019-03-27T11:45:09.180Z,10.75
2019-03-27T11:46:09.168Z,10.81
2019-03-27T11:47:09.156Z,10.83
2019-03-27T11:48:09.142Z,10.75
2019-03-27T11:49:09.129Z,10.80
2019-03-27T11:50:09.139Z,10.86
2019-03-27T11:51:09.107Z,10.95
2019-03-27T11:52:09.097Z,10.95
2019-03-27T11:53:09.086Z,11.03
2019-03-27T11:54:09.077Z,11.16
2019-03-27T11:55:09.076Z,11.12
2019-03-27T11:56:09.056Z,11.21
2019-03-27T11:57:09.045Z,11.13
2019-03-27T11:58:09.033Z,11.20
2019-03-27T11:59:09.018Z,11.20
2019-03-27T12:00:09.017Z,11.23
2019-03-27T12:01:08.996Z,11.24
2019-03-27T12:02:08.990Z,11.20
2019-03-27T12:03:08.978Z,11.21
2019-03-27T12:04:08.965Z,11.13
2019-03-27T12:05:08.963Z,11.16
2019-03-27T12:06:08.941Z,11.19
2019-03-27T12:07:08.931Z,11.23
2019-03-27T12:08:08.921Z,11.12
2019-03-27T12:09:08.915Z,11.09
2019-03-27T12:10:08.912Z,11.24
2019-03-27T12:11:08.887Z,11.17
2019-03-27T12:12:08.901Z,11.19
2019-03-27T12:13:08.871Z,11.12
2019-03-27T12:14:12.080Z,11.24
2019-03-27T12:15:08.864Z,11.26
2019-03-27T12:16:08.840Z,11.26
2019-03-27T12:17:08.821Z,11.23
2019-03-27T12:18:08.811Z,11.21
2019-03-27T12:19:08.805Z,11.19
2019-03-27T12:20:08.804Z,11.23
2019-03-27T12:21:08.775Z,11.19
2019-03-27T12:22:08.765Z,11.19
2019-03-27T12:23:08.758Z,11.12
2019-03-27T12:24:08.746Z,11.20
2019-03-27T12:25:08.745Z,11.24
2019-03-27T12:26:08.722Z,11.21
2019-03-27T12:27:08.717Z,11.20
2019-03-27T12:28:08.769Z,11.19
2019-03-27T12:29:08.695Z,11.11
2019-03-27T12:30:08.694Z,11.21
2019-03-27T12:31:08.725Z,11.16
2019-03-27T12:32:08.660Z,11.13
2019-03-27T12:33:08.652Z,11.13
2019-03-27T12:34:08.645Z,11.13
2019-03-27T12:35:08.636Z,11.11
2019-03-27T12:36:08.617Z,11.11
2019-03-27T12:37:08.612Z,11.09
2019-03-27T12:38:08.598Z,11.17
2019-03-27T12:39:08.584Z,11.13
2019-03-27T12:40:11.797Z,11.12
2019-03-27T12:41:08.562Z,11.13
2019-03-27T12:42:08.558Z,11.05
2019-03-27T12:43:08.541Z,11.06
2019-03-27T12:44:08.543Z,11.11
2019-03-27T12:45:08.517Z,11.06
2019-03-27T12:46:08.522Z,11.06
2019-03-27T12:47:08.501Z,11.05
2019-03-27T12:48:08.487Z,11.03
2019-03-27T12:49:08.474Z,10.98
2019-03-27T12:50:08.470Z,10.99
2019-03-27T12:51:13.136Z,11.01
2019-03-27T12:52:08.444Z,10.95
2019-03-27T12:53:08.433Z,10.94
2019-03-27T12:54:08.425Z,10.99
2019-03-27T12:55:08.407Z,10.98
2019-03-27T12:56:08.410Z,10.83
2019-03-27T12:57:08.387Z,10.93
2019-03-27T12:58:11.504Z,10.93
2019-03-27T12:59:08.369Z,10.87
2019-03-27T13:00:08.354Z,10.93
2019-03-27T13:01:08.353Z,10.94
2019-03-27T13:02:08.335Z,10.98
2019-03-27T13:03:08.325Z,10.86
2019-03-27T13:04:08.316Z,10.93
2019-03-27T13:05:08.309Z,10.98
2019-03-27T13:06:08.314Z,10.94
2019-03-27T13:07:08.280Z,10.93
2019-03-27T13:08:08.270Z,10.94
2019-03-27T13:09:08.262Z,10.98
2019-03-27T13:10:08.247Z,10.84