createdAt,value
2016-10-03T00:00:56.476Z,0
2016-10-03T00:01:56.805Z,0
2016-10-03T00:02:56.513Z,0
2016-10-03T00:03:56.537Z,0
2016-10-03T00:04:56.558Z,0
2016-10-03T00:06:11.502Z,0
2016-10-03T00:06:56.599Z,0
2016-10-03T00:07:56.620Z,0
2016-10-03T00:08:56.949Z,0
2016-10-03T00:09:56.667Z,0
2016-10-03T00:10:56.683Z,0
2016-10-03T00:11:56.717Z,0
2016-10-03T00:12:56.730Z,0
2016-10-03T00:13:56.750Z,0
2016-10-03T00:14:56.773Z,0
2016-10-03T00:15:57.051Z,0
2016-10-03T00:16:56.820Z,0
2016-10-03T00:17:56.834Z,0
2016-10-03T00:18:56.858Z,0
2016-10-03T00:20:56.906Z,0
2016-10-03T00:22:11.845Z,0
2016-10-03T00:22:56.946Z,0
2016-10-03T00:23:56.968Z,0
2016-10-03T00:24:56.984Z,0
2016-10-03T00:26:57.051Z,0
2016-10-03T00:27:57.063Z,0
2016-10-03T00:28:57.077Z,0
2016-10-03T00:29:57.090Z,0
2016-10-03T00:31:12.045Z,0
2016-10-03T00:31:57.187Z,0
2016-10-03T00:32:57.216Z,0
2016-10-03T00:34:12.109Z,0
2016-10-03T00:34:57.205Z,0
2016-10-03T00:35:57.231Z,0
2016-10-03T00:37:12.174Z,0
2016-10-03T00:37:57.263Z,0
2016-10-03T00:38:57.288Z,0
2016-10-03T00:39:57.314Z,0
2016-10-03T00:40:57.336Z,0
2016-10-03T00:41:57.358Z,0
2016-10-03T00:42:57.378Z,0
2016-10-03T00:43:58.648Z,0
2016-10-03T00:44:57.421Z,0
2016-10-03T00:45:57.435Z,0
2016-10-03T00:46:57.461Z,0
2016-10-03T00:47:57.500Z,0
2016-10-03T00:48:57.517Z,0
2016-10-03T00:49:57.524Z,0
2016-10-03T00:50:57.556Z,0
2016-10-03T00:52:12.488Z,0
2016-10-03T00:53:12.510Z,0
2016-10-03T00:53:57.610Z,0
2016-10-03T00:55:57.652Z,0
2016-10-03T00:56:57.683Z,0
2016-10-03T00:59:57.739Z,0
2016-10-03T01:00:57.769Z,0
2016-10-03T01:01:57.780Z,0
2016-10-03T01:02:57.804Z,0
2016-10-03T01:03:57.826Z,0
2016-10-03T01:05:12.772Z,0
2016-10-03T01:05:57.881Z,0
2016-10-03T01:07:12.811Z,0
2016-10-03T01:07:57.910Z,0
2016-10-03T01:09:12.851Z,0
2016-10-03T01:09:57.955Z,0
2016-10-03T01:10:58.222Z,0
2016-10-03T01:11:58.005Z,0
2016-10-03T01:12:58.022Z,0
2016-10-03T01:13:58.038Z,0
2016-10-03T01:14:58.062Z,0
2016-10-03T01:15:58.076Z,0
2016-10-03T01:18:13.047Z,0
2016-10-03T01:18:58.145Z,0
2016-10-03T01:20:13.094Z,0
2016-10-03T01:21:13.112Z,0
2016-10-03T01:21:58.220Z,0
2016-10-03T01:23:13.151Z,0
2016-10-03T01:23:58.300Z,0
2016-10-03T01:25:13.197Z,0
2016-10-03T01:25:58.311Z,0
2016-10-03T01:26:58.323Z,0
2016-10-03T01:27:58.333Z,0
2016-10-03T01:28:58.354Z,0
2016-10-03T01:29:58.371Z,0
2016-10-03T01:32:58.442Z,0
2016-10-03T01:33:58.460Z,0
2016-10-03T01:34:58.487Z,0
2016-10-03T01:35:58.515Z,0
2016-10-03T01:36:58.520Z,0
2016-10-03T01:38:13.474Z,0
2016-10-03T01:38:58.566Z,0
2016-10-03T01:39:58.598Z,0
2016-10-03T01:41:13.534Z,0
2016-10-03T01:42:13.551Z,0
2016-10-03T01:42:58.663Z,0
2016-10-03T01:43:58.672Z,0
2016-10-03T01:44:58.698Z,0
2016-10-03T01:45:58.717Z,0
2016-10-03T01:46:58.742Z,0
2016-10-03T01:47:58.765Z,0
2016-10-03T01:48:58.785Z,0
2016-10-03T01:49:58.801Z,0
2016-10-03T01:50:58.924Z,0
2016-10-03T01:51:58.845Z,0
2016-10-03T01:53:13.840Z,0
2016-10-03T01:53:58.883Z,0
2016-10-03T01:54:58.909Z,0
2016-10-03T01:55:58.931Z,0
2016-10-03T01:57:13.873Z,0
2016-10-03T01:57:58.976Z,0
2016-10-03T01:58:58.986Z,0
2016-10-03T02:00:59.026Z,0
2016-10-03T02:01:59.062Z,0
2016-10-03T02:02:59.329Z,0
2016-10-03T02:03:59.200Z,0
2016-10-03T02:04:59.166Z,0
2016-10-03T02:05:59.134Z,0
2016-10-03T02:06:59.159Z,0
2016-10-03T02:07:59.182Z,0
2016-10-03T02:08:59.196Z,0
2016-10-03T02:09:59.425Z,0
2016-10-03T02:10:59.239Z,0
2016-10-03T02:12:14.188Z,0
2016-10-03T02:12:59.285Z,0
2016-10-03T02:14:14.222Z,0
2016-10-03T02:14:59.329Z,0
2016-10-03T02:15:59.351Z,0
2016-10-03T02:16:59.379Z,0
2016-10-03T02:17:59.393Z,0
2016-10-03T02:18:59.410Z,0
2016-10-03T02:20:59.451Z,0
2016-10-03T02:21:59.478Z,0
2016-10-03T02:22:59.496Z,0
2016-10-03T02:24:14.440Z,0
2016-10-03T02:24:59.530Z,0
2016-10-03T02:25:59.862Z,0
2016-10-03T02:26:59.579Z,0
2016-10-03T02:27:59.607Z,0
2016-10-03T02:28:59.623Z,0
2016-10-03T02:29:59.648Z,0
2016-10-03T02:30:59.905Z,0
2016-10-03T02:31:59.679Z,0
2016-10-03T02:32:59.704Z,0
2016-10-03T02:33:59.723Z,0
2016-10-03T02:34:59.744Z,0
2016-10-03T02:35:59.775Z,0
2016-10-03T02:36:59.788Z,0
2016-10-03T02:38:14.733Z,0
2016-10-03T02:38:59.828Z,0
2016-10-03T02:39:59.842Z,0
2016-10-03T02:41:14.791Z,0
2016-10-03T02:41:59.889Z,0
2016-10-03T02:42:59.910Z,0
2016-10-03T02:44:29.783Z,0
2016-10-03T02:44:59.950Z,0
2016-10-03T02:46:14.904Z,0
2016-10-03T02:46:59.995Z,0
2016-10-03T02:48:00.008Z,0
2016-10-03T02:49:00.036Z,0
2016-10-03T02:50:00.104Z,0
2016-10-03T02:51:00.080Z,0
2016-10-03T02:52:00.114Z,0
2016-10-03T02:53:00.212Z,0
2016-10-03T02:54:00.137Z,0
2016-10-03T02:55:15.083Z,0
2016-10-03T02:57:15.119Z,0
2016-10-03T02:58:00.214Z,0
2016-10-03T02:59:00.290Z,0
2016-10-03T03:00:15.183Z,0
2016-10-03T03:01:00.282Z,0
2016-10-03T03:02:00.296Z,0
2016-10-03T03:03:00.322Z,0
2016-10-03T03:04:00.345Z,0
2016-10-03T03:06:00.390Z,0
2016-10-03T03:07:00.452Z,0
2016-10-03T03:08:00.678Z,0
2016-10-03T03:09:00.447Z,0
2016-10-03T03:10:00.465Z,0
2016-10-03T03:11:00.502Z,0
2016-10-03T03:12:15.686Z,0
2016-10-03T03:13:15.450Z,0
2016-10-03T03:14:00.549Z,0
2016-10-03T03:15:15.489Z,0
2016-10-03T03:16:15.516Z,0
2016-10-03T03:17:00.616Z,0
2016-10-03T03:18:00.642Z,0
2016-10-03T03:19:00.657Z,0
2016-10-03T03:21:00.784Z,0
2016-10-03T03:22:00.719Z,0
2016-10-03T03:23:00.729Z,0
2016-10-03T03:24:00.790Z,0
2016-10-03T03:26:00.801Z,0
2016-10-03T03:27:00.839Z,0
2016-10-03T03:28:01.081Z,0
2016-10-03T03:29:00.855Z,0
2016-10-03T03:30:00.878Z,0
2016-10-03T03:31:00.906Z,0
2016-10-03T03:32:15.837Z,0
2016-10-03T03:33:00.934Z,0
2016-10-03T03:34:00.967Z,0
2016-10-03T03:35:00.988Z,0
2016-10-03T03:36:01.012Z,0
2016-10-03T03:39:01.066Z,0
2016-10-03T03:40:01.086Z,0
2016-10-03T03:41:01.412Z,0
2016-10-03T03:42:01.124Z,0
2016-10-03T03:43:01.145Z,0
2016-10-03T03:44:16.085Z,0
2016-10-03T03:45:01.186Z,0
2016-10-03T03:46:01.400Z,0
2016-10-03T03:47:16.152Z,0
2016-10-03T03:48:16.163Z,0
2016-10-03T03:49:01.273Z,0
2016-10-03T03:50:01.291Z,0
2016-10-03T03:51:01.308Z,0
2016-10-03T03:52:01.333Z,0
2016-10-03T03:53:01.356Z,0
2016-10-03T03:54:01.372Z,0
2016-10-03T03:55:01.392Z,0
2016-10-03T03:56:01.710Z,0
2016-10-03T03:57:01.430Z,0
2016-10-03T03:58:01.454Z,0
2016-10-03T03:59:16.395Z,0
2016-10-03T04:00:01.538Z,0
2016-10-03T04:01:01.525Z,0
2016-10-03T04:02:16.452Z,0
2016-10-03T04:04:16.492Z,0
2016-10-03T04:05:01.593Z,0
2016-10-03T04:06:01.620Z,0
2016-10-03T04:07:01.630Z,0
2016-10-03T04:09:01.680Z,0
2016-10-03T04:10:01.944Z,0
2016-10-03T04:11:01.719Z,0
2016-10-03T04:12:01.742Z,0
2016-10-03T04:14:01.781Z,0
2016-10-03T04:15:16.719Z,0
2016-10-03T04:17:01.842Z,0
2016-10-03T04:18:01.861Z,0
2016-10-03T04:20:02.507Z,0
2016-10-03T04:22:16.857Z,0
2016-10-03T04:23:02.017Z,0
2016-10-03T04:24:02.030Z,0
2016-10-03T04:25:02.003Z,0
2016-10-03T04:26:02.327Z,0
2016-10-03T04:28:02.061Z,0
2016-10-03T04:29:02.087Z,0
2016-10-03T04:30:17.029Z,0
2016-10-03T04:31:17.096Z,0
2016-10-03T04:32:02.441Z,0
2016-10-03T04:33:02.162Z,0
2016-10-03T04:34:02.184Z,0
2016-10-03T04:35:17.121Z,4
2016-10-03T04:36:02.225Z,4
2016-10-03T04:37:02.245Z,4
2016-10-03T04:38:02.269Z,0
2016-10-03T04:39:02.288Z,4
2016-10-03T04:40:02.554Z,4
2016-10-03T04:41:02.379Z,8
2016-10-03T04:42:02.350Z,4
2016-10-03T04:43:02.374Z,8
2016-10-03T04:46:02.428Z,12
2016-10-03T04:48:02.476Z,20
2016-10-03T04:49:02.741Z,24
2016-10-03T04:51:17.448Z,36
2016-10-03T04:52:02.548Z,40
2016-10-03T04:53:02.572Z,48
2016-10-03T04:54:02.590Z,56
2016-10-03T04:55:02.617Z,68
2016-10-03T04:56:02.633Z,72
2016-10-03T04:57:02.660Z,84
2016-10-03T04:58:02.672Z,96
2016-10-03T04:59:02.695Z,108
2016-10-03T05:00:02.714Z,124
2016-10-03T05:01:02.735Z,136
2016-10-03T05:02:02.769Z,156
2016-10-03T05:03:02.783Z,168
2016-10-03T05:04:02.805Z,188
2016-10-03T05:05:02.814Z,204
2016-10-03T05:06:02.836Z,224
2016-10-03T05:07:17.775Z,252
2016-10-03T05:08:02.913Z,268
2016-10-03T05:09:02.903Z,292
2016-10-03T05:10:02.920Z,316
2016-10-03T05:11:02.943Z,344
2016-10-03T05:12:02.965Z,372
2016-10-03T05:15:03.015Z,456
2016-10-03T05:16:03.036Z,488
2016-10-03T05:17:03.067Z,524
2016-10-03T05:18:03.068Z,560
2016-10-03T05:19:18.021Z,600
2016-10-03T05:20:03.114Z,632
2016-10-03T05:21:03.134Z,672
2016-10-03T05:22:18.080Z,720
2016-10-03T05:23:03.170Z,752
2016-10-03T05:24:03.205Z,796
2016-10-03T05:25:03.217Z,832
2016-10-03T05:27:03.263Z,928
2016-10-03T05:28:03.280Z,984
2016-10-03T05:29:03.294Z,1056
2016-10-03T05:30:03.317Z,1144
2016-10-03T05:31:03.641Z,1236
2016-10-03T05:32:03.359Z,1296
2016-10-03T05:33:03.383Z,1356
2016-10-03T05:34:03.399Z,1448
2016-10-03T05:35:18.342Z,1540
2016-10-03T05:36:03.433Z,1584
2016-10-03T05:37:03.458Z,1632
2016-10-03T05:39:03.696Z,1724
2016-10-03T05:40:03.520Z,1764
2016-10-03T05:41:03.847Z,1828
2016-10-03T05:42:03.567Z,1984
2016-10-03T05:43:03.586Z,2060
2016-10-03T05:44:03.602Z,2064
2016-10-03T05:45:03.627Z,2132
2016-10-03T05:46:03.645Z,2200
2016-10-03T05:47:03.653Z,2276
2016-10-03T05:48:03.680Z,2348
2016-10-03T05:49:03.707Z,2412
2016-10-03T05:50:18.643Z,2536
2016-10-03T05:51:03.773Z,2576
2016-10-03T05:52:03.760Z,2616
2016-10-03T05:53:03.784Z,2688
2016-10-03T05:54:18.731Z,4184
2016-10-03T05:55:03.821Z,4224
2016-10-03T05:56:18.760Z,11972
2016-10-03T05:57:03.871Z,21408
2016-10-03T05:58:03.887Z,29152
2016-10-03T05:59:03.906Z,30240
2016-10-03T06:00:04.023Z,27968
2016-10-03T06:01:03.966Z,30016
2016-10-03T06:02:03.972Z,31232
2016-10-03T06:03:03.996Z,33792
2016-10-03T06:04:04.016Z,35648
2016-10-03T06:05:04.035Z,35168
2016-10-03T06:06:04.055Z,35616
2016-10-03T06:07:19.001Z,38240
2016-10-03T06:08:04.107Z,37408
2016-10-03T06:09:04.124Z,36448
2016-10-03T06:10:19.080Z,37184
2016-10-03T06:11:04.172Z,36608
2016-10-03T06:12:19.116Z,36608
2016-10-03T06:13:04.244Z,37920
2016-10-03T06:14:04.246Z,36224
2016-10-03T06:15:19.211Z,37664
2016-10-03T06:16:04.295Z,39776
2016-10-03T06:17:04.321Z,39936
2016-10-03T06:18:04.351Z,40928
2016-10-03T06:19:04.376Z,42912
2016-10-03T06:20:04.402Z,42528
2016-10-03T06:21:04.425Z,42208
2016-10-03T06:22:19.685Z,44448
2016-10-03T06:23:19.401Z,44032
2016-10-03T06:24:19.427Z,44960
2016-10-03T06:25:04.535Z,44960
2016-10-03T06:26:19.493Z,44672
2016-10-03T06:27:04.582Z,43968
2016-10-03T06:28:04.613Z,46176
2016-10-03T06:29:04.642Z,47520
2016-10-03T06:30:04.678Z,46656
2016-10-03T06:31:04.703Z,46048
2016-10-03T06:32:04.729Z,47328
2016-10-03T06:33:04.753Z,47456
2016-10-03T06:34:20.031Z,48608
2016-10-03T06:35:04.807Z,47808
2016-10-03T06:36:04.836Z,48288
2016-10-03T06:37:04.859Z,47968
2016-10-03T06:38:04.906Z,48832
2016-10-03T06:39:04.920Z,48768
2016-10-03T06:40:04.957Z,48416
2016-10-03T06:41:19.902Z,48896
2016-10-03T06:42:19.937Z,47872
2016-10-03T06:44:05.073Z,50432
2016-10-03T06:45:05.093Z,48736
2016-10-03T06:48:05.198Z,49760
2016-10-03T06:50:05.245Z,49536
2016-10-03T06:51:05.279Z,47232
2016-10-03T06:52:05.323Z,49376
2016-10-03T06:53:05.334Z,52672
2016-10-03T06:54:05.358Z,51232
2016-10-03T06:55:20.316Z,50144
2016-10-03T06:56:05.425Z,50400
2016-10-03T06:57:20.524Z,51168
2016-10-03T06:58:05.485Z,50784
2016-10-03T06:59:20.431Z,49920
2016-10-03T07:02:05.597Z,52352
2016-10-03T07:03:05.636Z,52576
2016-10-03T07:04:20.839Z,52032
2016-10-03T07:05:20.624Z,52896
2016-10-03T07:06:05.723Z,52000
2016-10-03T07:07:05.747Z,52480
2016-10-03T07:08:05.785Z,53536
2016-10-03T07:09:05.814Z,52352
2016-10-03T07:10:20.770Z,54272
2016-10-03T07:11:05.878Z,53376
2016-10-03T07:12:06.156Z,51808
2016-10-03T07:13:05.936Z,51456
2016-10-03T07:15:20.915Z,52320
2016-10-03T07:16:06.031Z,52800
2016-10-03T07:17:06.063Z,52384
2016-10-03T07:18:21.023Z,49728
2016-10-03T07:19:06.121Z,51616
2016-10-03T07:20:06.154Z,50816
2016-10-03T07:21:06.181Z,49344
2016-10-03T07:22:06.208Z,50240
2016-10-03T07:23:06.245Z,52128
2016-10-03T07:24:06.270Z,48992
2016-10-03T07:25:06.307Z,45920
2016-10-03T07:26:21.257Z,46848
2016-10-03T07:27:06.359Z,48224
2016-10-03T07:28:06.393Z,49216
2016-10-03T07:30:06.756Z,47584
2016-10-03T07:31:06.483Z,50656
2016-10-03T07:33:06.543Z,48928
2016-10-03T07:34:06.573Z,49952
2016-10-03T07:36:06.631Z,49280
2016-10-03T07:37:06.665Z,49824
2016-10-03T07:38:06.689Z,47744
2016-10-03T07:39:06.722Z,47872
2016-10-03T07:40:06.756Z,46240
2016-10-03T07:41:06.780Z,43456
2016-10-03T07:42:06.807Z,42656
2016-10-03T07:43:06.844Z,42784
2016-10-03T07:44:06.876Z,43200
2016-10-03T07:45:21.830Z,45600
2016-10-03T07:46:21.848Z,48192
2016-10-03T07:47:06.961Z,48896
2016-10-03T07:49:07.019Z,46944
2016-10-03T07:50:07.047Z,45024
2016-10-03T07:53:07.137Z,46944
2016-10-03T07:55:07.498Z,42944
2016-10-03T07:56:07.226Z,43872
2016-10-03T07:57:07.242Z,43552
2016-10-03T07:59:07.314Z,43264
2016-10-03T08:00:22.514Z,42432
2016-10-03T08:01:22.293Z,40736
2016-10-03T08:02:07.391Z,40384
2016-10-03T08:03:07.420Z,39712
2016-10-03T08:04:07.450Z,39264
2016-10-03T08:05:07.477Z,40384
2016-10-03T08:06:07.509Z,40000
2016-10-03T08:07:07.542Z,39200
2016-10-03T08:08:07.565Z,37856
2016-10-03T08:09:07.598Z,36896
2016-10-03T08:10:07.637Z,36096
2016-10-03T08:11:07.655Z,36288
2016-10-03T08:12:07.691Z,35328
2016-10-03T08:13:07.714Z,33856
2016-10-03T08:14:07.740Z,35872
2016-10-03T08:15:07.764Z,35168
2016-10-03T08:16:07.794Z,33376
2016-10-03T08:17:22.748Z,31904
2016-10-03T08:18:08.052Z,30976
2016-10-03T08:19:07.881Z,30016
2016-10-03T08:20:08.963Z,29184
2016-10-03T08:21:07.934Z,28416
2016-10-03T08:22:07.960Z,27232
2016-10-03T08:23:07.991Z,25632
2016-10-03T08:26:08.081Z,23744
2016-10-03T08:28:08.148Z,21984
2016-10-03T08:29:08.171Z,21600
2016-10-03T08:30:08.196Z,21440
2016-10-03T08:31:08.323Z,21536
2016-10-03T08:32:23.193Z,20768
2016-10-03T08:33:08.284Z,20448
2016-10-03T08:34:08.608Z,19648
2016-10-03T08:35:08.359Z,18880
2016-10-03T08:36:08.368Z,18592
2016-10-03T08:38:08.413Z,18496
2016-10-03T08:39:08.445Z,18496
2016-10-03T08:40:23.404Z,18368
2016-10-03T08:41:08.516Z,18336
2016-10-03T08:42:08.540Z,18272
2016-10-03T08:43:08.871Z,18080
2016-10-03T08:44:08.593Z,18048
2016-10-03T08:45:23.541Z,17920
2016-10-03T08:46:08.646Z,17952
2016-10-03T08:47:08.671Z,17984
2016-10-03T08:48:08.707Z,17888
2016-10-03T08:49:08.727Z,17760
2016-10-03T08:52:08.817Z,17568
2016-10-03T08:53:08.846Z,17504
2016-10-03T08:54:08.865Z,17408
2016-10-03T08:55:08.906Z,17376
2016-10-03T08:56:09.027Z,17216
2016-10-03T08:57:08.957Z,17216
2016-10-03T08:58:08.976Z,16860
2016-10-03T08:59:09.007Z,16772
2016-10-03T09:00:09.036Z,16708
2016-10-03T09:01:09.070Z,16608
2016-10-03T09:02:09.095Z,16524
2016-10-03T09:03:09.125Z,16440
2016-10-03T09:04:24.076Z,16280
2016-10-03T09:05:09.177Z,16332
2016-10-03T09:06:09.458Z,16308
2016-10-03T09:07:09.236Z,16208
2016-10-03T09:09:09.285Z,15956
2016-10-03T09:10:09.317Z,15848
2016-10-03T09:12:09.384Z,15864
2016-10-03T09:13:09.408Z,15708
2016-10-03T09:15:09.463Z,15552
2016-10-03T09:16:09.492Z,15472
2016-10-03T09:17:09.532Z,15376
2016-10-03T09:18:09.541Z,15316
2016-10-03T09:19:09.575Z,15232
2016-10-03T09:20:24.525Z,15032
2016-10-03T09:21:09.626Z,14980
2016-10-03T09:22:09.663Z,14924
2016-10-03T09:23:09.689Z,14880
2016-10-03T09:24:09.705Z,14776
2016-10-03T09:25:09.735Z,14660
2016-10-03T09:26:09.775Z,14480
2016-10-03T09:27:09.793Z,14320
2016-10-03T09:28:09.827Z,14160
2016-10-03T09:29:09.858Z,14116
2016-10-03T09:30:09.884Z,14128
2016-10-03T09:31:09.908Z,14064
2016-10-03T09:32:09.934Z,14000
2016-10-03T09:33:09.963Z,13808
2016-10-03T09:34:24.913Z,13484
2016-10-03T09:35:10.017Z,9904
2016-10-03T09:36:24.978Z,13948
2016-10-03T09:37:10.078Z,13944
2016-10-03T09:38:10.102Z,13844
2016-10-03T09:39:10.132Z,13804
2016-10-03T09:41:10.183Z,13680
2016-10-03T09:42:10.233Z,13628
2016-10-03T09:43:10.248Z,13640
2016-10-03T09:44:10.272Z,13608
2016-10-03T09:45:10.300Z,13500
2016-10-03T09:46:10.322Z,13452
2016-10-03T09:47:10.356Z,13316
2016-10-03T09:48:25.309Z,13264
2016-10-03T09:49:10.423Z,13224
2016-10-03T09:50:25.360Z,13324
2016-10-03T09:51:10.469Z,13128
2016-10-03T09:52:25.420Z,13128
2016-10-03T09:53:10.521Z,13024
2016-10-03T09:54:10.545Z,12988
2016-10-03T09:56:10.606Z,12808
2016-10-03T09:57:10.638Z,12612
2016-10-03T09:58:10.668Z,12700
2016-10-03T09:59:10.692Z,12600
2016-10-03T10:00:10.980Z,10936
2016-10-03T10:01:25.674Z,12888
2016-10-03T10:03:10.797Z,9772
2016-10-03T10:04:10.842Z,12452
2016-10-03T10:05:10.857Z,12460
2016-10-03T10:06:10.890Z,12440
2016-10-03T10:07:25.849Z,12324
2016-10-03T10:08:10.940Z,12336
2016-10-03T10:09:10.971Z,12460
2016-10-03T10:10:10.997Z,12584
2016-10-03T10:11:11.022Z,12796
2016-10-03T10:12:11.050Z,12684
2016-10-03T10:13:11.085Z,12740
2016-10-03T10:14:11.113Z,12644
2016-10-03T10:15:11.131Z,12500
2016-10-03T10:16:11.165Z,12320
2016-10-03T10:17:11.191Z,12072
2016-10-03T10:18:26.141Z,11648
2016-10-03T10:19:11.254Z,11268
2016-10-03T10:20:11.268Z,10328
2016-10-03T10:21:11.304Z,9940
2016-10-03T10:22:11.319Z,4624
2016-10-03T10:23:11.347Z,4568
2016-10-03T10:24:11.385Z,4616
2016-10-03T10:25:11.409Z,4112
2016-10-03T10:26:11.431Z,3988
2016-10-03T10:27:11.466Z,3864
2016-10-03T10:28:11.486Z,3924
2016-10-03T10:29:11.514Z,3976
2016-10-03T10:30:11.538Z,4140
2016-10-03T10:31:11.556Z,6968
2016-10-03T10:32:11.595Z,6784
2016-10-03T10:33:11.628Z,6620
2016-10-03T10:34:11.640Z,6476
2016-10-03T10:36:26.620Z,6136
2016-10-03T10:37:11.723Z,6080
2016-10-03T10:38:26.924Z,6164
2016-10-03T10:39:26.699Z,6216
2016-10-03T10:40:11.804Z,6252
2016-10-03T10:41:11.821Z,6196
2016-10-03T10:42:11.851Z,5620
2016-10-03T10:43:11.882Z,4592
2016-10-03T10:44:11.906Z,4832
2016-10-03T10:45:11.934Z,5776
2016-10-03T10:46:11.957Z,5792
2016-10-03T10:47:11.982Z,5596
2016-10-03T10:48:12.018Z,5756
2016-10-03T10:49:12.048Z,4628
2016-10-03T10:50:12.061Z,5472
2016-10-03T10:51:12.337Z,4172
2016-10-03T10:52:12.106Z,4372
2016-10-03T10:53:12.141Z,5180
2016-10-03T10:54:12.170Z,4660
2016-10-03T10:55:27.112Z,5244
2016-10-03T10:56:12.208Z,5212
2016-10-03T10:57:12.244Z,4100
2016-10-03T10:58:12.264Z,5136
2016-10-03T10:59:12.540Z,4288
2016-10-03T11:00:12.322Z,4480
2016-10-03T11:02:12.376Z,5336
2016-10-03T11:03:12.393Z,4752
2016-10-03T11:04:12.422Z,4660
2016-10-03T11:05:12.449Z,5328
2016-10-03T11:06:12.476Z,5144
2016-10-03T11:07:12.499Z,4756
2016-10-03T11:08:12.512Z,4128
2016-10-03T11:09:12.548Z,4916
2016-10-03T11:10:12.576Z,3660
2016-10-03T11:11:27.519Z,3620
2016-10-03T11:12:12.616Z,4968
2016-10-03T11:13:12.648Z,4940
2016-10-03T11:15:12.697Z,4804
2016-10-03T11:16:12.726Z,3408
2016-10-03T11:17:12.744Z,3488
2016-10-03T11:18:12.780Z,3552
2016-10-03T11:19:12.802Z,3664
2016-10-03T11:20:27.750Z,4520
2016-10-03T11:21:12.857Z,5236
2016-10-03T11:22:12.876Z,5372
2016-10-03T11:23:12.897Z,5652
2016-10-03T11:24:12.933Z,6024
2016-10-03T11:25:12.954Z,6196
2016-10-03T11:26:12.977Z,6128
2016-10-03T11:27:27.929Z,5068
2016-10-03T11:28:13.044Z,4864
2016-10-03T11:29:13.053Z,4928
2016-10-03T11:30:13.082Z,4816
2016-10-03T11:31:13.097Z,4728
2016-10-03T11:32:13.128Z,4736
2016-10-03T11:33:13.161Z,4776
2016-10-03T11:34:13.195Z,4872
2016-10-03T11:35:13.205Z,4892
2016-10-03T11:36:13.230Z,4888
2016-10-03T11:37:28.179Z,4828
2016-10-03T11:38:13.276Z,5528
2016-10-03T11:39:13.310Z,6800
2016-10-03T11:40:13.330Z,6964
2016-10-03T11:41:28.278Z,6920
2016-10-03T11:42:28.307Z,7012
2016-10-03T11:43:13.407Z,7252
2016-10-03T11:44:13.430Z,7812
2016-10-03T11:45:13.468Z,8200
2016-10-03T11:46:13.481Z,8096
2016-10-03T11:47:13.511Z,7444
2016-10-03T11:48:13.539Z,6260
2016-10-03T11:50:13.592Z,6620
2016-10-03T11:51:13.616Z,5104
2016-10-03T11:52:13.642Z,6432
2016-10-03T11:53:13.671Z,6292
2016-10-03T11:54:28.610Z,5588
2016-10-03T11:55:13.711Z,5036
2016-10-03T11:56:13.739Z,5180
2016-10-03T11:57:13.764Z,5068
2016-10-03T11:58:13.783Z,5168
2016-10-03T11:59:13.814Z,5296
2016-10-03T12:00:13.840Z,5356
2016-10-03T12:01:14.126Z,6692
2016-10-03T12:02:13.893Z,6504
2016-10-03T12:03:13.920Z,7336
2016-10-03T12:04:13.943Z,6932
2016-10-03T12:05:14.268Z,5816
2016-10-03T12:06:13.989Z,6188
2016-10-03T12:07:14.010Z,7676
2016-10-03T12:08:14.038Z,7772
2016-10-03T12:09:28.993Z,8068
2016-10-03T12:10:14.108Z,8024
2016-10-03T12:11:14.320Z,8328
2016-10-03T12:12:14.751Z,8220
2016-10-03T12:13:14.170Z,7764
2016-10-03T12:14:29.117Z,7620
2016-10-03T12:15:14.220Z,7576
2016-10-03T12:16:14.241Z,7440
2016-10-03T12:17:14.279Z,5240
2016-10-03T12:18:14.299Z,4860
2016-10-03T12:19:14.323Z,4588
2016-10-03T12:20:14.597Z,4612
2016-10-03T12:21:14.369Z,4500
2016-10-03T12:22:29.327Z,4520
2016-10-03T12:23:14.416Z,4548
2016-10-03T12:24:14.457Z,4544
2016-10-03T12:25:14.481Z,4636
2016-10-03T12:26:14.744Z,4868
2016-10-03T12:28:15.600Z,5860
2016-10-03T12:29:14.588Z,6064
2016-10-03T12:30:29.527Z,6084
2016-10-03T12:32:14.658Z,6912
2016-10-03T12:33:14.684Z,7504
2016-10-03T12:35:14.733Z,6856
2016-10-03T12:37:14.784Z,4708
2016-10-03T12:38:14.809Z,6284
2016-10-03T12:39:14.836Z,6224
2016-10-03T12:40:14.862Z,6176
2016-10-03T12:41:14.877Z,6232
2016-10-03T12:42:14.917Z,6288
2016-10-03T12:43:14.936Z,6352
2016-10-03T12:44:14.957Z,6512
2016-10-03T12:45:15.239Z,4760
2016-10-03T12:46:29.934Z,5392
2016-10-03T12:47:15.034Z,5040
2016-10-03T12:48:15.270Z,4812
2016-10-03T12:49:15.090Z,4736
2016-10-03T12:50:15.114Z,5144
2016-10-03T12:51:15.143Z,6764
2016-10-03T12:52:15.167Z,7276
2016-10-03T12:53:15.191Z,7384
2016-10-03T12:54:15.215Z,7216
2016-10-03T12:55:15.248Z,6944
2016-10-03T12:56:15.272Z,6664
2016-10-03T12:57:15.289Z,6160
2016-10-03T12:58:30.243Z,5784
2016-10-03T12:59:15.344Z,5632
2016-10-03T13:00:30.291Z,5556
2016-10-03T13:02:30.341Z,5520
2016-10-03T13:03:15.452Z,5488
2016-10-03T13:04:15.479Z,5448
2016-10-03T13:05:15.493Z,5460
2016-10-03T13:06:15.536Z,5428
2016-10-03T13:07:15.554Z,5464
2016-10-03T13:08:15.579Z,5520
2016-10-03T13:09:15.661Z,5576
2016-10-03T13:10:15.626Z,5100
2016-10-03T13:11:15.649Z,5476
2016-10-03T13:12:15.679Z,5668
2016-10-03T13:13:15.705Z,5804
2016-10-03T13:14:15.726Z,5856
2016-10-03T13:15:15.802Z,5776
2016-10-03T13:16:31.026Z,5908
2016-10-03T13:17:30.728Z,3820
2016-10-03T13:18:15.836Z,3872
2016-10-03T13:19:15.851Z,5000
2016-10-03T13:20:15.878Z,5512
2016-10-03T13:21:15.919Z,5956
2016-10-03T13:22:15.937Z,5872
2016-10-03T13:23:15.959Z,5756
2016-10-03T13:24:15.989Z,4308
2016-10-03T13:26:16.032Z,4272
2016-10-03T13:27:16.057Z,5652
2016-10-03T13:28:16.284Z,5724
2016-10-03T13:29:31.035Z,5748
2016-10-03T13:30:31.060Z,5712
2016-10-03T13:31:16.163Z,3956
2016-10-03T13:34:16.231Z,5876
2016-10-03T13:35:31.181Z,5956
2016-10-03T13:36:16.295Z,6128
2016-10-03T13:37:16.312Z,4720
2016-10-03T13:38:16.361Z,4760
2016-10-03T13:39:16.357Z,4512
2016-10-03T13:40:16.391Z,4320
2016-10-03T13:41:16.421Z,4240
2016-10-03T13:42:16.693Z,4176
2016-10-03T13:43:16.468Z,4068
2016-10-03T13:44:16.495Z,5196
2016-10-03T13:45:16.516Z,5920
2016-10-03T13:46:16.540Z,5760
2016-10-03T13:48:16.879Z,4884
2016-10-03T13:49:31.824Z,3608
2016-10-03T13:50:16.642Z,3648
2016-10-03T13:51:16.671Z,3744
2016-10-03T13:52:16.697Z,3816
2016-10-03T13:53:16.718Z,3820
2016-10-03T13:54:16.746Z,5768
2016-10-03T13:56:16.797Z,5932
2016-10-03T13:57:31.748Z,5788
2016-10-03T13:58:16.851Z,5624
2016-10-03T13:59:16.874Z,6124
2016-10-03T14:00:17.099Z,5812
2016-10-03T14:01:31.845Z,6400
2016-10-03T14:02:16.950Z,6440
2016-10-03T14:03:16.973Z,6472
2016-10-03T14:04:31.921Z,6540
2016-10-03T14:05:31.952Z,6532
2016-10-03T14:06:17.053Z,6544
2016-10-03T14:07:17.070Z,6572
2016-10-03T14:08:17.103Z,6596
2016-10-03T14:10:17.150Z,6512
2016-10-03T14:11:17.475Z,6488
2016-10-03T14:12:17.193Z,6492
2016-10-03T14:13:17.530Z,6712
2016-10-03T14:14:17.248Z,6804
2016-10-03T14:15:17.573Z,6928
2016-10-03T14:16:17.298Z,6948
2016-10-03T14:17:17.339Z,7044
2016-10-03T14:18:17.350Z,7040
2016-10-03T14:19:17.381Z,7048
2016-10-03T14:20:17.395Z,7072
2016-10-03T14:21:32.345Z,7012
2016-10-03T14:22:32.376Z,7016
2016-10-03T14:23:17.825Z,7016
2016-10-03T14:24:17.656Z,7000
2016-10-03T14:25:17.528Z,6960
2016-10-03T14:26:17.557Z,6936
2016-10-03T14:27:17.586Z,6896
2016-10-03T14:28:17.605Z,6848
2016-10-03T14:29:17.630Z,6796
2016-10-03T14:30:17.903Z,6744
2016-10-03T14:31:17.684Z,6696
2016-10-03T14:32:17.715Z,6612
2016-10-03T14:34:17.759Z,6520
2016-10-03T14:35:32.700Z,6464
2016-10-03T14:36:17.805Z,6420
2016-10-03T14:37:32.756Z,6428
2016-10-03T14:38:17.860Z,6392
2016-10-03T14:39:17.887Z,6384
2016-10-03T14:40:17.904Z,6376
2016-10-03T14:41:17.933Z,6360
2016-10-03T14:42:33.128Z,6276
2016-10-03T14:43:17.975Z,6276
2016-10-03T14:44:18.020Z,6232
2016-10-03T14:45:18.028Z,6144
2016-10-03T14:46:18.061Z,6016
2016-10-03T14:47:18.083Z,5908
2016-10-03T14:48:18.123Z,5808
2016-10-03T14:49:18.135Z,5728
2016-10-03T14:50:18.180Z,5632
2016-10-03T14:51:18.184Z,5592
2016-10-03T14:53:18.234Z,5504
2016-10-03T14:54:18.260Z,5416