createdAt,value
2023-02-19T03:57:15.600Z,19.60
2023-02-19T08:14:59.204Z,20.43
2023-02-19T08:31:32.248Z,19.57
2023-02-19T09:36:06.184Z,18.27
2023-02-19T09:46:52.488Z,15.37
2023-02-19T09:51:50.506Z,11.83
2023-02-19T09:56:44.386Z,13.73
2023-02-19T10:07:25.261Z,12.93
2023-02-19T10:12:25.164Z,13.50
2023-02-19T10:17:25.083Z,16.23
2023-02-19T10:22:21.080Z,13.77
2023-02-19T10:27:15.870Z,4.40
2023-02-19T10:32:23.069Z,9.30
2023-02-19T10:37:19.997Z,2.10
2023-02-19T10:42:21.083Z,0.97
2023-02-19T10:47:20.291Z,7.33
2023-02-19T10:52:19.160Z,6.88
2023-02-19T10:57:30.288Z,1.77
2023-02-19T11:02:24.403Z,8.05
2023-02-19T11:07:21.737Z,1.83
2023-02-19T11:12:24.971Z,1.17
2023-02-19T11:17:26.309Z,0.75
2023-02-19T11:22:32.294Z,0.77
2023-02-19T11:27:26.903Z,0.70
2023-02-19T11:32:29.436Z,0.70
2023-02-19T11:37:23.236Z,1.15
2023-02-19T11:42:38.922Z,2.67
2023-02-19T11:48:06.937Z,0.60
2023-02-19T11:53:15.890Z,0.93
2023-02-19T11:58:31.349Z,1.67
2023-02-19T12:03:51.763Z,2.22
2023-02-19T12:09:14.271Z,1.88
2023-02-19T12:14:46.531Z,0.60
2023-02-19T12:19:55.377Z,0.93
2023-02-19T12:25:20.057Z,0.50
2023-02-19T12:30:31.984Z,0.52
2023-02-19T12:35:44.151Z,1.27
2023-02-19T12:41:02.551Z,1.02
2023-02-19T12:46:00.774Z,1.23
2023-02-19T12:50:59.287Z,0.50
2023-02-19T12:55:53.963Z,2.50
2023-02-19T13:00:51.953Z,1.15
2023-02-19T13:05:51.204Z,0.85
2023-02-19T13:10:50.871Z,2.25
2023-02-19T13:15:48.709Z,1.90
2023-02-19T13:20:44.933Z,3.42
2023-02-19T13:25:57.985Z,0.50
2023-02-19T13:31:12.938Z,6.82
2023-02-19T13:36:14.943Z,1.38
2023-02-19T13:41:20.088Z,1.73
2023-02-19T13:46:17.713Z,1.65
2023-02-19T13:51:41.669Z,0.40
2023-02-19T13:56:41.657Z,0.70
2023-02-19T14:02:07.625Z,0.93
2023-02-19T14:07:36.523Z,0.50
2023-02-19T14:12:35.109Z,1.42
2023-02-19T14:17:40.656Z,0.63
2023-02-19T14:23:01.552Z,0.50
2023-02-19T14:28:02.534Z,0.22
2023-02-19T14:33:09.878Z,0.50
2023-02-19T14:38:06.066Z,0.40
2023-02-19T14:43:01.927Z,1.10
2023-02-19T14:47:58.788Z,0.50
2023-02-19T14:52:55.360Z,0.55
2023-02-19T14:57:51.681Z,3.33
2023-02-19T15:02:46.570Z,0.40
2023-02-19T15:07:40.210Z,0.60
2023-02-19T15:12:37.523Z,0.40
2023-02-19T15:17:33.570Z,0.73
2023-02-19T15:22:29.763Z,0.90
2023-02-19T15:27:26.157Z,1.13
2023-02-19T15:32:22.754Z,0.73
2023-02-19T15:37:16.441Z,1.30
2023-02-19T15:42:18.055Z,0.68
2023-02-19T15:47:21.974Z,1.15
2023-02-19T15:52:25.747Z,0.70
2023-02-19T15:57:26.714Z,0.60
2023-02-19T16:02:20.371Z,0.70
2023-02-19T16:07:25.748Z,2.03
2023-02-19T16:12:23.777Z,1.53
2023-02-19T16:17:23.293Z,0.70
2023-02-19T16:22:21.842Z,0.60
2023-02-19T20:55:26.258Z,6.53
2023-02-19T21:00:20.830Z,4.40
2023-02-19T21:05:14.727Z,5.73
2023-02-19T21:10:09.348Z,9.07
