createdAt,value
2019-06-01T00:01:57.992Z,16.20
2019-06-01T00:04:27.428Z,16.20
2019-06-01T00:06:56.833Z,16.10
2019-06-01T00:09:26.224Z,16.10
2019-06-01T00:11:55.653Z,16.00
2019-06-01T00:14:25.076Z,15.90
2019-06-01T00:16:54.518Z,15.90
2019-06-01T00:19:23.888Z,15.80
2019-06-01T00:21:54.335Z,15.60
2019-06-01T00:24:23.737Z,15.60
2019-06-01T00:26:53.480Z,15.50
2019-06-01T00:29:22.874Z,15.50
2019-06-01T00:31:52.310Z,15.40
2019-06-01T00:34:22.179Z,15.40
2019-06-01T00:36:51.979Z,15.50
2019-06-01T00:39:22.255Z,15.50
2019-06-01T00:41:52.513Z,15.50
2019-06-01T00:44:22.026Z,15.50
2019-06-01T00:46:52.690Z,15.40
2019-06-01T00:49:22.195Z,15.40
2019-06-01T00:51:52.069Z,15.40
2019-06-01T00:54:23.209Z,15.40
2019-06-01T00:56:53.851Z,15.40
2019-06-01T00:59:23.699Z,15.20
2019-06-01T01:01:54.259Z,15.10
2019-06-01T01:04:24.428Z,15.10
2019-06-01T01:06:54.787Z,15.00
2019-06-01T01:09:24.276Z,15.10
2019-06-01T01:11:53.711Z,14.90
2019-06-01T01:14:23.121Z,14.90
2019-06-01T01:16:54.157Z,14.90
2019-06-01T01:19:23.926Z,15.00
2019-06-01T01:21:54.664Z,15.10
2019-06-01T01:24:24.747Z,15.10
2019-06-01T01:26:54.830Z,15.10
2019-06-01T01:29:24.255Z,15.30
2019-06-01T01:31:55.033Z,15.30
2019-06-01T01:34:24.589Z,15.20
2019-06-01T01:36:54.345Z,15.30
2019-06-01T01:39:24.205Z,15.40
2019-06-01T01:41:54.221Z,15.50
2019-06-01T01:44:23.636Z,15.40
2019-06-01T01:46:53.066Z,15.40
2019-06-01T01:49:22.611Z,15.30
2019-06-01T01:51:52.861Z,15.40
2019-06-01T01:54:22.405Z,15.40
2019-06-01T01:56:54.036Z,15.40
2019-06-01T01:59:23.886Z,15.40
2019-06-01T02:01:54.538Z,15.40
2019-06-01T02:04:24.319Z,15.50
2019-06-01T02:06:53.960Z,15.40
2019-06-01T02:09:23.493Z,15.40
2019-06-01T02:11:53.991Z,15.30
2019-06-01T02:14:23.590Z,15.30
2019-06-01T02:16:53.931Z,15.40
2019-06-01T02:19:23.376Z,15.40
2019-06-01T02:21:54.364Z,15.30
2019-06-01T02:24:23.878Z,15.30
2019-06-01T02:26:53.330Z,15.40
2019-06-01T02:29:22.748Z,15.40
2019-06-01T02:31:52.205Z,15.40
2019-06-01T02:34:21.754Z,15.40
2019-06-01T02:36:51.177Z,15.40
2019-06-01T02:39:21.246Z,15.40
2019-06-01T02:41:50.675Z,15.40
2019-06-01T02:44:20.406Z,15.30
2019-06-01T02:46:49.814Z,15.20
2019-06-01T02:49:19.253Z,15.10
2019-06-01T02:51:49.007Z,15.20
2019-06-01T02:54:18.442Z,15.20
2019-06-01T02:56:47.842Z,15.20
2019-06-01T02:59:17.285Z,15.10
2019-06-01T03:01:56.745Z,15.10
2019-06-01T03:04:18.260Z,15.00
2019-06-01T03:06:50.281Z,14.90
2019-06-01T03:09:21.993Z,14.80
2019-06-01T03:11:52.495Z,14.80
2019-06-01T03:14:23.004Z,14.80
2019-06-01T03:16:52.984Z,14.80
2019-06-01T03:19:24.618Z,14.80
2019-06-01T03:21:57.522Z,14.80
2019-06-01T03:24:26.958Z,14.70
2019-06-01T03:26:56.491Z,14.70
2019-06-01T03:29:29.102Z,14.70
2019-06-01T03:32:19.411Z,14.60
2019-06-01T03:34:29.692Z,14.60
2019-06-01T03:37:01.013Z,14.60
2019-06-01T03:39:31.557Z,14.70
2019-06-01T03:42:01.102Z,14.70
2019-06-01T03:44:30.535Z,14.90
2019-06-01T03:46:59.958Z,15.10
2019-06-01T03:49:29.663Z,15.20
2019-06-01T03:51:59.200Z,15.60
2019-06-01T03:54:28.657Z,16.00
2019-06-01T03:56:58.064Z,16.30
2019-06-01T03:59:27.498Z,16.10
2019-06-01T04:01:56.926Z,16.10
2019-06-01T04:04:27.003Z,16.10
2019-06-01T04:06:56.707Z,16.30
2019-06-01T04:09:26.118Z,16.70
2019-06-01T04:11:55.528Z,16.80
2019-06-01T04:14:24.986Z,16.70
2019-06-01T04:16:54.403Z,16.70
2019-06-01T04:19:23.969Z,17.00
2019-06-01T04:21:53.381Z,17.40
2019-06-01T04:24:22.800Z,17.60
2019-06-01T04:26:52.217Z,17.50
2019-06-01T04:29:21.924Z,17.80
2019-06-01T04:31:51.337Z,17.80
2019-06-01T04:34:21.342Z,17.70
2019-06-01T04:36:50.758Z,18.30
2019-06-01T04:39:20.239Z,18.60
2019-06-01T04:41:49.635Z,18.30
2019-06-01T04:44:19.054Z,18.70
2019-06-01T04:46:48.473Z,18.90
2019-06-01T04:49:18.197Z,19.00
2019-06-01T04:51:47.589Z,18.90
2019-06-01T04:54:17.030Z,19.00
2019-06-01T04:56:46.604Z,19.00
2019-06-01T04:59:16.086Z,19.00
2019-06-01T05:01:45.513Z,19.20
2019-06-01T05:04:15.496Z,19.50
2019-06-01T05:06:44.968Z,19.70
2019-06-01T05:09:15.771Z,19.50
2019-06-01T05:11:45.308Z,20.10
2019-06-01T05:14:16.432Z,20.10
2019-06-01T05:16:46.070Z,19.90
2019-06-01T05:19:16.586Z,20.20
2019-06-01T05:21:46.175Z,20.00
2019-06-01T05:24:16.922Z,20.10
2019-06-01T05:26:46.555Z,20.00
2019-06-01T05:29:15.968Z,20.70
2019-06-01T05:31:45.746Z,20.90
2019-06-01T05:34:15.957Z,20.80
2019-06-01T05:36:45.315Z,20.60
2019-06-01T05:39:14.753Z,20.90
2019-06-01T05:41:44.163Z,21.10
2019-06-01T05:44:14.614Z,21.30
2019-06-01T05:46:44.328Z,21.30
2019-06-01T05:49:14.734Z,21.50
2019-06-01T05:51:44.177Z,21.40
2019-06-01T05:54:14.577Z,21.60
2019-06-01T05:56:44.111Z,21.70
2019-06-01T05:59:13.907Z,22.10
2019-06-01T06:01:43.381Z,22.10
2019-06-01T06:04:13.411Z,22.00
2019-06-01T06:06:43.090Z,22.00
2019-06-01T06:09:13.291Z,22.10
2019-06-01T06:11:42.788Z,22.10
2019-06-01T06:14:13.370Z,22.00
2019-06-01T06:16:42.848Z,22.30
2019-06-01T06:19:12.588Z,22.50
2019-06-01T06:21:43.293Z,22.50
2019-06-01T06:24:12.968Z,22.80
2019-06-01T06:26:42.695Z,23.00
2019-06-01T06:29:12.757Z,23.10
2019-06-01T06:31:42.290Z,23.10
2019-06-01T06:34:11.702Z,23.50
2019-06-01T06:36:41.386Z,23.20
2019-06-01T06:39:10.816Z,22.60
2019-06-01T06:41:40.568Z,22.20
2019-06-01T06:44:10.295Z,22.30
2019-06-01T06:46:39.986Z,22.50
2019-06-01T06:49:10.055Z,22.70
2019-06-01T06:51:40.580Z,22.60
2019-06-01T06:54:10.271Z,22.80
2019-06-01T06:56:39.989Z,22.80
2019-06-01T06:59:11.699Z,22.70
2019-06-01T07:01:40.487Z,22.60
2019-06-01T07:04:12.994Z,22.60
2019-06-01T07:06:40.981Z,22.70
2019-06-01T07:09:10.425Z,23.20
2019-06-01T07:11:39.834Z,23.20
2019-06-01T07:14:09.300Z,22.50
2019-06-01T07:16:38.740Z,22.60
2019-06-01T07:19:08.138Z,22.70
2019-06-01T07:21:37.804Z,23.30
2019-06-01T07:24:07.201Z,23.30
2019-06-01T07:26:36.642Z,23.40
2019-06-01T07:29:06.366Z,22.90
2019-06-01T07:31:35.901Z,23.10
2019-06-01T07:34:05.321Z,23.00
2019-06-01T07:36:34.730Z,23.00
2019-06-01T07:39:05.089Z,23.30
2019-06-01T07:41:34.609Z,23.10
2019-06-01T07:44:04.219Z,22.70
2019-06-01T07:46:33.665Z,22.90
2019-06-01T07:49:03.090Z,23.20
2019-06-01T07:51:32.544Z,23.20
2019-06-01T07:54:02.097Z,23.40
2019-06-01T07:56:32.758Z,23.30
2019-06-01T07:59:02.268Z,23.60
2019-06-01T08:01:32.867Z,23.60
2019-06-01T08:04:02.397Z,23.70
2019-06-01T08:06:32.751Z,23.70
2019-06-01T08:09:02.488Z,23.60
2019-06-01T08:11:34.948Z,23.70
2019-06-01T08:14:03.375Z,23.80
2019-06-01T08:16:32.853Z,23.60
2019-06-01T08:19:02.260Z,23.90
2019-06-01T08:21:32.403Z,24.10
2019-06-01T08:24:02.426Z,24.00
2019-06-01T08:26:32.690Z,24.20
2019-06-01T08:29:02.175Z,24.10
2019-06-01T08:31:33.547Z,24.20
2019-06-01T08:34:03.230Z,24.40
2019-06-01T08:36:33.941Z,24.40
2019-06-01T08:39:04.981Z,24.60
2019-06-01T08:41:34.438Z,24.70
2019-06-01T08:44:03.944Z,24.60
2019-06-01T08:46:33.955Z,24.70
2019-06-01T08:49:03.930Z,24.70
2019-06-01T08:51:34.184Z,24.50
2019-06-01T08:54:03.728Z,24.60
2019-06-01T08:56:34.533Z,24.60
2019-06-01T08:59:04.438Z,24.80
2019-06-01T09:01:34.927Z,25.00
2019-06-01T09:04:04.409Z,24.70
2019-06-01T09:06:35.250Z,24.40
2019-06-01T09:09:07.172Z,24.80
2019-06-01T09:11:36.870Z,25.00
2019-06-01T09:14:06.506Z,24.90
2019-06-01T09:16:36.104Z,24.90
2019-06-01T09:19:05.693Z,24.60
2019-06-01T09:21:35.681Z,24.60
2019-06-01T09:24:05.269Z,24.60
2019-06-01T09:26:35.746Z,24.90
2019-06-01T09:29:05.507Z,25.00
2019-06-01T09:31:36.557Z,25.30
2019-06-01T09:34:06.067Z,25.40
2019-06-01T09:36:36.683Z,25.40
2019-06-01T09:39:08.199Z,25.50
2019-06-01T09:41:37.638Z,25.00
2019-06-01T09:44:07.589Z,25.30
2019-06-01T09:46:37.400Z,25.50
2019-06-01T09:49:06.896Z,25.40
2019-06-01T09:51:37.646Z,25.40
2019-06-01T09:54:07.281Z,25.70
2019-06-01T09:56:38.227Z,25.50
2019-06-01T09:59:08.073Z,25.60
2019-06-01T10:01:38.847Z,25.60
2019-06-01T10:04:09.896Z,26.00
2019-06-01T10:06:39.357Z,26.10
2019-06-01T10:09:09.614Z,26.20
2019-06-01T10:11:39.018Z,25.90
2019-06-01T10:14:08.447Z,26.30
2019-06-01T10:16:38.898Z,26.50
2019-06-01T10:19:08.928Z,26.60
2019-06-01T10:21:38.716Z,26.10
2019-06-01T10:24:08.569Z,25.80
2019-06-01T10:26:37.995Z,25.70
2019-06-01T10:29:07.785Z,26.10
2019-06-01T10:31:41.187Z,26.10
2019-06-01T10:34:08.451Z,26.30
2019-06-01T10:36:38.290Z,26.60
2019-06-01T10:39:08.714Z,26.70
2019-06-01T10:41:39.491Z,26.40
2019-06-01T10:44:09.184Z,26.20
2019-06-01T10:46:40.028Z,26.30
2019-06-01T10:49:09.797Z,26.70
2019-06-01T10:51:40.368Z,26.40
2019-06-01T10:54:10.023Z,26.60
2019-06-01T10:56:40.576Z,26.60
2019-06-01T10:59:10.179Z,26.70
2019-06-01T11:01:40.738Z,26.80
2019-06-01T11:04:10.455Z,26.90
2019-06-01T11:06:45.178Z,26.80
2019-06-01T11:09:11.269Z,26.90
2019-06-01T11:11:41.216Z,26.60
2019-06-01T11:14:10.652Z,26.80
2019-06-01T11:16:41.763Z,26.90
2019-06-01T11:19:11.346Z,26.90
2019-06-01T11:21:41.739Z,27.00
2019-06-01T11:24:11.189Z,26.80
2019-06-01T11:26:41.847Z,27.10
2019-06-01T11:29:11.429Z,27.10
2019-06-01T11:31:41.799Z,26.60
2019-06-01T11:34:11.553Z,26.80
2019-06-01T11:37:03.552Z,26.80
2019-06-01T11:39:13.075Z,26.70
2019-06-01T11:41:42.690Z,27.00
2019-06-01T11:44:12.422Z,27.10
2019-06-01T11:46:43.017Z,27.00
2019-06-01T11:49:12.422Z,26.70
2019-06-01T11:51:43.352Z,26.90
2019-06-01T11:54:13.090Z,26.70
2019-06-01T11:56:43.321Z,26.90
2019-06-01T11:59:13.069Z,27.00
2019-06-01T12:01:44.112Z,27.20
2019-06-01T12:04:13.922Z,27.40
2019-06-01T12:06:44.052Z,27.30
2019-06-01T12:09:13.626Z,27.10
2019-06-01T12:11:44.257Z,27.20
2019-06-01T12:14:14.682Z,27.20
2019-06-01T12:16:44.867Z,27.10
2019-06-01T12:19:14.470Z,26.90
2019-06-01T12:21:45.227Z,26.90
2019-06-01T12:24:14.816Z,26.70
2019-06-01T12:26:45.511Z,26.50
2019-06-01T12:29:15.263Z,26.40
2019-06-01T12:31:46.543Z,26.70
2019-06-01T12:34:16.000Z,27.10
2019-06-01T12:36:46.407Z,26.90
2019-06-01T12:39:16.067Z,26.70
2019-06-01T12:41:45.849Z,27.00
2019-06-01T12:44:15.727Z,27.10
2019-06-01T12:46:46.968Z,27.40
2019-06-01T12:49:16.591Z,27.30
2019-06-01T12:51:46.948Z,27.40
2019-06-01T12:54:16.560Z,27.80
2019-06-01T12:56:47.817Z,27.40
2019-06-01T12:59:17.078Z,27.10
2019-06-01T13:01:47.252Z,27.10
2019-06-01T13:04:16.714Z,27.70
2019-06-01T13:06:50.332Z,27.70
2019-06-01T13:09:17.799Z,27.90
2019-06-01T13:11:47.567Z,27.70
2019-06-01T13:14:16.935Z,27.60
2019-06-01T13:16:50.451Z,27.70
2019-06-01T13:19:17.729Z,27.50
2019-06-01T13:21:47.447Z,27.90
2019-06-01T13:24:17.220Z,28.30
2019-06-01T13:26:47.706Z,28.10
2019-06-01T13:29:17.272Z,28.00
2019-06-01T13:31:48.140Z,27.70
2019-06-01T13:34:17.593Z,27.80
2019-06-01T13:36:47.296Z,27.80
2019-06-01T13:39:16.718Z,27.80
2019-06-01T13:41:47.137Z,28.10
2019-06-01T13:44:16.647Z,27.70
2019-06-01T13:46:47.198Z,27.10
2019-06-01T13:49:17.184Z,27.10
2019-06-01T13:51:47.849Z,27.30
2019-06-01T13:54:17.438Z,27.50
2019-06-01T13:56:47.050Z,27.80
2019-06-01T13:59:16.714Z,28.00
2019-06-01T14:01:46.878Z,28.00
2019-06-01T14:04:16.794Z,27.90
2019-06-01T14:06:47.072Z,27.90
2019-06-01T14:09:16.496Z,27.60
2019-06-01T14:11:47.236Z,28.10
2019-06-01T14:14:17.405Z,28.20
2019-06-01T14:16:47.530Z,27.70
2019-06-01T14:19:17.641Z,27.90
2019-06-01T14:21:47.756Z,28.10
2019-06-01T14:24:17.274Z,28.20
2019-06-01T14:26:48.121Z,28.40
2019-06-01T14:29:17.592Z,28.00
2019-06-01T14:31:48.448Z,27.90
2019-06-01T14:34:17.929Z,27.80
2019-06-01T14:36:48.453Z,28.00
2019-06-01T14:39:17.990Z,28.00
2019-06-01T14:41:47.397Z,28.10
2019-06-01T14:44:16.810Z,28.10
2019-06-01T14:46:55.062Z,28.10
2019-06-01T14:49:17.274Z,28.20
2019-06-01T14:51:47.521Z,28.10
2019-06-01T14:54:17.119Z,27.70
2019-06-01T14:56:47.537Z,27.70
2019-06-01T14:59:17.414Z,27.80
2019-06-01T15:01:48.153Z,27.90
2019-06-01T15:04:17.985Z,27.90
2019-06-01T15:06:48.204Z,27.90
2019-06-01T15:09:19.714Z,28.10
2019-06-01T15:11:50.491Z,27.60
2019-06-01T15:14:20.082Z,27.40
2019-06-01T15:16:49.818Z,27.40
2019-06-01T15:19:19.836Z,27.30
2019-06-01T15:21:49.963Z,27.50
2019-06-01T15:24:19.455Z,27.60
2019-06-01T15:26:50.337Z,27.50
2019-06-01T15:29:19.827Z,27.80
2019-06-01T15:31:51.007Z,28.10
2019-06-01T15:34:20.791Z,28.20
2019-06-01T15:36:51.579Z,28.20
2019-06-01T15:39:24.628Z,28.30
2019-06-01T15:41:53.071Z,28.30
2019-06-01T15:44:22.502Z,28.00
2019-06-01T15:46:51.888Z,28.10
2019-06-01T15:49:21.302Z,28.40
2019-06-01T15:51:51.752Z,28.10
2019-06-01T15:54:21.494Z,28.10
2019-06-01T15:56:52.115Z,28.50
2019-06-01T15:59:21.609Z,28.50
2019-06-01T16:01:51.019Z,29.00
2019-06-01T16:04:20.730Z,29.00
2019-06-01T16:06:50.443Z,29.00
2019-06-01T16:09:19.826Z,28.90
2019-06-01T16:11:49.548Z,29.00
2019-06-01T16:14:19.236Z,29.20
2019-06-01T16:16:48.630Z,29.00
2019-06-01T16:19:18.175Z,28.70
2019-06-01T16:21:48.168Z,29.10
2019-06-01T16:24:17.871Z,29.50
2019-06-01T16:26:47.308Z,29.30
2019-06-01T16:29:16.748Z,29.90
2019-06-01T16:31:46.138Z,29.30
2019-06-01T16:34:15.539Z,29.10
2019-06-01T16:36:45.266Z,29.30
2019-06-01T16:39:14.959Z,29.40
2019-06-01T16:41:44.342Z,29.60
2019-06-01T16:44:13.774Z,29.80
2019-06-01T16:46:43.188Z,29.70
2019-06-01T16:49:12.610Z,29.80
2019-06-01T16:51:56.681Z,29.30
2019-06-01T16:54:26.511Z,29.00
2019-06-01T16:56:56.104Z,29.60
2019-06-01T16:59:28.279Z,29.70
2019-06-01T17:01:58.963Z,29.60
2019-06-01T17:04:28.517Z,30.20
2019-06-01T17:06:58.688Z,30.20
2019-06-01T17:09:28.147Z,29.80
2019-06-01T17:11:58.672Z,28.80
2019-06-01T17:14:28.579Z,29.40
2019-06-01T17:16:58.978Z,30.10
2019-06-01T17:19:28.830Z,30.20
2019-06-01T17:21:59.401Z,30.30
2019-06-01T17:24:28.886Z,30.40
2019-06-01T17:27:02.022Z,30.70
2019-06-01T17:29:35.082Z,30.10
2019-06-01T17:32:20.248Z,29.70
2019-06-01T17:34:35.565Z,29.40
2019-06-01T17:37:04.951Z,29.60
2019-06-01T17:39:34.661Z,29.60
2019-06-01T17:42:04.371Z,29.70
2019-06-01T17:44:33.779Z,29.50
2019-06-01T17:47:04.591Z,29.70
2019-06-01T17:49:34.067Z,29.90
2019-06-01T17:52:03.744Z,29.70
2019-06-01T17:54:33.171Z,30.10
2019-06-01T17:57:03.067Z,29.30
2019-06-01T17:59:32.761Z,28.80
2019-06-01T18:02:02.156Z,29.00
2019-06-01T18:04:31.822Z,28.80
2019-06-01T18:07:01.774Z,28.90
2019-06-01T18:09:31.175Z,28.70
2019-06-01T18:12:01.882Z,28.70
2019-06-01T18:14:31.412Z,28.80
2019-06-01T18:17:02.029Z,28.60
2019-06-01T18:19:31.510Z,28.00
2019-06-01T18:22:00.917Z,27.60
2019-06-01T18:24:30.311Z,27.10
2019-06-01T18:27:00.014Z,26.70
2019-06-01T18:29:29.405Z,26.40
2019-06-01T18:31:58.814Z,26.20
2019-06-01T18:34:28.247Z,25.90
2019-06-01T18:36:57.959Z,25.80
2019-06-01T18:39:27.687Z,25.80
2019-06-01T18:41:57.101Z,25.50
2019-06-01T18:44:26.489Z,25.40
2019-06-01T18:46:55.901Z,25.30
2019-06-01T18:49:25.345Z,25.20
2019-06-01T18:51:54.740Z,25.10
2019-06-01T18:54:24.500Z,25.00
2019-06-01T18:57:09.001Z,25.00
2019-06-01T18:59:25.312Z,24.80
2019-06-01T19:01:54.742Z,24.70
2019-06-01T19:04:24.395Z,24.70
2019-06-01T19:06:53.784Z,24.60
2019-06-01T19:09:24.618Z,24.50
2019-06-01T19:11:54.035Z,24.40
2019-06-01T19:14:24.332Z,24.30
2019-06-01T19:16:53.859Z,24.20
2019-06-01T19:19:23.556Z,24.10
2019-06-01T19:21:52.987Z,24.00
2019-06-01T19:24:22.403Z,23.90
2019-06-01T19:26:51.847Z,23.90
2019-06-01T19:29:21.228Z,23.80
2019-06-01T19:31:51.103Z,23.70
2019-06-01T19:34:20.437Z,23.60
2019-06-01T19:36:53.491Z,23.60
2019-06-01T19:39:23.847Z,23.50
2019-06-01T19:41:53.552Z,23.40
2019-06-01T19:44:23.098Z,23.30
2019-06-01T19:46:52.525Z,23.30
2019-06-01T19:49:22.209Z,23.20
2019-06-01T19:51:51.925Z,23.10
2019-06-01T19:54:21.316Z,23.00
2019-06-01T19:56:50.739Z,22.90
2019-06-01T19:59:20.131Z,22.80
2019-06-01T20:01:49.577Z,22.70
2019-06-01T20:04:19.011Z,22.60
2019-06-01T20:06:48.416Z,22.60
2019-06-01T20:09:19.187Z,22.60
2019-06-01T20:12:01.300Z,22.50
2019-06-01T20:14:20.039Z,22.50
2019-06-01T20:16:49.469Z,22.50
2019-06-01T20:19:19.811Z,22.50
2019-06-01T20:21:49.596Z,22.40
2019-06-01T20:24:19.386Z,22.30
2019-06-01T20:26:49.576Z,22.30
2019-06-01T20:29:19.793Z,22.10
2019-06-01T20:31:49.294Z,22.00
2019-06-01T20:34:19.933Z,21.90
2019-06-01T20:36:49.495Z,21.90
2019-06-01T20:39:20.066Z,21.90
2019-06-01T20:41:49.670Z,21.90
2019-06-01T20:44:20.621Z,21.80
2019-06-01T20:46:50.379Z,21.80
2019-06-01T20:49:20.700Z,21.70
2019-06-01T20:51:50.391Z,21.70
2019-06-01T20:54:20.971Z,21.60
2019-06-01T20:56:51.035Z,21.50
2019-06-01T20:59:21.972Z,21.40
2019-06-01T21:01:51.524Z,21.40
2019-06-01T21:04:22.211Z,21.30
2019-06-01T21:06:52.155Z,21.30
2019-06-01T21:09:22.372Z,21.20
2019-06-01T21:11:52.158Z,21.20
2019-06-01T21:14:21.596Z,21.10
2019-06-01T21:16:51.306Z,21.10
2019-06-01T21:19:22.308Z,21.00
2019-06-01T21:21:52.118Z,21.00
2019-06-01T21:24:23.061Z,21.00
2019-06-01T21:26:52.549Z,21.00
2019-06-01T21:29:22.974Z,20.90
2019-06-01T21:31:52.358Z,20.90
2019-06-01T21:34:23.583Z,20.80
2019-06-01T21:36:53.575Z,20.70
2019-06-01T21:39:23.561Z,20.70
2019-06-01T21:41:53.207Z,20.70
2019-06-01T21:44:23.719Z,20.80
2019-06-01T21:46:53.446Z,20.70
2019-06-01T21:49:24.106Z,20.60
2019-06-01T21:51:53.879Z,20.50
2019-06-01T21:54:24.542Z,20.50
2019-06-01T21:56:54.046Z,20.40
2019-06-01T21:59:24.906Z,20.30
2019-06-01T22:01:54.375Z,20.20
2019-06-01T22:04:25.558Z,20.10
2019-06-01T22:06:55.127Z,20.10
2019-06-01T22:09:25.283Z,20.10
2019-06-01T22:11:55.186Z,20.00
2019-06-01T22:14:26.026Z,19.90
2019-06-01T22:16:55.515Z,19.90
2019-06-01T22:19:27.900Z,19.80
2019-06-01T22:21:57.785Z,19.70
2019-06-01T22:24:28.307Z,19.70
2019-06-01T22:26:57.811Z,19.60
2019-06-01T22:29:28.839Z,19.50
2019-06-01T22:31:58.578Z,19.40
2019-06-01T22:34:29.300Z,19.40
2019-06-01T22:36:58.803Z,19.40
2019-06-01T22:39:29.013Z,19.30
2019-06-01T22:41:58.735Z,19.20
2019-06-01T22:44:28.419Z,19.20
2019-06-01T22:46:57.770Z,19.10
2019-06-01T22:49:27.300Z,19.00
2019-06-01T22:51:56.692Z,19.00
2019-06-01T22:54:27.165Z,19.00
2019-06-01T22:56:56.961Z,18.90
2019-06-01T22:59:26.691Z,18.90
2019-06-01T23:01:56.089Z,18.90
2019-06-01T23:04:25.531Z,18.90
2019-06-01T23:06:54.917Z,19.00
2019-06-01T23:09:25.569Z,18.90
2019-06-01T23:11:55.032Z,19.00
2019-06-01T23:14:25.277Z,19.00
2019-06-01T23:16:54.720Z,19.10
2019-06-01T23:19:25.775Z,19.10
2019-06-01T23:21:55.439Z,19.10
