createdAt,value
2023-05-21T00:01:48.366Z,99.90
2023-05-21T00:04:15.704Z,99.90
2023-05-21T00:06:42.626Z,99.90
2023-05-21T00:09:10.611Z,99.90
2023-05-21T00:11:37.538Z,99.90
2023-05-21T00:14:04.477Z,99.90
2023-05-21T00:16:31.539Z,99.90
2023-05-21T00:18:58.648Z,99.90
2023-05-21T00:21:26.461Z,99.90
2023-05-21T00:23:56.849Z,99.90
2023-05-21T00:26:24.339Z,99.90
2023-05-21T00:28:51.497Z,99.90
2023-05-21T00:31:19.278Z,99.90
2023-05-21T00:33:46.252Z,99.90
2023-05-21T00:36:15.821Z,99.90
2023-05-21T00:38:44.095Z,99.90
2023-05-21T00:41:11.378Z,99.90
2023-05-21T00:43:42.022Z,99.90
2023-05-21T00:46:16.407Z,99.90
2023-05-21T00:48:45.174Z,99.90
2023-05-21T00:51:15.734Z,99.90
2023-05-21T00:53:44.306Z,99.90
2023-05-21T00:56:11.403Z,99.90
2023-05-21T00:58:39.779Z,99.90
2023-05-21T01:01:07.054Z,99.90
2023-05-21T01:03:38.437Z,99.90
2023-05-21T01:06:06.388Z,99.90
2023-05-21T01:08:40.792Z,99.90
2023-05-21T01:11:09.459Z,99.90
2023-05-21T01:13:39.278Z,99.90
2023-05-21T01:16:06.855Z,99.90
2023-05-21T01:18:38.289Z,99.90
2023-05-21T01:21:07.389Z,99.90
2023-05-21T01:23:34.529Z,99.90
2023-05-21T01:26:01.709Z,99.90
2023-05-21T01:28:29.830Z,99.90
2023-05-21T01:31:00.285Z,99.90
2023-05-21T01:33:33.866Z,99.90
2023-05-21T01:36:08.737Z,99.90
2023-05-21T01:38:48.968Z,99.90
2023-05-21T01:41:19.386Z,99.90
2023-05-21T01:43:48.158Z,99.90
2023-05-21T01:46:23.494Z,99.90
2023-05-21T01:48:52.793Z,99.90
2023-05-21T01:51:20.081Z,99.90
2023-05-21T01:53:47.092Z,99.90
2023-05-21T01:56:15.916Z,99.90
2023-05-21T01:58:43.988Z,99.90
2023-05-21T02:01:12.421Z,99.90
2023-05-21T02:03:39.325Z,99.90
2023-05-21T02:06:06.293Z,99.90
2023-05-21T02:08:33.467Z,99.90
2023-05-21T02:11:00.556Z,99.90
2023-05-21T02:13:29.201Z,99.90
2023-05-21T02:15:56.427Z,99.90
2023-05-21T02:18:23.426Z,99.90
2023-05-21T02:20:50.528Z,99.90
2023-05-21T02:23:17.426Z,99.90
2023-05-21T02:25:44.296Z,99.90
2023-05-21T02:28:11.186Z,99.90
2023-05-21T02:30:38.131Z,99.90
2023-05-21T02:33:05.616Z,99.90
2023-05-21T02:35:32.636Z,99.90
2023-05-21T02:37:59.670Z,99.90
2023-05-21T02:40:26.696Z,99.90
2023-05-21T02:42:53.665Z,99.90
2023-05-21T02:45:20.928Z,99.90
2023-05-21T02:47:48.070Z,99.90
2023-05-21T02:50:15.307Z,99.90
2023-05-21T02:52:42.263Z,99.90
2023-05-21T02:55:09.616Z,99.90
2023-05-21T02:57:36.478Z,99.90
2023-05-21T03:00:05.897Z,99.90
2023-05-21T03:02:32.982Z,99.90
2023-05-21T03:05:00.684Z,99.90
2023-05-21T03:07:27.720Z,99.90
2023-05-21T03:09:54.667Z,99.90
2023-05-21T03:12:21.634Z,99.90
2023-05-21T03:14:51.269Z,99.90
2023-05-21T03:17:18.934Z,99.90
2023-05-21T03:19:45.801Z,99.90
2023-05-21T03:22:12.753Z,99.90
2023-05-21T03:24:39.829Z,99.90
2023-05-21T03:27:07.310Z,99.90
2023-05-21T03:29:34.772Z,99.90
2023-05-21T03:32:01.932Z,99.90
2023-05-21T03:34:28.928Z,99.90
2023-05-21T03:36:55.986Z,99.90
2023-05-21T03:39:22.829Z,99.90
2023-05-21T03:41:49.777Z,99.90
2023-05-21T03:44:16.746Z,99.90
2023-05-21T03:46:45.448Z,99.90
2023-05-21T03:49:12.378Z,99.90
2023-05-21T03:51:39.545Z,99.90
2023-05-21T03:54:06.563Z,99.90
2023-05-21T03:56:33.505Z,99.90
2023-05-21T03:59:01.236Z,99.90
2023-05-21T04:01:28.425Z,99.90
2023-05-21T04:03:55.662Z,99.90
2023-05-21T04:06:22.845Z,99.90
2023-05-21T04:08:49.967Z,99.90
2023-05-21T04:11:16.828Z,99.90
2023-05-21T04:13:43.728Z,99.90
2023-05-21T04:16:10.821Z,99.90
2023-05-21T04:18:38.001Z,99.90
2023-05-21T04:21:05.162Z,99.90
2023-05-21T04:23:32.025Z,99.90
2023-05-21T04:25:58.984Z,99.90
2023-05-21T04:28:28.649Z,99.90
2023-05-21T04:30:56.500Z,99.90
2023-05-21T04:33:24.509Z,99.90
2023-05-21T04:35:51.923Z,99.90
2023-05-21T04:38:19.819Z,99.90
2023-05-21T04:40:50.876Z,99.90
2023-05-21T04:43:18.070Z,99.90
2023-05-21T04:45:45.097Z,99.90
2023-05-21T04:48:12.584Z,99.90
2023-05-21T04:50:41.452Z,99.90
2023-05-21T04:53:08.841Z,99.90
2023-05-21T04:55:39.703Z,99.90
2023-05-21T04:58:07.584Z,99.90
2023-05-21T05:00:34.738Z,99.90
2023-05-21T05:03:01.719Z,99.90
2023-05-21T05:05:28.693Z,99.90
2023-05-21T05:07:56.248Z,99.90
2023-05-21T05:10:23.079Z,99.90
2023-05-21T05:12:50.015Z,99.90
2023-05-21T05:15:16.906Z,99.90
2023-05-21T05:17:44.666Z,99.90
2023-05-21T05:20:11.891Z,99.90
2023-05-21T05:22:38.778Z,99.90
2023-05-21T05:25:06.545Z,99.90
2023-05-21T05:27:33.560Z,99.90
2023-05-21T05:30:00.968Z,99.90
2023-05-21T05:32:27.844Z,99.90
2023-05-21T05:34:54.731Z,99.90
2023-05-21T05:37:21.699Z,99.90
2023-05-21T05:39:48.601Z,99.90
2023-05-21T05:42:15.580Z,99.90
2023-05-21T05:44:42.436Z,99.90
2023-05-21T05:47:10.861Z,99.90
2023-05-21T05:49:37.786Z,99.90
2023-05-21T05:52:05.092Z,99.90
2023-05-21T05:54:32.060Z,99.90
2023-05-21T05:56:59.018Z,99.90
2023-05-21T05:59:25.947Z,99.90
2023-05-21T06:01:52.846Z,99.90
2023-05-21T06:04:19.721Z,99.90
2023-05-21T06:06:47.416Z,99.90
2023-05-21T06:09:14.462Z,99.90
2023-05-21T06:11:41.421Z,99.90
2023-05-21T06:14:08.277Z,99.90
2023-05-21T06:16:35.356Z,99.90
2023-05-21T06:19:02.820Z,99.90
2023-05-21T06:21:29.759Z,99.90
2023-05-21T06:23:56.768Z,99.90
2023-05-21T06:26:23.871Z,99.90
2023-05-21T06:28:50.816Z,99.90
2023-05-21T06:31:17.649Z,99.90
2023-05-21T06:33:44.670Z,99.90
2023-05-21T06:36:11.591Z,99.90
2023-05-21T06:38:38.563Z,99.90
2023-05-21T06:41:05.526Z,99.90
2023-05-21T06:43:32.451Z,99.90
2023-05-21T06:45:59.323Z,99.90
2023-05-21T06:48:26.292Z,99.90
2023-05-21T06:50:53.215Z,99.90
2023-05-21T06:53:20.233Z,99.90
2023-05-21T06:55:47.135Z,99.90
2023-05-21T06:58:14.040Z,99.90
2023-05-21T07:00:40.884Z,99.90
2023-05-21T07:03:07.827Z,99.90
2023-05-21T07:05:35.236Z,99.90
2023-05-21T07:08:02.308Z,99.90
2023-05-21T07:10:29.136Z,99.90
2023-05-21T07:12:55.968Z,99.90
2023-05-21T07:15:22.865Z,99.90
2023-05-21T07:17:49.745Z,99.90
2023-05-21T07:20:16.734Z,99.90
2023-05-21T07:22:44.282Z,99.90
2023-05-21T07:25:11.519Z,99.90
2023-05-21T07:27:38.416Z,99.90
2023-05-21T07:30:05.901Z,99.90
2023-05-21T07:32:32.877Z,99.90
2023-05-21T07:35:03.600Z,99.90
2023-05-21T07:37:30.676Z,99.90
2023-05-21T07:40:01.373Z,99.90
2023-05-21T07:42:28.240Z,99.90
2023-05-21T07:44:55.160Z,99.90
2023-05-21T07:47:23.428Z,99.90
2023-05-21T07:49:50.454Z,99.90
2023-05-21T07:52:17.345Z,99.90
2023-05-21T07:54:44.262Z,99.90
2023-05-21T07:57:11.140Z,99.90
2023-05-21T07:59:38.094Z,99.90
2023-05-21T08:02:05.163Z,99.90
2023-05-21T08:04:32.195Z,99.90
2023-05-21T08:06:59.094Z,99.90
2023-05-21T08:09:26.138Z,99.90
2023-05-21T08:11:53.161Z,99.90
2023-05-21T08:14:20.205Z,99.90
2023-05-21T08:16:47.099Z,99.90
2023-05-21T08:19:14.159Z,99.90
2023-05-21T08:21:41.190Z,99.90
2023-05-21T08:24:08.153Z,99.90
2023-05-21T08:26:35.665Z,99.90
2023-05-21T08:29:02.860Z,99.90
2023-05-21T08:31:29.811Z,99.90
2023-05-21T08:33:56.883Z,99.90
2023-05-21T08:36:24.669Z,99.90
2023-05-21T08:38:51.754Z,99.90
2023-05-21T08:41:24.504Z,99.90
2023-05-21T08:43:57.816Z,99.90
2023-05-21T08:46:25.831Z,99.90
2023-05-21T08:48:55.854Z,99.90
2023-05-21T08:51:22.811Z,99.90
2023-05-21T08:53:50.993Z,99.90
2023-05-21T08:56:18.368Z,99.90
2023-05-21T08:58:46.824Z,99.90
2023-05-21T09:01:14.815Z,99.90
2023-05-21T09:03:43.357Z,99.90
2023-05-21T09:06:16.758Z,99.90
2023-05-21T09:08:53.998Z,99.90
2023-05-21T09:11:21.779Z,99.90
2023-05-21T09:13:49.846Z,99.90
2023-05-21T09:16:16.788Z,99.90
2023-05-21T09:18:46.288Z,99.90
2023-05-21T09:21:30.056Z,99.90
2023-05-21T09:24:02.109Z,99.90
2023-05-21T09:26:29.210Z,99.90
2023-05-21T09:29:00.838Z,99.90
2023-05-21T09:31:29.488Z,99.90
2023-05-21T09:33:56.629Z,99.90
2023-05-21T09:36:24.924Z,99.90
2023-05-21T09:38:52.496Z,99.90
2023-05-21T09:41:22.148Z,99.90
2023-05-21T09:43:49.620Z,99.90
2023-05-21T09:46:20.801Z,99.90
2023-05-21T09:48:47.857Z,99.90
2023-05-21T09:51:16.685Z,99.90
2023-05-21T09:53:58.037Z,99.90
2023-05-21T09:56:30.834Z,99.90
2023-05-21T09:59:01.464Z,99.90
2023-05-21T10:01:30.724Z,99.90
2023-05-21T10:04:00.077Z,99.90
2023-05-21T10:06:29.640Z,99.90
2023-05-21T10:08:57.746Z,99.90
2023-05-21T10:11:27.261Z,99.90
2023-05-21T10:14:07.392Z,99.50
2023-05-21T10:16:35.946Z,99.60
2023-05-21T10:19:04.823Z,99.00
2023-05-21T10:21:33.440Z,98.70
2023-05-21T10:24:02.404Z,98.70
2023-05-21T10:26:30.714Z,98.60
2023-05-21T10:29:01.141Z,98.70
2023-05-21T10:31:28.640Z,98.90
2023-05-21T10:33:56.336Z,99.10
2023-05-21T10:36:25.538Z,98.90
2023-05-21T10:38:53.230Z,98.60
2023-05-21T10:41:22.107Z,98.20
2023-05-21T10:44:15.006Z,97.90
2023-05-21T10:46:56.960Z,98.30
2023-05-21T10:49:39.169Z,98.40
2023-05-21T10:52:57.395Z,97.90
2023-05-21T10:55:37.966Z,96.40
2023-05-21T10:58:52.869Z,95.90
2023-05-21T11:01:20.739Z,95.40
2023-05-21T11:03:51.086Z,95.40
2023-05-21T11:06:26.715Z,95.40
2023-05-21T11:08:55.619Z,95.60
2023-05-21T11:11:51.686Z,95.70
2023-05-21T11:14:36.500Z,95.60
2023-05-21T11:17:09.572Z,95.60
2023-05-21T11:19:43.863Z,95.60
2023-05-21T11:22:21.616Z,95.60
2023-05-21T11:24:51.185Z,95.80
2023-05-21T11:27:41.554Z,95.90
2023-05-21T11:30:10.816Z,96.10
2023-05-21T11:32:41.367Z,96.30
2023-05-21T11:35:10.335Z,95.50
2023-05-21T11:37:41.013Z,95.90
2023-05-21T11:43:27.552Z,96.20
2023-05-21T11:49:45.427Z,95.60
2023-05-21T11:49:49.953Z,95.20
2023-05-21T11:55:09.454Z,95.40
2023-05-21T11:57:38.233Z,94.90
2023-05-21T12:00:15.381Z,94.80
2023-05-21T12:02:57.173Z,95.30
2023-05-21T12:05:27.800Z,94.60
2023-05-21T12:07:56.967Z,94.50
2023-05-21T12:10:38.553Z,94.60
2023-05-21T12:13:06.712Z,94.40
2023-05-21T12:15:36.596Z,94.60
2023-05-21T12:18:03.862Z,94.00
2023-05-21T12:20:31.102Z,93.40
2023-05-21T12:22:59.236Z,93.90
2023-05-21T12:25:27.771Z,93.60
2023-05-21T12:27:58.612Z,93.20
2023-05-21T12:30:28.555Z,93.20
2023-05-21T12:32:59.670Z,92.50
2023-05-21T12:35:27.126Z,92.10
2023-05-21T12:37:58.344Z,91.30
2023-05-21T12:40:55.463Z,90.20
2023-05-21T12:43:22.526Z,87.60
2023-05-21T12:45:49.713Z,86.30
2023-05-21T12:48:16.807Z,85.10
2023-05-21T12:50:44.997Z,84.60
2023-05-21T12:53:12.373Z,83.90
2023-05-21T12:55:40.585Z,82.90
2023-05-21T12:58:10.359Z,81.20
2023-05-21T13:00:37.701Z,80.70
2023-05-21T13:03:06.759Z,80.40
2023-05-21T13:05:34.678Z,81.30
2023-05-21T13:08:01.891Z,82.10
2023-05-21T13:10:28.858Z,82.80
2023-05-21T13:12:58.473Z,83.20
2023-05-21T13:15:25.723Z,82.50
2023-05-21T13:17:54.471Z,82.00
2023-05-21T13:20:26.521Z,81.80
2023-05-21T13:22:57.335Z,82.30
2023-05-21T13:25:32.524Z,81.70
2023-05-21T13:28:03.219Z,83.10
2023-05-21T13:30:33.277Z,83.30
2023-05-21T13:33:00.588Z,83.90
2023-05-21T13:35:30.363Z,83.70
2023-05-21T13:37:57.383Z,83.10
2023-05-21T13:40:26.939Z,83.40
2023-05-21T13:42:59.842Z,82.80
2023-05-21T13:45:29.445Z,80.70
2023-05-21T13:47:58.876Z,80.10
2023-05-21T13:50:29.199Z,79.80
2023-05-21T13:52:56.255Z,79.80
2023-05-21T13:55:23.458Z,79.30
2023-05-21T13:57:50.543Z,79.40
2023-05-21T14:00:17.561Z,79.50
2023-05-21T14:02:44.840Z,79.10
2023-05-21T14:05:12.988Z,79.20
2023-05-21T14:07:40.081Z,79.70
2023-05-21T14:10:07.702Z,78.50
2023-05-21T14:12:34.696Z,78.60
2023-05-21T14:15:01.748Z,78.50
2023-05-21T14:17:28.721Z,79.80
2023-05-21T14:19:55.951Z,79.50
2023-05-21T14:22:22.970Z,79.90
2023-05-21T14:24:49.961Z,80.00
2023-05-21T14:27:16.892Z,79.00
2023-05-21T14:29:43.913Z,78.70
2023-05-21T14:32:10.841Z,79.00
2023-05-21T14:34:39.023Z,78.10
2023-05-21T14:37:06.337Z,76.70
2023-05-21T14:39:33.432Z,77.20
2023-05-21T14:42:02.676Z,76.30
2023-05-21T14:44:29.597Z,76.80
2023-05-21T14:46:56.535Z,76.80
2023-05-21T14:49:23.486Z,76.50
2023-05-21T14:51:50.806Z,77.00
2023-05-21T14:54:17.815Z,77.40
2023-05-21T14:56:44.801Z,77.40
2023-05-21T14:59:12.777Z,77.90
2023-05-21T15:01:39.872Z,78.20
2023-05-21T15:04:07.981Z,77.00
2023-05-21T15:06:35.222Z,75.50
2023-05-21T15:09:02.195Z,73.70
2023-05-21T15:11:29.116Z,74.10
2023-05-21T15:13:56.060Z,74.60
2023-05-21T15:16:23.170Z,73.60
2023-05-21T15:18:50.692Z,73.80
2023-05-21T15:21:17.710Z,73.80
2023-05-21T15:23:44.770Z,73.90
2023-05-21T15:26:11.602Z,74.40
2023-05-21T15:28:38.523Z,73.10
2023-05-21T15:31:05.523Z,71.70
2023-05-21T15:33:32.438Z,71.80
2023-05-21T15:35:59.439Z,71.50
2023-05-21T15:38:26.394Z,71.70
2023-05-21T15:40:53.477Z,71.70
2023-05-21T15:43:20.401Z,70.80
2023-05-21T15:45:47.359Z,70.40
2023-05-21T15:48:14.732Z,70.20
2023-05-21T15:50:41.756Z,70.10
2023-05-21T15:53:10.960Z,70.50
2023-05-21T15:55:38.116Z,70.50
2023-05-21T15:58:05.200Z,70.80
2023-05-21T16:00:32.486Z,70.60
2023-05-21T16:02:59.383Z,70.40
2023-05-21T16:05:27.056Z,70.10
2023-05-21T16:07:54.171Z,69.90
2023-05-21T16:10:21.916Z,69.20
2023-05-21T16:12:49.024Z,69.90
2023-05-21T16:15:16.242Z,69.70
2023-05-21T16:17:46.583Z,70.10
2023-05-21T16:20:14.596Z,70.30
2023-05-21T16:22:41.860Z,71.10
2023-05-21T16:25:09.247Z,71.20
2023-05-21T16:27:36.363Z,71.70
2023-05-21T16:30:04.200Z,72.00
2023-05-21T16:32:31.286Z,72.50
2023-05-21T16:34:58.279Z,72.10
2023-05-21T16:37:26.755Z,72.20
2023-05-21T16:39:57.214Z,72.60
2023-05-21T16:42:27.545Z,72.50
2023-05-21T16:44:54.572Z,72.50
2023-05-21T16:47:21.845Z,73.40
2023-05-21T16:49:54.367Z,73.40
2023-05-21T16:52:23.336Z,73.50
2023-05-21T16:54:53.918Z,74.00
2023-05-21T16:57:23.091Z,73.00
2023-05-21T16:59:50.057Z,73.30
2023-05-21T17:02:17.113Z,73.50
2023-05-21T17:04:44.475Z,73.70
2023-05-21T17:07:24.646Z,73.50
2023-05-21T17:10:18.066Z,73.50
2023-05-21T17:12:50.132Z,73.20
2023-05-21T17:15:19.625Z,73.30
2023-05-21T17:17:47.117Z,73.50
2023-05-21T17:20:14.568Z,73.60
2023-05-21T17:22:41.929Z,73.60
2023-05-21T17:25:09.858Z,73.70
2023-05-21T17:27:37.377Z,73.50
2023-05-21T17:30:05.849Z,72.60
2023-05-21T17:32:36.649Z,73.40
2023-05-21T17:35:04.674Z,73.40
2023-05-21T17:37:34.735Z,73.40
2023-05-21T17:40:04.079Z,73.70
2023-05-21T17:42:31.824Z,73.80
2023-05-21T17:44:58.948Z,73.40
2023-05-21T17:47:53.433Z,73.70
2023-05-21T17:50:20.659Z,74.40
2023-05-21T17:52:47.815Z,73.60
2023-05-21T17:55:15.116Z,74.00
2023-05-21T17:57:42.618Z,74.10
2023-05-21T18:00:10.500Z,74.50
2023-05-21T18:02:37.971Z,74.50
2023-05-21T18:05:10.222Z,74.70
2023-05-21T18:07:38.379Z,75.00
2023-05-21T18:10:05.956Z,75.10
2023-05-21T18:12:33.350Z,75.00
2023-05-21T18:15:01.905Z,75.40
2023-05-21T18:17:29.208Z,75.40
2023-05-21T18:19:56.354Z,75.60
2023-05-21T18:22:23.467Z,75.90
2023-05-21T18:24:51.406Z,76.00
2023-05-21T18:27:18.349Z,76.30
2023-05-21T18:29:46.868Z,76.50
2023-05-21T18:32:15.174Z,76.60
2023-05-21T18:34:43.887Z,76.80
2023-05-21T18:37:11.184Z,76.80
2023-05-21T18:39:38.207Z,77.10
2023-05-21T18:44:39.211Z,77.40
2023-05-21T18:47:07.570Z,77.70
2023-05-21T18:49:36.107Z,78.00
2023-05-21T18:52:04.262Z,78.00
2023-05-21T18:54:31.447Z,78.40
2023-05-21T18:57:00.394Z,78.60
2023-05-21T18:59:28.892Z,78.70
2023-05-21T19:01:55.976Z,79.00
2023-05-21T19:04:23.114Z,79.20
2023-05-21T19:06:50.269Z,79.40
2023-05-21T19:09:17.259Z,79.80
2023-05-21T19:11:44.334Z,80.40
2023-05-21T19:14:11.559Z,81.10
2023-05-21T19:16:38.711Z,81.70
2023-05-21T19:19:06.147Z,82.30
2023-05-21T19:21:33.361Z,82.60
2023-05-21T19:24:00.531Z,83.40
2023-05-21T19:26:27.947Z,83.90
2023-05-21T19:28:55.427Z,84.30
2023-05-21T19:31:23.436Z,85.60
2023-05-21T19:33:51.226Z,86.10
2023-05-21T19:36:18.911Z,86.60
2023-05-21T19:38:50.004Z,87.10
2023-05-21T19:41:17.903Z,87.30
2023-05-21T19:43:45.893Z,87.60
2023-05-21T19:46:14.280Z,88.20
2023-05-21T19:48:42.329Z,88.50
2023-05-21T19:51:09.459Z,88.90
2023-05-21T19:53:36.509Z,89.40
2023-05-21T19:56:03.474Z,89.70
2023-05-21T19:58:31.377Z,90.20
2023-05-21T20:00:59.239Z,90.50
2023-05-21T20:03:27.294Z,90.50
2023-05-21T20:05:54.683Z,90.70
2023-05-21T20:08:22.118Z,91.00
2023-05-21T20:10:51.737Z,90.90
2023-05-21T20:13:19.793Z,91.30
2023-05-21T20:15:47.908Z,91.40
2023-05-21T20:18:15.456Z,91.70
2023-05-21T20:20:43.158Z,91.80
2023-05-21T20:23:10.245Z,92.30
2023-05-21T20:25:37.182Z,92.30
2023-05-21T20:28:05.396Z,92.20
2023-05-21T20:30:33.697Z,92.60
2023-05-21T20:33:04.272Z,93.00
2023-05-21T20:35:31.290Z,93.10
2023-05-21T20:37:58.666Z,93.50
2023-05-21T20:40:26.110Z,93.80
2023-05-21T20:42:54.197Z,94.10
2023-05-21T20:45:22.051Z,94.50
2023-05-21T20:47:50.177Z,94.70
2023-05-21T20:50:17.770Z,94.50
2023-05-21T20:52:47.241Z,94.60
2023-05-21T20:55:15.100Z,94.80
2023-05-21T20:57:42.357Z,94.90
2023-05-21T21:00:12.897Z,94.90
2023-05-21T21:02:40.186Z,95.30
2023-05-21T21:05:10.430Z,95.50
2023-05-21T21:07:38.054Z,96.00
2023-05-21T21:10:05.870Z,96.00
2023-05-21T21:12:32.984Z,96.10
2023-05-21T21:15:04.473Z,96.60
2023-05-21T21:17:34.701Z,96.80
2023-05-21T21:20:02.633Z,97.20
2023-05-21T21:22:30.997Z,97.30
2023-05-21T21:25:00.458Z,97.60
2023-05-21T21:27:27.776Z,97.90
2023-05-21T21:29:54.930Z,97.80
2023-05-21T21:32:22.277Z,97.90
2023-05-21T21:34:49.490Z,98.00
2023-05-21T21:37:16.954Z,98.40
2023-05-21T21:39:44.077Z,98.40
2023-05-21T21:42:11.285Z,98.50
2023-05-21T21:44:39.377Z,98.80
2023-05-21T21:47:06.702Z,99.10
2023-05-21T21:49:34.618Z,99.50
2023-05-21T21:52:01.958Z,99.60
2023-05-21T21:54:29.094Z,99.70
2023-05-21T21:56:56.222Z,99.80
2023-05-21T21:59:23.326Z,99.90
2023-05-21T22:01:50.684Z,99.90
2023-05-21T22:04:18.028Z,99.90
2023-05-21T22:06:48.335Z,99.90
2023-05-21T22:09:17.222Z,99.90
2023-05-21T22:11:44.373Z,99.90
2023-05-21T22:14:11.658Z,99.90
2023-05-21T22:16:38.955Z,99.90
2023-05-21T22:19:06.153Z,99.90
2023-05-21T22:21:34.031Z,99.90
2023-05-21T22:24:01.272Z,99.90
2023-05-21T22:26:28.402Z,99.90
2023-05-21T22:28:55.771Z,99.90
2023-05-21T22:31:22.956Z,99.90
2023-05-21T22:33:50.137Z,99.90
2023-05-21T22:36:17.336Z,99.90
2023-05-21T22:38:44.340Z,99.90
2023-05-21T22:41:11.745Z,99.90
2023-05-21T22:43:38.891Z,99.90
2023-05-21T22:46:06.175Z,99.90
2023-05-21T22:48:34.466Z,99.90
2023-05-21T22:51:02.026Z,99.90
2023-05-21T22:53:29.221Z,99.90
2023-05-21T22:55:56.311Z,99.90
2023-05-21T22:58:25.036Z,99.90
2023-05-21T23:00:51.928Z,99.90
2023-05-21T23:03:18.823Z,99.90
2023-05-21T23:05:46.169Z,99.90
2023-05-21T23:08:13.403Z,99.90
2023-05-21T23:10:40.609Z,99.90
2023-05-21T23:13:07.862Z,99.90
2023-05-21T23:15:38.664Z,99.90
2023-05-21T23:18:07.640Z,99.90
2023-05-21T23:20:35.292Z,99.90
2023-05-21T23:23:02.253Z,99.90
2023-05-21T23:25:29.152Z,99.90
2023-05-21T23:27:56.117Z,99.90
2023-05-21T23:30:22.996Z,99.90
2023-05-21T23:32:51.169Z,99.90
2023-05-21T23:35:18.356Z,99.90
2023-05-21T23:37:45.388Z,99.90
2023-05-21T23:40:12.763Z,99.90
2023-05-21T23:42:39.729Z,99.90
2023-05-21T23:45:07.155Z,99.90
2023-05-21T23:47:34.094Z,99.90
2023-05-21T23:50:01.081Z,99.90
2023-05-21T23:52:28.002Z,99.90
2023-05-21T23:54:54.888Z,99.90
2023-05-21T23:57:21.766Z,99.90
2023-05-21T23:59:48.694Z,99.90
