createdAt,value
2018-07-16T00:00:37.308Z,99.90
2018-07-16T00:03:07.006Z,99.90
2018-07-16T00:05:36.533Z,99.90
2018-07-16T00:08:06.291Z,99.90
2018-07-16T00:10:35.975Z,99.90
2018-07-16T00:13:05.084Z,99.90
2018-07-16T00:15:34.267Z,99.90
2018-07-16T00:18:03.697Z,99.90
2018-07-16T00:20:32.723Z,99.90
2018-07-16T00:23:02.408Z,99.90
2018-07-16T00:25:32.419Z,99.90
2018-07-16T00:28:01.360Z,99.90
2018-07-16T00:30:30.584Z,99.90
2018-07-16T00:33:00.146Z,99.90
2018-07-16T00:35:29.388Z,99.90
2018-07-16T00:37:59.075Z,99.90
2018-07-16T00:40:28.903Z,99.90
2018-07-16T00:42:57.845Z,99.90
2018-07-16T00:45:27.111Z,99.90
2018-07-16T00:47:56.384Z,99.90
2018-07-16T00:50:25.709Z,99.90
2018-07-16T00:52:54.901Z,99.90
2018-07-16T00:55:24.464Z,99.90
2018-07-16T00:57:54.156Z,99.90
2018-07-16T01:02:52.744Z,99.90
2018-07-16T01:05:22.066Z,99.90
2018-07-16T01:07:51.385Z,99.90
2018-07-16T01:10:20.695Z,99.90
2018-07-16T01:12:49.960Z,99.90
2018-07-16T01:15:19.215Z,99.90
2018-07-16T01:17:48.780Z,99.90
2018-07-16T01:20:18.063Z,99.90
2018-07-16T01:22:47.793Z,99.90
2018-07-16T01:25:17.273Z,99.90
2018-07-16T01:27:46.521Z,99.90
2018-07-16T01:30:15.399Z,99.90
2018-07-16T01:32:44.611Z,99.90
2018-07-16T01:35:14.171Z,99.90
2018-07-16T01:37:43.481Z,99.90
2018-07-16T01:40:12.713Z,99.90
2018-07-16T01:42:42.190Z,99.90
2018-07-16T01:45:11.055Z,99.90
2018-07-16T01:47:40.671Z,99.90
2018-07-16T01:50:10.222Z,99.90
2018-07-16T01:52:39.374Z,99.90
2018-07-16T01:55:08.898Z,99.90
2018-07-16T01:57:38.453Z,99.90
2018-07-16T02:00:07.723Z,99.90
2018-07-16T02:02:36.790Z,99.90
2018-07-16T02:05:06.431Z,99.90
2018-07-16T02:07:35.989Z,99.90
2018-07-16T02:10:05.529Z,99.90
2018-07-16T02:12:34.923Z,99.90
2018-07-16T02:15:03.802Z,99.90
2018-07-16T02:17:33.346Z,99.90
2018-07-16T02:20:03.099Z,99.90
2018-07-16T02:22:32.346Z,99.90
2018-07-16T02:25:01.654Z,99.90
2018-07-16T02:27:30.929Z,99.90
2018-07-16T02:30:00.211Z,99.90
2018-07-16T02:32:29.481Z,99.90
2018-07-16T02:34:58.494Z,99.90
2018-07-16T02:37:27.777Z,99.90
2018-07-16T02:39:57.317Z,99.90
2018-07-16T02:42:26.875Z,99.90
2018-07-16T02:44:56.463Z,99.90
2018-07-16T02:47:25.655Z,99.90
2018-07-16T02:49:55.201Z,99.90
2018-07-16T02:52:24.950Z,99.90
2018-07-16T02:54:54.516Z,99.90
2018-07-16T02:57:24.009Z,99.90
2018-07-16T02:59:53.576Z,99.90
2018-07-16T03:02:23.303Z,99.90
2018-07-16T03:04:52.554Z,99.90
2018-07-16T03:07:22.074Z,99.90
2018-07-16T03:09:51.331Z,99.90
2018-07-16T03:12:20.903Z,99.90
2018-07-16T03:14:49.778Z,99.90
2018-07-16T03:17:19.326Z,99.90
2018-07-16T03:19:48.838Z,99.90
2018-07-16T03:22:18.451Z,99.90
2018-07-16T03:24:47.678Z,99.90
2018-07-16T03:27:16.618Z,99.90
2018-07-16T03:29:46.163Z,99.90
2018-07-16T03:32:17.403Z,99.90
2018-07-16T03:34:46.682Z,99.90
2018-07-16T03:37:15.571Z,99.90
2018-07-16T03:39:44.802Z,99.90
2018-07-16T03:42:14.088Z,99.90
2018-07-16T03:44:43.418Z,99.90
2018-07-16T03:47:12.859Z,99.90
2018-07-16T03:49:42.080Z,99.90
2018-07-16T03:52:11.254Z,99.90
2018-07-16T03:54:40.782Z,99.90
2018-07-16T03:57:10.030Z,99.90
2018-07-16T03:59:39.523Z,99.90
2018-07-16T04:02:08.756Z,99.90
2018-07-16T04:04:38.338Z,99.90
2018-07-16T04:07:07.177Z,99.90
2018-07-16T04:09:36.386Z,99.90
2018-07-16T04:12:05.694Z,99.90
2018-07-16T04:14:35.286Z,99.90
2018-07-16T04:17:04.523Z,99.90
2018-07-16T04:19:34.054Z,99.90
2018-07-16T04:22:03.342Z,99.90
2018-07-16T04:24:32.853Z,99.90
2018-07-16T04:27:02.397Z,99.90
2018-07-16T04:29:32.315Z,99.90
2018-07-16T04:32:01.865Z,99.90
2018-07-16T04:34:31.516Z,99.90
2018-07-16T04:37:00.747Z,99.90
2018-07-16T04:39:29.924Z,99.90
2018-07-16T04:41:58.864Z,99.90
2018-07-16T04:44:28.415Z,99.90
2018-07-16T04:46:57.941Z,99.90
2018-07-16T04:49:27.178Z,99.90
2018-07-16T04:51:56.436Z,99.90
2018-07-16T04:54:25.955Z,99.90
2018-07-16T04:56:55.599Z,99.90
2018-07-16T04:59:24.775Z,99.90
2018-07-16T05:01:54.291Z,99.90
2018-07-16T05:04:23.828Z,99.90
2018-07-16T05:06:53.115Z,99.90
2018-07-16T05:09:22.358Z,99.90
2018-07-16T05:14:20.090Z,99.90
2018-07-16T05:16:49.347Z,99.90
2018-07-16T05:19:18.910Z,99.90
2018-07-16T05:21:48.185Z,99.90
2018-07-16T05:24:17.389Z,99.90
2018-07-16T05:26:47.015Z,99.90
2018-07-16T05:29:16.561Z,99.90
2018-07-16T05:31:45.976Z,99.90
2018-07-16T05:34:15.675Z,99.90
2018-07-16T05:36:45.193Z,99.90
2018-07-16T05:39:14.874Z,99.90
2018-07-16T05:41:44.410Z,99.90
2018-07-16T05:44:13.655Z,99.90
2018-07-16T05:46:42.574Z,99.90
2018-07-16T05:49:11.806Z,99.90
2018-07-16T05:51:40.965Z,99.90
2018-07-16T05:54:10.474Z,99.90
2018-07-16T05:56:40.249Z,99.90
2018-07-16T05:59:09.435Z,99.90
2018-07-16T06:01:38.974Z,99.90
2018-07-16T06:04:08.499Z,99.90
2018-07-16T06:06:38.059Z,99.90
2018-07-16T06:09:07.953Z,99.90
2018-07-16T06:11:37.123Z,99.90
2018-07-16T06:14:05.994Z,99.90
2018-07-16T06:16:36.629Z,99.90
2018-07-16T06:19:06.407Z,99.90
2018-07-16T06:21:35.698Z,99.90
2018-07-16T06:24:04.971Z,99.90
2018-07-16T06:26:34.286Z,99.90
2018-07-16T06:29:03.558Z,99.90
2018-07-16T06:31:33.604Z,99.90
2018-07-16T06:36:31.466Z,99.90
2018-07-16T06:39:01.088Z,99.90
2018-07-16T06:41:30.769Z,99.90
2018-07-16T06:44:00.039Z,99.90
2018-07-16T06:46:29.457Z,99.90
2018-07-16T06:48:58.982Z,99.90
2018-07-16T06:51:28.599Z,99.90
2018-07-16T06:53:58.228Z,99.90
2018-07-16T06:56:27.115Z,99.90
2018-07-16T06:58:56.006Z,99.90
2018-07-16T07:01:25.606Z,99.90
2018-07-16T07:03:55.223Z,99.90
2018-07-16T07:06:24.453Z,99.90
2018-07-16T07:08:53.993Z,98.20
2018-07-16T07:11:23.560Z,97.80
2018-07-16T07:13:52.905Z,98.00
2018-07-16T07:16:22.531Z,97.60
2018-07-16T07:18:52.108Z,98.50
2018-07-16T07:21:21.654Z,96.80
2018-07-16T07:23:50.575Z,94.60
2018-07-16T07:26:19.863Z,96.20
2018-07-16T07:31:18.262Z,94.00
2018-07-16T07:33:47.299Z,92.90
2018-07-16T07:36:16.509Z,92.80
2018-07-16T07:38:45.499Z,92.10
2018-07-16T07:41:14.908Z,91.60
2018-07-16T07:43:43.803Z,90.50
2018-07-16T07:46:13.074Z,88.10
2018-07-16T07:48:41.962Z,87.00
2018-07-16T07:51:11.584Z,86.30
2018-07-16T07:53:40.466Z,84.70
2018-07-16T07:56:09.767Z,83.20
2018-07-16T07:58:38.814Z,82.50
2018-07-16T08:01:08.675Z,81.80
2018-07-16T08:03:37.868Z,81.50
2018-07-16T08:06:07.859Z,83.90
2018-07-16T08:08:37.909Z,85.70
2018-07-16T08:11:07.422Z,86.80
2018-07-16T08:13:36.923Z,85.80
2018-07-16T08:16:06.659Z,88.10
2018-07-16T08:18:35.621Z,82.80
2018-07-16T08:21:04.619Z,80.20
2018-07-16T08:23:34.373Z,78.20
2018-07-16T08:26:03.735Z,78.60
2018-07-16T08:28:33.731Z,77.30
2018-07-16T08:31:03.120Z,77.20
2018-07-16T08:33:31.987Z,77.20
2018-07-16T08:36:01.869Z,74.00
2018-07-16T08:38:30.752Z,73.40
2018-07-16T08:43:28.909Z,71.60
2018-07-16T08:45:58.153Z,67.90
2018-07-16T08:48:27.261Z,66.20
2018-07-16T08:50:56.800Z,66.00
2018-07-16T08:53:26.746Z,66.30
2018-07-16T08:55:56.011Z,68.00
2018-07-16T08:58:25.519Z,69.60
2018-07-16T09:00:55.085Z,70.50
2018-07-16T09:03:24.650Z,67.20
2018-07-16T09:05:57.944Z,64.20
2018-07-16T09:08:27.294Z,61.90
2018-07-16T09:10:56.844Z,59.70
2018-07-16T09:13:26.287Z,59.50
2018-07-16T09:15:56.263Z,57.20
2018-07-16T09:18:25.249Z,58.90
2018-07-16T09:20:54.563Z,56.40
2018-07-16T09:23:24.524Z,55.10
2018-07-16T09:28:23.303Z,56.00
2018-07-16T09:33:22.581Z,55.70
2018-07-16T09:35:51.751Z,55.60
2018-07-16T09:38:21.244Z,53.80
2018-07-16T09:40:51.427Z,53.70
2018-07-16T09:43:20.545Z,52.10
2018-07-16T09:48:19.028Z,50.30
2018-07-16T09:53:17.582Z,49.40
2018-07-16T09:55:47.018Z,50.90
2018-07-16T09:58:16.335Z,52.50
2018-07-16T10:00:51.667Z,51.90
2018-07-16T10:03:21.246Z,50.60
2018-07-16T10:05:50.478Z,49.90
2018-07-16T10:08:19.984Z,49.40
2018-07-16T10:10:49.690Z,49.60
2018-07-16T10:13:19.356Z,48.90
2018-07-16T10:15:48.771Z,48.10
2018-07-16T10:18:18.187Z,47.40
2018-07-16T10:20:47.111Z,48.50
2018-07-16T10:23:16.218Z,48.70
2018-07-16T10:25:45.516Z,48.20
2018-07-16T10:28:15.050Z,46.40
2018-07-16T10:30:44.979Z,47.00
2018-07-16T10:33:14.516Z,44.40
2018-07-16T10:35:43.462Z,46.40
2018-07-16T10:38:13.073Z,46.80
2018-07-16T10:40:42.130Z,46.60
2018-07-16T10:43:11.506Z,45.70
2018-07-16T10:45:40.921Z,47.20
2018-07-16T10:48:10.664Z,47.10
2018-07-16T10:50:40.169Z,47.90
2018-07-16T10:53:10.108Z,47.00
2018-07-16T10:58:09.584Z,47.10
2018-07-16T11:00:38.933Z,47.90
2018-07-16T11:03:07.843Z,46.60
2018-07-16T11:05:37.635Z,45.50
2018-07-16T11:08:07.407Z,45.90
2018-07-16T11:10:36.969Z,44.80
2018-07-16T11:13:06.171Z,44.00
2018-07-16T11:15:35.317Z,43.70
2018-07-16T11:20:34.017Z,43.10
2018-07-16T11:23:02.940Z,42.70
2018-07-16T11:25:32.334Z,43.30
2018-07-16T11:28:01.582Z,43.90
2018-07-16T11:30:32.086Z,44.30
2018-07-16T11:33:01.650Z,44.20
2018-07-16T11:35:31.306Z,44.10
2018-07-16T11:38:00.479Z,44.50
2018-07-16T11:40:30.495Z,44.70
2018-07-16T11:42:59.731Z,45.10
2018-07-16T11:45:28.974Z,43.50
2018-07-16T11:47:58.477Z,43.10
2018-07-16T11:50:28.587Z,42.70
2018-07-16T11:52:58.519Z,42.00
2018-07-16T11:55:28.071Z,41.40
2018-07-16T11:57:57.325Z,41.30
2018-07-16T12:00:26.785Z,41.90
2018-07-16T12:02:56.378Z,41.20
2018-07-16T12:05:25.605Z,41.70
2018-07-16T12:07:55.045Z,41.90
2018-07-16T12:10:24.056Z,40.90
2018-07-16T12:12:53.915Z,39.10
2018-07-16T12:15:23.508Z,39.90
2018-07-16T12:17:52.943Z,37.70
2018-07-16T12:20:22.934Z,37.10
2018-07-16T12:22:54.168Z,35.90
2018-07-16T12:25:23.230Z,37.20
2018-07-16T12:27:53.015Z,37.80
2018-07-16T12:30:22.993Z,38.40
2018-07-16T12:32:52.623Z,38.60
2018-07-16T12:35:22.617Z,38.10
2018-07-16T12:37:52.661Z,40.20
2018-07-16T12:40:22.081Z,42.90
2018-07-16T12:42:51.309Z,41.00
2018-07-16T12:45:20.643Z,39.30
2018-07-16T12:47:49.842Z,35.60
2018-07-16T12:50:20.404Z,35.20
2018-07-16T12:52:49.945Z,34.10
2018-07-16T12:55:19.463Z,34.10
2018-07-16T12:57:48.678Z,33.30
2018-07-16T13:00:18.259Z,33.30
2018-07-16T13:02:47.184Z,32.10
2018-07-16T13:05:16.468Z,31.50
2018-07-16T13:07:46.087Z,31.10
2018-07-16T13:10:15.274Z,32.90
2018-07-16T13:12:44.957Z,33.90
2018-07-16T13:15:15.200Z,34.00
2018-07-16T13:17:45.236Z,35.10
2018-07-16T13:20:14.504Z,33.60
2018-07-16T13:22:43.968Z,34.20
2018-07-16T13:25:13.680Z,33.40
2018-07-16T13:27:43.406Z,33.30
2018-07-16T13:30:12.439Z,33.60
2018-07-16T13:32:42.219Z,32.50
2018-07-16T13:35:11.638Z,34.30
2018-07-16T13:37:41.289Z,36.30
2018-07-16T13:40:10.811Z,33.90
2018-07-16T13:42:40.361Z,33.80
2018-07-16T13:47:38.813Z,32.30
2018-07-16T13:50:09.238Z,32.40
2018-07-16T13:52:39.556Z,32.60
2018-07-16T13:55:09.668Z,32.20
2018-07-16T13:57:38.878Z,32.40
2018-07-16T14:00:07.823Z,33.50
2018-07-16T14:02:37.495Z,32.40
2018-07-16T14:05:06.714Z,32.80
2018-07-16T14:07:36.024Z,33.90
2018-07-16T14:10:05.678Z,35.90
2018-07-16T14:12:34.990Z,37.40
2018-07-16T14:15:04.385Z,38.40
2018-07-16T14:17:33.617Z,39.40
2018-07-16T14:20:03.547Z,38.70
2018-07-16T14:22:33.152Z,38.20
2018-07-16T14:25:02.538Z,39.10
2018-07-16T14:27:32.337Z,39.20
2018-07-16T14:30:02.158Z,41.40
2018-07-16T14:32:32.481Z,40.90
2018-07-16T14:35:01.756Z,40.50
2018-07-16T14:37:30.995Z,40.60
2018-07-16T14:40:01.559Z,41.30
2018-07-16T14:42:31.440Z,42.00
2018-07-16T14:45:01.479Z,42.30
2018-07-16T14:47:30.900Z,42.30
2018-07-16T14:50:00.244Z,44.70
2018-07-16T14:52:30.236Z,45.80
2018-07-16T14:55:00.761Z,45.60
2018-07-16T14:57:30.185Z,44.30
2018-07-16T14:59:59.775Z,43.60
2018-07-16T15:02:29.462Z,43.10
2018-07-16T15:04:58.729Z,44.20
2018-07-16T15:07:28.420Z,44.10
2018-07-16T15:09:57.630Z,44.30
2018-07-16T15:12:27.450Z,44.60
2018-07-16T15:14:56.608Z,44.80
2018-07-16T15:17:26.825Z,45.30
2018-07-16T15:19:56.654Z,44.20
2018-07-16T15:22:26.499Z,46.40
2018-07-16T15:24:56.003Z,47.70
2018-07-16T15:27:25.523Z,46.70
2018-07-16T15:29:55.292Z,47.20
2018-07-16T15:32:24.786Z,47.20
2018-07-16T15:34:54.068Z,47.30
2018-07-16T15:37:23.427Z,47.70
2018-07-16T15:39:53.378Z,48.80
2018-07-16T15:42:22.289Z,48.30
2018-07-16T15:44:52.163Z,48.40
2018-07-16T15:47:21.953Z,49.40
2018-07-16T15:49:51.549Z,48.90
2018-07-16T15:52:21.151Z,47.80
2018-07-16T15:54:50.419Z,48.00
2018-07-16T15:57:19.408Z,48.30
2018-07-16T15:59:48.604Z,46.90
2018-07-16T16:02:17.894Z,47.00
2018-07-16T16:04:47.349Z,48.00
2018-07-16T16:07:16.560Z,47.30
2018-07-16T16:09:45.704Z,47.90
2018-07-16T16:12:15.294Z,47.70
2018-07-16T16:14:45.060Z,49.60
2018-07-16T16:17:14.241Z,48.90
2018-07-16T16:22:12.542Z,48.20
2018-07-16T16:29:39.409Z,48.90
2018-07-16T16:32:09.008Z,47.80
2018-07-16T16:34:38.256Z,47.80
2018-07-16T16:37:07.509Z,48.40
2018-07-16T16:39:36.481Z,49.20
2018-07-16T16:42:05.452Z,49.70
2018-07-16T16:44:34.795Z,49.80
2018-07-16T16:47:03.686Z,48.30
2018-07-16T16:49:33.262Z,47.80
2018-07-16T16:52:02.846Z,48.30
2018-07-16T16:54:31.937Z,48.70
2018-07-16T16:57:01.360Z,48.00
2018-07-16T16:59:31.321Z,48.80
2018-07-16T17:02:01.014Z,49.50
2018-07-16T17:04:29.970Z,48.90
2018-07-16T17:06:59.586Z,49.40
2018-07-16T17:09:28.950Z,51.60
2018-07-16T17:11:58.305Z,51.00
2018-07-16T17:14:28.073Z,50.20
2018-07-16T17:16:57.609Z,50.90
2018-07-16T17:19:27.312Z,48.80
2018-07-16T17:21:56.564Z,48.90
2018-07-16T17:24:26.377Z,49.00
2018-07-16T17:26:55.525Z,49.30
2018-07-16T17:29:24.904Z,48.80
2018-07-16T17:31:54.491Z,48.80
2018-07-16T17:34:24.088Z,48.80
2018-07-16T17:36:53.746Z,50.10
2018-07-16T17:39:23.347Z,49.10
2018-07-16T17:41:52.429Z,49.30
2018-07-16T17:44:22.037Z,50.40
2018-07-16T17:46:52.325Z,51.10
2018-07-16T17:49:22.204Z,50.00
2018-07-16T17:51:51.419Z,49.30
2018-07-16T17:54:20.368Z,50.10
2018-07-16T17:56:49.757Z,51.10
2018-07-16T17:59:18.798Z,51.00
2018-07-16T18:01:48.178Z,51.00
2018-07-16T18:04:17.907Z,51.10
2018-07-16T18:06:47.446Z,51.90
2018-07-16T18:09:16.810Z,52.50
2018-07-16T18:11:46.408Z,52.70
2018-07-16T18:14:16.149Z,52.80
2018-07-16T18:16:45.498Z,53.60
2018-07-16T18:19:15.040Z,53.80
2018-07-16T18:21:43.924Z,53.90
2018-07-16T18:24:13.498Z,53.90
2018-07-16T18:26:43.010Z,54.00
2018-07-16T18:29:12.559Z,55.00
2018-07-16T18:31:41.753Z,55.30
2018-07-16T18:34:11.083Z,54.70
2018-07-16T18:36:40.527Z,55.50
2018-07-16T18:39:10.223Z,55.70
2018-07-16T18:41:39.736Z,55.30
2018-07-16T18:44:08.716Z,55.90
2018-07-16T18:46:38.237Z,56.00
2018-07-16T18:49:07.703Z,55.70
2018-07-16T18:51:36.609Z,55.80
2018-07-16T18:54:07.379Z,56.40
2018-07-16T18:56:36.620Z,56.20
2018-07-16T18:59:06.347Z,56.10
2018-07-16T19:01:35.572Z,56.20
2018-07-16T19:04:04.496Z,56.30
2018-07-16T19:06:34.045Z,56.70
2018-07-16T19:11:33.651Z,57.00
2018-07-16T19:14:03.183Z,57.50
2018-07-16T19:16:32.642Z,57.20
2018-07-16T19:19:01.980Z,57.60
2018-07-16T19:21:31.358Z,59.30
2018-07-16T19:24:00.535Z,63.70
2018-07-16T19:26:29.917Z,65.70
2018-07-16T19:28:59.579Z,67.40
2018-07-16T19:31:28.475Z,68.70
2018-07-16T19:33:57.890Z,69.80
2018-07-16T19:36:27.574Z,70.50
2018-07-16T19:38:56.633Z,71.30
2018-07-16T19:41:26.733Z,72.90
2018-07-16T19:43:56.111Z,73.80
2018-07-16T19:46:25.399Z,76.00
2018-07-16T19:48:54.598Z,78.60
2018-07-16T19:51:23.808Z,80.90
2018-07-16T19:53:52.722Z,84.10
2018-07-16T19:56:22.150Z,86.40
2018-07-16T19:58:51.408Z,87.80
2018-07-16T20:01:20.845Z,90.80
2018-07-16T20:03:50.658Z,91.10
2018-07-16T20:06:20.157Z,93.80
2018-07-16T20:08:49.716Z,94.00
2018-07-16T20:11:19.167Z,96.70
2018-07-16T20:16:17.172Z,99.90
2018-07-16T20:18:46.510Z,99.90
2018-07-16T20:21:16.095Z,99.90
2018-07-16T20:23:45.941Z,99.90
2018-07-16T20:26:15.599Z,99.90
2018-07-16T20:28:44.875Z,99.90
2018-07-16T20:31:13.885Z,99.90
2018-07-16T20:33:43.518Z,99.90
2018-07-16T20:36:12.819Z,99.90
2018-07-16T20:38:42.046Z,99.90
2018-07-16T20:41:11.250Z,99.90
2018-07-16T20:43:40.678Z,99.90
2018-07-16T20:46:09.878Z,99.90
2018-07-16T20:48:38.809Z,99.90
2018-07-16T20:51:07.734Z,99.90
2018-07-16T20:53:36.949Z,99.90
2018-07-16T20:56:06.425Z,99.90
2018-07-16T20:58:35.293Z,99.90
2018-07-16T21:01:04.495Z,99.90
2018-07-16T21:03:33.709Z,99.90
2018-07-16T21:06:02.648Z,99.90
2018-07-16T21:08:31.543Z,99.90
2018-07-16T21:11:01.155Z,99.90
2018-07-16T21:13:30.692Z,99.90
2018-07-16T21:15:59.880Z,99.90
2018-07-16T21:18:29.051Z,99.90
2018-07-16T21:20:58.265Z,99.90
2018-07-16T21:23:27.522Z,99.90
2018-07-16T21:25:57.014Z,99.90
2018-07-16T21:28:26.245Z,99.90
2018-07-16T21:30:55.661Z,99.90
2018-07-16T21:33:25.194Z,99.90
2018-07-16T21:35:54.789Z,99.90
2018-07-16T21:38:24.292Z,99.90
2018-07-16T21:40:53.897Z,99.90
2018-07-16T21:43:22.668Z,99.90
2018-07-16T21:45:52.357Z,99.90
2018-07-16T21:48:21.932Z,99.90
2018-07-16T21:50:51.413Z,99.90
2018-07-16T21:53:20.666Z,99.90
2018-07-16T21:55:50.422Z,99.90
2018-07-16T21:58:20.312Z,99.90
2018-07-16T22:00:49.313Z,99.90
2018-07-16T22:03:18.998Z,99.90
2018-07-16T22:05:48.216Z,99.90
2018-07-16T22:08:17.688Z,99.90
2018-07-16T22:10:46.831Z,99.90
2018-07-16T22:13:15.747Z,99.90
2018-07-16T22:15:45.027Z,99.90
2018-07-16T22:18:14.536Z,99.90
2018-07-16T22:20:44.764Z,99.90
2018-07-16T22:23:14.109Z,99.90
2018-07-16T22:25:43.315Z,99.90
2018-07-16T22:28:12.880Z,99.90
2018-07-16T22:30:42.136Z,99.90
2018-07-16T22:33:11.428Z,99.90
2018-07-16T22:35:40.753Z,99.90
2018-07-16T22:38:10.348Z,99.90
2018-07-16T22:40:39.776Z,99.90
2018-07-16T22:43:09.368Z,99.90
2018-07-16T22:45:38.574Z,99.90
2018-07-16T22:48:07.643Z,99.90
2018-07-16T22:50:36.554Z,99.90
2018-07-16T22:53:06.053Z,99.90
2018-07-16T22:55:35.558Z,99.90
2018-07-16T22:58:05.205Z,99.90
2018-07-16T23:00:34.437Z,99.90
2018-07-16T23:03:03.424Z,99.90
2018-07-16T23:05:33.023Z,99.90
2018-07-16T23:08:02.278Z,99.90
2018-07-16T23:10:31.769Z,99.90
2018-07-16T23:13:00.999Z,99.90
2018-07-16T23:15:30.642Z,99.90
2018-07-16T23:17:59.859Z,99.90
2018-07-16T23:20:29.035Z,99.90
2018-07-16T23:22:58.375Z,99.90
2018-07-16T23:25:28.184Z,99.90
2018-07-16T23:27:57.742Z,99.90
2018-07-16T23:30:26.926Z,99.90
2018-07-16T23:32:56.230Z,99.90
2018-07-16T23:35:25.835Z,99.90
2018-07-16T23:37:55.051Z,99.90
2018-07-16T23:40:24.942Z,99.90
2018-07-16T23:42:54.615Z,99.90
2018-07-16T23:45:23.755Z,99.90
2018-07-16T23:47:52.969Z,99.90
2018-07-16T23:50:22.387Z,99.90
2018-07-16T23:52:52.909Z,99.90
2018-07-16T23:55:22.065Z,99.90
2018-07-16T23:57:51.654Z,99.90
