createdAt,value
2022-09-06T00:00:15.507Z,18.6
2022-09-06T00:14:15.511Z,18.6
2022-09-06T00:28:15.522Z,18.4
2022-09-06T00:42:15.533Z,18.2
2022-09-06T00:56:15.534Z,18.2
2022-09-06T01:10:15.946Z,18.2
2022-09-06T01:24:15.893Z,18.1
2022-09-06T01:38:15.840Z,18.0
2022-09-06T01:52:15.852Z,17.9
2022-09-06T02:06:15.869Z,17.8
2022-09-06T02:20:16.009Z,17.7
2022-09-06T02:34:15.946Z,17.8
2022-09-06T02:48:15.952Z,18.4
2022-09-06T03:02:16.023Z,18.3
2022-09-06T03:16:16.049Z,18.2
2022-09-06T03:30:16.026Z,18.0
2022-09-06T03:44:16.024Z,17.6
2022-09-06T03:58:16.036Z,17.5
2022-09-06T04:12:16.037Z,17.5
2022-09-06T04:26:16.092Z,17.4
2022-09-06T04:41:16.083Z,17.5
2022-09-06T04:56:16.132Z,17.3
2022-09-06T05:11:16.222Z,17.3
2022-09-06T05:26:16.213Z,17.5
2022-09-06T05:41:16.216Z,17.8
2022-09-06T05:56:16.239Z,18.3
2022-09-06T06:11:16.253Z,18.8
2022-09-06T06:26:16.277Z,19.6
2022-09-06T06:41:16.252Z,20.3
2022-09-06T06:56:16.267Z,24.1
2022-09-06T07:11:16.258Z,23.3
2022-09-06T07:26:16.261Z,25.9
2022-09-06T07:41:16.286Z,27.8
2022-09-06T07:56:16.266Z,28.3
2022-09-06T08:11:16.283Z,27.5
2022-09-06T08:27:16.303Z,28.6
2022-09-06T08:43:16.300Z,28.6
2022-09-06T08:58:16.348Z,29.1
2022-09-06T09:13:16.308Z,29.9
2022-09-06T09:28:16.310Z,29.4
2022-09-06T09:43:16.351Z,29.9
2022-09-06T09:58:16.375Z,29.1
2022-09-06T10:13:16.396Z,30.1
2022-09-06T10:28:16.429Z,30.5
2022-09-06T10:43:16.468Z,30.3
2022-09-06T10:58:16.671Z,30.1
2022-09-06T11:13:16.426Z,30.8
2022-09-06T11:28:16.449Z,31.4
2022-09-06T11:43:16.500Z,31.0
2022-09-06T11:58:16.488Z,31.6
2022-09-06T12:13:16.539Z,31.9
2022-09-06T12:29:16.559Z,32.2
2022-09-06T12:44:16.600Z,32.7
2022-09-06T12:59:16.622Z,33.2
2022-09-06T13:14:16.592Z,33.2
2022-09-06T13:29:16.591Z,33.2
2022-09-06T13:44:16.596Z,32.8
2022-09-06T13:59:16.653Z,33.4
2022-09-06T14:14:16.656Z,31.8
2022-09-06T14:29:16.625Z,31.4
2022-09-06T14:44:16.631Z,30.9
2022-09-06T14:59:16.635Z,30.5
2022-09-06T15:14:16.645Z,31.2
2022-09-06T15:29:16.654Z,31.6
2022-09-06T15:45:16.676Z,31.8
2022-09-06T16:00:16.685Z,31.3
2022-09-06T16:15:16.674Z,30.6
2022-09-06T16:30:16.672Z,29.0
2022-09-06T16:45:16.653Z,27.9
2022-09-06T17:00:16.692Z,27.1
2022-09-06T17:15:16.660Z,26.8
2022-09-06T17:30:16.723Z,26.1
2022-09-06T17:45:16.729Z,25.3
2022-09-06T18:00:16.704Z,24.4
2022-09-06T18:15:16.730Z,24.1
2022-09-06T18:29:16.789Z,23.9
2022-09-06T18:43:16.758Z,23.7
2022-09-06T18:57:16.761Z,23.8
2022-09-06T19:11:16.727Z,23.6
2022-09-06T19:25:16.751Z,23.5
2022-09-06T19:39:16.779Z,23.4
2022-09-06T19:53:16.732Z,23.1
2022-09-06T20:07:16.752Z,23.0
2022-09-06T20:21:16.814Z,22.6
2022-09-06T20:35:16.864Z,22.1
2022-09-06T20:49:16.928Z,21.8
2022-09-06T21:03:16.911Z,22.1
2022-09-06T21:17:16.918Z,21.7
2022-09-06T21:31:17.025Z,21.1
2022-09-06T21:45:16.916Z,20.8
2022-09-06T21:59:16.971Z,20.8
2022-09-06T22:13:16.961Z,20.4
2022-09-06T22:27:16.963Z,20.3
2022-09-06T22:41:16.937Z,20.2
2022-09-06T22:55:16.975Z,20.1
2022-09-06T23:09:16.962Z,19.9
2022-09-06T23:23:17.029Z,19.8
2022-09-06T23:37:17.136Z,19.7
2022-09-06T23:51:17.109Z,19.9
