createdAt,value
2023-04-05T00:00:34.558Z,-1.106567
2023-04-05T00:01:43.268Z,-1.166992
2023-04-05T00:02:53.104Z,-1.116638
2023-04-05T00:04:01.649Z,-1.076355
2023-04-05T00:05:09.215Z,-1.005859
2023-04-05T00:06:18.907Z,-0.955505
2023-04-05T00:07:26.560Z,-0.905151
2023-04-05T00:08:36.217Z,-0.905151
2023-04-05T00:09:44.867Z,-0.895081
2023-04-05T00:10:52.512Z,-0.895081
2023-04-05T00:12:02.193Z,-0.905151
2023-04-05T00:13:08.855Z,-0.935364
2023-04-05T00:14:17.599Z,-0.935364
2023-04-05T00:15:27.249Z,-1.01593
2023-04-05T00:16:33.933Z,-1.046143
2023-04-05T00:17:43.655Z,-1.086426
2023-04-05T00:18:53.305Z,-1.13678
2023-04-05T00:20:00.963Z,-1.187134
2023-04-05T00:21:10.630Z,-1.217346
2023-04-05T00:22:18.314Z,-1.217346
2023-04-05T00:23:26.984Z,-1.217346
2023-04-05T00:24:36.658Z,-1.247559
2023-04-05T00:25:45.329Z,-1.247559
2023-04-05T00:26:55.051Z,-1.217346
2023-04-05T00:28:03.703Z,-1.166992
2023-04-05T00:29:11.383Z,-1.187134
2023-04-05T00:30:21.086Z,-1.2677
2023-04-05T00:31:28.744Z,-1.378479
2023-04-05T00:32:37.382Z,-1.469116
2023-04-05T00:33:48.036Z,-1.589966
2023-04-05T00:34:57.655Z,-1.690674
2023-04-05T00:36:07.382Z,-1.77124
2023-04-05T00:37:16.019Z,-1.821594
2023-04-05T00:38:24.682Z,-1.871948
2023-04-05T00:39:34.417Z,-1.801453
2023-04-05T00:40:42.312Z,-1.761169
2023-04-05T00:41:51.814Z,-1.761169
2023-04-05T00:43:01.483Z,-1.77124
2023-04-05T00:44:09.181Z,-1.801453
2023-04-05T00:45:18.832Z,-1.791382
2023-04-05T00:46:27.586Z,-1.791382
2023-04-05T00:47:36.238Z,-1.841736
2023-04-05T00:48:45.869Z,-1.831665
2023-04-05T00:49:54.539Z,-1.821594
2023-04-05T00:51:04.182Z,-1.801453
2023-04-05T00:52:13.904Z,-1.77124
2023-04-05T00:53:21.578Z,-1.801453
2023-04-05T00:54:31.211Z,-1.791382
2023-04-05T00:55:39.880Z,-1.720886
2023-04-05T00:56:49.587Z,-1.680603
2023-04-05T00:57:59.236Z,-1.680603
2023-04-05T00:59:06.943Z,-1.791382
2023-04-05T01:00:15.560Z,-1.77124
2023-04-05T01:01:25.240Z,-1.741028
2023-04-05T01:02:32.900Z,-1.690674
2023-04-05T01:03:42.536Z,-1.741028
2023-04-05T01:04:52.242Z,-1.861877
2023-04-05T01:05:59.880Z,-1.952515
2023-04-05T01:07:10.528Z,-2.02301
2023-04-05T01:08:19.251Z,-2.043152
2023-04-05T01:09:26.847Z,-2.133789
2023-04-05T01:10:36.509Z,-2.123718
2023-04-05T01:11:45.219Z,-2.123718
2023-04-05T01:12:54.870Z,-2.184143
2023-04-05T01:14:04.512Z,-2.304993
2023-04-05T01:15:13.163Z,-2.39563
2023-04-05T01:16:21.842Z,-2.466125
2023-04-05T01:17:31.499Z,-2.516479
2023-04-05T01:18:39.130Z,-2.496338
2023-04-05T01:19:48.807Z,-2.496338
2023-04-05T01:20:57.470Z,-2.415771
2023-04-05T01:22:06.177Z,-2.375488
2023-04-05T01:23:15.827Z,-2.375488
2023-04-05T01:24:25.509Z,-2.335205
2023-04-05T01:25:34.136Z,-2.304993
2023-04-05T01:26:43.794Z,-2.214355
2023-04-05T01:27:51.470Z,-2.194214
2023-04-05T01:29:01.134Z,-2.164001
2023-04-05T01:30:09.791Z,-2.164001
2023-04-05T01:31:17.448Z,-2.184143
2023-04-05T01:32:27.115Z,-2.194214
2023-04-05T01:33:34.740Z,-2.234497
2023-04-05T01:34:43.392Z,-2.254639
2023-04-05T01:35:53.211Z,-2.214355
2023-04-05T01:37:01.868Z,-2.133789
2023-04-05T01:38:11.555Z,-2.083435
2023-04-05T01:39:21.203Z,-2.053223
2023-04-05T01:40:30.862Z,-2.02301
2023-04-05T01:41:39.514Z,-2.043152
2023-04-05T01:42:48.201Z,-2.073364
2023-04-05T01:43:56.844Z,-2.053223
2023-04-05T01:45:06.516Z,-2.043152
2023-04-05T01:46:14.196Z,-2.02301
2023-04-05T01:47:23.884Z,-2.002869
2023-04-05T01:48:32.515Z,-2.002869
2023-04-05T01:49:40.168Z,-2.012939
2023-04-05T01:50:49.828Z,-2.002869
2023-04-05T01:51:58.551Z,-2.02301
2023-04-05T01:53:08.217Z,-2.053223
2023-04-05T01:54:17.914Z,-2.083435
2023-04-05T01:55:28.535Z,-2.083435
2023-04-05T01:56:38.189Z,-2.083435
2023-04-05T01:57:46.858Z,-2.083435
2023-04-05T01:58:55.558Z,-2.053223
2023-04-05T02:00:05.188Z,-2.02301
2023-04-05T02:01:14.896Z,-1.972656
2023-04-05T02:02:24.542Z,-1.902161
2023-04-05T02:03:34.290Z,-1.861877
2023-04-05T02:04:43.915Z,-1.861877
2023-04-05T02:05:53.576Z,-1.861877
2023-04-05T02:07:01.265Z,-1.902161
2023-04-05T02:08:08.917Z,-1.942444
2023-04-05T02:09:18.564Z,-1.942444
2023-04-05T02:10:27.235Z,-1.952515
2023-04-05T02:11:36.888Z,-1.952515
2023-04-05T02:12:46.552Z,-1.942444
2023-04-05T02:13:55.217Z,-1.942444
2023-04-05T02:15:04.874Z,-1.952515
2023-04-05T02:16:14.537Z,-1.922302
2023-04-05T02:17:23.210Z,-1.922302
2023-04-05T02:18:32.888Z,-1.942444
2023-04-05T02:19:42.529Z,-1.922302
2023-04-05T02:20:51.187Z,-1.952515
2023-04-05T02:21:59.867Z,-1.922302
2023-04-05T02:23:08.554Z,-1.942444
2023-04-05T02:24:18.234Z,-1.841736
2023-04-05T02:25:27.877Z,-1.831665
2023-04-05T02:26:35.684Z,-1.831665
2023-04-05T02:27:45.319Z,-1.791382
2023-04-05T02:28:53.986Z,-1.761169
2023-04-05T02:30:02.654Z,-1.77124
2023-04-05T02:31:11.299Z,-1.801453
2023-04-05T02:32:18.997Z,-1.791382
2023-04-05T02:33:28.692Z,-1.761169
2023-04-05T02:34:38.375Z,-1.761169
2023-04-05T02:35:46.023Z,-1.761169
2023-04-05T02:36:55.699Z,-1.821594
2023-04-05T02:38:05.363Z,-1.841736
2023-04-05T02:39:15.019Z,-1.871948
2023-04-05T02:40:24.693Z,-1.922302
2023-04-05T02:41:32.351Z,-1.982727
2023-04-05T02:42:42.062Z,-2.043152
2023-04-05T02:43:51.694Z,-2.043152
2023-04-05T02:45:00.360Z,-2.043152
2023-04-05T02:46:10.057Z,-2.123718
2023-04-05T02:47:18.720Z,-2.133789
2023-04-05T02:48:27.386Z,-2.214355
2023-04-05T02:49:37.077Z,-2.224426
2023-04-05T02:50:44.814Z,-2.234497
2023-04-05T02:51:54.469Z,-2.264709
2023-04-05T02:53:03.138Z,-2.264709
2023-04-05T02:54:11.839Z,-2.284851
2023-04-05T02:55:21.608Z,-2.304993
2023-04-05T02:56:30.253Z,-2.345276
2023-04-05T02:57:38.961Z,-2.345276
2023-04-05T02:58:48.666Z,-2.345276
2023-04-05T02:59:58.270Z,-2.315063
2023-04-05T03:01:08.070Z,-2.264709
2023-04-05T03:02:16.787Z,-2.214355
2023-04-05T03:03:25.753Z,-2.133789
2023-04-05T03:04:34.435Z,-2.133789
2023-04-05T03:05:44.070Z,-2.123718
2023-04-05T03:06:51.729Z,-2.153931
2023-04-05T03:08:01.417Z,-2.153931
2023-04-05T03:09:10.073Z,-2.123718
2023-04-05T03:10:17.737Z,-2.164001
2023-04-05T03:11:27.401Z,-2.214355
2023-04-05T03:12:36.082Z,-2.224426
2023-04-05T03:13:44.723Z,-2.194214
2023-04-05T03:14:54.407Z,-2.254639
2023-04-05T03:16:04.065Z,-2.264709
2023-04-05T03:17:13.742Z,-2.234497
2023-04-05T03:18:22.387Z,-2.254639
2023-04-05T03:19:31.040Z,-2.284851
2023-04-05T03:20:40.686Z,-2.234497
2023-04-05T03:21:49.336Z,-2.224426
2023-04-05T03:22:58.046Z,-2.234497
2023-04-05T03:24:07.723Z,-2.254639
2023-04-05T03:25:15.362Z,-2.304993
2023-04-05T03:26:25.016Z,-2.284851
2023-04-05T03:27:33.706Z,-2.284851
2023-04-05T03:28:41.336Z,-2.264709
2023-04-05T03:29:50.994Z,-2.304993
2023-04-05T03:30:58.678Z,-2.304993
2023-04-05T03:32:08.294Z,-2.345276
2023-04-05T03:33:17.994Z,-2.335205
2023-04-05T03:34:25.710Z,-2.365417
2023-04-05T03:35:35.396Z,-2.365417
2023-04-05T03:36:44.022Z,-2.335205
2023-04-05T03:37:52.706Z,-2.365417
2023-04-05T03:39:02.358Z,-2.39563
2023-04-05T03:40:10.016Z,-2.415771
2023-04-05T03:41:19.650Z,-2.466125
2023-04-05T03:42:29.387Z,-2.516479
2023-04-05T03:43:39.029Z,-2.556763
2023-04-05T03:44:48.678Z,-2.586975
2023-04-05T03:45:57.374Z,-2.576904
2023-04-05T03:47:05.023Z,-2.597046
2023-04-05T03:48:14.685Z,-2.627258
2023-04-05T03:49:23.335Z,-2.657471
2023-04-05T03:50:31.965Z,-2.6474
2023-04-05T03:51:41.615Z,-2.6474
2023-04-05T03:52:49.396Z,-2.687683
2023-04-05T03:53:59.052Z,-2.657471
2023-04-05T03:55:08.722Z,-2.657471
2023-04-05T03:56:17.388Z,-2.657471
2023-04-05T03:57:27.045Z,-2.6474
2023-04-05T03:58:34.731Z,-2.617188
2023-04-05T03:59:43.372Z,-2.617188
2023-04-05T04:00:53.022Z,-2.597046
2023-04-05T04:02:01.833Z,-2.586975
2023-04-05T04:03:11.514Z,-2.586975
2023-04-05T04:04:21.111Z,-2.597046
2023-04-05T04:05:29.785Z,-2.597046
2023-04-05T04:06:39.558Z,-2.597046
2023-04-05T04:07:47.220Z,-2.586975
2023-04-05T04:08:55.862Z,-2.597046
2023-04-05T04:10:05.520Z,-2.627258
2023-04-05T04:11:14.170Z,-2.657471
2023-04-05T04:12:23.816Z,-2.707825
2023-04-05T04:13:33.490Z,-2.727966
2023-04-05T04:14:42.128Z,-2.697754
2023-04-05T04:15:51.806Z,-2.697754
2023-04-05T04:16:59.461Z,-2.697754
2023-04-05T04:18:09.215Z,-2.697754
2023-04-05T04:19:18.803Z,-2.727966
2023-04-05T04:20:28.458Z,-2.727966
2023-04-05T04:21:38.126Z,-2.697754
2023-04-05T04:22:46.795Z,-2.707825
2023-04-05T04:23:54.474Z,-2.697754
2023-04-05T04:25:04.199Z,-2.707825
2023-04-05T04:26:11.868Z,-2.727966
2023-04-05T04:27:20.514Z,-2.738037
2023-04-05T04:28:30.268Z,-2.76825
2023-04-05T04:29:37.964Z,-2.76825
2023-04-05T04:30:47.632Z,-2.76825
2023-04-05T04:31:57.365Z,-2.76825
2023-04-05T04:33:08.907Z,-2.758179
2023-04-05T04:34:17.729Z,-2.76825
2023-04-05T04:35:26.438Z,-2.808533
2023-04-05T04:36:35.155Z,-2.838745
2023-04-05T04:37:44.851Z,-2.889099
2023-04-05T04:38:53.672Z,-2.939453
2023-04-05T04:40:03.360Z,-2.949524
2023-04-05T04:41:12.169Z,-2.919312
2023-04-05T04:42:20.917Z,-2.919312
2023-04-05T04:43:30.678Z,-2.909241
2023-04-05T04:44:39.426Z,-2.879028
2023-04-05T04:45:49.193Z,-2.889099
2023-04-05T04:46:58.841Z,-2.919312
2023-04-05T04:48:06.529Z,-2.879028
2023-04-05T04:49:16.174Z,-2.798462
2023-04-05T04:50:24.893Z,-2.798462
2023-04-05T04:51:35.569Z,-2.758179
2023-04-05T04:52:45.660Z,-2.707825
2023-04-05T04:53:54.402Z,-2.697754
2023-04-05T04:55:03.191Z,-2.6474
2023-04-05T04:56:12.828Z,-2.617188
2023-04-05T04:57:21.532Z,-2.445984
2023-04-05T04:58:31.284Z,-2.012939
2023-04-05T04:59:39.950Z,-1.791382
2023-04-05T05:00:49.628Z,-1.660461
2023-04-05T05:01:58.281Z,-1.650391
2023-04-05T05:03:08.150Z,-1.710815
2023-04-05T05:04:15.877Z,-1.821594
2023-04-05T05:05:25.574Z,-1.831665
2023-04-05T05:06:34.240Z,-1.922302
2023-04-05T05:07:41.973Z,-1.952515
2023-04-05T05:08:51.640Z,-1.982727
2023-04-05T05:09:59.358Z,-2.02301
2023-04-05T05:11:08.013Z,-2.043152
2023-04-05T05:12:17.714Z,-2.043152
2023-04-05T05:13:25.414Z,-2.043152
2023-04-05T05:14:35.070Z,-2.043152
2023-04-05T05:15:43.731Z,-2.053223
2023-04-05T05:16:52.495Z,-2.053223
2023-04-05T05:18:02.306Z,-2.073364
2023-04-05T05:19:10.916Z,-2.043152
2023-04-05T05:20:19.654Z,-2.083435
2023-04-05T05:21:29.306Z,-2.153931
2023-04-05T05:22:37.998Z,-2.184143
2023-04-05T05:23:47.694Z,-2.214355
2023-04-05T05:24:57.379Z,-2.264709
2023-04-05T05:26:05.112Z,-2.304993
2023-04-05T05:27:14.948Z,-2.315063
2023-04-05T05:28:23.956Z,-2.304993
2023-04-05T05:29:32.774Z,-2.264709
2023-04-05T05:30:42.734Z,-2.264709
2023-04-05T05:31:50.102Z,-2.315063
2023-04-05T05:32:59.833Z,-2.335205
2023-04-05T05:34:09.478Z,-2.375488
2023-04-05T05:35:18.221Z,-2.375488
2023-04-05T05:36:26.791Z,-2.365417
2023-04-05T05:37:35.456Z,-2.335205
2023-04-05T05:38:44.183Z,-2.335205
2023-04-05T05:39:54.045Z,-2.284851
2023-04-05T05:41:03.521Z,-2.264709
2023-04-05T05:42:13.207Z,-2.264709
2023-04-05T05:43:21.962Z,-2.234497
2023-04-05T05:44:30.674Z,-2.214355
2023-04-05T05:45:40.332Z,-2.164001
2023-04-05T05:46:50.052Z,-2.153931
2023-04-05T05:47:58.756Z,-2.133789
2023-04-05T05:49:08.444Z,-2.133789
2023-04-05T05:50:17.138Z,-2.073364
2023-04-05T05:51:26.800Z,-2.073364
2023-04-05T05:52:35.478Z,-2.002869
2023-04-05T05:53:44.191Z,-1.942444
2023-04-05T05:54:53.856Z,-1.831665
2023-04-05T05:56:01.573Z,-1.791382
2023-04-05T05:57:10.297Z,-1.77124
2023-04-05T05:58:19.985Z,-1.741028
2023-04-05T05:59:27.684Z,-1.720886
2023-04-05T06:00:37.305Z,-1.680603
2023-04-05T06:01:46.041Z,-1.660461
2023-04-05T06:02:55.775Z,-1.64032
2023-04-05T06:04:05.504Z,-1.620178
2023-04-05T06:05:14.150Z,-1.579895
2023-04-05T06:06:23.874Z,-1.479187
2023-04-05T06:07:33.566Z,-1.459045
2023-04-05T06:08:42.314Z,-1.368408
2023-04-05T06:09:51.952Z,-1.2677
2023-04-05T06:11:00.616Z,-1.166992
2023-04-05T06:12:08.303Z,-1.076355
2023-04-05T06:13:17.944Z,-1.01593
2023-04-05T06:14:27.630Z,-0.88501
2023-04-05T06:15:36.323Z,-0.834656
2023-04-05T06:16:45.989Z,-0.744019
2023-04-05T06:17:54.654Z,-0.673523
2023-04-05T06:19:04.443Z,-0.592957
2023-04-05T06:20:13.107Z,-0.462036
2023-04-05T06:21:21.821Z,-0.351257
2023-04-05T06:22:31.504Z,-0.280762
2023-04-05T06:23:41.192Z,-0.26062
2023-04-05T06:24:49.874Z,-0.230408
2023-04-05T06:25:59.533Z,-0.109558
2023-04-05T06:27:09.216Z,-0.099487
2023-04-05T06:28:19.918Z,-0.059204
2023-04-05T06:29:29.574Z,0.001221
2023-04-05T06:30:39.385Z,0.031433
2023-04-05T06:31:48.958Z,0.031433
2023-04-05T06:32:58.821Z,0.182495
2023-04-05T06:34:08.300Z,0.323486
2023-04-05T06:35:18.948Z,0.464478
2023-04-05T06:36:27.634Z,0.545044
2023-04-05T06:37:36.329Z,0.62561
2023-04-05T06:38:46.032Z,0.686035
2023-04-05T06:39:53.775Z,0.776672
2023-04-05T06:41:03.359Z,0.837097
2023-04-05T06:42:11.040Z,0.947876
2023-04-05T06:43:19.760Z,1.018372
2023-04-05T06:44:29.481Z,1.098938
2023-04-05T06:45:39.120Z,1.159363
2023-04-05T06:46:48.867Z,1.260071
2023-04-05T06:47:57.582Z,1.300354
2023-04-05T06:49:07.284Z,1.411133
2023-04-05T06:50:16.979Z,1.491699
2023-04-05T06:51:25.645Z,1.582336
2023-04-05T06:52:35.370Z,1.672974
2023-04-05T06:53:45.039Z,1.844177
2023-04-05T06:54:54.724Z,2.015381
2023-04-05T06:56:04.416Z,2.075806
2023-04-05T06:57:13.106Z,2.247009
2023-04-05T06:58:21.801Z,2.388
2023-04-05T06:59:30.740Z,2.599487
2023-04-05T07:00:40.375Z,2.770691
2023-04-05T07:01:49.849Z,3.032532
2023-04-05T07:02:59.532Z,3.233948
2023-04-05T07:04:09.224Z,3.435364
2023-04-05T07:05:18.931Z,3.646851
2023-04-05T07:06:28.580Z,3.807983
2023-04-05T07:07:38.254Z,4.039612
2023-04-05T07:08:47.916Z,4.261169
2023-04-05T07:09:57.612Z,4.502869
2023-04-05T07:11:05.451Z,4.664001
2023-04-05T07:12:15.202Z,4.734497
2023-04-05T07:13:24.924Z,4.935913
2023-04-05T07:14:32.616Z,5.107117
2023-04-05T07:15:42.387Z,5.248108
2023-04-05T07:16:52.020Z,5.429382
2023-04-05T07:18:01.755Z,5.610657
2023-04-05T07:19:11.536Z,5.570374
2023-04-05T07:20:20.187Z,5.691223
2023-04-05T07:21:29.870Z,5.862427
2023-04-05T07:22:38.568Z,6.053772
2023-04-05T07:23:47.254Z,6.235046
2023-04-05T07:24:56.926Z,6.376038
2023-04-05T07:26:05.866Z,6.53717
2023-04-05T07:27:15.307Z,6.65802
2023-04-05T07:28:24.966Z,6.738586
2023-04-05T07:29:32.888Z,6.77887
2023-04-05T07:30:42.466Z,6.819153
2023-04-05T07:31:52.028Z,6.929932
2023-04-05T07:33:00.682Z,7.060852
2023-04-05T07:34:10.428Z,7.28241
2023-04-05T07:35:20.111Z,7.433472
2023-04-05T07:36:29.751Z,7.614746
2023-04-05T07:37:39.426Z,7.604675
2023-04-05T07:38:49.287Z,7.393188
2023-04-05T07:39:58.908Z,7.403259
2023-04-05T07:41:08.591Z,7.483826
2023-04-05T07:42:17.304Z,7.393188
2023-04-05T07:43:26.989Z,7.332764
2023-04-05T07:44:34.662Z,7.503967
2023-04-05T07:45:44.532Z,7.634888
2023-04-05T07:46:54.230Z,7.876587
2023-04-05T07:48:03.921Z,7.997437
2023-04-05T07:49:13.612Z,7.937012
2023-04-05T07:50:23.369Z,7.997437
2023-04-05T07:51:32.070Z,8.128357
2023-04-05T07:52:40.725Z,8.198853
2023-04-05T07:53:49.389Z,8.309631
2023-04-05T07:54:59.069Z,8.128357
2023-04-05T07:56:08.727Z,8.178711
2023-04-05T07:57:18.457Z,8.269348
2023-04-05T07:58:28.104Z,8.229065
2023-04-05T07:59:38.042Z,8.329773
2023-04-05T08:00:46.540Z,8.42041
2023-04-05T08:01:59.178Z,8.329773
2023-04-05T08:03:06.971Z,8.380127
2023-04-05T08:04:16.645Z,8.551331
2023-04-05T08:05:26.385Z,8.359985
2023-04-05T08:06:36.012Z,8.42041
2023-04-05T08:07:45.729Z,8.631897
2023-04-05T08:08:54.397Z,8.823242
2023-04-05T08:10:02.119Z,8.974304
2023-04-05T08:11:11.788Z,9.004517
2023-04-05T08:12:21.499Z,8.813171
2023-04-05T08:13:30.156Z,9.024658
2023-04-05T08:14:39.839Z,8.893738
2023-04-05T08:15:48.572Z,8.823242
2023-04-05T08:16:58.254Z,9.024658
2023-04-05T08:18:07.916Z,9.276428
2023-04-05T08:19:16.600Z,9.508057
2023-04-05T08:20:26.279Z,9.336853
2023-04-05T08:21:33.961Z,9.306641
2023-04-05T08:22:42.644Z,9.226074
2023-04-05T08:23:52.320Z,9.216003
2023-04-05T08:25:01.119Z,8.92395
2023-04-05T08:26:10.779Z,8.309631
2023-04-05T08:27:20.547Z,8.309631
2023-04-05T08:28:28.198Z,8.521118
2023-04-05T08:29:36.945Z,8.974304
2023-04-05T08:30:45.610Z,9.075012
2023-04-05T08:31:54.333Z,9.155579
2023-04-05T08:33:04.088Z,9.356995
2023-04-05T08:34:12.710Z,9.54834
2023-04-05T08:35:22.420Z,9.769897
2023-04-05T08:36:32.049Z,9.860535
2023-04-05T08:37:39.708Z,9.910889
2023-04-05T08:38:48.431Z,9.830322
2023-04-05T08:39:58.175Z,9.659119
2023-04-05T08:41:07.887Z,9.769897
2023-04-05T08:42:17.546Z,9.890747
2023-04-05T08:43:25.207Z,9.951172
2023-04-05T08:44:34.899Z,9.941101
2023-04-05T08:45:44.644Z,9.951172
2023-04-05T08:46:52.243Z,10.122375
2023-04-05T08:48:02.043Z,10.494995
2023-04-05T08:49:09.703Z,10.595703
2023-04-05T08:50:18.371Z,10.787048
2023-04-05T08:51:28.060Z,10.897827
2023-04-05T08:52:37.730Z,11.119385
2023-04-05T08:53:47.396Z,10.343933
2023-04-05T08:54:56.167Z,9.769897
2023-04-05T08:56:04.883Z,9.739685
2023-04-05T08:57:14.532Z,9.729614
2023-04-05T08:58:24.227Z,9.790039
2023-04-05T08:59:32.090Z,10.172729
2023-04-05T09:00:41.703Z,10.595703
2023-04-05T09:01:49.429Z,10.958252
2023-04-05T09:02:57.025Z,11.270447
2023-04-05T09:04:06.612Z,11.300659
2023-04-05T09:05:15.432Z,11.451721
2023-04-05T09:06:24.086Z,11.512146
2023-04-05T09:07:33.790Z,11.632996
2023-04-05T09:08:43.525Z,11.632996
2023-04-05T09:09:52.219Z,11.874695
2023-04-05T09:11:01.879Z,11.884766
2023-04-05T09:12:09.545Z,11.602783
2023-04-05T09:13:19.191Z,11.351013
2023-04-05T09:14:27.911Z,10.857544
2023-04-05T09:15:35.601Z,10.414429
2023-04-05T09:16:45.341Z,10.102234
2023-04-05T09:17:54.036Z,9.951172
2023-04-05T09:19:04.680Z,9.840393
2023-04-05T09:20:14.347Z,9.80011
2023-04-05T09:21:23.079Z,10.253296
2023-04-05T09:22:32.702Z,10.505066
2023-04-05T09:23:41.406Z,10.55542
2023-04-05T09:24:50.112Z,10.595703
2023-04-05T09:25:59.813Z,10.535278
2023-04-05T09:27:08.493Z,10.041809
2023-04-05T09:28:18.161Z,9.870605
2023-04-05T09:29:27.869Z,9.870605
2023-04-05T09:30:35.587Z,9.910889
2023-04-05T09:31:45.325Z,10.072021
2023-04-05T09:32:55.073Z,10.263367
2023-04-05T09:34:03.683Z,10.343933
2023-04-05T09:35:13.367Z,10.494995
2023-04-05T09:36:22.019Z,10.706482
2023-04-05T09:37:30.662Z,11.149597
2023-04-05T09:38:40.351Z,11.653137
2023-04-05T09:39:49.097Z,11.773987
2023-04-05T09:40:58.728Z,11.784058
2023-04-05T09:42:07.387Z,11.542358
2023-04-05T09:43:16.072Z,11.512146
2023-04-05T09:44:25.726Z,11.572571
2023-04-05T09:45:34.434Z,11.471863
2023-04-05T09:46:44.208Z,11.43158
2023-04-05T09:47:53.794Z,11.451721
2023-04-05T09:49:02.425Z,11.371155
2023-04-05T09:50:12.117Z,11.260376
2023-04-05T09:51:21.798Z,11.149597
2023-04-05T09:52:30.439Z,11.109314
2023-04-05T09:53:40.164Z,11.149597
2023-04-05T09:54:48.875Z,11.119385
2023-04-05T09:55:57.618Z,11.290588
2023-04-05T09:57:07.214Z,11.522217
2023-04-05T09:58:16.875Z,11.81427
2023-04-05T09:59:26.554Z,12.217102
2023-04-05T10:00:35.313Z,12.539368
2023-04-05T10:01:44.043Z,12.791138
2023-04-05T10:02:53.781Z,13.042908
2023-04-05T10:04:02.591Z,13.234253
2023-04-05T10:05:11.146Z,13.496094
2023-04-05T10:06:20.803Z,13.516235
2023-04-05T10:07:29.460Z,13.526306
2023-04-05T10:08:39.106Z,13.163757
2023-04-05T10:09:47.766Z,12.539368
2023-04-05T10:10:55.918Z,12.418518
2023-04-05T10:12:05.608Z,12.599792
2023-04-05T10:13:15.239Z,12.609863
2023-04-05T10:14:25.029Z,12.791138
2023-04-05T10:15:33.694Z,12.831421
2023-04-05T10:16:41.483Z,12.861633
2023-04-05T10:17:51.072Z,13.052979
2023-04-05T10:19:00.768Z,13.052979
2023-04-05T10:20:08.510Z,13.123474
2023-04-05T10:21:18.140Z,12.851562
2023-04-05T10:22:25.834Z,12.982483
2023-04-05T10:23:35.551Z,13.224182
2023-04-05T10:24:45.280Z,13.234253
2023-04-05T10:25:53.603Z,13.224182
2023-04-05T10:27:03.003Z,13.284607
2023-04-05T10:28:11.713Z,13.314819
2023-04-05T10:29:21.498Z,13.052979
2023-04-05T10:30:31.376Z,12.982483
2023-04-05T10:31:40.062Z,12.911987
2023-04-05T10:32:49.916Z,13.012695
2023-04-05T10:33:59.344Z,12.901917
2023-04-05T10:35:08.055Z,12.831421
2023-04-05T10:36:16.848Z,13.254395
2023-04-05T10:37:26.413Z,13.616943
2023-04-05T10:38:35.059Z,13.596802
2023-04-05T10:39:44.783Z,13.345032
2023-04-05T10:40:53.560Z,13.334961
2023-04-05T10:42:02.314Z,13.516235
2023-04-05T10:43:11.945Z,12.781067
2023-04-05T10:44:26.044Z,12.760925
2023-04-05T10:45:29.445Z,13.123474
2023-04-05T10:46:39.085Z,13.415527
2023-04-05T10:47:47.725Z,13.405457
2023-04-05T10:48:57.343Z,13.627014
2023-04-05T10:50:05.022Z,13.496094
2023-04-05T10:51:14.664Z,13.042908
2023-04-05T10:52:24.341Z,12.348022
2023-04-05T10:53:33.012Z,11.773987
2023-04-05T10:54:42.657Z,10.93811
2023-04-05T10:55:52.418Z,11.069031
2023-04-05T10:57:01.059Z,11.592712
2023-04-05T10:58:10.697Z,12.277527
2023-04-05T10:59:20.409Z,12.650146
2023-04-05T11:00:30.154Z,12.952271
2023-04-05T11:01:39.797Z,12.9422
2023-04-05T11:02:48.548Z,13.153687
2023-04-05T11:03:57.278Z,13.586731
2023-04-05T11:05:06.848Z,13.707581
2023-04-05T11:06:14.506Z,14.049988
2023-04-05T11:07:23.151Z,14.150696
2023-04-05T11:08:32.826Z,14.0802
2023-04-05T11:09:40.492Z,14.110413
2023-04-05T11:10:50.184Z,14.110413
2023-04-05T11:11:59.848Z,13.959351
2023-04-05T11:13:09.517Z,13.566589
2023-04-05T11:14:19.170Z,13.284607
2023-04-05T11:15:27.945Z,13.385315
2023-04-05T11:16:37.700Z,13.667297
2023-04-05T11:17:48.197Z,14.039917
2023-04-05T11:18:55.845Z,14.402466
2023-04-05T11:20:05.585Z,14.785156
2023-04-05T11:21:14.263Z,15.167847
2023-04-05T11:22:22.919Z,15.238342
2023-04-05T11:23:32.575Z,15.238342
2023-04-05T11:24:40.213Z,14.553528
2023-04-05T11:25:48.908Z,14.483032
2023-04-05T11:26:58.570Z,14.603882
2023-04-05T11:28:06.227Z,14.029846
2023-04-05T11:29:15.931Z,13.69751
2023-04-05T11:30:25.559Z,13.898926
2023-04-05T11:31:34.308Z,14.150696
2023-04-05T11:32:44.014Z,14.593811
2023-04-05T11:33:56.619Z,14.95636
2023-04-05T11:35:02.229Z,15.369263
2023-04-05T11:36:11.967Z,15.067139
2023-04-05T11:37:21.531Z,14.765015
2023-04-05T11:38:31.202Z,14.815369
2023-04-05T11:39:39.845Z,14.58374
2023-04-05T11:40:47.508Z,14.412537
2023-04-05T11:41:57.273Z,14.845581
2023-04-05T11:43:04.928Z,12.529297
2023-04-05T11:44:13.597Z,12.267456
2023-04-05T11:45:23.301Z,12.640076
2023-04-05T11:46:33.028Z,12.750854
2023-04-05T11:47:42.628Z,12.861633
2023-04-05T11:48:52.363Z,13.19397
2023-04-05T11:50:00.967Z,13.717651
2023-04-05T11:51:10.660Z,13.747864
2023-04-05T11:52:20.312Z,14.140625
2023-04-05T11:53:29.981Z,14.906006
2023-04-05T11:54:39.666Z,15.167847
2023-04-05T11:55:48.331Z,15.147705
2023-04-05T11:56:58.034Z,15.429688
2023-04-05T11:58:07.680Z,15.882874
2023-04-05T11:59:17.372Z,15.681458
2023-04-05T12:00:27.017Z,15.20813
2023-04-05T12:01:35.743Z,15.399475
2023-04-05T12:02:44.460Z,15.20813
2023-04-05T12:03:54.210Z,15.218201
2023-04-05T12:05:03.972Z,14.95636
2023-04-05T12:06:13.724Z,14.765015
2023-04-05T12:07:22.403Z,14.845581
2023-04-05T12:08:30.059Z,15.026855
2023-04-05T12:09:39.740Z,15.772095
2023-04-05T12:10:47.410Z,16.638184
2023-04-05T12:11:56.078Z,16.285706
2023-04-05T12:13:05.751Z,16.285706
2023-04-05T12:14:16.271Z,15.268555
2023-04-05T12:15:25.912Z,14.916077
2023-04-05T12:16:34.629Z,15.016785
2023-04-05T12:17:43.255Z,15.147705
2023-04-05T12:18:52.915Z,15.943298
2023-04-05T12:20:01.605Z,16.567688
2023-04-05T12:21:10.299Z,16.738892
2023-04-05T12:22:19.952Z,16.869812
2023-04-05T12:23:27.673Z,17.151794
2023-04-05T12:24:37.342Z,17.061157
2023-04-05T12:25:46.007Z,17.111511
2023-04-05T12:26:57.031Z,17.151794
2023-04-05T12:28:04.317Z,17.312927
2023-04-05T12:29:12.969Z,17.60498
2023-04-05T12:30:22.722Z,17.715759
2023-04-05T12:31:33.275Z,17.735901
2023-04-05T12:32:40.947Z,18.249512
2023-04-05T12:33:50.574Z,18.652344
2023-04-05T12:35:00.260Z,19.216309
2023-04-05T12:36:09.926Z,18.773193
2023-04-05T12:37:19.639Z,17.494202
2023-04-05T12:38:28.267Z,16.5979
2023-04-05T12:39:37.936Z,16.023865
2023-04-05T12:40:47.595Z,16.356201
2023-04-05T12:41:54.285Z,16.255493
2023-04-05T12:43:03.968Z,15.107422
2023-04-05T12:44:12.609Z,15.026855
2023-04-05T12:45:22.255Z,15.792236
2023-04-05T12:46:31.961Z,15.621033
2023-04-05T12:47:39.649Z,15.772095
2023-04-05T12:48:48.311Z,15.83252
2023-04-05T12:49:57.979Z,15.570679
2023-04-05T12:51:06.624Z,16.164856
2023-04-05T12:52:16.300Z,16.255493
2023-04-05T12:53:25.980Z,16.406555
2023-04-05T12:54:34.613Z,16.527405
2023-04-05T12:55:43.280Z,16.527405
2023-04-05T12:56:52.969Z,16.044006
2023-04-05T12:58:02.588Z,15.792236
2023-04-05T12:59:12.363Z,15.923157
2023-04-05T13:00:21.917Z,16.779175
2023-04-05T13:01:29.613Z,16.990662
2023-04-05T13:02:39.344Z,17.645264
2023-04-05T13:03:49.624Z,17.151794
2023-04-05T13:04:57.596Z,15.701599
2023-04-05T13:06:07.206Z,14.503174
2023-04-05T13:07:15.887Z,14.029846
2023-04-05T13:08:25.547Z,14.039917
2023-04-05T13:09:35.236Z,13.616943
2023-04-05T13:10:44.867Z,14.029846
2023-04-05T13:11:55.508Z,14.694519
2023-04-05T13:13:03.206Z,15.278625
2023-04-05T13:14:12.862Z,15.389404