createdAt,value
2019-06-10T00:00:41.838Z,18.37
2019-06-10T00:03:11.707Z,18.17
2019-06-10T00:05:41.381Z,17.73
2019-06-10T00:08:12.200Z,17.20
2019-06-10T00:10:42.174Z,16.83
2019-06-10T00:13:11.746Z,17.50
2019-06-10T00:15:41.055Z,18.07
2019-06-10T00:18:33.336Z,16.73
2019-06-10T00:20:40.886Z,17.53
2019-06-10T00:23:12.052Z,16.23
2019-06-10T00:25:41.404Z,16.90
2019-06-10T00:28:12.182Z,17.00
2019-06-10T00:30:41.137Z,17.50
2019-06-10T00:33:12.348Z,16.37
2019-06-10T00:35:41.232Z,16.90
2019-06-10T00:38:13.831Z,16.40
2019-06-10T00:40:41.501Z,15.27
2019-06-10T00:43:13.053Z,16.17
2019-06-10T00:45:41.028Z,16.73
2019-06-10T00:48:20.212Z,15.07
2019-06-10T00:50:41.435Z,15.97
2019-06-10T00:53:12.476Z,15.47
2019-06-10T00:55:41.434Z,16.33
2019-06-10T00:58:12.161Z,16.07
2019-06-10T01:00:41.163Z,15.57
2019-06-10T01:03:13.584Z,15.80
2019-06-10T01:05:41.749Z,15.73
2019-06-10T01:08:12.119Z,16.40
2019-06-10T01:10:43.722Z,16.20
2019-06-10T01:13:13.206Z,15.00
2019-06-10T01:15:41.831Z,15.30
2019-06-10T01:18:28.683Z,16.03
2019-06-10T01:20:41.266Z,16.23
2019-06-10T01:23:13.346Z,16.27
2019-06-10T01:25:42.309Z,15.80
2019-06-10T01:28:12.556Z,14.77
2019-06-10T01:30:41.274Z,15.50
2019-06-10T01:33:11.414Z,15.70
2019-06-10T01:35:41.541Z,16.80
2019-06-10T01:38:12.469Z,17.30
2019-06-10T01:40:42.214Z,16.67
2019-06-10T01:43:12.961Z,17.50
2019-06-10T01:45:41.846Z,16.60
2019-06-10T01:48:12.133Z,17.60
2019-06-10T01:50:40.931Z,15.90
2019-06-10T01:53:12.279Z,15.47
2019-06-10T01:55:41.485Z,16.10
2019-06-10T01:58:10.682Z,15.50
2019-06-10T02:00:41.827Z,15.83
2019-06-10T02:03:13.274Z,16.93
2019-06-10T02:05:41.924Z,15.00
2019-06-10T02:08:11.713Z,15.83
2019-06-10T02:10:41.622Z,16.27
2019-06-10T02:13:13.644Z,16.50
2019-06-10T02:15:41.908Z,17.27
2019-06-10T02:18:12.249Z,17.13
2019-06-10T02:20:41.216Z,17.37
2019-06-10T02:23:12.292Z,18.93
2019-06-10T02:25:41.187Z,18.17
2019-06-10T02:28:13.121Z,17.77
2019-06-10T02:30:49.851Z,21.00
2019-06-10T02:33:12.740Z,18.20
2019-06-10T02:35:48.575Z,17.70
2019-06-10T02:38:16.783Z,17.90
2019-06-10T02:40:43.288Z,18.53
2019-06-10T02:43:16.074Z,18.23
2019-06-10T02:45:44.429Z,18.67
2019-06-10T02:48:15.580Z,18.37
2019-06-10T02:50:53.509Z,18.37
2019-06-10T02:53:22.776Z,17.87
2019-06-10T02:55:53.929Z,19.60
2019-06-10T02:58:23.110Z,19.20
2019-06-10T03:00:54.291Z,17.53
2019-06-10T03:03:33.275Z,22.33
2019-06-10T03:05:53.731Z,24.33
2019-06-10T03:08:26.851Z,26.37
2019-06-10T03:10:54.783Z,24.37
2019-06-10T03:13:25.469Z,29.03
2019-06-10T03:15:57.380Z,29.23
2019-06-10T03:18:26.007Z,28.50
2019-06-10T03:20:54.467Z,26.43
2019-06-10T03:23:25.134Z,22.80
2019-06-10T03:26:00.514Z,26.20
2019-06-10T03:28:28.757Z,26.40
2019-06-10T03:30:58.981Z,28.30
2019-06-10T03:33:35.086Z,29.80
2019-06-10T03:35:57.527Z,28.67
2019-06-10T03:38:28.100Z,30.77
2019-06-10T03:40:55.747Z,29.30
2019-06-10T03:43:26.332Z,27.07
2019-06-10T03:45:54.156Z,25.73
2019-06-10T03:48:24.122Z,26.43
2019-06-10T03:50:52.676Z,25.37
2019-06-10T03:53:21.921Z,25.30
2019-06-10T03:55:52.608Z,25.33
2019-06-10T03:58:22.076Z,26.50
2019-06-10T04:00:52.217Z,28.33
2019-06-10T04:03:23.808Z,26.93
2019-06-10T04:05:52.705Z,26.60
2019-06-10T04:08:22.436Z,25.63
2019-06-10T04:10:52.105Z,27.00
2019-06-10T04:13:23.962Z,26.03
2019-06-10T04:15:53.455Z,22.90
2019-06-10T04:18:24.964Z,22.07
2019-06-10T04:20:52.901Z,23.10
2019-06-10T04:23:23.859Z,22.90
2019-06-10T04:25:52.701Z,21.87
2019-06-10T04:28:24.437Z,20.13
2019-06-10T04:30:53.457Z,19.40
2019-06-10T04:33:23.297Z,22.10
2019-06-10T04:35:51.955Z,21.20
2019-06-10T04:38:22.949Z,20.53
2019-06-10T04:40:52.524Z,20.43
2019-06-10T04:43:23.114Z,21.20
2019-06-10T04:45:52.749Z,21.87
2019-06-10T04:48:23.518Z,21.63
2019-06-10T04:50:53.406Z,21.40
2019-06-10T04:53:23.756Z,20.87
2019-06-10T04:55:52.239Z,21.10
2019-06-10T04:58:23.330Z,21.20
2019-06-10T05:00:52.383Z,20.70
2019-06-10T05:03:21.526Z,21.17
2019-06-10T05:05:52.578Z,18.07
2019-06-10T05:08:21.560Z,16.23
2019-06-10T05:10:52.843Z,17.97
2019-06-10T05:13:23.786Z,21.67
2019-06-10T05:15:52.772Z,18.43
2019-06-10T05:18:23.853Z,16.40
2019-06-10T05:20:57.951Z,15.23
2019-06-10T05:23:22.483Z,15.63
2019-06-10T05:25:56.180Z,15.80
2019-06-10T05:28:25.612Z,15.53
2019-06-10T05:30:53.238Z,15.63
2019-06-10T05:33:23.083Z,15.23
2019-06-10T05:35:52.947Z,15.30
2019-06-10T05:38:23.581Z,15.33
2019-06-10T05:40:52.136Z,15.23
2019-06-10T05:43:23.205Z,14.38
2019-06-10T05:45:52.891Z,13.75
2019-06-10T05:48:22.701Z,14.68
2019-06-10T05:51:02.040Z,14.53
2019-06-10T05:53:23.047Z,13.90
2019-06-10T05:55:52.831Z,13.70
2019-06-10T05:58:23.117Z,12.75
2019-06-10T06:00:53.023Z,13.85
2019-06-10T06:03:23.011Z,12.95
2019-06-10T06:05:52.505Z,12.63
2019-06-10T06:08:22.781Z,13.08
2019-06-10T06:10:52.722Z,12.80
2019-06-10T06:13:23.235Z,12.13
2019-06-10T06:15:52.801Z,11.73
2019-06-10T06:18:22.634Z,11.85
2019-06-10T06:20:52.639Z,12.10
2019-06-10T06:23:23.176Z,12.35
2019-06-10T06:25:53.149Z,11.90
2019-06-10T06:28:22.914Z,12.05
2019-06-10T06:30:52.819Z,11.80
2019-06-10T06:33:22.139Z,12.60
2019-06-10T06:35:52.428Z,12.82
2019-06-10T06:38:22.433Z,13.18
2019-06-10T06:40:53.561Z,11.50
2019-06-10T06:43:22.213Z,12.03
2019-06-10T06:45:53.029Z,11.50
2019-06-10T06:48:22.748Z,11.70
2019-06-10T06:51:04.484Z,11.15
2019-06-10T06:53:32.424Z,12.35
2019-06-10T06:55:55.787Z,12.33
2019-06-10T06:58:23.184Z,11.97
2019-06-10T07:01:01.401Z,11.18
2019-06-10T07:03:22.990Z,12.05
2019-06-10T07:05:53.002Z,11.63
2019-06-10T07:08:22.779Z,10.32
2019-06-10T07:10:52.247Z,10.55
2019-06-10T07:13:22.239Z,9.73
2019-06-10T07:15:53.335Z,9.18
2019-06-10T07:18:23.205Z,9.10
2019-06-10T07:20:54.057Z,13.43
2019-06-10T07:23:22.732Z,9.63
2019-06-10T07:25:53.192Z,9.60
2019-06-10T07:28:23.012Z,9.08
2019-06-10T07:30:55.132Z,9.75
2019-06-10T07:33:22.691Z,9.13
2019-06-10T07:35:52.479Z,9.15
2019-06-10T07:38:23.062Z,9.55
2019-06-10T07:40:53.035Z,10.08
2019-06-10T07:43:23.091Z,9.80
2019-06-10T07:45:53.398Z,9.20
2019-06-10T07:48:22.322Z,10.00
2019-06-10T07:50:53.044Z,9.55
2019-06-10T07:53:22.265Z,9.80
2019-06-10T07:55:50.708Z,9.53
2019-06-10T07:58:19.121Z,10.20
2019-06-10T08:00:48.629Z,9.30
2019-06-10T08:03:17.461Z,9.50
2019-06-10T08:05:46.633Z,9.70
2019-06-10T08:08:15.200Z,9.35
2019-06-10T08:10:46.130Z,9.15
2019-06-10T08:13:13.989Z,9.30
2019-06-10T08:15:44.657Z,9.45
2019-06-10T08:18:13.171Z,9.53
2019-06-10T08:20:52.660Z,8.90
2019-06-10T08:23:23.625Z,8.43
2019-06-10T08:25:56.598Z,9.45
2019-06-10T08:28:23.004Z,9.55
2019-06-10T08:30:53.216Z,8.25
2019-06-10T08:33:22.754Z,8.43
2019-06-10T08:35:57.313Z,8.13
2019-06-10T08:38:23.079Z,8.58
2019-06-10T08:40:52.536Z,9.08
2019-06-10T08:43:22.633Z,8.75
2019-06-10T08:45:53.027Z,8.50
2019-06-10T08:48:22.769Z,10.82
2019-06-10T08:50:53.128Z,10.58
2019-06-10T08:53:22.749Z,5.83
2019-06-10T08:55:53.518Z,6.50
2019-06-10T08:58:23.060Z,5.67
2019-06-10T09:00:53.513Z,7.67
2019-06-10T09:03:23.349Z,6.22
2019-06-10T09:05:54.439Z,6.20
2019-06-10T09:08:23.496Z,6.08
2019-06-10T09:10:54.925Z,5.78
2019-06-10T09:13:22.420Z,5.05
2019-06-10T09:16:05.993Z,5.17
2019-06-10T09:18:23.228Z,5.08
2019-06-10T09:20:55.307Z,7.10
2019-06-10T09:23:24.802Z,6.05
2019-06-10T09:25:56.478Z,6.58
2019-06-10T09:28:23.461Z,6.60
2019-06-10T09:30:58.610Z,6.75
2019-06-10T09:33:23.049Z,4.83
2019-06-10T09:35:54.815Z,5.35
2019-06-10T09:38:22.359Z,5.87
2019-06-10T09:40:59.812Z,5.53
2019-06-10T09:43:22.609Z,5.30
2019-06-10T09:45:56.311Z,5.20
2019-06-10T09:48:23.097Z,5.35
2019-06-10T09:50:57.893Z,5.35
2019-06-10T09:53:33.435Z,5.37
2019-06-10T09:55:55.457Z,5.70
2019-06-10T09:58:23.214Z,8.78
2019-06-10T10:00:57.516Z,5.40
2019-06-10T10:03:23.992Z,5.40
2019-06-10T10:06:08.135Z,5.08
2019-06-10T10:08:23.730Z,5.30
2019-06-10T10:10:58.484Z,5.10
2019-06-10T10:13:22.838Z,5.17
2019-06-10T10:15:53.880Z,5.22
2019-06-10T10:18:23.412Z,4.92
2019-06-10T10:20:53.167Z,5.12
2019-06-10T10:23:22.677Z,5.22
2019-06-10T10:25:56.365Z,5.85
2019-06-10T10:28:25.514Z,5.42
2019-06-10T10:30:57.168Z,5.05
2019-06-10T10:33:25.375Z,5.45
2019-06-10T10:35:53.132Z,5.78
2019-06-10T10:38:22.897Z,5.33
2019-06-10T10:40:57.923Z,5.95
2019-06-10T10:43:29.069Z,5.92
2019-06-10T10:45:59.118Z,5.75
2019-06-10T10:48:22.573Z,5.78
2019-06-10T10:50:54.558Z,5.60
2019-06-10T10:53:23.826Z,5.25
2019-06-10T10:55:52.425Z,5.10
2019-06-10T10:58:22.935Z,5.28
2019-06-10T11:00:54.510Z,5.80
2019-06-10T11:03:22.898Z,5.62
2019-06-10T11:05:57.836Z,5.67
2019-06-10T11:08:22.941Z,5.08
2019-06-10T11:10:55.447Z,6.00
2019-06-10T11:13:22.259Z,6.00
2019-06-10T11:15:55.014Z,6.92
2019-06-10T11:18:22.759Z,6.72
2019-06-10T11:20:51.523Z,7.00
2019-06-10T11:23:22.653Z,6.85
2019-06-10T11:25:53.300Z,7.05
2019-06-10T11:28:22.644Z,7.03
2019-06-10T11:30:55.472Z,6.97
2019-06-10T11:33:22.775Z,7.15
2019-06-10T11:35:53.609Z,7.42
2019-06-10T11:38:23.290Z,6.97
2019-06-10T11:40:54.662Z,7.15
2019-06-10T11:43:22.632Z,7.28
2019-06-10T11:45:57.901Z,7.10
2019-06-10T11:48:23.811Z,7.25
2019-06-10T11:50:54.700Z,7.03
2019-06-10T11:53:22.951Z,6.60
2019-06-10T11:55:51.940Z,6.72
2019-06-10T11:58:22.452Z,7.03
2019-06-10T12:00:54.367Z,7.50
2019-06-10T12:03:23.030Z,6.97
2019-06-10T12:05:53.774Z,7.50
2019-06-10T12:08:23.651Z,7.22
2019-06-10T12:10:56.475Z,7.70
2019-06-10T12:13:22.605Z,14.45
2019-06-10T12:16:32.786Z,11.10
2019-06-10T12:18:22.990Z,7.83
2019-06-10T12:20:55.930Z,6.72
2019-06-10T12:23:22.227Z,8.05
2019-06-10T12:25:54.510Z,7.75
2019-06-10T12:28:21.046Z,6.65
2019-06-10T12:30:51.221Z,7.33
2019-06-10T12:33:24.841Z,7.65
2019-06-10T12:35:54.378Z,7.67
2019-06-10T12:38:22.757Z,7.95
2019-06-10T12:40:52.446Z,7.78
2019-06-10T12:43:23.149Z,8.00
2019-06-10T12:45:53.006Z,7.83
2019-06-10T12:48:22.162Z,6.78
2019-06-10T12:50:53.881Z,7.40
2019-06-10T12:53:22.842Z,9.38
2019-06-10T12:55:53.626Z,7.28
2019-06-10T12:58:22.658Z,7.22
2019-06-10T13:00:53.793Z,6.62
2019-06-10T13:03:23.630Z,5.37
2019-06-10T13:05:53.073Z,6.58
2019-06-10T13:08:23.783Z,6.12
2019-06-10T13:10:53.300Z,7.10
2019-06-10T13:13:22.862Z,6.22
2019-06-10T13:15:53.268Z,6.40
2019-06-10T13:18:23.516Z,6.60
2019-06-10T13:20:53.808Z,7.53
2019-06-10T13:23:28.499Z,6.35
2019-06-10T13:25:57.974Z,6.35
2019-06-10T13:28:22.410Z,6.40
2019-06-10T13:30:54.459Z,6.10
2019-06-10T13:33:22.893Z,5.83
2019-06-10T13:35:53.725Z,5.75
2019-06-10T13:38:25.526Z,5.28
2019-06-10T13:40:53.291Z,5.30
2019-06-10T13:43:23.244Z,5.87
2019-06-10T13:45:53.284Z,4.90
2019-06-10T13:48:23.362Z,4.90
2019-06-10T13:50:52.966Z,4.55
2019-06-10T13:53:21.757Z,5.15
2019-06-10T13:55:52.759Z,4.97
2019-06-10T13:58:22.862Z,4.65
2019-06-10T14:00:53.304Z,5.70
2019-06-10T14:03:22.777Z,5.08
2019-06-10T14:05:57.816Z,5.08
2019-06-10T14:08:23.223Z,5.12
2019-06-10T14:10:54.095Z,5.03
2019-06-10T14:13:23.557Z,4.30
2019-06-10T14:15:53.504Z,5.08
2019-06-10T14:18:23.427Z,5.80
2019-06-10T14:20:53.138Z,5.25
2019-06-10T14:23:22.436Z,4.60
2019-06-10T14:25:52.581Z,5.05
2019-06-10T14:28:38.780Z,7.72
2019-06-10T14:30:53.881Z,5.40
2019-06-10T14:33:23.324Z,5.65
2019-06-10T14:35:53.437Z,5.60
2019-06-10T14:38:22.978Z,6.00
2019-06-10T14:40:52.468Z,5.90
2019-06-10T14:43:23.125Z,7.85
2019-06-10T14:45:53.476Z,7.17
2019-06-10T14:48:23.494Z,5.58
2019-06-10T14:50:52.472Z,8.33
2019-06-10T14:53:23.039Z,7.50
2019-06-10T14:55:53.221Z,7.20
2019-06-10T14:58:23.034Z,6.70
2019-06-10T15:00:54.130Z,6.08
2019-06-10T15:03:21.075Z,5.67
2019-06-10T15:05:49.592Z,5.78
2019-06-10T15:08:18.081Z,5.90
2019-06-10T15:10:46.560Z,5.80
2019-06-10T15:13:16.107Z,5.83
2019-06-10T15:15:45.410Z,6.87
2019-06-10T15:18:17.504Z,8.08
2019-06-10T15:20:43.585Z,28.05
2019-06-10T15:23:16.057Z,7.20
2019-06-10T15:25:52.087Z,9.28
2019-06-10T15:28:14.161Z,7.80
2019-06-10T15:30:43.213Z,7.60
2019-06-10T15:33:14.904Z,7.62
2019-06-10T15:35:42.686Z,6.95
2019-06-10T15:38:14.785Z,8.40
2019-06-10T15:40:43.385Z,11.88
2019-06-10T15:43:11.971Z,6.95
2019-06-10T15:45:43.061Z,7.00
2019-06-10T15:48:13.642Z,6.53
2019-06-10T15:50:42.848Z,6.17
2019-06-10T15:53:11.116Z,7.55
2019-06-10T15:56:08.924Z,7.53
2019-06-10T15:58:13.800Z,7.78
2019-06-10T16:00:42.594Z,8.00
2019-06-10T16:03:14.237Z,8.00
2019-06-10T16:05:42.682Z,8.58
2019-06-10T16:08:12.576Z,8.50
2019-06-10T16:10:42.736Z,7.92
2019-06-10T16:13:10.598Z,11.60
2019-06-10T16:15:38.849Z,8.53
2019-06-10T16:18:07.198Z,7.47
2019-06-10T16:20:35.717Z,7.67
2019-06-10T16:23:04.529Z,7.15
2019-06-10T16:25:33.103Z,8.48
2019-06-10T16:28:02.759Z,8.23
2019-06-10T16:30:31.184Z,7.65
2019-06-10T16:32:59.871Z,7.95
2019-06-10T16:35:28.310Z,8.65
2019-06-10T16:37:57.134Z,8.23
2019-06-10T16:40:27.197Z,9.03
2019-06-10T16:42:57.205Z,8.65
2019-06-10T16:45:30.275Z,9.30
2019-06-10T16:47:55.767Z,9.45
2019-06-10T16:50:27.304Z,8.63
2019-06-10T16:52:54.746Z,9.00
2019-06-10T16:55:25.319Z,9.30
2019-06-10T16:57:59.223Z,9.78
2019-06-10T17:00:26.352Z,11.93
2019-06-10T17:02:55.510Z,14.85
2019-06-10T17:05:27.055Z,13.78
2019-06-10T17:07:54.677Z,11.85
2019-06-10T17:10:24.346Z,12.63
2019-06-10T17:13:04.823Z,17.15
2019-06-10T17:15:33.341Z,15.05
2019-06-10T17:18:02.882Z,13.50
2019-06-10T17:20:34.200Z,14.33
2019-06-10T17:23:03.328Z,13.20
2019-06-10T17:25:33.799Z,13.35
2019-06-10T17:28:17.758Z,11.90
2019-06-10T17:30:34.782Z,12.60
2019-06-10T17:33:03.205Z,15.05
2019-06-10T17:35:36.623Z,13.53
2019-06-10T17:38:02.734Z,13.05
2019-06-10T17:40:33.347Z,17.17
2019-06-10T17:43:02.433Z,16.52
2019-06-10T17:45:32.823Z,15.63
2019-06-10T17:48:03.085Z,12.78
2019-06-10T17:50:32.886Z,12.68
2019-06-10T17:53:02.569Z,16.93
2019-06-10T17:55:34.129Z,16.65
2019-06-10T17:58:02.958Z,18.37
2019-06-10T18:00:34.438Z,18.40
2019-06-10T18:03:03.698Z,18.87
2019-06-10T18:05:31.582Z,96.67
2019-06-10T18:08:02.301Z,19.45
2019-06-10T18:10:33.130Z,20.77
2019-06-10T18:13:13.039Z,23.22
2019-06-10T18:15:34.275Z,26.37
2019-06-10T18:18:03.310Z,26.23
2019-06-10T18:20:33.542Z,28.23
2019-06-10T18:23:02.760Z,32.70
2019-06-10T18:25:33.923Z,32.85
2019-06-10T18:28:02.801Z,28.87
2019-06-10T18:30:34.417Z,26.62
2019-06-10T18:33:02.928Z,23.77
2019-06-10T18:35:34.486Z,24.05
2019-06-10T18:38:02.313Z,25.55
2019-06-10T18:40:31.611Z,27.10
2019-06-10T18:43:02.833Z,28.73
2019-06-10T18:45:36.017Z,25.45
2019-06-10T18:48:02.034Z,26.33
2019-06-10T18:50:33.370Z,32.60
2019-06-10T18:53:03.929Z,32.20
2019-06-10T18:55:35.844Z,25.10
2019-06-10T18:58:02.444Z,22.85
2019-06-10T19:00:49.190Z,22.35
2019-06-10T19:03:10.414Z,22.30
2019-06-10T19:05:33.550Z,21.37
2019-06-10T19:08:02.422Z,22.17
2019-06-10T19:10:33.880Z,22.07
2019-06-10T19:13:02.508Z,22.48
2019-06-10T19:15:31.819Z,21.65
2019-06-10T19:18:03.430Z,19.50
2019-06-10T19:20:36.500Z,16.50
2019-06-10T19:23:02.659Z,17.73
2019-06-10T19:25:33.760Z,17.52
2019-06-10T19:28:01.987Z,17.65
2019-06-10T19:30:31.858Z,17.27
2019-06-10T19:33:02.208Z,16.82
2019-06-10T19:35:33.596Z,16.50
2019-06-10T19:38:02.312Z,17.27
2019-06-10T19:40:33.464Z,17.12
2019-06-10T19:43:03.205Z,16.37
2019-06-10T19:45:32.234Z,16.07
2019-06-10T19:48:03.381Z,17.57
2019-06-10T19:50:35.842Z,18.95
2019-06-10T19:53:10.115Z,15.60
2019-06-10T19:55:45.913Z,15.20
2019-06-10T19:58:14.080Z,18.80
2019-06-10T20:00:50.573Z,17.48
2019-06-10T20:03:13.158Z,16.00
2019-06-10T20:05:44.884Z,17.43
2019-06-10T20:08:12.150Z,16.55
2019-06-10T20:10:42.426Z,17.45
2019-06-10T20:13:11.218Z,17.17
2019-06-10T20:15:42.074Z,16.37
2019-06-10T20:18:12.292Z,16.35
2019-06-10T20:20:43.822Z,16.77
2019-06-10T20:23:10.998Z,18.40
2019-06-10T20:25:41.050Z,19.23
2019-06-10T20:28:13.081Z,21.57
2019-06-10T20:30:43.856Z,19.90
2019-06-10T20:33:13.434Z,18.87
2019-06-10T20:35:43.772Z,16.27
2019-06-10T20:38:14.091Z,15.83
2019-06-10T20:40:43.143Z,15.00
2019-06-10T20:43:13.182Z,15.95
2019-06-10T20:45:46.190Z,17.67
2019-06-10T20:48:13.531Z,17.37
2019-06-10T20:50:44.348Z,18.27
2019-06-10T20:53:18.318Z,18.57
2019-06-10T20:55:51.088Z,19.45
2019-06-10T20:58:14.435Z,18.57
2019-06-10T21:00:48.751Z,18.60
2019-06-10T21:03:13.041Z,17.70
2019-06-10T21:05:41.879Z,18.35
2019-06-10T21:08:14.455Z,18.10
2019-06-10T21:10:46.363Z,17.35
2019-06-10T21:13:14.581Z,16.23
2019-06-10T21:15:45.699Z,17.60
2019-06-10T21:18:13.343Z,17.30
2019-06-10T21:20:48.026Z,17.00
2019-06-10T21:23:15.944Z,17.57
2019-06-10T21:25:45.774Z,17.27
2019-06-10T21:28:18.423Z,15.67
2019-06-10T21:30:52.182Z,15.87
2019-06-10T21:33:17.351Z,15.97
2019-06-10T21:35:47.348Z,15.63
2019-06-10T21:38:16.309Z,15.67
2019-06-10T21:40:45.479Z,16.20
2019-06-10T21:43:15.614Z,16.57
2019-06-10T21:45:50.015Z,16.43
2019-06-10T21:48:14.528Z,16.20
2019-06-10T21:50:45.265Z,16.03
2019-06-10T21:53:13.769Z,16.23
2019-06-10T21:55:43.991Z,16.63
2019-06-10T21:58:12.801Z,16.10
2019-06-10T22:01:03.265Z,15.93
2019-06-10T22:03:23.172Z,16.93
2019-06-10T22:08:37.138Z,15.20
2019-06-10T22:11:05.506Z,15.67
2019-06-10T22:13:33.892Z,15.07
2019-06-10T22:16:03.238Z,17.17
2019-06-10T22:18:32.242Z,15.73
2019-06-10T22:21:02.814Z,15.83
2019-06-10T22:23:32.993Z,15.47
2019-06-10T22:26:02.782Z,15.40
2019-06-10T22:28:32.803Z,15.60
2019-06-10T22:31:17.979Z,15.40
2019-06-10T22:33:30.668Z,15.17
2019-06-10T22:35:59.150Z,16.13
2019-06-10T22:38:27.723Z,16.30
2019-06-10T22:40:57.050Z,17.63
2019-06-10T22:43:25.259Z,17.63
2019-06-10T22:45:55.498Z,18.83
2019-06-10T22:48:23.500Z,18.47
2019-06-10T22:50:53.223Z,18.83
2019-06-10T22:53:23.215Z,16.00
2019-06-10T22:55:53.456Z,15.70
2019-06-10T22:58:23.682Z,16.57
2019-06-10T23:00:53.194Z,15.90
2019-06-10T23:03:22.636Z,15.80
2019-06-10T23:05:52.286Z,17.23
2019-06-10T23:08:23.077Z,17.00
2019-06-10T23:10:53.242Z,15.90
2019-06-10T23:13:23.100Z,18.17
2019-06-10T23:15:53.952Z,16.57
2019-06-10T23:18:22.469Z,17.57
2019-06-10T23:20:52.020Z,17.80
2019-06-10T23:23:23.121Z,19.03
2019-06-10T23:25:51.634Z,22.03
2019-06-10T23:28:22.239Z,22.80
2019-06-10T23:30:53.475Z,23.37
2019-06-10T23:33:22.450Z,19.63
2019-06-10T23:35:50.550Z,16.37
2019-06-10T23:38:18.970Z,16.83
2019-06-10T23:40:47.369Z,17.67
2019-06-10T23:43:15.832Z,17.23
2019-06-10T23:45:44.514Z,17.23
2019-06-10T23:48:13.366Z,17.27
2019-06-10T23:50:43.689Z,18.27
2019-06-10T23:53:13.202Z,19.43
2019-06-10T23:55:42.747Z,18.40
2019-06-10T23:58:12.968Z,17.70
