createdAt,value
2018-04-28T00:00:45.146Z,87.84
2018-04-28T00:01:45.203Z,88.12
2018-04-28T00:02:45.261Z,87.36
2018-04-28T00:03:45.323Z,87.70
2018-04-28T00:04:45.379Z,86.65
2018-04-28T00:05:45.439Z,87.41
2018-04-28T00:06:45.495Z,88.46
2018-04-28T00:07:45.705Z,87.70
2018-04-28T00:08:45.613Z,88.46
2018-04-28T00:09:45.670Z,88.37
2018-04-28T00:10:45.732Z,87.51
2018-04-28T00:11:45.788Z,87.98
2018-04-28T00:12:45.844Z,88.37
2018-04-28T00:13:45.903Z,89.22
2018-04-28T00:14:45.963Z,88.65
2018-04-28T00:15:46.021Z,89.22
2018-04-28T00:16:46.078Z,89.03
2018-04-28T00:17:46.137Z,88.46
2018-04-28T00:18:46.196Z,88.27
2018-04-28T00:19:46.253Z,88.75
2018-04-28T00:20:46.313Z,88.93
2018-04-28T00:21:46.370Z,87.51
2018-04-28T00:22:46.428Z,88.18
2018-04-28T00:23:46.490Z,87.70
2018-04-28T00:24:46.545Z,88.46
2018-04-28T00:25:46.620Z,88.37
2018-04-28T00:26:46.678Z,87.79
2018-04-28T00:27:46.736Z,88.37
2018-04-28T00:28:46.791Z,88.56
2018-04-28T00:29:46.849Z,88.93
2018-04-28T00:30:46.903Z,88.27
2018-04-28T00:31:46.959Z,88.27
2018-04-28T00:32:47.010Z,89.32
2018-04-28T00:33:47.069Z,89.22
2018-04-28T00:34:47.127Z,88.56
2018-04-28T00:35:47.187Z,89.03
2018-04-28T00:36:47.244Z,89.22
2018-04-28T00:37:47.305Z,88.37
2018-04-28T00:38:47.361Z,89.13
2018-04-28T00:39:47.419Z,89.03
2018-04-28T00:40:47.478Z,89.32
2018-04-28T00:41:47.535Z,89.32
2018-04-28T00:42:47.593Z,89.89
2018-04-28T00:43:47.654Z,89.03
2018-04-28T00:44:47.712Z,88.93
2018-04-28T00:45:47.766Z,88.84
2018-04-28T00:46:47.827Z,89.61
2018-04-28T00:47:47.885Z,89.61
2018-04-28T00:48:47.941Z,89.61
2018-04-28T00:49:48.000Z,90.08
2018-04-28T00:50:48.058Z,90.27
2018-04-28T00:51:48.117Z,90.03
2018-04-28T00:52:48.424Z,90.17
2018-04-28T00:53:48.233Z,89.94
2018-04-28T00:54:48.290Z,89.98
2018-04-28T00:55:48.349Z,90.84
2018-04-28T00:56:48.408Z,89.94
2018-04-28T00:57:48.464Z,90.03
2018-04-28T00:58:48.522Z,90.61
2018-04-28T00:59:48.580Z,90.42
2018-04-28T01:00:48.638Z,90.70
2018-04-28T01:01:48.696Z,90.51
2018-04-28T01:02:48.756Z,91.27
2018-04-28T01:03:49.063Z,90.99
2018-04-28T01:04:48.870Z,90.99
2018-04-28T01:05:48.929Z,90.80
2018-04-28T01:06:48.987Z,90.99
2018-04-28T01:07:49.045Z,90.70
2018-04-28T01:08:49.102Z,90.99
2018-04-28T01:09:49.312Z,90.70
2018-04-28T01:10:49.219Z,91.17
2018-04-28T01:11:49.276Z,92.13
2018-04-28T01:12:49.343Z,91.46
2018-04-28T01:13:49.391Z,91.37
2018-04-28T01:14:49.449Z,91.75
2018-04-28T01:15:49.508Z,91.56
2018-04-28T01:16:49.566Z,91.08
2018-04-28T01:17:49.623Z,91.94
2018-04-28T01:18:49.681Z,91.84
2018-04-28T01:19:49.740Z,91.37
2018-04-28T01:20:49.796Z,91.75
2018-04-28T01:21:49.855Z,91.84
2018-04-28T01:22:49.913Z,91.84
2018-04-28T01:23:49.971Z,91.75
2018-04-28T01:24:50.030Z,91.84
2018-04-28T01:25:50.087Z,91.56
2018-04-28T01:26:50.147Z,92.13
2018-04-28T01:27:50.204Z,91.75
2018-04-28T01:28:50.260Z,91.46
2018-04-28T01:29:50.317Z,91.84
2018-04-28T01:30:50.376Z,91.75
2018-04-28T01:31:50.434Z,91.56
2018-04-28T01:32:50.495Z,92.60
2018-04-28T01:33:50.549Z,92.32
2018-04-28T01:34:50.609Z,91.75
2018-04-28T01:35:50.666Z,91.65
2018-04-28T01:36:50.723Z,92.03
2018-04-28T01:37:50.781Z,91.56
2018-04-28T01:38:50.838Z,91.75
2018-04-28T01:39:50.896Z,91.65
2018-04-28T01:40:50.953Z,91.56
2018-04-28T01:41:51.012Z,92.13
2018-04-28T01:42:51.070Z,91.84
2018-04-28T01:43:51.278Z,91.41
2018-04-28T01:44:51.185Z,91.37
2018-04-28T01:45:51.258Z,91.46
2018-04-28T01:46:51.310Z,91.75
2018-04-28T01:47:51.382Z,92.03
2018-04-28T01:48:51.416Z,91.75
2018-04-28T01:49:51.474Z,92.51
2018-04-28T01:50:51.532Z,92.03
2018-04-28T01:51:51.589Z,92.70
2018-04-28T01:52:51.646Z,92.51
2018-04-28T01:53:51.705Z,92.03
2018-04-28T01:54:51.762Z,92.32
2018-04-28T01:55:51.820Z,93.08
2018-04-28T01:56:51.877Z,93.18
2018-04-28T01:57:51.936Z,93.27
2018-04-28T01:58:51.997Z,93.55
2018-04-28T01:59:52.052Z,93.55
2018-04-28T02:00:52.109Z,93.27
2018-04-28T02:01:52.166Z,93.37
2018-04-28T02:02:52.231Z,93.55
2018-04-28T02:03:52.283Z,93.51
2018-04-28T02:04:52.341Z,94.18
2018-04-28T02:05:52.397Z,94.08
2018-04-28T02:06:52.456Z,93.79
2018-04-28T02:07:52.512Z,94.37
2018-04-28T02:08:52.570Z,94.08
2018-04-28T02:09:52.661Z,94.22
2018-04-28T02:10:52.685Z,94.27
2018-04-28T02:11:52.744Z,94.27
2018-04-28T02:12:52.801Z,94.27
2018-04-28T02:13:52.859Z,94.03
2018-04-28T02:14:52.915Z,93.89
2018-04-28T02:15:52.975Z,94.27
2018-04-28T02:16:53.030Z,94.37
2018-04-28T02:17:53.089Z,94.56
2018-04-28T02:18:53.148Z,93.98
2018-04-28T02:19:53.205Z,94.56
2018-04-28T02:20:53.261Z,94.65
2018-04-28T02:21:53.320Z,93.89
2018-04-28T02:22:53.376Z,94.18
2018-04-28T02:23:53.434Z,94.37
2018-04-28T02:24:53.492Z,94.46
2018-04-28T02:25:53.549Z,95.32
2018-04-28T02:26:53.607Z,95.51
2018-04-28T02:27:53.665Z,94.56
2018-04-28T02:28:53.722Z,94.32
2018-04-28T02:29:53.780Z,92.99
2018-04-28T02:30:53.841Z,92.41
2018-04-28T02:31:53.895Z,93.27
2018-04-28T02:32:53.953Z,93.18
2018-04-28T02:33:54.010Z,92.22
2018-04-28T02:34:54.068Z,92.70
2018-04-28T02:35:54.126Z,92.94
2018-04-28T02:36:54.184Z,93.79
2018-04-28T02:37:54.240Z,94.22
2018-04-28T02:38:54.298Z,93.27
2018-04-28T02:39:54.356Z,92.60
2018-04-28T02:40:54.413Z,92.70
2018-04-28T02:41:54.469Z,93.46
2018-04-28T02:42:54.527Z,92.41
2018-04-28T02:43:54.596Z,91.65
2018-04-28T02:44:54.653Z,91.17
2018-04-28T02:45:54.700Z,90.70
2018-04-28T02:46:54.758Z,91.17
2018-04-28T02:47:54.817Z,90.94
2018-04-28T02:48:54.873Z,90.80
2018-04-28T02:49:54.931Z,90.80
2018-04-28T02:50:54.988Z,91.75
2018-04-28T02:51:55.048Z,91.94
2018-04-28T02:52:55.102Z,91.75
2018-04-28T02:53:55.161Z,92.70
2018-04-28T02:54:55.218Z,92.46
2018-04-28T02:55:55.276Z,91.94
2018-04-28T02:56:55.332Z,91.75
2018-04-28T02:57:55.392Z,92.36
2018-04-28T02:58:55.450Z,92.51
2018-04-28T02:59:55.509Z,92.03
2018-04-28T03:00:55.562Z,91.46
2018-04-28T03:01:55.622Z,91.56
2018-04-28T03:02:55.679Z,91.37
2018-04-28T03:03:55.737Z,91.56
2018-04-28T03:04:55.794Z,92.03
2018-04-28T03:05:55.853Z,93.23
2018-04-28T03:06:55.910Z,94.08
2018-04-28T03:07:55.968Z,92.60
2018-04-28T03:08:56.023Z,92.56
2018-04-28T03:09:56.083Z,92.32
2018-04-28T03:10:56.139Z,92.03
2018-04-28T03:11:56.198Z,91.84
2018-04-28T03:12:56.253Z,91.65
2018-04-28T03:13:56.314Z,91.17
2018-04-28T03:14:56.371Z,91.46
2018-04-28T03:15:56.427Z,92.08
2018-04-28T03:16:56.485Z,92.36
2018-04-28T03:17:56.551Z,92.79
2018-04-28T03:18:56.599Z,91.94
2018-04-28T03:19:56.659Z,91.80
2018-04-28T03:20:56.715Z,92.36
2018-04-28T03:21:56.923Z,93.32
2018-04-28T03:22:56.830Z,92.75
2018-04-28T03:23:56.888Z,91.37
2018-04-28T03:24:56.945Z,91.27
2018-04-28T03:25:57.003Z,91.32
2018-04-28T03:26:57.060Z,92.65
2018-04-28T03:27:57.118Z,93.13
2018-04-28T03:28:57.175Z,94.18
2018-04-28T03:29:57.231Z,93.89
2018-04-28T03:30:57.291Z,94.18
2018-04-28T03:31:57.349Z,94.74
2018-04-28T03:32:57.405Z,94.18
2018-04-28T03:33:57.461Z,93.70
2018-04-28T03:34:57.520Z,93.32
2018-04-28T03:35:57.578Z,93.70
2018-04-28T03:36:57.633Z,93.32
2018-04-28T03:37:57.693Z,93.32
2018-04-28T03:38:57.749Z,94.22
2018-04-28T03:39:57.811Z,93.51
2018-04-28T03:40:57.863Z,92.94
2018-04-28T03:41:57.920Z,91.80
2018-04-28T03:42:57.978Z,92.46
2018-04-28T03:43:58.037Z,92.36
2018-04-28T03:44:58.093Z,92.75
2018-04-28T03:45:58.149Z,92.94
2018-04-28T03:46:58.207Z,92.36
2018-04-28T03:47:58.264Z,91.27
2018-04-28T03:48:58.321Z,89.94
2018-04-28T03:49:58.378Z,89.41
2018-04-28T03:50:58.440Z,88.93
2018-04-28T03:51:58.494Z,88.37
2018-04-28T03:52:58.550Z,89.56
2018-04-28T03:53:58.609Z,90.99
2018-04-28T03:54:58.665Z,90.32
2018-04-28T03:55:58.724Z,90.32
2018-04-28T03:56:58.780Z,89.27
2018-04-28T03:57:58.837Z,90.13
2018-04-28T03:58:58.904Z,91.80
2018-04-28T03:59:58.954Z,91.42
2018-04-28T04:00:59.010Z,92.65
2018-04-28T04:01:59.070Z,91.80
2018-04-28T04:02:59.126Z,91.80
2018-04-28T04:03:59.182Z,92.27
2018-04-28T04:04:59.239Z,92.27
2018-04-28T04:05:59.304Z,92.36
2018-04-28T04:06:59.356Z,94.03
2018-04-28T04:07:59.414Z,94.32
2018-04-28T04:08:59.468Z,95.56
2018-04-28T04:09:59.527Z,96.22
2018-04-28T04:10:59.585Z,95.84
2018-04-28T04:11:59.643Z,96.31
2018-04-28T04:12:59.948Z,96.41
2018-04-28T04:13:59.757Z,95.56
2018-04-28T04:14:59.813Z,94.84
2018-04-28T04:15:59.871Z,92.36
2018-04-28T04:16:59.928Z,91.70
2018-04-28T04:17:59.984Z,92.56
2018-04-28T04:19:00.042Z,93.94
2018-04-28T04:20:00.101Z,94.18
2018-04-28T04:21:00.157Z,93.23
2018-04-28T04:22:00.214Z,93.23
2018-04-28T04:23:00.271Z,93.23
2018-04-28T04:24:00.328Z,92.65
2018-04-28T04:25:00.385Z,92.27
2018-04-28T04:26:00.442Z,91.75
2018-04-28T04:27:00.503Z,91.08
2018-04-28T04:28:00.564Z,91.61
2018-04-28T04:29:00.613Z,91.80
2018-04-28T04:30:00.672Z,92.36
2018-04-28T04:31:00.978Z,91.80
2018-04-28T04:32:00.897Z,91.89
2018-04-28T04:33:00.843Z,92.99
2018-04-28T04:34:00.910Z,93.55
2018-04-28T04:35:00.959Z,94.98
2018-04-28T04:36:01.015Z,94.51
2018-04-28T04:37:01.071Z,94.51
2018-04-28T04:38:01.133Z,94.03
2018-04-28T04:39:01.186Z,92.56
2018-04-28T04:40:01.243Z,91.89
2018-04-28T04:41:01.301Z,92.65
2018-04-28T04:42:01.357Z,90.99
2018-04-28T04:43:01.415Z,91.03
2018-04-28T04:44:01.472Z,90.66
2018-04-28T04:45:01.532Z,90.75
2018-04-28T04:46:01.589Z,91.51
2018-04-28T04:47:01.644Z,91.70
2018-04-28T04:48:01.703Z,90.89
2018-04-28T04:49:01.759Z,89.84
2018-04-28T04:50:01.815Z,90.84
2018-04-28T04:51:01.874Z,91.32
2018-04-28T04:52:01.930Z,90.37
2018-04-28T04:53:01.986Z,91.22
2018-04-28T04:54:02.047Z,91.03
2018-04-28T04:55:02.102Z,91.70
2018-04-28T04:56:02.159Z,90.94
2018-04-28T04:57:02.216Z,91.51
2018-04-28T04:58:02.274Z,91.61
2018-04-28T04:59:02.349Z,91.13
2018-04-28T05:00:02.388Z,91.32
2018-04-28T05:01:02.445Z,90.61
2018-04-28T05:02:02.503Z,90.56
2018-04-28T05:03:02.560Z,89.47
2018-04-28T05:04:02.619Z,89.89
2018-04-28T05:05:02.675Z,90.47
2018-04-28T05:06:02.732Z,90.66
2018-04-28T05:07:02.791Z,90.47
2018-04-28T05:08:02.850Z,91.03
2018-04-28T05:09:02.904Z,91.61
2018-04-28T05:10:02.963Z,91.32
2018-04-28T05:11:03.021Z,91.13
2018-04-28T05:12:03.079Z,90.18
2018-04-28T05:13:03.136Z,90.13
2018-04-28T05:14:03.192Z,89.70
2018-04-28T05:15:03.250Z,89.84
2018-04-28T05:16:03.308Z,89.80
2018-04-28T05:17:03.365Z,91.03
2018-04-28T05:18:03.573Z,91.22
2018-04-28T05:19:03.540Z,90.03
2018-04-28T05:20:03.539Z,91.03
2018-04-28T05:21:03.596Z,89.75
2018-04-28T05:22:03.656Z,89.27
2018-04-28T05:23:03.712Z,90.47
2018-04-28T05:24:03.769Z,90.56
2018-04-28T05:25:03.825Z,89.75
2018-04-28T05:26:03.888Z,90.37
2018-04-28T05:27:03.941Z,91.03
2018-04-28T05:28:03.998Z,91.03
2018-04-28T05:29:04.054Z,91.42
2018-04-28T05:30:04.113Z,90.13
2018-04-28T05:31:04.173Z,89.42
2018-04-28T05:32:04.229Z,90.08
2018-04-28T05:33:04.286Z,90.18
2018-04-28T05:34:04.344Z,90.56
2018-04-28T05:35:04.401Z,90.03
2018-04-28T05:36:04.537Z,89.84
2018-04-28T05:37:04.517Z,90.75
2018-04-28T05:38:04.575Z,90.47
2018-04-28T05:39:04.631Z,90.94
2018-04-28T05:40:04.690Z,90.75
2018-04-28T05:41:04.748Z,90.13
2018-04-28T05:42:04.805Z,89.75
2018-04-28T05:43:04.863Z,90.94
2018-04-28T05:44:04.920Z,89.75
2018-04-28T05:45:04.977Z,87.32
2018-04-28T05:46:05.035Z,86.08
2018-04-28T05:47:05.093Z,86.70
2018-04-28T05:48:05.151Z,90.08
2018-04-28T05:49:05.208Z,89.84
2018-04-28T05:50:05.266Z,87.75
2018-04-28T05:51:05.324Z,86.65
2018-04-28T05:52:05.382Z,86.46
2018-04-28T05:53:05.488Z,86.27
2018-04-28T05:54:05.496Z,85.22
2018-04-28T05:55:05.555Z,83.93
2018-04-28T05:56:05.614Z,81.84
2018-04-28T05:57:05.670Z,82.41
2018-04-28T05:58:05.747Z,83.65
2018-04-28T05:59:05.785Z,84.36
2018-04-28T06:00:05.845Z,84.56
2018-04-28T06:01:05.904Z,85.13
2018-04-28T06:02:05.960Z,85.89
2018-04-28T06:03:06.018Z,86.27
2018-04-28T06:04:06.088Z,86.70
2018-04-28T06:05:06.287Z,86.55
2018-04-28T06:06:06.192Z,84.46
2018-04-28T06:07:06.251Z,86.08
2018-04-28T06:08:06.309Z,86.46
2018-04-28T06:09:06.366Z,86.84
2018-04-28T06:10:06.424Z,87.18
2018-04-28T06:11:06.484Z,89.08
2018-04-28T06:12:06.540Z,88.70
2018-04-28T06:13:06.599Z,86.36
2018-04-28T06:14:06.743Z,84.03
2018-04-28T06:15:06.715Z,83.65
2018-04-28T06:16:06.775Z,82.07
2018-04-28T06:17:06.830Z,82.50
2018-04-28T06:18:06.889Z,82.69
2018-04-28T06:19:06.947Z,81.49
2018-04-28T06:20:07.038Z,81.40
2018-04-28T06:21:07.063Z,82.03
2018-04-28T06:22:07.122Z,82.79
2018-04-28T06:23:07.180Z,84.12
2018-04-28T06:24:07.238Z,84.22
2018-04-28T06:25:07.297Z,85.41
2018-04-28T06:26:07.355Z,86.65
2018-04-28T06:27:07.414Z,86.08
2018-04-28T06:28:07.471Z,83.17
2018-04-28T06:29:07.530Z,81.49
2018-04-28T06:30:07.589Z,80.20
2018-04-28T06:31:07.646Z,79.30
2018-04-28T06:32:07.704Z,79.35
2018-04-28T06:33:08.114Z,80.01
2018-04-28T06:34:07.823Z,79.49
2018-04-28T06:35:07.886Z,77.91
2018-04-28T06:36:07.939Z,77.72
2018-04-28T06:37:07.996Z,77.06
2018-04-28T06:38:08.055Z,77.15
2018-04-28T06:39:08.113Z,78.49
2018-04-28T06:40:08.173Z,78.01
2018-04-28T06:41:08.314Z,76.62
2018-04-28T06:42:08.290Z,76.23
2018-04-28T06:43:08.349Z,76.33
2018-04-28T06:44:08.407Z,75.09
2018-04-28T06:45:08.618Z,75.09
2018-04-28T06:46:08.524Z,74.93
2018-04-28T06:47:08.585Z,74.37
2018-04-28T06:48:08.643Z,74.27
2018-04-28T06:49:08.701Z,73.50
2018-04-28T06:50:08.762Z,73.12
2018-04-28T06:51:08.881Z,72.55
2018-04-28T06:52:08.879Z,72.30
2018-04-28T06:53:08.937Z,71.41
2018-04-28T06:54:08.997Z,71.53
2018-04-28T06:55:09.056Z,72.11
2018-04-28T06:56:09.931Z,71.63
2018-04-28T06:57:09.174Z,71.53
2018-04-28T06:58:09.235Z,71.72
2018-04-28T06:59:09.293Z,70.67
2018-04-28T07:00:09.357Z,71.50
2018-04-28T07:01:09.413Z,71.44
2018-04-28T07:02:09.472Z,71.06
2018-04-28T07:03:09.531Z,70.58
2018-04-28T07:04:09.591Z,70.67
2018-04-28T07:05:09.651Z,70.67
2018-04-28T07:06:09.709Z,70.77
2018-04-28T07:07:09.771Z,70.77
2018-04-28T07:08:09.829Z,70.77
2018-04-28T07:09:09.893Z,70.48
2018-04-28T07:10:09.948Z,70.29
2018-04-28T07:11:10.010Z,70.29
2018-04-28T07:12:10.069Z,69.53
2018-04-28T07:13:10.128Z,69.53
2018-04-28T07:14:10.192Z,69.72
2018-04-28T07:15:10.248Z,69.62
2018-04-28T07:16:10.307Z,70.01
2018-04-28T07:17:10.369Z,70.01
2018-04-28T07:18:10.426Z,69.72
2018-04-28T07:19:10.487Z,70.20
2018-04-28T07:20:10.546Z,69.15
2018-04-28T07:21:10.687Z,69.53
2018-04-28T07:22:10.667Z,69.27
2018-04-28T07:23:10.725Z,69.09
2018-04-28T07:24:10.936Z,69.53
2018-04-28T07:25:10.846Z,69.62
2018-04-28T07:26:10.905Z,69.27
2018-04-28T07:27:10.964Z,69.18
2018-04-28T07:28:11.025Z,69.95
2018-04-28T07:29:11.088Z,69.18
2018-04-28T07:30:11.147Z,69.27
2018-04-28T07:31:11.204Z,69.27
2018-04-28T07:32:11.265Z,69.27
2018-04-28T07:33:11.325Z,68.70
2018-04-28T07:34:11.384Z,68.61
2018-04-28T07:35:11.450Z,68.70
2018-04-28T07:36:11.505Z,68.61
2018-04-28T07:37:11.566Z,68.61
2018-04-28T07:38:11.626Z,68.41
2018-04-28T07:39:11.686Z,69.18
2018-04-28T07:40:11.746Z,68.61
2018-04-28T07:41:11.806Z,69.18
2018-04-28T07:42:11.877Z,68.61
2018-04-28T07:43:11.926Z,69.02
2018-04-28T07:44:11.986Z,68.35
2018-04-28T07:45:12.048Z,67.69
2018-04-28T07:46:12.107Z,67.97
2018-04-28T07:47:12.167Z,67.11
2018-04-28T07:48:12.228Z,66.92
2018-04-28T07:49:12.286Z,66.73
2018-04-28T07:50:12.350Z,66.54
2018-04-28T07:51:12.411Z,67.40
2018-04-28T07:52:12.476Z,67.21
2018-04-28T07:53:12.528Z,66.92
2018-04-28T07:54:12.616Z,66.83
2018-04-28T07:55:12.651Z,66.83
2018-04-28T07:56:12.710Z,67.21
2018-04-28T07:57:12.769Z,67.11
2018-04-28T07:58:12.831Z,66.54
2018-04-28T07:59:12.893Z,67.30
2018-04-28T08:00:12.955Z,67.11
2018-04-28T08:01:13.013Z,66.92
2018-04-28T08:02:13.072Z,67.11
2018-04-28T08:03:13.134Z,67.49
2018-04-28T08:04:13.198Z,66.63
2018-04-28T08:05:13.256Z,66.16
2018-04-28T08:06:13.316Z,66.54
2018-04-28T08:07:13.377Z,66.63
2018-04-28T08:08:13.439Z,66.00
2018-04-28T08:09:13.499Z,66.06
2018-04-28T08:10:13.560Z,66.19
2018-04-28T08:11:13.622Z,66.06
2018-04-28T08:12:13.684Z,66.06
2018-04-28T08:13:13.747Z,67.11
2018-04-28T08:14:13.806Z,67.30
2018-04-28T08:15:13.878Z,66.54
2018-04-28T08:16:13.928Z,66.57
2018-04-28T08:17:13.989Z,66.09
2018-04-28T08:18:14.050Z,66.19
2018-04-28T08:19:14.110Z,66.19
2018-04-28T08:20:14.172Z,66.00
2018-04-28T08:21:14.233Z,65.23
2018-04-28T08:22:14.294Z,65.23
2018-04-28T08:23:14.356Z,65.42
2018-04-28T08:24:14.417Z,65.17
2018-04-28T08:25:14.477Z,64.79
2018-04-28T08:26:14.542Z,64.98
2018-04-28T08:27:14.601Z,64.40
2018-04-28T08:28:14.666Z,63.73
2018-04-28T08:29:14.723Z,64.40
2018-04-28T08:30:14.785Z,64.79
2018-04-28T08:31:14.845Z,64.40
2018-04-28T08:32:14.911Z,64.69
2018-04-28T08:33:14.968Z,64.50
2018-04-28T08:34:15.030Z,64.12
2018-04-28T08:35:15.090Z,63.19
2018-04-28T08:36:15.153Z,63.10
2018-04-28T08:37:15.246Z,62.62
2018-04-28T08:38:15.276Z,61.66
2018-04-28T08:39:15.337Z,60.70
2018-04-28T08:40:15.399Z,61.31
2018-04-28T08:41:15.460Z,60.73
2018-04-28T08:42:15.521Z,60.16
2018-04-28T08:43:15.584Z,59.77
2018-04-28T08:44:15.669Z,60.13
2018-04-28T08:45:15.783Z,60.80
2018-04-28T08:46:15.768Z,60.89
2018-04-28T08:47:15.831Z,59.75
2018-04-28T08:48:16.043Z,59.01
2018-04-28T08:49:15.958Z,58.91
2018-04-28T08:50:16.016Z,59.01
2018-04-28T08:51:16.078Z,59.01
2018-04-28T08:52:16.145Z,59.48
2018-04-28T08:53:16.204Z,58.24
2018-04-28T08:54:16.268Z,58.31
2018-04-28T08:55:16.326Z,59.36
2018-04-28T08:56:16.389Z,59.30
2018-04-28T08:57:16.450Z,58.62
2018-04-28T08:58:16.512Z,58.81
2018-04-28T08:59:16.576Z,58.44
2018-04-28T09:00:16.638Z,58.72
2018-04-28T09:01:16.704Z,58.62
2018-04-28T09:02:16.766Z,58.24
2018-04-28T09:03:16.825Z,58.81
2018-04-28T09:04:16.886Z,58.44
2018-04-28T09:05:16.949Z,58.44
2018-04-28T09:06:17.012Z,58.81
2018-04-28T09:07:17.075Z,58.37
2018-04-28T09:08:17.139Z,57.70
2018-04-28T09:09:17.198Z,57.03
2018-04-28T09:10:17.411Z,57.21
2018-04-28T09:11:17.325Z,57.50
2018-04-28T09:12:17.388Z,56.67
2018-04-28T09:13:17.449Z,56.09
2018-04-28T09:14:17.514Z,56.19
2018-04-28T09:15:17.576Z,55.74
2018-04-28T09:16:17.790Z,55.71
2018-04-28T09:17:17.702Z,55.64
2018-04-28T09:18:17.764Z,55.16
2018-04-28T09:19:17.829Z,54.68
2018-04-28T09:20:17.893Z,54.39
2018-04-28T09:21:17.957Z,54.66
2018-04-28T09:22:18.021Z,54.94
2018-04-28T09:23:18.082Z,54.58
2018-04-28T09:24:18.147Z,54.01
2018-04-28T09:25:18.209Z,53.63
2018-04-28T09:26:18.309Z,53.15
2018-04-28T09:27:18.336Z,53.24
2018-04-28T09:28:18.401Z,53.08
2018-04-28T09:29:18.465Z,52.79
2018-04-28T09:30:18.528Z,53.17
2018-04-28T09:31:18.592Z,52.98
2018-04-28T09:32:18.656Z,52.53
2018-04-28T09:33:18.719Z,50.29
2018-04-28T09:34:18.782Z,50.10
2018-04-28T09:35:18.847Z,50.84
2018-04-28T09:36:18.912Z,50.37
2018-04-28T09:37:18.975Z,50.37
2018-04-28T09:38:19.039Z,51.23
2018-04-28T09:39:19.104Z,51.42
2018-04-28T09:40:19.169Z,50.84
2018-04-28T09:41:19.231Z,50.75
2018-04-28T09:42:19.298Z,50.46
2018-04-28T09:43:19.359Z,49.88
2018-04-28T09:44:19.424Z,49.98
2018-04-28T09:45:19.490Z,50.37
2018-04-28T09:46:19.552Z,50.56
2018-04-28T09:47:19.614Z,50.75
2018-04-28T09:48:19.679Z,50.84
2018-04-28T09:49:19.742Z,50.56
2018-04-28T09:50:19.810Z,50.65
2018-04-28T09:51:19.870Z,50.37
2018-04-28T09:52:19.935Z,50.17
2018-04-28T09:53:20.010Z,50.17
2018-04-28T09:54:20.062Z,49.86
2018-04-28T09:55:20.130Z,50.82
2018-04-28T09:56:20.189Z,50.24
2018-04-28T09:57:20.253Z,50.17
2018-04-28T09:58:20.317Z,50.56
2018-04-28T09:59:20.380Z,50.65
2018-04-28T10:00:20.445Z,50.82
2018-04-28T10:01:20.508Z,50.15
2018-04-28T10:02:20.663Z,50.53
2018-04-28T10:03:20.635Z,51.59
2018-04-28T10:04:20.701Z,51.23
2018-04-28T10:05:20.761Z,50.84
2018-04-28T10:06:20.826Z,51.04
2018-04-28T10:07:20.891Z,50.17
2018-04-28T10:08:20.954Z,50.37
2018-04-28T10:09:21.018Z,50.56
2018-04-28T10:10:21.082Z,50.46
2018-04-28T10:11:21.146Z,50.94
2018-04-28T10:12:21.211Z,50.56
2018-04-28T10:13:21.274Z,50.49
2018-04-28T10:14:21.339Z,50.01
2018-04-28T10:15:21.404Z,49.72
2018-04-28T10:16:21.468Z,50.58
2018-04-28T10:17:21.531Z,50.78
2018-04-28T10:18:21.596Z,49.98
2018-04-28T10:19:21.660Z,50.08
2018-04-28T10:20:21.868Z,50.17
2018-04-28T10:21:21.790Z,50.37
2018-04-28T10:22:21.854Z,50.46
2018-04-28T10:23:21.918Z,50.96
2018-04-28T10:24:22.235Z,50.75
2018-04-28T10:25:22.048Z,51.04
2018-04-28T10:26:22.114Z,50.56
2018-04-28T10:27:22.178Z,50.39
2018-04-28T10:28:22.242Z,50.13
2018-04-28T10:29:22.310Z,50.99
2018-04-28T10:30:22.522Z,50.32
2018-04-28T10:31:22.438Z,49.46
2018-04-28T10:32:22.503Z,49.72
2018-04-28T10:33:22.571Z,50.27
2018-04-28T10:34:22.636Z,52.19
2018-04-28T10:35:22.700Z,52.67
2018-04-28T10:36:22.765Z,51.61
2018-04-28T10:37:22.831Z,49.48
2018-04-28T10:38:22.894Z,47.20
2018-04-28T10:39:22.962Z,46.33
2018-04-28T10:40:23.026Z,45.59
2018-04-28T10:41:23.091Z,46.69
2018-04-28T10:42:23.158Z,46.72
2018-04-28T10:43:23.226Z,44.12
2018-04-28T10:44:23.293Z,43.68
2018-04-28T10:45:23.358Z,42.24
2018-04-28T10:46:23.427Z,42.16
2018-04-28T10:47:23.494Z,42.19
2018-04-28T10:48:23.562Z,41.07
2018-04-28T10:49:23.630Z,39.36
2018-04-28T10:50:23.697Z,39.06
2018-04-28T10:51:23.768Z,39.06
2018-04-28T10:52:23.836Z,39.06
2018-04-28T10:53:23.905Z,39.20
2018-04-28T10:54:23.976Z,41.95
2018-04-28T10:55:24.045Z,42.07
2018-04-28T10:56:24.118Z,41.34
2018-04-28T10:57:24.185Z,40.94
2018-04-28T10:58:24.255Z,40.51
2018-04-28T10:59:24.323Z,41.18
2018-04-28T11:00:24.396Z,39.95
2018-04-28T11:01:24.466Z,40.41
2018-04-28T11:02:24.535Z,41.95
2018-04-28T11:03:24.607Z,40.16
2018-04-28T11:04:24.677Z,39.29
2018-04-28T11:05:24.746Z,39.68
2018-04-28T11:06:24.816Z,38.91
2018-04-28T11:07:24.888Z,39.49
2018-04-28T11:08:24.957Z,39.12
2018-04-28T11:09:25.029Z,38.28
2018-04-28T11:10:25.098Z,37.89
2018-04-28T11:11:25.170Z,38.74
2018-04-28T11:12:25.241Z,38.76
2018-04-28T11:13:25.316Z,37.12
2018-04-28T11:14:25.382Z,36.83
2018-04-28T11:15:25.456Z,37.77
2018-04-28T11:16:25.524Z,37.10
2018-04-28T11:17:25.594Z,37.39
2018-04-28T11:18:25.665Z,37.19
2018-04-28T11:19:25.736Z,36.43
2018-04-28T11:20:25.807Z,36.99
2018-04-28T11:21:25.876Z,38.51
2018-04-28T11:22:25.947Z,39.06
2018-04-28T11:23:26.018Z,39.18
2018-04-28T11:24:26.089Z,38.60
2018-04-28T11:25:26.171Z,38.22
2018-04-28T11:26:26.229Z,37.95
2018-04-28T11:27:26.299Z,38.04
2018-04-28T11:28:26.371Z,38.43
2018-04-28T11:29:26.441Z,38.79
2018-04-28T11:30:26.526Z,38.89
2018-04-28T11:31:26.581Z,39.20
2018-04-28T11:32:26.649Z,39.16
2018-04-28T11:33:26.727Z,41.16
2018-04-28T11:34:26.788Z,42.30
2018-04-28T11:35:26.860Z,42.37
2018-04-28T11:36:26.928Z,43.33
2018-04-28T11:37:26.997Z,42.94
2018-04-28T11:38:27.132Z,42.66
2018-04-28T11:39:27.134Z,42.58
2018-04-28T11:40:27.204Z,42.39
2018-04-28T11:41:27.271Z,42.56
2018-04-28T11:42:27.338Z,42.56
2018-04-28T11:43:27.407Z,42.85
2018-04-28T11:44:27.474Z,42.37
2018-04-28T11:45:27.544Z,42.66
2018-04-28T11:46:27.613Z,42.85
2018-04-28T11:47:27.678Z,43.43
2018-04-28T11:48:27.745Z,42.97
2018-04-28T11:49:27.811Z,42.05
2018-04-28T11:50:27.879Z,41.13
2018-04-28T11:51:27.947Z,39.12
2018-04-28T11:52:28.013Z,38.06
2018-04-28T11:53:28.080Z,38.45
2018-04-28T11:54:28.147Z,38.26
2018-04-28T11:55:28.215Z,38.04
2018-04-28T11:56:28.285Z,39.45
2018-04-28T11:57:28.351Z,39.93
2018-04-28T11:58:28.420Z,39.29
2018-04-28T11:59:28.491Z,39.09
2018-04-28T12:00:28.562Z,40.22
2018-04-28T12:01:28.625Z,39.93
2018-04-28T12:02:28.692Z,41.05
2018-04-28T12:03:28.760Z,41.26
2018-04-28T12:04:28.829Z,41.35
2018-04-28T12:05:28.896Z,41.18
2018-04-28T12:06:28.963Z,39.29
2018-04-28T12:07:29.031Z,37.70
2018-04-28T12:08:29.099Z,36.44
2018-04-28T12:09:29.171Z,35.86
2018-04-28T12:10:29.234Z,35.86
2018-04-28T12:11:29.304Z,36.06
2018-04-28T12:12:29.392Z,35.88
2018-04-28T12:13:29.445Z,35.71
2018-04-28T12:14:29.509Z,35.71
2018-04-28T12:15:29.578Z,36.35
2018-04-28T12:16:29.647Z,37.12
2018-04-28T12:17:29.715Z,36.93
2018-04-28T12:18:29.785Z,36.94
2018-04-28T12:19:29.855Z,36.63
2018-04-28T12:20:29.923Z,35.88
2018-04-28T12:21:29.993Z,36.33
2018-04-28T12:22:30.079Z,37.02
2018-04-28T12:23:30.131Z,36.65
2018-04-28T12:24:30.201Z,35.71
2018-04-28T12:25:30.273Z,35.13
2018-04-28T12:26:30.339Z,34.76
2018-04-28T12:27:30.409Z,34.72
2018-04-28T12:28:30.479Z,37.35
2018-04-28T12:29:30.565Z,38.89
2018-04-28T12:30:30.623Z,39.45
2018-04-28T12:31:30.738Z,40.12
2018-04-28T12:32:30.757Z,39.91
2018-04-28T12:33:30.828Z,40.01
2018-04-28T12:34:30.896Z,40.49
2018-04-28T12:35:30.964Z,40.31
2018-04-28T12:36:31.035Z,40.22
2018-04-28T12:37:31.102Z,39.18
2018-04-28T12:38:31.172Z,38.59
2018-04-28T12:39:31.244Z,39.06
2018-04-28T12:40:31.310Z,38.89
2018-04-28T12:41:31.375Z,38.81
2018-04-28T12:42:31.444Z,38.53
2018-04-28T12:43:31.513Z,38.60
2018-04-28T12:44:31.831Z,39.09
2018-04-28T12:45:31.649Z,40.01
2018-04-28T12:46:31.716Z,40.97
2018-04-28T12:47:31.784Z,41.45
2018-04-28T12:48:31.853Z,40.76
2018-04-28T12:49:31.925Z,41.43
2018-04-28T12:50:32.021Z,40.97
2018-04-28T12:51:32.055Z,41.43
2018-04-28T12:52:32.122Z,41.55
2018-04-28T12:53:32.190Z,40.41