createdAt,value
2019-05-05T00:01:26.438Z,80.59
2019-05-05T00:06:29.467Z,80.52
2019-05-05T00:11:49.420Z,80.56
2019-05-05T00:16:57.265Z,80.37
2019-05-05T00:22:00.011Z,80.35
2019-05-05T00:27:04.319Z,80.42
2019-05-05T00:32:07.250Z,80.38
2019-05-05T00:37:09.980Z,80.20
2019-05-05T00:42:12.745Z,80.21
2019-05-05T00:47:54.435Z,80.42
2019-05-05T00:52:57.306Z,80.42
2019-05-05T00:58:00.026Z,80.51
2019-05-05T01:03:04.714Z,80.47
2019-05-05T01:08:14.390Z,80.64
2019-05-05T01:13:17.196Z,80.85
2019-05-05T01:18:20.027Z,80.92
2019-05-05T01:23:24.410Z,81.06
2019-05-05T01:28:28.206Z,80.92
2019-05-05T01:33:36.449Z,80.76
2019-05-05T01:38:44.931Z,80.62
2019-05-05T01:43:47.710Z,80.61
2019-05-05T01:48:50.417Z,80.42
2019-05-05T01:53:54.573Z,80.22
2019-05-05T01:58:57.744Z,80.04
2019-05-05T02:04:00.763Z,79.95
2019-05-05T02:09:05.948Z,79.84
2019-05-05T02:14:08.890Z,79.57
2019-05-05T02:19:11.624Z,79.63
2019-05-05T02:24:14.533Z,79.87
2019-05-05T02:29:24.737Z,78.68
2019-05-05T02:34:30.488Z,78.10
2019-05-05T02:39:35.269Z,79.22
2019-05-05T02:44:39.053Z,78.79
2019-05-05T02:49:45.441Z,79.53
2019-05-05T02:54:49.615Z,79.47
2019-05-05T03:00:06.025Z,79.43
2019-05-05T03:05:09.163Z,79.51
2019-05-05T03:10:13.972Z,79.65
2019-05-05T03:15:36.495Z,79.23
2019-05-05T03:20:39.195Z,78.79
2019-05-05T03:25:44.039Z,78.12
2019-05-05T03:30:47.068Z,78.17
2019-05-05T03:35:49.921Z,78.33
2019-05-05T03:40:54.641Z,78.22
2019-05-05T03:45:59.916Z,78.45
2019-05-05T03:51:17.467Z,78.67
2019-05-05T03:56:07.801Z,78.74
2019-05-05T04:01:51.696Z,79.00
2019-05-05T04:06:54.545Z,79.25
2019-05-05T04:11:57.306Z,79.52
2019-05-05T04:17:37.950Z,79.31
2019-05-05T04:22:40.656Z,79.16
2019-05-05T04:27:44.473Z,79.05
2019-05-05T04:32:47.519Z,78.89
2019-05-05T04:37:50.288Z,78.63
2019-05-05T04:42:54.693Z,78.39
2019-05-05T04:48:04.341Z,78.27
2019-05-05T04:53:10.769Z,78.31
2019-05-05T04:58:13.753Z,78.18
2019-05-05T05:03:25.221Z,78.50
2019-05-05T05:08:27.942Z,78.30
2019-05-05T05:13:30.750Z,78.17
2019-05-05T05:18:34.418Z,78.09
2019-05-05T05:23:37.444Z,78.38
2019-05-05T05:33:47.751Z,77.90
2019-05-05T05:38:54.227Z,77.79
2019-05-05T05:44:07.994Z,77.67
2019-05-05T05:49:34.644Z,77.66
2019-05-05T05:54:37.802Z,77.66
2019-05-05T05:59:40.670Z,77.40
2019-05-05T06:04:44.647Z,77.09
2019-05-05T06:09:47.597Z,77.00
2019-05-05T06:14:50.761Z,76.70
2019-05-05T06:19:54.378Z,76.48
2019-05-05T06:24:57.156Z,76.48
2019-05-05T06:29:59.903Z,76.33
2019-05-05T06:35:04.417Z,75.77
2019-05-05T06:40:09.629Z,74.91
2019-05-05T06:45:24.107Z,74.54
2019-05-05T06:50:27.096Z,74.22
2019-05-05T06:55:30.181Z,73.70
2019-05-05T07:00:34.674Z,73.26
2019-05-05T07:05:37.590Z,71.43
2019-05-05T07:10:40.753Z,71.13
2019-05-05T07:15:44.720Z,70.35
2019-05-05T07:20:47.911Z,69.75
2019-05-05T07:25:50.697Z,68.24
2019-05-05T07:30:54.743Z,69.13
2019-05-05T07:36:16.684Z,68.44
2019-05-05T07:41:20.428Z,68.67
2019-05-05T07:46:24.257Z,67.51
2019-05-05T07:51:28.733Z,66.21
2019-05-05T07:56:34.215Z,64.65
2019-05-05T08:01:37.497Z,63.53
2019-05-05T08:06:40.767Z,63.34
2019-05-05T08:11:43.930Z,60.98
2019-05-05T08:17:00.216Z,58.72
2019-05-05T08:22:03.685Z,59.60
2019-05-05T08:27:24.894Z,59.49
2019-05-05T08:32:32.767Z,57.55
2019-05-05T08:37:35.304Z,54.59
2019-05-05T08:42:38.029Z,55.41
2019-05-05T08:47:40.791Z,56.22
2019-05-05T08:52:44.444Z,56.26
2019-05-05T08:57:48.410Z,54.98
2019-05-05T09:02:51.243Z,54.08
2019-05-05T09:08:01.315Z,52.82
2019-05-05T09:13:04.111Z,55.42
2019-05-05T09:18:06.856Z,60.08
2019-05-05T09:23:09.646Z,60.49
2019-05-05T09:28:34.019Z,61.59
2019-05-05T09:33:36.645Z,60.65
2019-05-05T09:38:39.419Z,60.04
2019-05-05T09:43:42.161Z,58.50
2019-05-05T09:48:44.938Z,56.72
2019-05-05T09:53:47.656Z,57.18
2019-05-05T09:58:50.390Z,54.42
2019-05-05T10:03:55.988Z,57.33
2019-05-05T10:08:58.721Z,57.49
2019-05-05T10:14:01.453Z,55.93
2019-05-05T10:19:04.566Z,56.45
2019-05-05T10:24:27.637Z,53.37
2019-05-05T10:29:20.167Z,51.82
2019-05-05T10:34:24.193Z,50.20
2019-05-05T10:39:40.880Z,52.85
2019-05-05T10:44:44.593Z,49.76
2019-05-05T10:49:47.467Z,46.13
2019-05-05T10:54:50.171Z,48.30
2019-05-05T10:59:53.979Z,46.82
2019-05-05T11:04:56.767Z,46.87
2019-05-05T11:09:59.896Z,52.28
2019-05-05T11:15:04.072Z,53.52
2019-05-05T11:20:07.696Z,56.26
2019-05-05T11:25:11.014Z,56.16
2019-05-05T11:30:21.017Z,53.35
2019-05-05T11:35:25.500Z,53.15
2019-05-05T11:40:31.507Z,50.11
2019-05-05T11:45:34.493Z,48.53
2019-05-05T11:50:37.284Z,52.04
2019-05-05T11:55:40.093Z,53.21
2019-05-05T12:00:43.823Z,53.26
2019-05-05T12:05:46.874Z,54.18
2019-05-05T12:10:59.867Z,51.86
2019-05-05T12:16:05.199Z,50.88
2019-05-05T12:21:07.986Z,51.27
2019-05-05T12:26:30.336Z,51.41
2019-05-05T12:31:34.018Z,50.57
2019-05-05T12:36:36.878Z,51.67
2019-05-05T12:41:39.619Z,52.15
2019-05-05T12:46:56.089Z,51.69
2019-05-05T12:51:58.886Z,49.61
2019-05-05T12:57:01.624Z,48.76
2019-05-05T13:02:05.095Z,49.09
2019-05-05T13:07:08.342Z,50.46
2019-05-05T13:12:11.821Z,49.17
2019-05-05T13:17:14.567Z,48.11
2019-05-05T13:22:30.016Z,46.30
2019-05-05T13:27:35.711Z,46.47
2019-05-05T13:32:38.436Z,45.57
2019-05-05T13:37:41.212Z,45.66
2019-05-05T13:42:44.047Z,45.39
2019-05-05T13:47:47.797Z,45.94
2019-05-05T13:52:50.659Z,46.90
2019-05-05T13:57:54.816Z,46.06
2019-05-05T14:02:57.706Z,45.70
2019-05-05T14:08:00.450Z,45.15
2019-05-05T14:13:03.783Z,44.42
2019-05-05T14:18:06.706Z,43.93
2019-05-05T14:23:09.636Z,43.80
2019-05-05T14:28:14.151Z,43.68
2019-05-05T14:33:20.178Z,44.92
2019-05-05T14:38:35.038Z,48.90
2019-05-05T14:43:39.140Z,48.88
2019-05-05T14:48:43.947Z,48.37
2019-05-05T14:53:46.561Z,48.42
2019-05-05T14:58:49.300Z,46.92
2019-05-05T15:03:53.527Z,45.87
2019-05-05T15:09:13.864Z,47.53
2019-05-05T15:14:16.827Z,49.21
2019-05-05T15:19:19.550Z,50.42
2019-05-05T15:24:24.501Z,49.90
2019-05-05T15:29:27.269Z,47.52
2019-05-05T15:34:29.994Z,46.63
2019-05-05T15:39:33.639Z,45.35
2019-05-05T15:44:36.473Z,45.18
2019-05-05T15:49:39.203Z,43.82
2019-05-05T15:54:41.907Z,44.50
2019-05-05T15:59:44.650Z,44.64
2019-05-05T16:04:47.659Z,46.46
2019-05-05T16:09:50.507Z,47.70
2019-05-05T16:15:17.787Z,48.80
2019-05-05T16:20:26.275Z,49.38
2019-05-05T16:25:28.987Z,49.93
2019-05-05T16:30:33.585Z,49.02
2019-05-05T16:35:36.339Z,48.87
2019-05-05T16:40:39.093Z,47.08
2019-05-05T16:45:41.847Z,44.87
2019-05-05T16:50:44.559Z,44.79
2019-05-05T16:55:53.934Z,44.91
2019-05-05T17:00:56.833Z,45.34
2019-05-05T17:05:59.633Z,45.67
2019-05-05T17:11:02.367Z,45.81
2019-05-05T17:16:19.741Z,45.58
2019-05-05T17:21:29.949Z,45.92
2019-05-05T17:26:32.781Z,46.50
2019-05-05T17:31:35.562Z,46.13
2019-05-05T17:36:39.852Z,46.26
2019-05-05T17:42:01.519Z,46.86
2019-05-05T17:47:13.859Z,47.30
2019-05-05T17:52:35.191Z,47.22
2019-05-05T17:57:38.002Z,47.89
2019-05-05T18:02:40.751Z,48.23
2019-05-05T18:07:45.845Z,49.26
2019-05-05T18:13:06.648Z,50.18
2019-05-05T18:18:09.420Z,51.43
2019-05-05T18:23:13.861Z,52.09
2019-05-05T18:28:19.900Z,52.62
2019-05-05T18:33:21.542Z,53.09
2019-05-05T18:38:24.383Z,53.55
2019-05-05T18:43:51.043Z,54.54
2019-05-05T18:48:54.515Z,55.94
2019-05-05T18:53:57.583Z,55.87
2019-05-05T18:59:00.511Z,56.00
2019-05-05T19:04:34.930Z,55.25
2019-05-05T19:09:50.351Z,55.49
2019-05-05T19:14:44.258Z,56.24
2019-05-05T19:19:51.406Z,56.84
2019-05-05T19:24:54.855Z,57.28
2019-05-05T19:29:57.723Z,57.95
2019-05-05T19:35:00.478Z,59.01
2019-05-05T19:40:04.315Z,60.71
2019-05-05T19:45:09.125Z,61.70
2019-05-05T19:50:33.737Z,61.48
2019-05-05T19:55:36.595Z,61.88
2019-05-05T20:00:39.328Z,62.70
2019-05-05T20:05:44.027Z,62.14
2019-05-05T20:10:46.918Z,61.97
2019-05-05T20:16:04.366Z,63.05
2019-05-05T20:21:07.493Z,63.78
2019-05-05T20:26:10.541Z,64.01
2019-05-05T20:31:14.230Z,63.24
2019-05-05T20:36:20.777Z,60.55
2019-05-05T20:41:24.913Z,59.40
2019-05-05T20:46:27.878Z,59.66
2019-05-05T20:51:30.683Z,59.61
2019-05-05T20:56:33.891Z,60.19
2019-05-05T21:01:36.923Z,60.75
2019-05-05T21:06:39.749Z,61.29
2019-05-05T21:11:43.749Z,60.41
2019-05-05T21:16:46.607Z,60.35
2019-05-05T21:21:54.299Z,60.91
2019-05-05T21:26:59.548Z,61.48
2019-05-05T21:32:04.547Z,61.63
2019-05-05T21:37:07.016Z,61.99
2019-05-05T21:42:09.918Z,62.28
2019-05-05T21:47:14.147Z,62.36
2019-05-05T21:52:24.777Z,62.89
2019-05-05T21:57:47.261Z,63.43
2019-05-05T22:02:50.114Z,63.64
2019-05-05T22:07:53.919Z,64.08
2019-05-05T22:12:56.762Z,64.53
2019-05-05T22:17:59.511Z,65.00
2019-05-05T22:23:03.749Z,65.48
2019-05-05T22:28:06.659Z,65.58
2019-05-05T22:33:09.402Z,66.14
2019-05-05T22:38:13.740Z,66.29
2019-05-05T22:43:16.847Z,66.49
2019-05-05T22:48:19.597Z,66.74
2019-05-05T22:53:23.951Z,66.80
2019-05-05T22:58:26.873Z,67.13
2019-05-05T23:03:39.181Z,67.52
2019-05-05T23:08:42.017Z,67.47
2019-05-05T23:13:44.801Z,67.61
2019-05-05T23:18:47.582Z,67.61
2019-05-05T23:24:08.800Z,67.82
2019-05-05T23:29:11.677Z,67.97
2019-05-05T23:34:14.790Z,68.22
2019-05-05T23:39:17.626Z,68.46
2019-05-05T23:44:20.488Z,68.56
2019-05-05T23:49:24.193Z,68.93
2019-05-05T23:54:27.254Z,69.20
2019-05-05T23:59:29.970Z,69.36
