createdAt,value
2018-12-29T00:00:56.327Z,98594.55
2018-12-29T00:03:25.054Z,98601.05
2018-12-29T00:05:53.569Z,98606.27
2018-12-29T00:08:22.281Z,98603.22
2018-12-29T00:10:50.866Z,98617.07
2018-12-29T00:13:19.606Z,98615.78
2018-12-29T00:15:48.201Z,98617.07
2018-12-29T00:18:16.982Z,98610.98
2018-12-29T00:20:45.598Z,98607.98
2018-12-29T00:23:14.295Z,98615.33
2018-12-29T00:25:42.873Z,98614.45
2018-12-29T00:28:11.439Z,98628.34
2018-12-29T00:30:40.172Z,98626.17
2018-12-29T00:33:09.945Z,98623.56
2018-12-29T00:35:41.242Z,98622.28
2018-12-29T00:38:09.981Z,98631.39
2018-12-29T00:40:38.500Z,98634.83
2018-12-29T00:43:07.300Z,98638.33
2018-12-29T00:45:36.026Z,98630.94
2018-12-29T00:48:04.731Z,98637.00
2018-12-29T00:50:33.372Z,98644.80
2018-12-29T00:53:02.155Z,98642.20
2018-12-29T00:55:30.776Z,98646.94
2018-12-29T00:57:59.683Z,98648.23
2018-12-29T01:00:28.327Z,98645.64
2018-12-29T01:02:57.015Z,98651.68
2018-12-29T01:05:25.738Z,98657.75
2018-12-29T01:07:54.481Z,98650.41
2018-12-29T01:10:23.033Z,98656.91
2018-12-29T01:12:51.858Z,98659.53
2018-12-29T01:15:25.798Z,98660.39
2018-12-29T01:17:57.414Z,98655.61
2018-12-29T01:20:29.049Z,98653.42
2018-12-29T01:23:00.279Z,98655.16
2018-12-29T01:25:29.211Z,98655.12
2018-12-29T01:27:58.228Z,98644.73
2018-12-29T01:30:29.225Z,98657.75
2018-12-29T01:32:58.391Z,98667.27
2018-12-29T01:35:27.298Z,98664.22
2018-12-29T01:37:56.138Z,98657.72
2018-12-29T01:40:24.996Z,98671.16
2018-12-29T01:43:00.179Z,98669.86
2018-12-29T01:45:29.053Z,98665.08
2018-12-29T01:47:58.049Z,98670.71
2018-12-29T01:50:26.973Z,98674.19
2018-12-29T01:52:55.825Z,98672.42
2018-12-29T01:55:24.919Z,98673.25
2018-12-29T01:57:53.587Z,98666.31
2018-12-29T02:00:22.269Z,98673.69
2018-12-29T02:02:51.026Z,98668.47
2018-12-29T02:05:19.837Z,98662.86
2018-12-29T02:07:48.661Z,98662.88
2018-12-29T02:10:17.346Z,98670.65
2018-12-29T02:12:46.035Z,98664.58
2018-12-29T02:15:14.874Z,98659.39
2018-12-29T02:17:43.629Z,98668.48
2018-12-29T02:20:12.660Z,98659.34
2018-12-29T02:22:42.411Z,98659.34
2018-12-29T02:25:13.177Z,98655.44
2018-12-29T02:27:44.625Z,98656.30
2018-12-29T02:30:13.400Z,98655.02
2018-12-29T02:32:48.981Z,98645.51
2018-12-29T02:35:17.955Z,98645.94
2018-12-29T02:37:47.320Z,98641.17
2018-12-29T02:40:20.168Z,98652.41
2018-12-29T02:42:53.628Z,98644.20
2018-12-29T02:45:22.638Z,98646.33
2018-12-29T02:47:52.361Z,98638.56
2018-12-29T02:50:23.646Z,98640.70
2018-12-29T02:52:52.786Z,98637.66
2018-12-29T02:55:23.130Z,98641.56
2018-12-29T02:57:53.924Z,98636.78
2018-12-29T03:00:26.688Z,98635.47
2018-12-29T03:02:55.662Z,98625.51
2018-12-29T03:05:25.110Z,98625.53
2018-12-29T03:07:56.242Z,98632.00
2018-12-29T03:10:25.017Z,98631.56
2018-12-29T03:12:54.123Z,98628.92
2018-12-29T03:15:22.935Z,98631.91
2018-12-29T03:17:52.957Z,98625.84
2018-12-29T03:20:21.633Z,98621.54
2018-12-29T03:22:52.268Z,98630.61
2018-12-29T03:25:21.127Z,98620.63
2018-12-29T03:27:49.769Z,98626.26
2018-12-29T03:30:18.531Z,98617.16
2018-12-29T03:32:49.466Z,98621.86
2018-12-29T03:35:18.169Z,98622.31
2018-12-29T03:37:50.503Z,98620.59
2018-12-29T03:40:19.247Z,98617.97
2018-12-29T03:42:47.928Z,98616.28
2018-12-29T03:45:16.621Z,98614.09
2018-12-29T03:47:55.462Z,98613.64
2018-12-29T03:50:24.218Z,98612.78
2018-12-29T03:52:53.240Z,98620.17
2018-12-29T03:55:23.029Z,98620.61
2018-12-29T03:57:51.723Z,98625.34
2018-12-29T04:00:20.543Z,98618.83
2018-12-29T04:02:50.914Z,98616.25
2018-12-29T04:05:19.488Z,98626.17
2018-12-29T04:07:51.728Z,98623.58
2018-12-29T04:10:21.034Z,98624.02
2018-12-29T04:12:57.219Z,98629.64
2018-12-29T04:15:26.022Z,98638.70
2018-12-29T04:17:56.831Z,98644.80
2018-12-29T04:20:25.581Z,98645.21
2018-12-29T04:22:54.517Z,98653.42
2018-12-29T04:25:24.926Z,98649.95
2018-12-29T04:27:53.658Z,98653.83
2018-12-29T04:30:23.901Z,98659.43
2018-12-29T04:32:52.670Z,98658.91
2018-12-29T04:35:21.532Z,98663.66
2018-12-29T04:37:53.903Z,98665.81
2018-12-29T04:40:22.788Z,98663.70
2018-12-29T04:42:51.505Z,98667.63
2018-12-29T04:45:23.146Z,98671.52
2018-12-29T04:47:51.741Z,98679.70
2018-12-29T04:50:20.554Z,98677.15
2018-12-29T04:52:49.393Z,98677.11
2018-12-29T04:55:18.462Z,98684.89
2018-12-29T04:57:47.165Z,98682.09
2018-12-29T05:00:15.844Z,98684.14
2018-12-29T05:02:46.438Z,98680.33
2018-12-29T05:05:15.158Z,98686.48
2018-12-29T05:07:44.281Z,98682.22
2018-12-29T05:10:12.957Z,98682.23
2018-12-29T05:12:41.741Z,98684.44
2018-12-29T05:15:10.488Z,98685.34
2018-12-29T05:17:39.358Z,98690.13
2018-12-29T05:20:08.539Z,98698.36
2018-12-29T05:22:37.664Z,98702.71
2018-12-29T05:25:06.435Z,98707.92
2018-12-29T05:27:36.297Z,98699.62
2018-12-29T05:30:06.376Z,98701.78
2018-12-29T05:32:36.726Z,98709.91
2018-12-29T05:35:05.471Z,98706.42
2018-12-29T05:37:35.107Z,98714.21
2018-12-29T05:40:06.095Z,98715.10
2018-12-29T05:42:37.454Z,98708.72
2018-12-29T05:45:06.283Z,98715.24
2018-12-29T05:47:35.220Z,98721.75
2018-12-29T05:50:04.686Z,98723.91
2018-12-29T05:52:33.457Z,98729.54
2018-12-29T05:55:03.625Z,98734.33
2018-12-29T05:57:32.325Z,98742.13
2018-12-29T06:00:01.131Z,98734.75
2018-12-29T06:02:30.591Z,98743.83
2018-12-29T06:04:59.344Z,98745.11
2018-12-29T06:07:28.298Z,98749.94
2018-12-29T06:09:59.156Z,98746.45
2018-12-29T06:12:28.192Z,98746.08
2018-12-29T06:14:57.467Z,98743.93
2018-12-29T06:17:28.957Z,98743.08
2018-12-29T06:19:58.592Z,98750.02
2018-12-29T06:22:27.334Z,98743.91
2018-12-29T06:24:56.169Z,98755.61
2018-12-29T06:27:24.744Z,98762.10
2018-12-29T06:29:53.603Z,98758.19
2018-12-29T06:32:22.395Z,98757.78
2018-12-29T06:34:51.297Z,98753.84
2018-12-29T06:37:20.065Z,98758.61
2018-12-29T06:39:48.866Z,98751.78
2018-12-29T06:42:20.205Z,98758.71
2018-12-29T06:44:48.917Z,98756.09
2018-12-29T06:47:17.696Z,98759.14
2018-12-29T06:49:46.503Z,98762.61
2018-12-29T06:52:15.166Z,98768.67
2018-12-29T06:54:44.292Z,98758.30
2018-12-29T06:57:13.688Z,98760.49
2018-12-29T06:59:42.532Z,98766.46
2018-12-29T07:02:11.235Z,98770.80
2018-12-29T07:04:40.121Z,98776.86
2018-12-29T07:07:11.817Z,98767.41
2018-12-29T07:09:42.376Z,98764.91
2018-12-29T07:12:11.745Z,98762.45
2018-12-29T07:14:40.466Z,98764.25
2018-12-29T07:17:09.191Z,98761.70
2018-12-29T07:19:37.936Z,98760.07
2018-12-29T07:22:08.857Z,98766.15
2018-12-29T07:24:37.911Z,98772.12
2018-12-29T07:27:08.874Z,98779.47
2018-12-29T07:29:38.296Z,98775.68
2018-12-29T07:32:07.325Z,98771.42
2018-12-29T07:34:36.110Z,98775.86
2018-12-29T07:37:04.877Z,98777.20
2018-12-29T07:39:36.192Z,98785.02
2018-12-29T07:42:05.602Z,98782.83
2018-12-29T07:44:38.414Z,98781.09
2018-12-29T07:47:07.845Z,98771.89
2018-12-29T07:49:36.717Z,98767.94
2018-12-29T07:52:05.466Z,98784.00
2018-12-29T07:54:34.406Z,98773.00
2018-12-29T07:57:03.260Z,98772.06
2018-12-29T07:59:32.457Z,98774.94
2018-12-29T08:02:01.399Z,98767.87
2018-12-29T08:04:31.461Z,98764.65
2018-12-29T08:07:01.006Z,98760.55
2018-12-29T08:09:31.921Z,98757.35
2018-12-29T08:12:01.081Z,98752.50
2018-12-29T08:14:30.014Z,98751.17
2018-12-29T08:17:00.464Z,98742.72
2018-12-29T08:19:29.261Z,98748.16
2018-12-29T08:21:58.002Z,98749.45
2018-12-29T08:24:27.006Z,98741.06
2018-12-29T08:26:56.012Z,98741.91
2018-12-29T08:29:24.735Z,98736.39
2018-12-29T08:31:53.669Z,98734.70
2018-12-29T08:34:22.569Z,98727.80
2018-12-29T08:36:51.683Z,98724.27
2018-12-29T08:39:20.446Z,98717.27
2018-12-29T08:41:49.298Z,98721.09
2018-12-29T08:44:18.323Z,98728.20
2018-12-29T08:46:47.198Z,98729.10
2018-12-29T08:49:18.673Z,98722.41
2018-12-29T08:51:47.394Z,98724.88
2018-12-29T08:54:16.237Z,98736.79
2018-12-29T08:56:45.069Z,98734.80
2018-12-29T08:59:15.636Z,98725.77
2018-12-29T09:01:44.365Z,98723.69
2018-12-29T09:04:13.091Z,98733.38
2018-12-29T09:06:41.855Z,98726.97
2018-12-29T09:09:15.118Z,98723.13
2018-12-29T09:11:44.013Z,98728.92
2018-12-29T09:14:12.711Z,98724.10
2018-12-29T09:16:42.460Z,98733.75
2018-12-29T09:19:11.128Z,98725.78
2018-12-29T09:21:39.809Z,98731.84
2018-12-29T09:24:08.469Z,98726.05
2018-12-29T09:26:37.392Z,98717.27
2018-12-29T09:29:06.251Z,98714.67
2018-12-29T09:31:34.986Z,98711.32
2018-12-29T09:34:03.636Z,98711.66
2018-12-29T09:36:37.050Z,98709.49
2018-12-29T09:39:07.392Z,98716.48
2018-12-29T09:41:36.136Z,98713.62
2018-12-29T09:44:04.675Z,98715.20
2018-12-29T09:46:33.567Z,98720.45
2018-12-29T09:49:02.187Z,98718.10
2018-12-29T09:51:30.821Z,98709.38
2018-12-29T09:53:59.527Z,98712.19
2018-12-29T09:56:31.412Z,98708.24
2018-12-29T09:59:00.114Z,98702.27
2018-12-29T10:01:28.863Z,98710.76
2018-12-29T10:03:57.469Z,98712.45
2018-12-29T10:06:30.655Z,98712.58
2018-12-29T10:09:02.762Z,98709.05
2018-12-29T10:11:32.710Z,98707.83
2018-12-29T10:14:01.669Z,98702.38
2018-12-29T10:16:32.208Z,98699.98
2018-12-29T10:19:01.930Z,98693.01
2018-12-29T10:21:30.708Z,98695.86
2018-12-29T10:23:59.743Z,98690.92
2018-12-29T10:26:31.035Z,98688.20
2018-12-29T10:29:01.614Z,98685.97
2018-12-29T10:31:30.364Z,98678.28
2018-12-29T10:34:02.066Z,98685.91
2018-12-29T10:36:33.591Z,98680.50
2018-12-29T10:39:03.097Z,98679.33
2018-12-29T10:41:32.567Z,98679.27
2018-12-29T10:44:02.797Z,98673.13
2018-12-29T10:46:31.957Z,98670.61
2018-12-29T10:49:01.163Z,98662.84
2018-12-29T10:51:29.947Z,98660.76
2018-12-29T10:53:58.961Z,98663.32
2018-12-29T10:56:29.459Z,98666.39
2018-12-29T10:58:58.227Z,98667.45
2018-12-29T11:01:26.899Z,98661.41
2018-12-29T11:03:55.688Z,98658.05
2018-12-29T11:06:24.318Z,98662.46
2018-12-29T11:08:53.033Z,98659.11
2018-12-29T11:11:24.655Z,98655.09
2018-12-29T11:13:56.343Z,98658.09
2018-12-29T11:16:29.970Z,98657.41
2018-12-29T11:18:59.476Z,98653.70
2018-12-29T11:21:28.742Z,98660.20
2018-12-29T11:23:57.836Z,98658.52
2018-12-29T11:26:27.316Z,98653.31
2018-12-29T11:28:56.522Z,98650.81
2018-12-29T11:31:25.813Z,98648.51
2018-12-29T11:33:56.498Z,98655.14
2018-12-29T11:36:27.207Z,98650.47
2018-12-29T11:38:57.706Z,98653.77
2018-12-29T11:41:26.432Z,98647.98
2018-12-29T11:43:58.044Z,98649.45
2018-12-29T11:46:30.172Z,98649.35
2018-12-29T11:48:59.270Z,98650.98
2018-12-29T11:51:28.136Z,98657.28
2018-12-29T11:53:57.294Z,98656.27
2018-12-29T11:56:26.503Z,98654.69
2018-12-29T11:58:55.809Z,98656.52
2018-12-29T12:01:25.855Z,98663.94
2018-12-29T12:03:54.905Z,98666.81
2018-12-29T12:06:23.581Z,98664.20
2018-12-29T12:08:53.159Z,98674.63
2018-12-29T12:11:22.452Z,98675.48
2018-12-29T12:13:52.647Z,98672.31
2018-12-29T12:16:22.036Z,98671.45
2018-12-29T12:18:50.744Z,98675.95
2018-12-29T12:21:20.947Z,98680.84
2018-12-29T12:23:50.927Z,98671.41
2018-12-29T12:26:23.199Z,98669.27
2018-12-29T12:28:52.843Z,98677.84
2018-12-29T12:31:22.084Z,98674.79
2018-12-29T12:33:51.103Z,98678.64
2018-12-29T12:36:20.481Z,98681.16
2018-12-29T12:38:49.466Z,98681.42
2018-12-29T12:41:21.740Z,98679.73
2018-12-29T12:43:50.474Z,98682.36
2018-12-29T12:46:19.727Z,98691.69
2018-12-29T12:48:49.070Z,98692.60
2018-12-29T12:51:18.229Z,98694.56
2018-12-29T12:53:47.756Z,98689.39
2018-12-29T12:56:16.578Z,98693.20
2018-12-29T12:58:48.713Z,98685.30
2018-12-29T13:01:17.960Z,98691.96
2018-12-29T13:03:46.733Z,98697.12
2018-12-29T13:06:16.386Z,98694.48
2018-12-29T13:08:45.107Z,98696.96
2018-12-29T13:11:14.372Z,98695.77
2018-12-29T13:13:43.549Z,98699.09
2018-12-29T13:16:12.523Z,98695.17
2018-12-29T13:18:41.187Z,98699.27
2018-12-29T13:21:10.071Z,98692.92
2018-12-29T13:23:39.073Z,98699.78
2018-12-29T13:26:08.046Z,98704.22
2018-12-29T13:28:37.148Z,98708.23
2018-12-29T13:31:06.875Z,98703.73
2018-12-29T13:33:35.840Z,98719.73
2018-12-29T13:36:05.309Z,98705.42
2018-12-29T13:38:33.955Z,98707.92
2018-12-29T13:41:03.035Z,98708.58
2018-12-29T13:43:31.886Z,98717.56
2018-12-29T13:46:00.516Z,98719.36
2018-12-29T13:48:29.261Z,98715.93
2018-12-29T13:50:59.392Z,98721.95
2018-12-29T13:53:32.966Z,98712.70
2018-12-29T13:56:01.715Z,98723.66
2018-12-29T13:58:30.387Z,98716.69
2018-12-29T14:00:59.373Z,98710.66
2018-12-29T14:03:28.308Z,98719.14
2018-12-29T14:05:57.704Z,98715.27
2018-12-29T14:08:27.122Z,98712.53
2018-12-29T14:10:57.258Z,98715.69
2018-12-29T14:13:26.374Z,98722.41
2018-12-29T14:15:55.123Z,98719.26
2018-12-29T14:18:28.408Z,98720.64
2018-12-29T14:20:57.143Z,98722.96
2018-12-29T14:23:26.414Z,98714.78
2018-12-29T14:25:55.352Z,98722.58
2018-12-29T14:28:24.418Z,98721.20
2018-12-29T14:30:53.228Z,98719.02
2018-12-29T14:33:22.236Z,98718.22
2018-12-29T14:35:51.194Z,98724.80
2018-12-29T14:38:20.346Z,98720.91
2018-12-29T14:40:52.474Z,98713.70
2018-12-29T14:43:21.375Z,98721.63
2018-12-29T14:45:50.197Z,98729.15
2018-12-29T14:48:19.237Z,98731.59
2018-12-29T14:50:48.060Z,98738.27
2018-12-29T14:53:16.874Z,98736.92
2018-12-29T14:55:48.184Z,98737.40
2018-12-29T14:58:17.549Z,98739.20
2018-12-29T15:00:49.060Z,98735.95
2018-12-29T15:03:20.651Z,98747.50
2018-12-29T15:05:49.721Z,98740.72
2018-12-29T15:08:19.358Z,98750.23
2018-12-29T15:10:48.283Z,98747.30
2018-12-29T15:13:17.484Z,98743.62
2018-12-29T15:15:46.357Z,98745.00
2018-12-29T15:18:15.830Z,98742.25
2018-12-29T15:20:45.210Z,98743.81
2018-12-29T15:23:17.025Z,98745.28
2018-12-29T15:25:54.359Z,98753.34
2018-12-29T15:28:23.622Z,98756.14
2018-12-29T15:30:55.632Z,98754.07
2018-12-29T15:33:31.160Z,98766.17
2018-12-29T15:36:15.842Z,98770.66
2018-12-29T15:38:39.198Z,98768.03
2018-12-29T15:41:14.025Z,98764.44
2018-12-29T15:43:45.543Z,98771.13
2018-12-29T15:46:14.482Z,98773.30
2018-12-29T15:48:50.837Z,98781.23
2018-12-29T15:51:18.978Z,98779.16
2018-12-29T15:54:04.445Z,98777.52
2018-12-29T15:56:40.112Z,98774.56
2018-12-29T15:59:09.594Z,98775.91
2018-12-29T16:01:39.791Z,98776.43
2018-12-29T16:04:09.160Z,98772.19
2018-12-29T16:06:37.941Z,98776.30
2018-12-29T16:09:07.857Z,98779.84
2018-12-29T16:11:36.821Z,98793.08
2018-12-29T16:14:07.780Z,98795.73
2018-12-29T16:16:38.270Z,98801.06
2018-12-29T16:19:07.120Z,98788.13
2018-12-29T16:21:37.032Z,98776.95
2018-12-29T16:24:06.408Z,98773.53
2018-12-29T16:26:35.482Z,98763.50
2018-12-29T16:29:04.331Z,98757.03
2018-12-29T16:31:33.331Z,98759.66
2018-12-29T16:34:02.352Z,98749.70
2018-12-29T16:36:31.561Z,98758.87
2018-12-29T16:39:00.361Z,98765.48
2018-12-29T16:41:29.124Z,98766.86
2018-12-29T16:43:58.806Z,98773.41
2018-12-29T16:46:27.570Z,98766.06
2018-12-29T16:49:06.562Z,98767.00
2018-12-29T16:51:29.723Z,98775.41
2018-12-29T16:53:58.602Z,98772.42
2018-12-29T16:56:28.756Z,98768.52
2018-12-29T16:58:57.825Z,98767.70
2018-12-29T17:01:26.533Z,98766.39
2018-12-29T17:03:55.414Z,98767.77
2018-12-29T17:06:27.390Z,98765.68
2018-12-29T17:08:56.031Z,98768.30
2018-12-29T17:11:24.794Z,98770.05
2018-12-29T17:13:56.083Z,98772.27
2018-12-29T17:16:25.918Z,98778.81
2018-12-29T17:18:56.951Z,98763.19
2018-12-29T17:21:26.672Z,98771.45
2018-12-29T17:23:55.561Z,98772.75
2018-12-29T17:26:24.490Z,98771.02
2018-12-29T17:28:53.284Z,98764.53
2018-12-29T17:31:23.392Z,98764.14
2018-12-29T17:33:54.688Z,98774.59
2018-12-29T17:36:23.448Z,98777.68
2018-12-29T17:38:52.359Z,98767.23
2018-12-29T17:41:21.584Z,98773.75
2018-12-29T17:43:50.734Z,98772.89
2018-12-29T17:46:20.084Z,98767.71
2018-12-29T17:48:48.846Z,98762.48
2018-12-29T17:51:17.543Z,98762.48
2018-12-29T17:53:48.206Z,98765.14
2018-12-29T17:56:20.597Z,98756.91
2018-12-29T17:58:49.520Z,98753.83
2018-12-29T18:01:18.217Z,98753.44
2018-12-29T18:03:46.946Z,98749.95
2018-12-29T18:06:17.641Z,98741.73
2018-12-29T18:08:46.475Z,98744.30
2018-12-29T18:11:15.337Z,98746.17
2018-12-29T18:13:44.261Z,98753.64
2018-12-29T18:16:14.532Z,98744.06
2018-12-29T18:18:43.394Z,98745.80
2018-12-29T18:21:12.597Z,98759.27
2018-12-29T18:23:41.379Z,98755.81
2018-12-29T18:26:10.141Z,98757.98
2018-12-29T18:28:38.915Z,98755.83
2018-12-29T18:31:07.847Z,98755.86
2018-12-29T18:33:39.736Z,98757.56
2018-12-29T18:36:11.396Z,98766.73
2018-12-29T18:38:40.392Z,98762.84
2018-12-29T18:41:09.072Z,98761.53
2018-12-29T18:43:37.916Z,98763.72
2018-12-29T18:46:06.791Z,98758.52
2018-12-29T18:48:35.763Z,98748.53
2018-12-29T18:51:04.531Z,98742.02
2018-12-29T18:53:33.239Z,98738.55
2018-12-29T18:56:02.097Z,98743.76
2018-12-29T18:58:30.852Z,98752.02
2018-12-29T19:00:59.500Z,98744.19
2018-12-29T19:03:28.330Z,98746.38
2018-12-29T19:05:57.284Z,98750.73
2018-12-29T19:08:26.045Z,98744.20
2018-12-29T19:10:54.824Z,98749.85
2018-12-29T19:13:23.854Z,98746.39
2018-12-29T19:15:52.891Z,98735.97
2018-12-29T19:18:21.650Z,98739.00
2018-12-29T19:20:51.629Z,98734.22
2018-12-29T19:23:20.841Z,98737.70
2018-12-29T19:25:49.940Z,98730.30
2018-12-29T19:28:18.952Z,98732.48
2018-12-29T19:30:47.638Z,98728.16
2018-12-29T19:33:16.707Z,98729.02
2018-12-29T19:35:46.583Z,98725.11
2018-12-29T19:38:15.636Z,98738.55
2018-12-29T19:40:44.742Z,98740.30
2018-12-29T19:43:17.006Z,98734.23
2018-12-29T19:45:47.589Z,98727.71
2018-12-29T19:48:16.420Z,98728.16
2018-12-29T19:50:45.218Z,98725.09
2018-12-29T19:53:14.323Z,98728.58
2018-12-29T19:55:43.013Z,98720.76
2018-12-29T19:58:11.752Z,98718.14
2018-12-29T20:00:40.492Z,98718.59
2018-12-29T20:03:11.272Z,98721.63
2018-12-29T20:05:40.319Z,98718.58
2018-12-29T20:08:09.032Z,98716.41
2018-12-29T20:10:37.669Z,98709.05
2018-12-29T20:13:06.684Z,98709.47
2018-12-29T20:15:35.399Z,98708.16
2018-12-29T20:18:04.127Z,98703.38
2018-12-29T20:20:32.949Z,98691.68
2018-12-29T20:23:02.688Z,98687.78
2018-12-29T20:25:31.717Z,98693.86
2018-12-29T20:28:00.502Z,98698.63
2018-12-29T20:30:29.411Z,98686.46
2018-12-29T20:33:01.003Z,98692.52
2018-12-29T20:35:32.885Z,98688.59
2018-12-29T20:38:01.620Z,98683.39
2018-12-29T20:40:33.546Z,98682.97
2018-12-29T20:43:02.349Z,98689.05
2018-12-29T20:45:31.093Z,98680.36
2018-12-29T20:47:59.917Z,98678.22
2018-12-29T20:50:28.621Z,98669.98
2018-12-29T20:53:00.511Z,98672.14
2018-12-29T20:55:29.374Z,98664.30
2018-12-29T20:57:58.326Z,98666.91
2018-12-29T21:00:27.074Z,98651.76
2018-12-29T21:02:56.132Z,98655.66
2018-12-29T21:05:25.756Z,98657.40
2018-12-29T21:07:54.632Z,98646.99
2018-12-29T21:10:24.428Z,98637.03
2018-12-29T21:12:53.241Z,98633.55
2018-12-29T21:15:22.924Z,98631.83
2018-12-29T21:17:51.839Z,98629.23
2018-12-29T21:20:20.599Z,98630.95
2018-12-29T21:22:49.377Z,98634.88
2018-12-29T21:25:18.172Z,98631.83
2018-12-29T21:27:47.168Z,98620.12
2018-12-29T21:30:16.020Z,98620.13
2018-12-29T21:32:44.977Z,98616.25
2018-12-29T21:35:14.093Z,98614.94
2018-12-29T21:37:43.017Z,98615.78
2018-12-29T21:40:11.810Z,98621.42
2018-12-29T21:42:40.958Z,98618.84
2018-12-29T21:45:12.489Z,98616.23
2018-12-29T21:47:41.289Z,98617.96
2018-12-29T21:50:09.979Z,98614.94
2018-12-29T21:52:38.866Z,98619.26
2018-12-29T21:55:07.646Z,98620.58
2018-12-29T21:57:36.392Z,98614.92
2018-12-29T22:00:09.081Z,98608.44
2018-12-29T22:02:37.755Z,98599.77
2018-12-29T22:05:06.504Z,98598.02
2018-12-29T22:07:35.278Z,98602.79
2018-12-29T22:10:04.325Z,98595.86
2018-12-29T22:12:36.141Z,98598.89
2018-12-29T22:15:07.438Z,98588.04
2018-12-29T22:17:39.144Z,98588.02
2018-12-29T22:20:08.581Z,98582.38
2018-12-29T22:22:37.384Z,98582.81
2018-12-29T22:25:06.192Z,98570.25
2018-12-29T22:27:35.453Z,98566.34
2018-12-29T22:30:05.327Z,98573.28
2018-12-29T22:32:34.070Z,98565.92
2018-12-29T22:35:02.671Z,98566.80
2018-12-29T22:37:31.496Z,98544.25
2018-12-29T22:40:03.306Z,98537.27
2018-12-29T22:42:32.201Z,98539.02
2018-12-29T22:45:01.085Z,98530.34
2018-12-29T22:47:30.275Z,98526.85
2018-12-29T22:49:59.382Z,98516.47
2018-12-29T22:52:28.012Z,98514.70
2018-12-29T22:54:59.504Z,98510.34
2018-12-29T22:57:28.181Z,98484.75
2018-12-29T22:59:57.097Z,98480.00
2018-12-29T23:02:28.756Z,98476.56
2018-12-29T23:04:57.593Z,98466.12
2018-12-29T23:07:26.325Z,98464.38
2018-12-29T23:09:55.121Z,98468.72
2018-12-29T23:12:23.949Z,98473.94
2018-12-29T23:14:52.879Z,98488.25
2018-12-29T23:17:21.648Z,98490.39
2018-12-29T23:19:50.430Z,98483.42
2018-12-29T23:22:19.423Z,98492.97
2018-12-29T23:24:49.225Z,98480.82
2018-12-29T23:27:20.169Z,98477.31
2018-12-29T23:29:49.005Z,98470.37
2018-12-29T23:32:17.920Z,98471.67
2018-12-29T23:34:46.736Z,98461.22
2018-12-29T23:37:15.766Z,98471.20
2018-12-29T23:39:44.561Z,98471.20
2018-12-29T23:42:14.552Z,98466.43
2018-12-29T23:44:43.593Z,98462.09
2018-12-29T23:47:13.793Z,98463.39
2018-12-29T23:49:42.681Z,98461.22
2018-12-29T23:52:11.740Z,98454.71
2018-12-29T23:54:40.629Z,98452.14
2018-12-29T23:57:09.434Z,98446.50
2018-12-29T23:59:38.275Z,98439.16
