createdAt,value
2019-03-06T00:03:48.682Z,11.46
2019-03-06T00:08:56.908Z,11.54
2019-03-06T00:14:17.393Z,9.90
2019-03-06T00:19:17.500Z,11.45
2019-03-06T00:24:05.067Z,8.92
2019-03-06T00:29:12.278Z,9.67
2019-03-06T00:34:32.616Z,10.90
2019-03-06T00:39:32.581Z,9.57
2019-03-06T00:44:20.917Z,9.17
2019-03-06T00:49:28.018Z,6.26
2019-03-06T00:54:36.304Z,5.54
2019-03-06T00:59:44.663Z,4.70
2019-03-06T01:04:52.152Z,3.51
2019-03-06T01:09:59.370Z,5.88
2019-03-06T01:15:20.587Z,4.80
2019-03-06T01:20:07.981Z,4.16
2019-03-06T01:25:15.257Z,4.00
2019-03-06T01:30:36.346Z,3.55
2019-03-06T01:35:23.822Z,4.67
2019-03-06T01:40:31.923Z,5.31
2019-03-06T01:45:39.434Z,4.07
2019-03-06T01:55:52.208Z,4.86
2019-03-06T02:01:00.463Z,4.28
2019-03-06T02:06:07.839Z,4.08
2019-03-06T02:11:15.042Z,2.87
2019-03-06T02:16:22.456Z,4.00
2019-03-06T02:21:29.607Z,3.78
2019-03-06T02:26:50.825Z,3.64
2019-03-06T02:31:50.819Z,3.17
2019-03-06T02:36:39.181Z,3.11
2019-03-06T02:41:59.188Z,3.05
2019-03-06T02:46:47.570Z,2.66
2019-03-06T02:51:54.783Z,2.11
2019-03-06T02:57:02.158Z,2.94
2019-03-06T03:02:22.159Z,1.69
2019-03-06T03:07:10.434Z,3.68
2019-03-06T03:12:17.793Z,3.86
2019-03-06T03:17:25.146Z,1.92
2019-03-06T03:22:32.341Z,2.00
2019-03-06T03:27:39.671Z,2.15
2019-03-06T03:32:46.931Z,2.72
2019-03-06T03:37:54.278Z,3.44
2019-03-06T03:43:01.506Z,2.06
2019-03-06T03:48:08.802Z,2.25
2019-03-06T03:53:16.891Z,2.68
2019-03-06T03:58:25.221Z,2.78
2019-03-06T04:03:45.335Z,3.65
2019-03-06T04:08:45.623Z,3.98
2019-03-06T04:13:33.523Z,2.97
2019-03-06T04:18:41.972Z,5.11
2019-03-06T04:24:02.921Z,4.30
2019-03-06T04:28:50.254Z,4.64
2019-03-06T04:33:58.471Z,5.62
2019-03-06T04:39:05.879Z,4.83
2019-03-06T04:44:13.049Z,4.78
2019-03-06T04:49:21.451Z,3.15
2019-03-06T04:54:28.628Z,3.82
2019-03-06T04:59:35.764Z,4.88
2019-03-06T05:04:44.018Z,5.41
2019-03-06T05:09:51.368Z,5.19
2019-03-06T05:14:59.423Z,4.96
2019-03-06T05:20:07.738Z,3.94
2019-03-06T05:25:14.854Z,3.94
2019-03-06T05:30:22.446Z,4.53
2019-03-06T05:35:29.664Z,3.68
2019-03-06T05:40:36.839Z,3.88
2019-03-06T05:45:45.153Z,5.14
2019-03-06T05:50:52.538Z,4.46
2019-03-06T05:55:59.843Z,7.23
2019-03-06T06:01:06.981Z,5.82
2019-03-06T06:06:15.038Z,3.53
2019-03-06T06:11:23.268Z,6.64
2019-03-06T06:16:31.444Z,7.03
2019-03-06T06:21:39.649Z,4.01
2019-03-06T06:26:48.048Z,7.61
2019-03-06T06:31:55.388Z,7.21
2019-03-06T06:37:02.462Z,8.27
2019-03-06T06:42:11.126Z,7.70
2019-03-06T06:47:18.357Z,8.11
2019-03-06T06:52:25.738Z,10.75
2019-03-06T06:57:32.941Z,8.97
2019-03-06T07:02:43.188Z,9.08
2019-03-06T07:07:40.458Z,8.22
2019-03-06T07:12:47.898Z,10.45
2019-03-06T07:17:55.105Z,11.83
2019-03-06T07:23:02.405Z,9.22
2019-03-06T07:28:09.609Z,11.65
2019-03-06T07:33:17.017Z,9.01
2019-03-06T07:38:28.218Z,8.28
2019-03-06T07:43:25.419Z,11.47
2019-03-06T07:48:33.642Z,7.66
2019-03-06T07:53:41.076Z,9.15
2019-03-06T07:58:49.249Z,11.79
2019-03-06T08:03:57.654Z,10.14
2019-03-06T08:09:04.993Z,9.93
2019-03-06T08:14:12.360Z,9.14
2019-03-06T08:19:19.601Z,10.35
2019-03-06T08:24:27.069Z,9.01
2019-03-06T08:29:34.203Z,9.53
2019-03-06T08:34:42.459Z,10.09
2019-03-06T08:39:50.523Z,8.92
2019-03-06T08:49:58.873Z,7.18
2019-03-06T08:55:07.326Z,9.57
2019-03-06T09:00:14.396Z,10.96
2019-03-06T09:10:27.979Z,7.61
2019-03-06T09:15:48.404Z,8.32
2019-03-06T09:20:39.011Z,5.73
2019-03-06T09:30:57.036Z,5.95
2019-03-06T09:45:49.312Z,5.84
2019-03-06T09:50:57.667Z,5.61
2019-03-06T09:56:17.555Z,7.36
2019-03-06T10:01:05.094Z,7.99
2019-03-06T10:06:12.492Z,8.42
2019-03-06T10:11:33.973Z,6.80
2019-03-06T10:16:23.209Z,9.11
2019-03-06T10:21:47.100Z,10.69
2019-03-06T10:26:48.309Z,7.20
2019-03-06T10:31:38.691Z,8.60
2019-03-06T10:36:45.690Z,9.20
2019-03-06T10:41:53.283Z,10.41
2019-03-06T10:47:13.649Z,8.68
2019-03-06T10:57:03.127Z,6.46
2019-03-06T11:07:16.182Z,7.74
2019-03-06T11:12:18.034Z,7.35
2019-03-06T11:17:27.124Z,6.52
2019-03-06T11:27:38.087Z,8.85
2019-03-06T11:32:38.240Z,8.80
2019-03-06T11:37:38.601Z,8.47
2019-03-06T11:47:26.833Z,9.27
2019-03-06T11:52:46.958Z,11.66
2019-03-06T12:02:36.101Z,11.16
2019-03-06T12:07:43.556Z,9.57
2019-03-06T12:13:03.541Z,9.08
2019-03-06T12:17:51.758Z,7.75
2019-03-06T12:22:58.975Z,10.41
2019-03-06T12:28:19.315Z,11.64
2019-03-06T12:33:06.552Z,8.93
2019-03-06T12:38:13.882Z,7.44
2019-03-06T12:43:20.998Z,5.86
2019-03-06T12:48:28.435Z,5.21
2019-03-06T12:53:48.633Z,5.17
2019-03-06T12:58:36.105Z,5.70
2019-03-06T13:04:01.652Z,5.66
2019-03-06T13:14:05.734Z,4.90
2019-03-06T13:18:53.327Z,6.49
2019-03-06T13:29:07.259Z,6.07
2019-03-06T13:34:17.449Z,6.12
2019-03-06T13:44:21.495Z,3.49
2019-03-06T13:49:09.241Z,2.35
2019-03-06T13:59:18.767Z,2.13
2019-03-06T14:04:26.130Z,2.78
2019-03-06T14:09:33.448Z,2.16
2019-03-06T14:14:54.548Z,2.51
2019-03-06T14:19:43.302Z,3.70
2019-03-06T14:24:51.781Z,1.70
2019-03-06T14:29:59.207Z,2.04
2019-03-06T14:35:06.301Z,3.08
2019-03-06T14:40:14.829Z,2.44
2019-03-06T14:45:22.901Z,1.16
2019-03-06T14:50:32.548Z,1.35
2019-03-06T14:55:39.953Z,2.66
2019-03-06T15:00:47.737Z,2.16
2019-03-06T15:05:54.813Z,1.97
2019-03-06T15:11:15.927Z,1.91
2019-03-06T15:16:17.145Z,1.74
2019-03-06T15:21:05.653Z,2.61
2019-03-06T15:26:25.674Z,1.87
2019-03-06T15:31:26.918Z,0.69
2019-03-06T15:41:28.111Z,2.11
2019-03-06T15:51:16.756Z,1.54
2019-03-06T15:56:24.147Z,1.64
2019-03-06T16:01:33.267Z,1.52
2019-03-06T16:06:54.263Z,2.66
2019-03-06T16:16:58.181Z,1.04
2019-03-06T16:21:49.462Z,1.99
2019-03-06T16:26:59.546Z,1.94
2019-03-06T16:31:48.833Z,3.57
2019-03-06T16:41:59.775Z,1.79
2019-03-06T16:47:08.082Z,2.79
2019-03-06T16:52:28.313Z,1.39
2019-03-06T17:02:18.526Z,1.55
2019-03-06T17:07:29.821Z,3.49
2019-03-06T17:12:30.254Z,3.08
2019-03-06T17:17:17.655Z,2.36
2019-03-06T17:22:25.850Z,2.92
2019-03-06T17:27:34.160Z,2.87
2019-03-06T17:32:54.517Z,4.61
2019-03-06T17:37:42.115Z,2.52
2019-03-06T17:43:02.305Z,2.34
2019-03-06T17:47:49.713Z,2.23
2019-03-06T18:02:59.373Z,3.02
2019-03-06T18:08:07.750Z,2.20
2019-03-06T18:18:17.152Z,3.31
2019-03-06T18:33:46.194Z,1.77
2019-03-06T18:38:34.289Z,1.63
2019-03-06T18:43:44.091Z,1.04
2019-03-06T18:49:03.520Z,3.44
2019-03-06T18:53:50.823Z,4.36
2019-03-06T18:58:59.097Z,5.12
2019-03-06T19:04:06.635Z,5.93
2019-03-06T19:14:18.016Z,4.20
2019-03-06T19:19:18.368Z,1.70
2019-03-06T19:24:38.976Z,4.51
2019-03-06T19:29:27.191Z,4.47
2019-03-06T19:34:34.377Z,6.08
2019-03-06T19:39:42.517Z,4.03
2019-03-06T19:44:51.019Z,3.32
2019-03-06T19:55:02.430Z,4.52
2019-03-06T20:00:09.568Z,5.38
2019-03-06T20:05:20.377Z,4.57
2019-03-06T20:15:32.988Z,3.72
2019-03-06T20:20:30.344Z,3.31
2019-03-06T20:25:37.803Z,2.93
2019-03-06T20:30:46.353Z,5.62
2019-03-06T20:40:55.331Z,4.98
2019-03-06T20:46:15.594Z,3.93
2019-03-06T20:51:02.867Z,2.51
2019-03-06T20:56:23.254Z,4.30
2019-03-06T21:01:23.309Z,4.60
2019-03-06T21:06:11.673Z,4.10
2019-03-06T21:11:19.118Z,3.31
2019-03-06T21:16:27.745Z,3.38
2019-03-06T21:21:35.972Z,4.18
2019-03-06T21:26:43.412Z,3.99
2019-03-06T21:31:50.567Z,3.24
2019-03-06T21:37:12.054Z,3.44
2019-03-06T21:41:59.258Z,3.37
2019-03-06T21:47:06.535Z,3.53
2019-03-06T21:52:14.721Z,2.24
2019-03-06T21:57:35.066Z,4.67
2019-03-06T22:02:35.110Z,2.18
2019-03-06T22:07:36.332Z,4.69
2019-03-06T22:12:23.552Z,4.98
2019-03-06T22:17:31.254Z,3.87
2019-03-06T22:27:39.477Z,2.85
2019-03-06T22:32:46.714Z,4.48
2019-03-06T22:38:07.020Z,4.52
2019-03-06T22:42:56.366Z,7.79
2019-03-06T22:48:06.021Z,5.17
2019-03-06T22:53:26.008Z,3.36
2019-03-06T22:58:20.157Z,4.54
2019-03-06T23:03:17.432Z,4.80
2019-03-06T23:08:24.886Z,4.47
2019-03-06T23:13:38.416Z,3.99
2019-03-06T23:18:48.587Z,6.92
2019-03-06T23:23:36.830Z,4.85
2019-03-06T23:28:44.242Z,7.93
2019-03-06T23:38:52.541Z,8.44
2019-03-06T23:43:59.741Z,8.32
2019-03-06T23:49:07.185Z,5.45
2019-03-06T23:54:27.301Z,7.31
2019-03-06T23:59:27.535Z,10.33
