createdAt,value
2022-10-18T00:02:32.398Z,1.88
2022-10-18T00:05:34.834Z,1.80
2022-10-18T00:08:37.719Z,1.60
2022-10-18T00:11:40.795Z,1.80
2022-10-18T00:14:43.211Z,1.70
2022-10-18T00:17:46.076Z,1.50
2022-10-18T00:20:48.937Z,1.63
2022-10-18T00:23:51.458Z,1.92
2022-10-18T00:26:53.973Z,1.67
2022-10-18T00:29:56.804Z,1.80
2022-10-18T00:32:59.962Z,1.67
2022-10-18T00:36:02.631Z,1.80
2022-10-18T00:39:05.346Z,1.77
2022-10-18T00:42:08.372Z,1.50
2022-10-18T00:45:11.193Z,1.73
2022-10-18T00:48:13.550Z,1.63
2022-10-18T00:51:16.252Z,1.80
2022-10-18T00:54:19.058Z,1.80
2022-10-18T00:57:21.632Z,1.67
2022-10-18T01:00:24.211Z,1.85
2022-10-18T01:03:26.288Z,1.58
2022-10-18T01:06:28.850Z,1.50
2022-10-18T01:09:31.266Z,1.60
2022-10-18T01:12:34.056Z,1.75
2022-10-18T01:15:36.217Z,1.63
2022-10-18T01:18:38.796Z,1.75
2022-10-18T01:21:40.951Z,1.70
2022-10-18T01:24:43.713Z,1.63
2022-10-18T01:27:47.168Z,1.77
2022-10-18T01:30:50.060Z,1.60
2022-10-18T01:33:52.716Z,1.60
2022-10-18T01:36:55.302Z,1.63
2022-10-18T01:39:57.748Z,1.80
2022-10-18T01:43:00.728Z,1.70
2022-10-18T01:46:03.519Z,1.80
2022-10-18T01:49:06.626Z,1.70
2022-10-18T01:55:10.804Z,1.73
2022-10-18T01:58:12.965Z,1.70
2022-10-18T02:01:15.251Z,1.75
2022-10-18T02:04:18.460Z,1.48
2022-10-18T02:07:21.631Z,1.48
2022-10-18T02:10:24.758Z,1.80
2022-10-18T02:13:27.573Z,1.70
2022-10-18T02:16:30.048Z,1.75
2022-10-18T02:19:33.213Z,1.80
2022-10-18T02:22:36.054Z,1.83
2022-10-18T02:25:38.721Z,1.70
2022-10-18T02:28:41.010Z,1.80
2022-10-18T02:31:43.957Z,1.55
2022-10-18T02:34:46.712Z,1.45
2022-10-18T02:37:49.609Z,1.70
2022-10-18T02:40:52.732Z,1.60
2022-10-18T02:43:55.790Z,1.80
2022-10-18T02:46:59.161Z,1.80
2022-10-18T02:50:01.745Z,1.50
2022-10-18T02:53:04.640Z,1.67
2022-10-18T02:56:07.538Z,1.80
2022-10-18T02:59:10.192Z,1.40
2022-10-18T03:02:12.882Z,1.60
2022-10-18T03:05:15.286Z,1.60
2022-10-18T03:08:18.010Z,1.60
2022-10-18T03:11:20.139Z,1.60
2022-10-18T03:14:22.361Z,1.88
2022-10-18T03:17:24.914Z,1.58
2022-10-18T03:20:26.991Z,2.00
2022-10-18T03:23:29.184Z,1.98
2022-10-18T03:26:31.332Z,1.58
2022-10-18T03:29:33.729Z,1.75
2022-10-18T03:32:36.475Z,1.65
2022-10-18T03:35:38.851Z,1.70
2022-10-18T03:38:41.648Z,1.80
2022-10-18T03:41:44.540Z,1.70
2022-10-18T03:44:47.711Z,2.03
2022-10-18T03:47:50.869Z,1.85
2022-10-18T03:50:53.950Z,1.73
2022-10-18T03:53:56.279Z,1.90
2022-10-18T03:56:58.863Z,1.80
2022-10-18T04:00:01.412Z,1.70
2022-10-18T04:03:13.803Z,1.70
2022-10-18T04:06:16.723Z,1.70
2022-10-18T04:09:19.600Z,1.83
2022-10-18T04:12:21.974Z,1.80
2022-10-18T04:15:24.835Z,1.70
2022-10-18T04:18:27.412Z,1.77
2022-10-18T04:21:30.481Z,1.73
2022-10-18T04:24:33.665Z,1.80
2022-10-18T04:27:36.049Z,1.75
2022-10-18T04:30:38.853Z,1.50
2022-10-18T04:33:41.700Z,1.70
2022-10-18T04:36:43.778Z,1.70
2022-10-18T04:39:48.600Z,1.70
2022-10-18T04:45:57.306Z,1.95
2022-10-18T04:49:00.149Z,1.70
2022-10-18T04:52:03.038Z,1.88
2022-10-18T04:55:05.351Z,1.95
2022-10-18T04:58:07.956Z,1.70
2022-10-18T05:01:10.751Z,1.83
2022-10-18T05:04:13.443Z,1.75
2022-10-18T05:07:16.314Z,1.70
2022-10-18T05:10:18.995Z,1.80
2022-10-18T05:13:21.435Z,1.80
2022-10-18T05:16:24.412Z,1.70
2022-10-18T05:19:26.822Z,1.80
2022-10-18T05:22:30.008Z,1.95
2022-10-18T05:25:32.599Z,1.50
2022-10-18T05:28:39.632Z,1.67
2022-10-18T05:34:45.776Z,1.50
2022-10-18T05:37:48.307Z,1.60
2022-10-18T05:40:51.457Z,1.70
2022-10-18T05:43:54.759Z,1.85
2022-10-18T05:46:58.325Z,1.75
2022-10-18T05:50:01.562Z,1.73
2022-10-18T05:53:11.976Z,1.60
2022-10-18T05:56:15.765Z,1.70
2022-10-18T05:59:18.592Z,1.67
2022-10-18T06:02:21.287Z,1.60
2022-10-18T06:05:23.844Z,1.67
2022-10-18T06:08:27.053Z,1.40
2022-10-18T06:11:30.332Z,1.58
2022-10-18T06:14:32.738Z,1.40
2022-10-18T06:17:35.602Z,1.60
2022-10-18T06:20:38.475Z,1.45
2022-10-18T06:23:41.134Z,1.35
2022-10-18T06:26:43.962Z,1.50
2022-10-18T06:29:46.907Z,1.40
2022-10-18T06:32:50.373Z,1.60
2022-10-18T06:35:52.797Z,1.40
2022-10-18T06:38:55.741Z,1.50
2022-10-18T06:41:58.537Z,1.50
2022-10-18T06:45:01.166Z,1.45
2022-10-18T06:48:04.476Z,1.30
2022-10-18T06:51:06.930Z,1.42
2022-10-18T06:54:18.820Z,1.48
2022-10-18T06:57:22.049Z,1.55
2022-10-18T07:00:24.609Z,1.35
2022-10-18T07:03:27.583Z,1.45
2022-10-18T07:06:30.503Z,1.50
2022-10-18T07:09:33.019Z,1.52
2022-10-18T07:12:35.855Z,1.48
2022-10-18T07:15:38.867Z,1.50
2022-10-18T07:18:42.080Z,1.70
2022-10-18T07:21:44.537Z,1.25
2022-10-18T07:24:47.239Z,1.40
2022-10-18T07:27:50.141Z,1.50
2022-10-18T07:30:52.948Z,1.50
2022-10-18T07:33:55.500Z,1.13
2022-10-18T07:36:58.499Z,1.30
2022-10-18T07:40:01.440Z,1.40
2022-10-18T07:43:04.746Z,1.30
2022-10-18T07:46:07.032Z,1.30
2022-10-18T07:49:09.680Z,1.50
2022-10-18T07:52:11.757Z,1.40
2022-10-18T07:55:14.645Z,1.20
2022-10-18T07:58:17.444Z,1.48
2022-10-18T08:01:20.330Z,1.40
2022-10-18T08:04:22.653Z,1.60
2022-10-18T08:07:24.813Z,1.30
2022-10-18T08:10:27.801Z,1.25
2022-10-18T08:13:30.273Z,1.40
2022-10-18T08:19:35.638Z,1.30
2022-10-18T08:22:37.868Z,1.30
2022-10-18T08:25:40.739Z,1.38
2022-10-18T08:28:53.518Z,1.20
2022-10-18T08:32:06.198Z,1.30
2022-10-18T08:35:09.457Z,1.20
2022-10-18T08:38:16.535Z,1.17
2022-10-18T08:41:21.224Z,1.38
2022-10-18T08:44:24.195Z,1.27
2022-10-18T08:47:27.927Z,1.48
2022-10-18T08:50:31.104Z,1.20
2022-10-18T08:53:36.230Z,1.40
2022-10-18T08:59:44.649Z,1.40
2022-10-18T09:02:47.476Z,1.38
2022-10-18T09:05:50.133Z,1.30
2022-10-18T09:08:52.831Z,1.45
2022-10-18T09:11:58.143Z,1.30
2022-10-18T09:15:03.362Z,1.15
2022-10-18T09:18:06.090Z,1.38
2022-10-18T09:21:08.867Z,1.10
2022-10-18T09:24:11.655Z,1.30
2022-10-18T09:27:13.765Z,1.30
2022-10-18T09:30:16.309Z,1.20
2022-10-18T09:33:19.183Z,1.30
2022-10-18T09:36:22.043Z,1.20
2022-10-18T09:39:24.551Z,1.30
2022-10-18T09:42:27.529Z,1.30
2022-10-18T09:45:31.156Z,1.40
2022-10-18T09:48:33.594Z,1.40
2022-10-18T09:51:36.522Z,1.23
2022-10-18T09:54:38.895Z,1.20
2022-10-18T09:57:41.477Z,1.25
2022-10-18T10:00:44.448Z,1.30
2022-10-18T10:03:46.907Z,1.50
2022-10-18T10:06:50.086Z,1.30
2022-10-18T10:09:52.842Z,1.40
2022-10-18T10:12:55.484Z,1.10
2022-10-18T10:15:58.497Z,1.27
2022-10-18T10:19:01.369Z,1.40
2022-10-18T10:22:03.908Z,1.33
2022-10-18T10:25:06.621Z,1.20
2022-10-18T10:28:09.501Z,1.30
2022-10-18T10:31:11.639Z,1.33
2022-10-18T10:34:14.250Z,1.10
2022-10-18T10:37:16.824Z,1.10
2022-10-18T10:40:20.434Z,1.20
2022-10-18T10:43:40.548Z,1.20
2022-10-18T10:46:42.577Z,1.40
2022-10-18T10:49:45.135Z,1.17
2022-10-18T10:52:47.744Z,1.20
2022-10-18T10:55:51.012Z,1.10
2022-10-18T10:58:54.259Z,1.10
2022-10-18T11:01:57.090Z,1.10
2022-10-18T11:04:59.692Z,1.30
2022-10-18T11:08:02.546Z,1.00
2022-10-18T11:11:06.224Z,1.25
2022-10-18T11:17:31.072Z,1.10
2022-10-18T11:20:33.615Z,1.30
2022-10-18T11:23:35.822Z,1.13
2022-10-18T11:26:40.958Z,1.23
2022-10-18T11:29:44.680Z,1.58
2022-10-18T11:32:47.295Z,1.10
2022-10-18T11:35:50.145Z,0.98
2022-10-18T11:38:52.955Z,1.00
2022-10-18T11:41:55.551Z,1.00
2022-10-18T11:44:58.117Z,1.27
2022-10-18T11:48:00.529Z,1.00
2022-10-18T11:51:03.181Z,0.98
2022-10-18T11:54:05.599Z,1.08
2022-10-18T11:57:09.314Z,1.00
2022-10-18T12:00:12.141Z,0.80
2022-10-18T12:03:14.444Z,0.90
2022-10-18T12:06:17.723Z,0.90
2022-10-18T12:09:20.506Z,1.10
2022-10-18T12:12:23.488Z,0.90
2022-10-18T12:15:26.063Z,1.00
2022-10-18T12:18:28.852Z,0.90
2022-10-18T12:21:30.942Z,0.70
2022-10-18T12:24:33.719Z,0.90
2022-10-18T12:27:36.732Z,0.93
2022-10-18T12:30:39.857Z,0.80
2022-10-18T12:33:42.201Z,0.80
2022-10-18T12:36:44.799Z,0.90
2022-10-18T12:40:05.569Z,0.70
2022-10-18T12:43:10.180Z,0.80
2022-10-18T12:46:13.967Z,0.70
2022-10-18T12:49:16.596Z,0.70
2022-10-18T12:52:18.921Z,0.80
2022-10-18T12:55:21.632Z,0.68
2022-10-18T12:58:24.353Z,0.90
2022-10-18T13:01:26.537Z,0.77
2022-10-18T13:04:29.140Z,0.80
2022-10-18T13:07:31.588Z,0.70
2022-10-18T13:10:34.426Z,0.77
2022-10-18T13:13:40.180Z,0.80
2022-10-18T13:16:43.114Z,0.68
2022-10-18T13:19:47.224Z,0.70
2022-10-18T13:22:51.704Z,0.60
2022-10-18T13:25:54.563Z,0.52
2022-10-18T13:28:57.418Z,0.70
2022-10-18T13:31:59.657Z,0.80
2022-10-18T13:35:02.142Z,0.70
2022-10-18T13:38:04.924Z,0.70
2022-10-18T13:41:06.833Z,0.60
2022-10-18T13:44:09.587Z,0.60
2022-10-18T13:47:12.151Z,0.80
2022-10-18T13:50:14.337Z,0.60
2022-10-18T13:53:16.979Z,0.63
2022-10-18T13:56:19.588Z,0.70
2022-10-18T13:59:22.487Z,0.60
2022-10-18T14:02:42.990Z,0.63
2022-10-18T14:05:47.916Z,0.60
2022-10-18T14:08:51.092Z,0.60
2022-10-18T14:11:53.496Z,0.52
2022-10-18T14:14:56.377Z,0.60
2022-10-18T14:17:58.848Z,0.60
2022-10-18T14:21:13.270Z,0.45
2022-10-18T14:24:17.063Z,0.60
2022-10-18T14:27:19.211Z,0.60
2022-10-18T14:30:21.875Z,0.50
2022-10-18T14:33:24.499Z,0.50
2022-10-18T14:36:27.211Z,0.60
2022-10-18T14:39:29.661Z,0.50
2022-10-18T14:42:32.870Z,0.60
2022-10-18T14:45:35.680Z,0.50
2022-10-18T14:48:37.812Z,0.60
2022-10-18T14:51:40.396Z,0.57
2022-10-18T14:54:42.999Z,0.57
2022-10-18T14:57:45.900Z,0.60
2022-10-18T15:00:48.781Z,0.50
2022-10-18T15:03:51.026Z,0.50
2022-10-18T15:06:53.613Z,0.60
2022-10-18T15:09:56.448Z,0.60
2022-10-18T15:13:09.299Z,0.60
2022-10-18T15:16:12.698Z,0.63
2022-10-18T15:19:15.443Z,0.55
2022-10-18T15:22:31.266Z,0.50
2022-10-18T15:25:34.673Z,0.70
2022-10-18T15:28:37.242Z,0.60
2022-10-18T15:31:40.262Z,0.70
2022-10-18T15:34:43.191Z,0.70
2022-10-18T15:37:45.765Z,0.60
2022-10-18T15:40:48.328Z,0.60
2022-10-18T15:43:50.807Z,0.60
2022-10-18T15:46:54.045Z,0.60
2022-10-18T15:49:57.017Z,0.60
2022-10-18T15:52:59.615Z,0.70
2022-10-18T15:56:02.205Z,0.70
2022-10-18T15:59:04.795Z,0.50
2022-10-18T16:02:07.850Z,0.60
2022-10-18T16:05:10.383Z,0.60
2022-10-18T16:08:13.006Z,0.50
2022-10-18T16:11:16.710Z,0.60
2022-10-18T16:14:19.544Z,0.57
2022-10-18T16:17:22.655Z,0.60
2022-10-18T16:20:26.200Z,0.68
2022-10-18T16:23:29.080Z,0.52
2022-10-18T16:26:32.376Z,0.50
2022-10-18T16:29:36.083Z,0.60
2022-10-18T16:32:39.222Z,0.60
2022-10-18T16:35:41.674Z,0.60
2022-10-18T16:38:44.241Z,0.82
2022-10-18T16:41:47.181Z,0.70
2022-10-18T16:44:49.577Z,0.70
2022-10-18T16:47:51.911Z,0.65
2022-10-18T16:50:55.345Z,0.77
2022-10-18T16:53:58.331Z,0.90
2022-10-18T16:57:01.052Z,0.70
2022-10-18T17:00:04.350Z,0.70
2022-10-18T17:03:07.352Z,0.70
2022-10-18T17:06:10.157Z,0.93
2022-10-18T17:09:12.378Z,0.52
2022-10-18T17:12:14.902Z,0.70
2022-10-18T17:15:17.551Z,0.85
2022-10-18T17:18:20.508Z,0.70
2022-10-18T17:21:23.314Z,0.75
2022-10-18T17:24:25.969Z,0.60
2022-10-18T17:27:28.512Z,0.70
2022-10-18T17:30:31.684Z,0.70
2022-10-18T17:33:34.471Z,0.68
2022-10-18T17:36:37.060Z,0.80
2022-10-18T17:39:40.034Z,0.75
2022-10-18T17:42:42.743Z,0.70
2022-10-18T17:45:45.887Z,0.68
2022-10-18T17:48:49.058Z,0.70
2022-10-18T17:51:51.845Z,0.82
2022-10-18T17:54:54.268Z,0.60
2022-10-18T17:57:56.837Z,0.70
2022-10-18T18:00:59.261Z,0.60
2022-10-18T18:04:02.113Z,0.80
2022-10-18T18:07:05.461Z,0.50
2022-10-18T18:10:07.565Z,0.70
2022-10-18T18:13:10.293Z,0.50
2022-10-18T18:16:13.569Z,0.57
2022-10-18T18:19:15.931Z,0.57
2022-10-18T18:22:18.097Z,0.70
2022-10-18T18:25:20.758Z,0.60
2022-10-18T18:28:23.480Z,0.60
2022-10-18T18:31:29.200Z,0.70
2022-10-18T18:34:33.466Z,0.70
2022-10-18T18:37:35.860Z,0.60
2022-10-18T18:40:38.417Z,0.70
2022-10-18T18:43:41.454Z,0.70
2022-10-18T18:46:44.639Z,0.70
2022-10-18T18:49:47.610Z,0.50
2022-10-18T18:52:50.408Z,0.70
2022-10-18T18:55:53.188Z,0.55
2022-10-18T18:58:55.583Z,0.65
2022-10-18T19:01:58.020Z,0.60
2022-10-18T19:05:02.025Z,0.55
2022-10-18T19:08:04.743Z,0.70
2022-10-18T19:11:09.200Z,0.60
2022-10-18T19:14:11.781Z,0.80
2022-10-18T19:17:13.935Z,0.68
2022-10-18T19:20:16.737Z,0.70
2022-10-18T19:23:19.936Z,1.00
2022-10-18T19:26:22.742Z,0.70
2022-10-18T19:29:24.893Z,0.60
2022-10-18T19:35:29.598Z,0.70
2022-10-18T19:38:32.160Z,0.75
2022-10-18T19:41:34.756Z,0.73
2022-10-18T19:44:37.251Z,0.70
2022-10-18T19:47:40.261Z,0.80
2022-10-18T19:50:43.046Z,0.77
2022-10-18T19:53:45.165Z,0.80
2022-10-18T19:56:47.680Z,0.75
2022-10-18T19:59:50.500Z,1.05
2022-10-18T20:02:53.053Z,0.70
2022-10-18T20:05:55.695Z,0.80
2022-10-18T20:08:58.272Z,0.65
2022-10-18T20:12:00.906Z,0.85
2022-10-18T20:15:03.481Z,0.90
2022-10-18T20:18:06.094Z,1.10
2022-10-18T20:21:08.790Z,0.88
2022-10-18T20:24:11.670Z,0.80
2022-10-18T20:27:14.453Z,0.95
2022-10-18T20:30:16.947Z,0.93
2022-10-18T20:33:19.380Z,0.90
2022-10-18T20:36:21.805Z,1.00
2022-10-18T20:39:24.407Z,1.20
2022-10-18T20:42:27.321Z,0.90
2022-10-18T20:45:30.039Z,0.73
2022-10-18T20:48:32.949Z,0.70
2022-10-18T20:51:35.613Z,0.77
2022-10-18T20:54:38.530Z,0.85
2022-10-18T20:57:41.617Z,1.00
2022-10-18T21:00:44.754Z,1.00
2022-10-18T21:03:47.752Z,1.08
2022-10-18T21:06:51.447Z,0.73
2022-10-18T21:09:54.299Z,1.20
2022-10-18T21:12:56.799Z,1.00
2022-10-18T21:15:59.622Z,1.00
2022-10-18T21:19:02.590Z,0.85
2022-10-18T21:22:05.154Z,1.00
2022-10-18T21:25:07.587Z,1.00
2022-10-18T21:28:09.666Z,1.00
2022-10-18T21:31:12.266Z,1.10
2022-10-18T21:34:14.788Z,1.17
2022-10-18T21:37:17.677Z,1.30
2022-10-18T21:40:20.570Z,0.82
2022-10-18T21:43:23.876Z,1.08
2022-10-18T21:46:26.413Z,0.98
2022-10-18T21:49:28.851Z,1.10
2022-10-18T21:52:31.272Z,1.20
2022-10-18T21:55:34.002Z,1.30
2022-10-18T21:58:36.490Z,1.42
2022-10-18T22:01:38.928Z,1.33
2022-10-18T22:04:41.453Z,1.15
2022-10-18T22:07:44.382Z,1.23
2022-10-18T22:10:47.455Z,1.40
2022-10-18T22:13:49.821Z,1.33
2022-10-18T22:16:52.737Z,1.35
2022-10-18T22:19:55.132Z,1.23
2022-10-18T22:22:57.735Z,1.40
2022-10-18T22:26:00.357Z,1.40
2022-10-18T22:29:03.384Z,1.50
2022-10-18T22:32:06.553Z,1.20
2022-10-18T22:35:08.935Z,1.35
2022-10-18T22:38:11.348Z,1.20
2022-10-18T22:41:13.698Z,1.55
2022-10-18T22:44:16.701Z,1.50
2022-10-18T22:47:19.908Z,1.38
2022-10-18T22:50:22.943Z,1.40
2022-10-18T22:53:26.236Z,1.23
2022-10-18T22:56:28.704Z,1.25
2022-10-18T22:59:31.533Z,1.40
2022-10-18T23:02:34.656Z,1.63
2022-10-18T23:05:38.100Z,1.20
2022-10-18T23:08:41.171Z,1.35
2022-10-18T23:11:43.905Z,1.35
2022-10-18T23:14:46.826Z,1.40
2022-10-18T23:17:49.276Z,1.40
2022-10-18T23:20:52.033Z,1.50
2022-10-18T23:23:54.904Z,1.50
2022-10-18T23:26:57.644Z,1.27
2022-10-18T23:30:00.445Z,1.42
2022-10-18T23:33:03.215Z,1.35
2022-10-18T23:36:05.692Z,1.50
2022-10-18T23:39:08.796Z,1.20
2022-10-18T23:42:11.516Z,1.20
2022-10-18T23:45:13.977Z,1.30
2022-10-18T23:48:16.125Z,1.40
2022-10-18T23:51:18.343Z,1.48
2022-10-18T23:54:20.593Z,1.23
2022-10-18T23:57:23.205Z,1.17
