createdAt,value
2022-11-24T00:01:22.547Z,-4.33
2022-11-24T00:03:55.273Z,-4.35
2022-11-24T00:06:24.363Z,-4.56
2022-11-24T00:08:53.328Z,-4.51
2022-11-24T00:11:23.470Z,-4.72
2022-11-24T00:13:52.318Z,-4.71
2022-11-24T00:16:23.620Z,-4.60
2022-11-24T00:18:53.616Z,-4.64
2022-11-24T00:21:22.673Z,-4.55
2022-11-24T00:23:51.772Z,-4.53
2022-11-24T00:26:21.413Z,-4.54
2022-11-24T00:28:51.130Z,-4.49
2022-11-24T00:31:22.296Z,-4.68
2022-11-24T00:33:52.124Z,-4.73
2022-11-24T00:36:21.636Z,-4.50
2022-11-24T00:38:50.070Z,-4.74
2022-11-24T00:41:18.440Z,-4.71
2022-11-24T00:43:46.929Z,-4.62
2022-11-24T00:46:15.413Z,-4.58
2022-11-24T00:48:45.332Z,-4.78
2022-11-24T00:51:16.489Z,-4.60
2022-11-24T00:53:45.055Z,-4.53
2022-11-24T00:56:13.796Z,-4.47
2022-11-24T00:58:42.329Z,-4.61
2022-11-24T01:01:13.752Z,-4.91
2022-11-24T01:03:42.598Z,-4.46
2022-11-24T01:06:13.757Z,-4.39
2022-11-24T01:08:42.894Z,-4.46
2022-11-24T01:11:14.007Z,-4.45
2022-11-24T01:13:43.653Z,-4.89
2022-11-24T01:16:16.125Z,-4.54
2022-11-24T01:18:44.770Z,-4.55
2022-11-24T01:21:15.267Z,-4.72
2022-11-24T01:23:43.959Z,-4.60
2022-11-24T01:26:14.245Z,-4.58
2022-11-24T01:28:47.237Z,-4.75
2022-11-24T01:31:17.372Z,-4.66
2022-11-24T01:33:45.814Z,-4.70
2022-11-24T01:36:15.666Z,-4.61
2022-11-24T01:38:44.122Z,-4.71
2022-11-24T01:41:14.359Z,-4.66
2022-11-24T01:43:43.636Z,-4.57
2022-11-24T01:46:21.198Z,-4.66
2022-11-24T01:48:53.137Z,-4.67
2022-11-24T01:51:25.371Z,-4.61
2022-11-24T01:53:56.296Z,-4.87
2022-11-24T01:56:26.608Z,-4.72
2022-11-24T01:58:57.921Z,-4.75
2022-11-24T02:01:26.930Z,-4.75
2022-11-24T02:03:55.409Z,-4.74
2022-11-24T02:06:27.984Z,-4.88
2022-11-24T02:09:00.215Z,-4.63
2022-11-24T02:11:30.577Z,-4.54
2022-11-24T02:13:59.133Z,-4.51
2022-11-24T02:16:28.114Z,-4.56
2022-11-24T02:18:56.473Z,-4.60
2022-11-24T02:21:26.257Z,-4.90
2022-11-24T02:24:00.856Z,-4.73
2022-11-24T02:26:43.469Z,-4.79
2022-11-24T02:29:12.618Z,-4.84
2022-11-24T02:31:42.395Z,-4.92
2022-11-24T02:34:10.739Z,-4.92
2022-11-24T02:36:39.099Z,-5.05
2022-11-24T02:39:10.142Z,-4.97
2022-11-24T02:41:39.208Z,-5.05
2022-11-24T02:44:08.945Z,-5.09
2022-11-24T02:46:37.339Z,-5.02
2022-11-24T02:49:05.797Z,-5.00
2022-11-24T02:51:34.763Z,-5.28
2022-11-24T02:54:03.179Z,-5.05
2022-11-24T02:56:31.544Z,-5.15
2022-11-24T02:59:00.044Z,-5.03
2022-11-24T03:01:29.803Z,-5.00
2022-11-24T03:03:58.602Z,-5.14
2022-11-24T03:06:27.048Z,-5.07
2022-11-24T03:08:55.389Z,-4.97
2022-11-24T03:11:23.868Z,-5.01
2022-11-24T03:13:52.202Z,-5.04
2022-11-24T03:16:20.719Z,-5.02
2022-11-24T03:18:52.130Z,-4.98
2022-11-24T03:21:20.801Z,-4.97
2022-11-24T03:23:49.199Z,-4.94
2022-11-24T03:26:19.643Z,-4.94
2022-11-24T03:28:48.094Z,-4.88
2022-11-24T03:31:16.649Z,-4.85
2022-11-24T03:33:45.066Z,-4.98
2022-11-24T03:36:14.932Z,-4.95
2022-11-24T03:38:43.284Z,-5.02
2022-11-24T03:41:12.103Z,-4.98
2022-11-24T03:43:43.719Z,-4.96
2022-11-24T03:46:12.890Z,-4.85
2022-11-24T03:48:41.468Z,-4.98
2022-11-24T03:51:10.690Z,-4.97
2022-11-24T03:53:40.461Z,-4.80
2022-11-24T03:56:08.981Z,-4.75
2022-11-24T03:58:37.391Z,-4.88
2022-11-24T04:01:06.038Z,-5.04
2022-11-24T04:03:34.397Z,-4.98
2022-11-24T04:06:02.739Z,-5.29
2022-11-24T04:08:31.076Z,-4.97
2022-11-24T04:11:01.082Z,-4.98
2022-11-24T04:13:28.633Z,-4.87
2022-11-24T04:15:57.040Z,-4.83
2022-11-24T04:18:25.549Z,-4.73
2022-11-24T04:20:54.221Z,-4.69
2022-11-24T04:23:22.735Z,-4.78
2022-11-24T04:25:51.063Z,-4.90
2022-11-24T04:28:20.877Z,-4.93
2022-11-24T04:30:49.288Z,-4.72
2022-11-24T04:33:17.753Z,-4.78
2022-11-24T04:35:46.082Z,-4.80
2022-11-24T04:39:24.541Z,-5.03
2022-11-24T04:41:03.387Z,-4.90
2022-11-24T04:43:39.091Z,-5.11
2022-11-24T04:46:11.524Z,-4.96
2022-11-24T04:48:39.938Z,-4.82
2022-11-24T04:51:08.760Z,-4.97
2022-11-24T04:53:37.082Z,-5.12
2022-11-24T04:56:06.816Z,-5.28
2022-11-24T04:58:36.545Z,-5.33
2022-11-24T05:01:08.775Z,-5.34
2022-11-24T05:03:37.729Z,-5.45
2022-11-24T05:06:06.659Z,-5.56
2022-11-24T05:08:34.927Z,-5.67
2022-11-24T05:11:06.193Z,-5.47
2022-11-24T05:13:36.231Z,-5.48
2022-11-24T05:16:05.723Z,-5.43
2022-11-24T05:18:34.180Z,-5.63
2022-11-24T05:21:02.799Z,-5.56
2022-11-24T05:23:31.140Z,-5.52
2022-11-24T05:26:01.846Z,-5.57
2022-11-24T05:28:30.636Z,-5.46
2022-11-24T05:31:02.238Z,-5.55
2022-11-24T05:33:33.458Z,-5.47
2022-11-24T05:36:02.981Z,-5.53
2022-11-24T05:38:31.992Z,-5.39
2022-11-24T05:41:02.663Z,-5.44
2022-11-24T05:43:31.169Z,-5.44
2022-11-24T05:46:04.695Z,-5.40
2022-11-24T05:48:33.047Z,-5.40
2022-11-24T05:51:05.151Z,-5.37
2022-11-24T05:53:36.216Z,-5.52
2022-11-24T05:56:04.655Z,-5.48
2022-11-24T05:58:32.939Z,-5.42
2022-11-24T06:01:02.604Z,-5.40
2022-11-24T06:03:30.877Z,-5.30
2022-11-24T06:05:59.335Z,-5.29
2022-11-24T06:08:31.055Z,-5.11
2022-11-24T06:11:17.206Z,-5.18
2022-11-24T06:13:45.995Z,-5.17
2022-11-24T06:16:16.283Z,-5.12
2022-11-24T06:18:44.633Z,-5.13
2022-11-24T06:21:12.940Z,-5.09
2022-11-24T06:23:41.680Z,-4.94
2022-11-24T06:26:10.365Z,-5.00
2022-11-24T06:28:38.652Z,-4.98
2022-11-24T06:31:07.340Z,-4.86
2022-11-24T06:33:38.431Z,-4.93
2022-11-24T06:36:08.505Z,-4.91
2022-11-24T06:38:37.902Z,-4.92
2022-11-24T06:41:08.467Z,-5.02
2022-11-24T06:43:37.469Z,-4.92
2022-11-24T06:46:07.420Z,-4.90
2022-11-24T06:48:37.289Z,-4.87
2022-11-24T06:51:08.145Z,-4.93
2022-11-24T06:53:38.464Z,-5.17
2022-11-24T06:56:13.762Z,-5.09
2022-11-24T06:58:44.755Z,-5.10
2022-11-24T07:01:17.084Z,-5.13
2022-11-24T07:03:48.359Z,-5.14
2022-11-24T07:06:17.089Z,-5.15
2022-11-24T07:08:45.743Z,-5.02
2022-11-24T07:11:16.846Z,-4.82
2022-11-24T07:13:45.379Z,-4.68
2022-11-24T07:16:15.296Z,-4.80
2022-11-24T07:18:44.090Z,-4.91
2022-11-24T07:21:14.226Z,-5.14
2022-11-24T07:23:43.037Z,-5.24
2022-11-24T07:26:12.218Z,-5.00
2022-11-24T07:28:40.494Z,-5.06
2022-11-24T07:31:09.781Z,-5.03
2022-11-24T07:33:38.698Z,-5.07
2022-11-24T07:36:08.282Z,-4.97
2022-11-24T07:38:38.104Z,-4.80
2022-11-24T07:41:09.297Z,-4.68
2022-11-24T07:43:38.389Z,-4.72
2022-11-24T07:46:07.737Z,-4.68
2022-11-24T07:48:36.213Z,-4.60
2022-11-24T07:51:05.301Z,-4.57
2022-11-24T07:53:34.290Z,-4.75
2022-11-24T07:56:06.229Z,-4.72
2022-11-24T07:58:36.047Z,-4.78
2022-11-24T08:01:11.957Z,-4.68
2022-11-24T08:03:40.563Z,-4.76
2022-11-24T08:06:25.121Z,-4.69
2022-11-24T08:08:56.334Z,-4.30
2022-11-24T08:11:26.306Z,-4.34
2022-11-24T08:13:54.732Z,-4.06
2022-11-24T08:16:23.542Z,-4.25
2022-11-24T08:18:53.300Z,-4.15
2022-11-24T08:21:23.457Z,-4.31
2022-11-24T08:23:55.547Z,-4.18
2022-11-24T08:26:25.622Z,-4.04
2022-11-24T08:28:56.714Z,-4.08
2022-11-24T08:31:27.486Z,-4.09
2022-11-24T08:33:56.919Z,-4.20
2022-11-24T08:36:25.365Z,-4.43
2022-11-24T08:38:57.155Z,-4.29
2022-11-24T08:41:27.674Z,-4.56
2022-11-24T08:43:56.356Z,-4.55
2022-11-24T08:46:24.806Z,-4.50
2022-11-24T08:48:54.315Z,-4.63
2022-11-24T08:51:23.996Z,-4.56
2022-11-24T08:53:55.881Z,-4.29
2022-11-24T08:56:24.202Z,-4.16
2022-11-24T08:58:54.676Z,-4.07
2022-11-24T09:01:23.511Z,-4.10
2022-11-24T09:03:52.431Z,-4.17
2022-11-24T09:06:23.826Z,-4.09
2022-11-24T09:08:52.473Z,-4.24
2022-11-24T09:11:21.189Z,-4.32
2022-11-24T09:13:49.492Z,-4.51
2022-11-24T09:16:23.958Z,-4.70
2022-11-24T09:18:59.505Z,-4.76
2022-11-24T09:21:28.206Z,-4.82
2022-11-24T09:23:57.210Z,-4.91
2022-11-24T09:26:28.003Z,-4.82
2022-11-24T09:28:57.393Z,-4.66
2022-11-24T09:31:28.572Z,-4.67
2022-11-24T09:33:57.245Z,-4.89
2022-11-24T09:36:25.658Z,-4.96
2022-11-24T09:38:54.031Z,-4.84
2022-11-24T09:41:40.897Z,-4.80
2022-11-24T09:44:16.883Z,-4.83
2022-11-24T09:46:52.138Z,-4.86
2022-11-24T09:49:25.937Z,-4.64
2022-11-24T09:51:56.585Z,-4.76
2022-11-24T09:54:26.582Z,-5.14
2022-11-24T09:56:55.553Z,-5.18
2022-11-24T09:59:25.237Z,-5.08
2022-11-24T10:01:55.930Z,-5.02
2022-11-24T10:04:28.406Z,-4.98
2022-11-24T10:07:02.631Z,-5.24
2022-11-24T10:09:50.795Z,-5.13
2022-11-24T10:12:29.301Z,-5.37
2022-11-24T10:15:06.226Z,-5.22
2022-11-24T10:17:46.723Z,-5.18
2022-11-24T10:20:21.490Z,-5.06
2022-11-24T10:22:50.731Z,-4.99
2022-11-24T10:25:23.189Z,-4.85
2022-11-24T10:27:56.481Z,-5.10
2022-11-24T10:30:25.067Z,-5.17
2022-11-24T10:32:58.519Z,-5.12
2022-11-24T10:35:31.282Z,-5.18
2022-11-24T10:38:08.537Z,-5.21
2022-11-24T10:40:56.620Z,-5.01
2022-11-24T10:43:28.393Z,-5.07
2022-11-24T10:45:57.877Z,-5.10
2022-11-24T10:48:32.749Z,-5.29
2022-11-24T10:51:25.314Z,-5.30
2022-11-24T10:53:59.866Z,-5.23
2022-11-24T10:56:28.782Z,-5.25
2022-11-24T10:58:59.570Z,-5.18
2022-11-24T11:01:32.017Z,-5.55
2022-11-24T11:04:02.870Z,-5.45
2022-11-24T11:06:34.654Z,-5.41
2022-11-24T11:09:22.926Z,-5.40
2022-11-24T11:11:55.586Z,-5.53
2022-11-24T11:14:32.105Z,-5.56
2022-11-24T11:17:04.913Z,-5.43
2022-11-24T11:20:00.090Z,-5.45
2022-11-24T11:22:29.741Z,-5.45
2022-11-24T11:25:10.481Z,-5.44
2022-11-24T11:27:39.817Z,-5.20
2022-11-24T11:36:13.268Z,-5.48
2022-11-24T11:38:41.942Z,-5.46
2022-11-24T11:41:15.472Z,-5.50
2022-11-24T11:43:45.899Z,-5.42
2022-11-24T11:46:15.649Z,-5.56
2022-11-24T11:48:46.970Z,-5.99
2022-11-24T11:51:32.457Z,-5.61
2022-11-24T11:54:06.881Z,-5.58
2022-11-24T11:56:37.557Z,-5.47
2022-11-24T11:59:16.983Z,-5.52
2022-11-24T12:02:01.992Z,-5.38
2022-11-24T12:04:41.596Z,-5.33
2022-11-24T12:07:39.099Z,-5.34
2022-11-24T12:10:16.658Z,-5.41
2022-11-24T12:12:53.526Z,-5.31
2022-11-24T12:15:26.708Z,-5.39
2022-11-24T12:17:58.872Z,-5.40
2022-11-24T12:20:44.264Z,-5.47
2022-11-24T12:23:21.470Z,-5.64
2022-11-24T12:25:57.262Z,-5.72
2022-11-24T12:28:34.660Z,-5.78
2022-11-24T12:31:06.944Z,-5.78
2022-11-24T12:34:07.756Z,-5.80
2022-11-24T12:36:52.291Z,-5.95
2022-11-24T12:39:27.452Z,-5.78
2022-11-24T12:42:04.995Z,-5.89
2022-11-24T12:44:45.719Z,-6.10
2022-11-24T12:47:17.853Z,-6.24
2022-11-24T12:49:54.230Z,-5.92
2022-11-24T12:52:25.192Z,-5.87
2022-11-24T12:54:55.798Z,-5.87
2022-11-24T12:57:28.953Z,-5.88
2022-11-24T13:00:01.798Z,-5.91
2022-11-24T13:03:15.283Z,-6.00
2022-11-24T13:05:49.843Z,-5.93
2022-11-24T13:08:18.284Z,-5.79
2022-11-24T13:10:57.489Z,-5.58
2022-11-24T13:13:29.641Z,-5.52
2022-11-24T13:19:08.149Z,-5.58
2022-11-24T13:22:14.859Z,-5.63
2022-11-24T13:24:44.996Z,-5.80
2022-11-24T13:27:48.331Z,-5.77
2022-11-24T13:30:49.829Z,-5.74
2022-11-24T13:33:45.911Z,-5.77
2022-11-24T13:36:34.985Z,-5.80
2022-11-24T13:39:05.475Z,-5.69
2022-11-24T13:42:10.574Z,-5.66
2022-11-24T13:45:00.949Z,-5.59
2022-11-24T13:47:38.911Z,-5.49
2022-11-24T13:50:10.458Z,-5.44
2022-11-24T13:52:50.116Z,-5.58
2022-11-24T13:55:26.210Z,-5.81
2022-11-24T13:57:55.954Z,-5.72
2022-11-24T14:00:26.954Z,-5.89
2022-11-24T14:02:59.722Z,-6.05
2022-11-24T14:05:35.206Z,-5.98
2022-11-24T14:08:04.079Z,-5.97
2022-11-24T14:10:35.421Z,-5.83
2022-11-24T14:13:26.150Z,-5.92
2022-11-24T14:16:07.099Z,-5.98
2022-11-24T14:18:37.334Z,-6.11
2022-11-24T14:21:22.978Z,-6.27
2022-11-24T14:23:55.787Z,-6.09
2022-11-24T14:26:28.256Z,-6.47
2022-11-24T14:29:05.043Z,-6.24
2022-11-24T14:31:35.141Z,-6.05
2022-11-24T14:34:16.593Z,-5.95
2022-11-24T14:36:45.102Z,-5.94
2022-11-24T14:39:14.634Z,-5.93
2022-11-24T14:41:44.573Z,-6.13
2022-11-24T14:44:19.214Z,-6.13
2022-11-24T14:46:49.338Z,-6.43
2022-11-24T14:49:22.441Z,-6.18
2022-11-24T14:51:56.737Z,-6.12
2022-11-24T14:54:25.828Z,-6.05
2022-11-24T14:56:59.126Z,-5.94
2022-11-24T14:59:28.867Z,-6.04
2022-11-24T15:01:59.675Z,-6.12
2022-11-24T15:07:20.928Z,-6.16
2022-11-24T15:09:54.027Z,-6.16
2022-11-24T15:12:29.258Z,-6.20
2022-11-24T15:14:59.851Z,-6.51
2022-11-24T15:17:30.884Z,-6.52
2022-11-24T15:20:02.243Z,-6.30
2022-11-24T15:22:40.838Z,-6.25
2022-11-24T15:25:39.369Z,-6.24
2022-11-24T15:28:08.938Z,-6.30
2022-11-24T15:30:37.816Z,-146.64
2022-11-24T15:33:15.957Z,-146.64
2022-11-24T15:35:44.555Z,-146.64
2022-11-24T15:38:13.207Z,-146.64
2022-11-24T15:40:43.464Z,-146.64
2022-11-24T15:43:20.393Z,-146.64
2022-11-24T15:45:48.703Z,-146.64
2022-11-24T15:48:18.609Z,-146.64
2022-11-24T15:50:47.108Z,-146.64
2022-11-24T15:53:18.681Z,-146.64
2022-11-24T15:55:47.103Z,-146.64
2022-11-24T15:58:16.155Z,-146.64
2022-11-24T16:01:12.922Z,-146.64
2022-11-24T16:03:47.963Z,-146.64
2022-11-24T16:06:24.590Z,-146.64
2022-11-24T16:08:54.315Z,-146.64
2022-11-24T16:11:22.940Z,-146.64
2022-11-24T16:13:53.938Z,-146.64
2022-11-24T16:16:23.496Z,-146.64
2022-11-24T16:18:53.315Z,-146.64
2022-11-24T16:21:21.991Z,-146.64
2022-11-24T16:23:50.792Z,-146.64
2022-11-24T16:26:19.086Z,-146.64
2022-11-24T16:28:47.407Z,-146.64
2022-11-24T16:31:16.418Z,-146.64
2022-11-24T16:33:46.533Z,-146.64
2022-11-24T16:36:16.639Z,-146.64
2022-11-24T16:38:45.278Z,-146.64
2022-11-24T16:41:13.850Z,-146.64
2022-11-24T16:43:42.168Z,-146.64
2022-11-24T16:46:18.789Z,-146.64
2022-11-24T16:48:49.869Z,-146.64
2022-11-24T16:51:21.440Z,-146.64
2022-11-24T16:53:50.280Z,-146.64
2022-11-24T16:56:18.606Z,-146.64
2022-11-24T16:58:46.902Z,-146.64
2022-11-24T17:01:15.786Z,-146.64
2022-11-24T17:03:44.231Z,-146.64
2022-11-24T17:06:15.847Z,-146.64
2022-11-24T17:08:46.924Z,-146.64
2022-11-24T17:11:16.528Z,-146.64
2022-11-24T17:13:47.128Z,-146.64
2022-11-24T17:16:16.896Z,-146.64
2022-11-24T17:18:45.507Z,-146.64
2022-11-24T17:21:16.155Z,-146.64
2022-11-24T17:23:46.333Z,-146.64
2022-11-24T17:26:15.978Z,-146.64
2022-11-24T17:28:44.652Z,-146.64
2022-11-24T17:31:18.367Z,-146.64
2022-11-24T17:33:46.959Z,-146.64
2022-11-24T17:36:15.384Z,-146.64
2022-11-24T17:38:45.112Z,-146.64
2022-11-24T17:41:14.150Z,-146.64
2022-11-24T17:43:42.669Z,-146.64
2022-11-24T17:46:12.039Z,-146.64
2022-11-24T17:48:40.846Z,-146.64
2022-11-24T17:51:12.942Z,-146.64
2022-11-24T17:53:42.366Z,-146.64
2022-11-24T17:56:15.118Z,-146.64
2022-11-24T17:58:43.693Z,-146.64
2022-11-24T18:01:12.718Z,-146.64
2022-11-24T18:03:41.386Z,-146.64
2022-11-24T18:06:11.652Z,-146.64
2022-11-24T18:08:41.129Z,-146.64
2022-11-24T18:11:10.667Z,-146.64
2022-11-24T18:13:56.556Z,-146.64
2022-11-24T18:16:30.250Z,-146.64
2022-11-24T18:19:08.396Z,-146.64
2022-11-24T18:21:38.359Z,-146.64
2022-11-24T18:24:07.314Z,-146.64
2022-11-24T18:26:36.633Z,-146.64
2022-11-24T18:29:06.542Z,-146.64
2022-11-24T18:31:35.897Z,-146.64
2022-11-24T18:34:05.534Z,-146.64
2022-11-24T18:36:34.696Z,-146.64
2022-11-24T18:39:03.657Z,-146.64
2022-11-24T18:41:32.564Z,-146.64
2022-11-24T18:44:02.480Z,-146.64
2022-11-24T18:46:32.292Z,-146.64
2022-11-24T18:49:00.922Z,-146.64
2022-11-24T18:51:29.401Z,-146.64
2022-11-24T18:53:58.311Z,-146.64
2022-11-24T18:56:27.347Z,-146.64
2022-11-24T18:58:56.897Z,-146.64
2022-11-24T19:01:27.436Z,-146.64
2022-11-24T19:03:58.573Z,-146.64
2022-11-24T19:06:28.921Z,-146.64
2022-11-24T19:08:57.616Z,-146.64
2022-11-24T19:11:28.317Z,-146.64
2022-11-24T19:13:57.009Z,-146.64
2022-11-24T19:16:25.920Z,-146.64
2022-11-24T19:18:57.312Z,-146.64
2022-11-24T19:21:27.139Z,-146.64
2022-11-24T19:23:59.816Z,-146.64
2022-11-24T19:26:31.537Z,-146.64
2022-11-24T19:28:59.942Z,-146.64
2022-11-24T19:31:28.400Z,-146.64
2022-11-24T19:33:58.846Z,-146.64
2022-11-24T19:36:28.854Z,-146.64
2022-11-24T19:38:58.429Z,-146.64
2022-11-24T19:41:28.239Z,-146.64
2022-11-24T19:43:58.078Z,-146.64
2022-11-24T19:46:27.871Z,-146.64
2022-11-24T19:48:58.128Z,-146.64
2022-11-24T19:51:30.768Z,-146.64
2022-11-24T19:53:59.856Z,-146.64
2022-11-24T19:56:29.446Z,-146.64
2022-11-24T19:58:58.045Z,-146.64
2022-11-24T20:01:28.143Z,-146.64
2022-11-24T20:03:59.024Z,-146.64
2022-11-24T20:06:29.886Z,-146.64
2022-11-24T20:08:59.061Z,-146.64
2022-11-24T20:11:27.956Z,-146.64
2022-11-24T20:13:56.569Z,-146.64
2022-11-24T20:16:28.280Z,-146.64
2022-11-24T20:18:58.370Z,-146.64
2022-11-24T20:21:31.335Z,-146.64
2022-11-24T20:24:01.306Z,-146.64
2022-11-24T20:26:32.176Z,-146.64
2022-11-24T20:29:00.938Z,-146.64
2022-11-24T20:31:31.188Z,-146.64
2022-11-24T20:34:00.804Z,-146.64
2022-11-24T20:36:32.233Z,-146.64
2022-11-24T20:39:01.970Z,-146.64
2022-11-24T20:41:31.884Z,-146.64
2022-11-24T20:44:02.060Z,-146.64
2022-11-24T20:46:31.902Z,-146.64
2022-11-24T20:49:00.991Z,-146.64
2022-11-24T20:51:32.565Z,-146.64
2022-11-24T20:54:02.083Z,-146.64
2022-11-24T20:56:32.494Z,-146.64
2022-11-24T20:59:01.629Z,-146.64
2022-11-24T21:01:31.694Z,-146.64
2022-11-24T21:04:00.900Z,-146.64
2022-11-24T21:06:31.804Z,-146.64
2022-11-24T21:09:03.634Z,-146.64
2022-11-24T21:11:32.834Z,-146.64
2022-11-24T21:14:02.029Z,-146.64
2022-11-24T21:16:32.231Z,-146.64
2022-11-24T21:19:03.039Z,-146.64
2022-11-24T21:21:35.238Z,-146.64
2022-11-24T21:24:04.304Z,-146.64
2022-11-24T21:26:34.794Z,-146.64
2022-11-24T21:29:03.734Z,-146.64
2022-11-24T21:31:32.141Z,-146.64
2022-11-24T21:34:00.533Z,-146.64
2022-11-24T21:36:28.887Z,-146.64
2022-11-24T21:38:59.605Z,-146.64
2022-11-24T21:41:30.480Z,-146.64
2022-11-24T21:43:58.818Z,-146.64
2022-11-24T21:46:27.152Z,-146.64
2022-11-24T21:48:55.555Z,-146.64
2022-11-24T21:52:03.511Z,-7.16
2022-11-24T21:54:31.877Z,-7.16
2022-11-24T21:57:00.215Z,-7.16
2022-11-24T21:59:28.561Z,-7.07
2022-11-24T22:01:57.564Z,-7.29
2022-11-24T22:04:25.897Z,-7.22
2022-11-24T22:06:54.705Z,-7.36
2022-11-24T22:09:24.465Z,-7.22
2022-11-24T22:11:53.348Z,-7.28
2022-11-24T22:14:21.714Z,-7.31
2022-11-24T22:16:50.178Z,-7.23
2022-11-24T22:19:18.872Z,-7.25
2022-11-24T22:21:47.391Z,-7.21
2022-11-24T22:24:16.150Z,-7.25
2022-11-24T22:26:45.867Z,-7.15
2022-11-24T22:29:14.266Z,-7.17
2022-11-24T22:31:42.705Z,-7.11
2022-11-24T22:34:11.099Z,-7.20
2022-11-24T22:36:39.397Z,-7.59
2022-11-24T22:39:08.015Z,-7.35
2022-11-24T22:41:36.886Z,-7.29
2022-11-24T22:44:07.045Z,-7.26
2022-11-24T22:46:35.455Z,-7.19
2022-11-24T22:49:03.774Z,-7.23
2022-11-24T22:51:34.884Z,-7.26
2022-11-24T22:54:04.685Z,-7.34
2022-11-24T22:56:33.550Z,-7.33
2022-11-24T22:59:02.963Z,-7.29
2022-11-24T23:01:33.720Z,-7.29
2022-11-24T23:04:03.818Z,-7.42
2022-11-24T23:06:33.361Z,-7.31
2022-11-24T23:09:02.698Z,-7.47
2022-11-24T23:11:37.428Z,-7.24
2022-11-24T23:14:07.650Z,-7.06
2022-11-24T23:16:37.464Z,-7.06
2022-11-24T23:19:05.906Z,-7.06
2022-11-24T23:21:35.563Z,-7.02
2022-11-24T23:24:04.672Z,-7.13
2022-11-24T23:26:35.708Z,-7.01
2022-11-24T23:29:04.031Z,-6.86
2022-11-24T23:31:32.957Z,-7.02
2022-11-24T23:34:03.807Z,-7.15
2022-11-24T23:36:33.300Z,-7.26
2022-11-24T23:39:03.914Z,-7.35
2022-11-24T23:41:32.728Z,-7.27
2022-11-24T23:44:01.214Z,-7.23
2022-11-24T23:46:29.697Z,-7.33
2022-11-24T23:48:58.239Z,-7.44
2022-11-24T23:51:28.857Z,-7.42
2022-11-24T23:53:57.846Z,-7.47
2022-11-24T23:56:28.081Z,-7.45
2022-11-24T23:58:56.666Z,-7.36
