createdAt,value
2023-03-17T00:00:21.523Z,2.50
2023-03-17T00:02:49.702Z,2.50
2023-03-17T00:05:22.477Z,2.53
2023-03-17T00:07:50.908Z,2.78
2023-03-17T00:10:22.022Z,2.47
2023-03-17T00:12:50.737Z,2.53
2023-03-17T00:15:17.828Z,3.08
2023-03-17T00:17:47.473Z,3.28
2023-03-17T00:20:25.447Z,2.63
2023-03-17T00:22:52.837Z,2.60
2023-03-17T00:25:23.831Z,3.22
2023-03-17T00:27:51.358Z,2.83
2023-03-17T00:30:18.862Z,3.17
2023-03-17T00:32:46.537Z,3.58
2023-03-17T00:35:25.692Z,3.03
2023-03-17T00:37:55.416Z,2.97
2023-03-17T00:40:30.744Z,2.92
2023-03-17T00:43:03.146Z,2.50
2023-03-17T00:45:29.897Z,2.78
2023-03-17T00:47:57.632Z,2.60
2023-03-17T00:50:28.659Z,2.40
2023-03-17T00:52:58.104Z,2.33
2023-03-17T00:55:26.573Z,2.50
2023-03-17T00:57:54.415Z,2.03
2023-03-17T01:00:26.879Z,2.20
2023-03-17T01:05:23.828Z,1.83
2023-03-17T01:07:54.111Z,1.92
2023-03-17T01:10:28.394Z,1.65
2023-03-17T01:13:00.054Z,1.58
2023-03-17T01:15:31.516Z,1.87
2023-03-17T01:18:02.645Z,1.88
2023-03-17T01:20:32.883Z,2.17
2023-03-17T01:23:01.411Z,2.00
2023-03-17T01:25:28.616Z,1.63
2023-03-17T01:27:57.773Z,1.88
2023-03-17T01:30:31.331Z,1.75
2023-03-17T01:32:59.296Z,1.80
2023-03-17T01:35:29.339Z,1.73
2023-03-17T01:37:57.959Z,2.08
2023-03-17T01:40:28.325Z,1.77
2023-03-17T01:43:16.070Z,1.80
2023-03-17T01:46:17.121Z,1.10
2023-03-17T01:49:05.591Z,1.20
2023-03-17T01:51:49.801Z,1.40
2023-03-17T01:54:51.023Z,1.35
2023-03-17T01:57:25.366Z,1.50
2023-03-17T02:00:00.660Z,1.48
2023-03-17T02:02:34.594Z,1.60
2023-03-17T02:05:03.763Z,1.73
2023-03-17T02:07:31.317Z,1.60
2023-03-17T02:09:58.795Z,1.40
2023-03-17T02:12:27.740Z,1.33
2023-03-17T02:14:54.877Z,1.60
2023-03-17T02:17:25.600Z,1.48
2023-03-17T02:19:52.776Z,1.60
2023-03-17T02:22:20.247Z,1.70
2023-03-17T02:24:52.640Z,1.50
2023-03-17T02:29:47.934Z,1.33
2023-03-17T02:32:17.579Z,1.30
2023-03-17T02:34:48.570Z,1.58
2023-03-17T02:37:18.164Z,1.60
2023-03-17T02:39:45.384Z,3.85
2023-03-17T02:42:12.774Z,2.00
2023-03-17T02:44:40.423Z,2.35
2023-03-17T02:47:08.362Z,2.80
2023-03-17T02:49:35.921Z,2.20
2023-03-17T02:52:02.939Z,2.75
2023-03-17T02:54:29.710Z,1.65
2023-03-17T02:56:56.446Z,1.30
2023-03-17T02:59:23.122Z,1.10
2023-03-17T03:01:50.649Z,1.23
2023-03-17T03:04:19.048Z,1.33
2023-03-17T03:06:46.681Z,1.13
2023-03-17T03:09:14.515Z,1.05
2023-03-17T03:11:41.537Z,1.02
2023-03-17T03:14:08.343Z,1.15
2023-03-17T03:16:35.014Z,1.05
2023-03-17T03:19:02.177Z,1.08
2023-03-17T03:21:29.359Z,1.10
2023-03-17T03:23:56.336Z,1.10
2023-03-17T03:26:23.033Z,1.10
2023-03-17T03:28:50.088Z,1.02
2023-03-17T03:31:17.098Z,1.00
2023-03-17T03:33:44.779Z,1.50
2023-03-17T03:36:11.743Z,0.95
2023-03-17T03:38:38.449Z,1.00
2023-03-17T03:41:06.291Z,1.00
2023-03-17T03:43:33.010Z,0.85
2023-03-17T03:45:59.803Z,0.73
2023-03-17T03:48:27.031Z,0.85
2023-03-17T03:50:58.883Z,0.80
2023-03-17T03:53:26.398Z,0.63
2023-03-17T03:55:54.318Z,0.75
2023-03-17T03:58:21.092Z,0.70
2023-03-17T04:00:48.150Z,0.63
2023-03-17T04:03:15.926Z,1.02
2023-03-17T04:05:42.804Z,1.10
2023-03-17T04:08:09.433Z,0.80
2023-03-17T04:10:36.223Z,0.90
2023-03-17T04:13:02.929Z,0.75
2023-03-17T04:15:29.779Z,0.80
2023-03-17T04:17:56.529Z,0.90
2023-03-17T04:20:23.340Z,0.80
2023-03-17T04:22:49.993Z,0.75
2023-03-17T04:25:16.799Z,1.02
2023-03-17T04:27:43.826Z,0.70
2023-03-17T04:30:14.557Z,0.70
2023-03-17T04:32:41.879Z,0.90
2023-03-17T04:35:15.746Z,0.80
2023-03-17T04:37:42.395Z,0.90
2023-03-17T04:40:11.434Z,1.00
2023-03-17T04:42:38.554Z,0.70
2023-03-17T04:45:06.888Z,0.88
2023-03-17T04:47:33.950Z,3.08
2023-03-17T04:50:01.297Z,1.90
2023-03-17T04:52:28.322Z,1.80
2023-03-17T04:54:55.063Z,0.80
2023-03-17T04:57:22.265Z,0.60
2023-03-17T04:59:48.918Z,0.90
2023-03-17T05:02:15.648Z,0.80
2023-03-17T05:04:42.741Z,0.80
2023-03-17T05:07:09.370Z,0.60
2023-03-17T05:09:36.103Z,1.20
2023-03-17T05:12:02.810Z,1.77
2023-03-17T05:14:29.612Z,2.60
2023-03-17T05:16:56.341Z,3.80
2023-03-17T05:19:23.066Z,3.60
2023-03-17T05:21:49.754Z,3.00
2023-03-17T05:24:16.716Z,1.58
2023-03-17T05:26:44.532Z,0.90
2023-03-17T05:29:11.225Z,0.90
2023-03-17T05:31:38.457Z,0.60
2023-03-17T05:34:05.614Z,1.42
2023-03-17T05:36:33.466Z,2.40
2023-03-17T05:39:00.324Z,3.67
2023-03-17T05:41:27.218Z,6.18
2023-03-17T05:43:54.068Z,3.88
2023-03-17T05:46:20.851Z,3.70
2023-03-17T05:48:47.669Z,2.40
2023-03-17T05:51:14.723Z,1.60
2023-03-17T05:53:41.697Z,1.45
2023-03-17T05:56:09.270Z,1.23
2023-03-17T05:58:35.973Z,5.68
2023-03-17T06:01:02.630Z,6.07
2023-03-17T06:03:29.311Z,6.18
2023-03-17T06:05:56.847Z,5.90
2023-03-17T06:08:23.512Z,3.63
2023-03-17T06:10:50.181Z,1.98
2023-03-17T06:13:16.933Z,2.50
2023-03-17T06:15:44.071Z,2.03
2023-03-17T06:18:10.780Z,2.20
2023-03-17T06:20:37.440Z,6.63
2023-03-17T06:23:05.817Z,10.18
2023-03-17T06:25:35.973Z,9.30
2023-03-17T06:28:05.331Z,8.00
2023-03-17T06:30:33.759Z,8.30
2023-03-17T06:33:01.515Z,7.43
2023-03-17T06:35:29.393Z,5.25
2023-03-17T06:37:56.288Z,4.15
2023-03-17T06:40:22.955Z,3.90
2023-03-17T06:42:49.760Z,3.63
2023-03-17T06:45:17.289Z,3.05
2023-03-17T06:47:44.089Z,2.97
2023-03-17T06:50:12.120Z,2.50
2023-03-17T06:52:40.058Z,5.70
2023-03-17T06:55:07.418Z,5.90
2023-03-17T06:57:34.567Z,5.20
2023-03-17T07:00:01.453Z,2.60
2023-03-17T07:02:28.160Z,1.60
2023-03-17T07:04:54.921Z,1.30
2023-03-17T07:07:21.567Z,1.17
2023-03-17T07:09:48.218Z,1.52
2023-03-17T07:12:15.722Z,2.22
2023-03-17T07:14:42.482Z,3.08
2023-03-17T07:17:13.585Z,10.32
2023-03-17T07:19:41.021Z,7.88
2023-03-17T07:22:09.570Z,6.38
2023-03-17T07:24:36.263Z,6.40
2023-03-17T07:27:02.922Z,4.30
2023-03-17T07:29:29.921Z,3.53
2023-03-17T07:31:57.131Z,2.35
2023-03-17T07:34:24.197Z,1.00
2023-03-17T07:36:51.005Z,1.60
2023-03-17T07:39:17.701Z,1.92
2023-03-17T07:41:44.606Z,2.50
2023-03-17T07:44:11.437Z,2.80
2023-03-17T07:46:38.946Z,4.30
2023-03-17T07:49:06.213Z,5.28
2023-03-17T07:51:33.157Z,4.65
2023-03-17T07:54:03.898Z,2.75
2023-03-17T07:56:32.459Z,1.40
2023-03-17T07:58:59.855Z,1.40
2023-03-17T08:01:27.822Z,1.85
2023-03-17T08:03:56.377Z,1.23
2023-03-17T08:06:25.275Z,1.13
2023-03-17T08:08:53.116Z,2.70
2023-03-17T08:11:20.224Z,2.40
2023-03-17T08:13:47.756Z,3.28
2023-03-17T08:16:14.507Z,4.00
2023-03-17T08:18:41.543Z,4.18
2023-03-17T08:21:08.356Z,3.25
2023-03-17T08:23:35.340Z,2.08
2023-03-17T08:26:04.229Z,2.10
2023-03-17T08:28:31.824Z,1.75
2023-03-17T08:31:19.344Z,1.00
2023-03-17T08:33:48.867Z,0.95
2023-03-17T08:36:16.392Z,1.58
2023-03-17T08:38:44.187Z,1.50
2023-03-17T08:41:14.551Z,1.20
2023-03-17T08:43:43.839Z,1.48
2023-03-17T08:46:23.083Z,1.17
2023-03-17T08:48:51.113Z,1.08
2023-03-17T08:51:21.470Z,0.65
2023-03-17T08:53:50.173Z,1.08
2023-03-17T08:56:17.056Z,0.90
2023-03-17T08:58:44.943Z,1.20
2023-03-17T09:01:12.426Z,1.15
2023-03-17T09:03:40.714Z,1.10
2023-03-17T09:06:09.401Z,1.30
2023-03-17T09:08:39.770Z,1.08
2023-03-17T09:11:07.610Z,1.13
2023-03-17T09:13:35.937Z,1.15
2023-03-17T09:16:02.827Z,0.70
2023-03-17T09:18:31.351Z,0.68
2023-03-17T09:20:58.077Z,0.65
2023-03-17T09:23:25.240Z,0.40
2023-03-17T09:25:52.605Z,0.40
2023-03-17T09:28:19.409Z,0.40
2023-03-17T09:30:46.279Z,0.50
2023-03-17T09:33:13.868Z,0.50
2023-03-17T09:35:41.011Z,0.50
2023-03-17T09:38:09.564Z,0.50
2023-03-17T09:40:43.777Z,0.40
2023-03-17T09:43:31.811Z,0.40
2023-03-17T09:46:07.615Z,0.40
2023-03-17T09:48:40.850Z,0.40
2023-03-17T09:51:12.866Z,0.40
2023-03-17T09:54:05.165Z,0.50
2023-03-17T09:56:34.416Z,0.47
2023-03-17T09:59:06.636Z,0.35
2023-03-17T10:01:34.329Z,0.25
2023-03-17T10:04:02.602Z,0.40
2023-03-17T10:06:47.711Z,0.30
2023-03-17T10:09:18.342Z,0.50
2023-03-17T10:11:50.648Z,0.40
2023-03-17T10:14:46.143Z,0.50
2023-03-17T10:17:20.216Z,0.30
2023-03-17T10:20:32.380Z,0.43
2023-03-17T10:23:04.662Z,0.20
2023-03-17T10:25:36.495Z,0.30
2023-03-17T10:28:27.479Z,0.30
2023-03-17T10:30:54.827Z,0.30
2023-03-17T10:33:21.566Z,0.30
2023-03-17T10:35:48.314Z,0.13
2023-03-17T10:38:18.203Z,0.30
2023-03-17T10:41:06.531Z,0.30
2023-03-17T10:43:46.340Z,0.40
2023-03-17T10:46:25.759Z,0.32
2023-03-17T10:48:56.916Z,0.20
2023-03-17T10:51:32.722Z,0.30
2023-03-17T10:54:09.512Z,0.50
2023-03-17T10:56:38.122Z,0.60
2023-03-17T10:59:17.237Z,0.95
2023-03-17T11:01:49.666Z,1.10
2023-03-17T11:04:36.881Z,1.10
2023-03-17T11:07:12.281Z,1.10
2023-03-17T11:09:38.977Z,0.70
2023-03-17T11:12:08.829Z,0.88
2023-03-17T11:14:35.556Z,0.60
2023-03-17T11:17:18.586Z,0.80
2023-03-17T11:20:12.815Z,0.50
2023-03-17T11:22:50.027Z,0.40
2023-03-17T11:25:20.200Z,0.40
2023-03-17T11:28:09.269Z,0.40
2023-03-17T11:30:54.674Z,0.40
2023-03-17T11:33:36.192Z,0.50
2023-03-17T11:36:26.033Z,0.60
2023-03-17T11:39:07.163Z,0.63
2023-03-17T11:41:55.657Z,0.50
2023-03-17T11:44:38.444Z,0.60
2023-03-17T11:47:14.100Z,0.60
2023-03-17T11:49:41.669Z,0.80
2023-03-17T11:52:19.799Z,0.65
2023-03-17T11:55:14.404Z,0.60
2023-03-17T11:57:56.831Z,0.50
2023-03-17T12:00:46.123Z,0.70
2023-03-17T12:03:38.742Z,0.63
2023-03-17T12:06:13.668Z,0.80
2023-03-17T12:09:00.322Z,0.55
2023-03-17T12:11:31.673Z,0.75
2023-03-17T12:14:05.879Z,0.80
2023-03-17T12:16:38.249Z,0.80
2023-03-17T12:19:16.474Z,0.70
2023-03-17T12:21:55.596Z,0.70
2023-03-17T12:24:51.290Z,0.82
2023-03-17T12:27:28.453Z,0.82
2023-03-17T12:30:21.784Z,0.77
2023-03-17T12:32:56.980Z,0.70
2023-03-17T12:35:34.918Z,0.70
2023-03-17T12:38:14.058Z,0.65
2023-03-17T12:41:09.703Z,0.80
2023-03-17T12:43:53.531Z,0.60
2023-03-17T12:46:33.711Z,0.80
2023-03-17T12:49:00.402Z,0.50
2023-03-17T12:52:10.149Z,0.60
2023-03-17T12:54:39.401Z,0.50
2023-03-17T12:57:20.131Z,0.70
2023-03-17T12:59:49.729Z,0.80
2023-03-17T13:02:23.098Z,0.70
2023-03-17T13:05:00.409Z,0.50
2023-03-17T13:07:37.806Z,0.80
2023-03-17T13:10:21.462Z,0.70
2023-03-17T13:12:48.062Z,0.80
2023-03-17T13:15:38.021Z,0.70
2023-03-17T13:18:17.186Z,0.50
2023-03-17T13:20:52.511Z,0.60
2023-03-17T13:23:41.671Z,0.73
2023-03-17T13:26:17.754Z,0.63
2023-03-17T13:28:48.121Z,0.77
2023-03-17T13:31:31.301Z,0.70
2023-03-17T13:34:20.224Z,0.93
2023-03-17T13:37:13.690Z,0.70
2023-03-17T13:39:59.591Z,0.70
2023-03-17T13:42:49.084Z,0.90
2023-03-17T13:45:43.889Z,0.93
2023-03-17T13:48:27.252Z,0.80
2023-03-17T13:51:01.465Z,1.05
2023-03-17T13:53:31.656Z,0.80
2023-03-17T13:56:15.043Z,0.90
2023-03-17T13:59:05.196Z,1.17
2023-03-17T14:01:54.470Z,0.70
2023-03-17T14:04:42.649Z,1.10
2023-03-17T14:07:15.970Z,0.90
2023-03-17T14:09:43.945Z,1.15
2023-03-17T14:12:24.508Z,0.93
2023-03-17T14:15:11.992Z,0.80
2023-03-17T14:17:45.598Z,0.93
2023-03-17T14:20:15.581Z,0.80
2023-03-17T14:22:45.930Z,0.90
2023-03-17T14:25:19.119Z,1.00
2023-03-17T14:27:50.775Z,0.80
2023-03-17T14:30:20.981Z,0.68
2023-03-17T14:33:11.715Z,0.80
2023-03-17T14:35:45.151Z,0.90
2023-03-17T14:38:30.013Z,0.75
2023-03-17T14:41:15.379Z,1.27
2023-03-17T14:43:43.898Z,0.80
2023-03-17T14:46:18.348Z,0.65
2023-03-17T14:48:48.805Z,1.00
2023-03-17T14:51:36.480Z,0.70
2023-03-17T14:54:15.216Z,0.88
2023-03-17T14:56:46.602Z,0.80
2023-03-17T14:59:24.105Z,0.73
2023-03-17T15:01:56.416Z,0.80
2023-03-17T15:04:26.295Z,0.80
2023-03-17T15:07:04.553Z,0.85
2023-03-17T15:09:34.204Z,0.82
2023-03-17T15:12:05.870Z,1.08
2023-03-17T15:14:39.085Z,1.00
2023-03-17T15:17:16.326Z,0.95
2023-03-17T15:19:45.858Z,0.90
2023-03-17T15:22:30.128Z,1.08
2023-03-17T15:25:26.033Z,1.17
2023-03-17T15:27:53.748Z,1.27
2023-03-17T15:30:21.100Z,1.20
2023-03-17T15:32:52.910Z,1.50
2023-03-17T15:35:20.021Z,1.00
2023-03-17T15:37:46.936Z,1.20
2023-03-17T15:40:13.818Z,1.08
2023-03-17T15:42:40.639Z,1.17
2023-03-17T15:45:07.811Z,1.30
2023-03-17T15:47:36.968Z,1.40
2023-03-17T15:50:15.387Z,1.05
2023-03-17T15:52:42.700Z,1.67
2023-03-17T15:55:25.270Z,1.13
2023-03-17T15:57:54.940Z,1.40
2023-03-17T16:00:25.031Z,1.75
2023-03-17T16:02:53.967Z,1.48
2023-03-17T16:05:29.713Z,1.40
2023-03-17T16:07:56.746Z,1.50
2023-03-17T16:10:29.312Z,2.20
2023-03-17T16:12:56.226Z,2.40
2023-03-17T16:15:26.013Z,1.88
2023-03-17T16:17:55.568Z,2.15
2023-03-17T16:20:27.018Z,2.17
2023-03-17T16:22:55.539Z,1.58
2023-03-17T16:25:31.596Z,1.90
2023-03-17T16:28:00.727Z,1.90
2023-03-17T16:30:32.832Z,2.42
2023-03-17T16:33:02.999Z,2.30
2023-03-17T16:35:29.863Z,2.08
2023-03-17T16:37:56.578Z,2.40
2023-03-17T16:40:35.445Z,2.65
2023-03-17T16:43:12.947Z,4.22
2023-03-17T16:45:42.527Z,6.25
2023-03-17T16:48:12.859Z,4.00
2023-03-17T16:50:39.580Z,6.35
2023-03-17T16:53:06.370Z,12.90
2023-03-17T16:55:33.531Z,12.55
2023-03-17T16:58:05.664Z,27.55
2023-03-17T17:00:32.590Z,37.50
2023-03-17T17:02:59.556Z,26.77
2023-03-17T17:05:31.192Z,47.05
2023-03-17T17:07:58.570Z,42.13
2023-03-17T17:10:28.894Z,21.10
2023-03-17T17:12:55.893Z,8.80
2023-03-17T17:15:22.951Z,6.10
2023-03-17T17:17:56.986Z,3.45
2023-03-17T17:20:30.973Z,3.38
2023-03-17T17:22:59.603Z,2.80
2023-03-17T17:25:27.210Z,2.47
2023-03-17T17:27:54.881Z,2.58
2023-03-17T17:30:25.510Z,3.05
2023-03-17T17:32:52.618Z,2.63
2023-03-17T17:35:19.476Z,2.60
2023-03-17T17:37:46.190Z,3.60
2023-03-17T17:40:15.905Z,4.00
2023-03-17T17:42:44.005Z,3.78
2023-03-17T17:45:10.711Z,3.20
2023-03-17T17:47:37.392Z,3.50
2023-03-17T17:50:05.858Z,4.07
2023-03-17T17:52:32.664Z,3.35
2023-03-17T17:55:00.921Z,5.45
2023-03-17T17:57:28.593Z,5.60
2023-03-17T17:59:55.841Z,5.60
2023-03-17T18:02:22.700Z,5.70
2023-03-17T18:04:49.525Z,5.38
2023-03-17T18:07:16.224Z,6.13
2023-03-17T18:09:42.928Z,7.00
2023-03-17T18:12:09.711Z,6.57
2023-03-17T18:14:36.405Z,24.38
2023-03-17T18:17:03.065Z,6.72
2023-03-17T18:19:29.748Z,6.80
2023-03-17T18:21:56.592Z,8.43
2023-03-17T18:24:24.064Z,7.88
2023-03-17T18:26:51.727Z,7.53
2023-03-17T18:29:18.431Z,7.15
2023-03-17T18:31:49.817Z,7.75
2023-03-17T18:34:23.898Z,6.68
2023-03-17T18:36:51.891Z,9.63
2023-03-17T18:39:18.655Z,10.30
2023-03-17T18:41:45.670Z,11.38
2023-03-17T18:44:12.448Z,11.15
2023-03-17T18:46:39.472Z,6.95
2023-03-17T18:49:06.886Z,6.45
2023-03-17T18:51:33.925Z,6.25
2023-03-17T18:54:00.876Z,6.90
2023-03-17T18:56:29.563Z,6.95
2023-03-17T18:58:57.831Z,9.68
2023-03-17T19:01:25.659Z,12.75
2023-03-17T19:03:52.467Z,8.15
2023-03-17T19:06:21.853Z,12.57
2023-03-17T19:08:48.922Z,9.80
2023-03-17T19:11:18.345Z,9.82
2023-03-17T19:13:45.456Z,15.43
2023-03-17T19:16:12.817Z,8.45
2023-03-17T19:18:42.213Z,7.00
2023-03-17T19:21:10.622Z,8.20
2023-03-17T19:23:38.273Z,7.55
2023-03-17T19:26:05.840Z,7.53
2023-03-17T19:28:33.211Z,6.53
2023-03-17T19:31:00.276Z,6.25
2023-03-17T19:33:28.837Z,7.32
2023-03-17T19:35:58.504Z,6.63
2023-03-17T19:38:27.067Z,6.80
2023-03-17T19:40:53.821Z,7.38
2023-03-17T19:43:39.043Z,7.80
2023-03-17T19:46:06.428Z,6.72
2023-03-17T19:48:33.531Z,5.45
2023-03-17T19:51:01.428Z,5.72
2023-03-17T19:53:28.114Z,7.07
2023-03-17T19:55:56.578Z,7.38
2023-03-17T19:58:23.419Z,5.80
2023-03-17T20:00:50.604Z,5.93
2023-03-17T20:03:17.812Z,6.03
2023-03-17T20:05:46.225Z,5.93
2023-03-17T20:08:13.063Z,5.88
2023-03-17T20:10:39.980Z,6.00
2023-03-17T20:13:06.674Z,6.07
2023-03-17T20:15:33.690Z,6.90
2023-03-17T20:18:00.667Z,7.53
2023-03-17T20:20:27.573Z,11.85
2023-03-17T20:22:54.249Z,10.88
2023-03-17T20:25:21.768Z,11.70
2023-03-17T20:27:48.473Z,9.80
2023-03-17T20:30:16.087Z,9.98
2023-03-17T20:32:44.155Z,7.63
2023-03-17T20:35:11.477Z,11.13
2023-03-17T20:37:38.693Z,11.93
2023-03-17T20:40:08.173Z,11.20
2023-03-17T20:42:34.863Z,8.73
2023-03-17T20:45:03.421Z,8.18
2023-03-17T20:47:30.669Z,13.90
2023-03-17T20:49:58.860Z,12.05
2023-03-17T20:52:29.470Z,9.40
2023-03-17T20:54:56.882Z,8.63
2023-03-17T20:57:23.542Z,7.57
2023-03-17T20:59:51.877Z,8.10
2023-03-17T21:02:18.885Z,7.72
2023-03-17T21:04:48.057Z,7.82
2023-03-17T21:07:19.410Z,7.47
2023-03-17T21:09:46.843Z,6.90
2023-03-17T21:12:19.654Z,7.00
2023-03-17T21:14:48.177Z,6.32
2023-03-17T21:17:16.322Z,7.20
2023-03-17T21:19:44.089Z,6.20
2023-03-17T21:22:12.328Z,5.57
2023-03-17T21:24:39.854Z,11.73
2023-03-17T21:27:11.174Z,7.88
2023-03-17T21:29:38.786Z,6.72
2023-03-17T21:32:07.066Z,7.35
2023-03-17T21:34:34.196Z,6.45
2023-03-17T21:37:01.305Z,6.50
2023-03-17T21:39:29.734Z,6.00
2023-03-17T21:41:56.978Z,5.63
2023-03-17T21:44:24.348Z,6.65
2023-03-17T21:46:51.197Z,9.63
2023-03-17T21:49:18.811Z,12.48
2023-03-17T21:51:46.745Z,10.77
2023-03-17T21:54:14.179Z,10.50
2023-03-17T21:56:41.543Z,9.75
2023-03-17T21:59:11.120Z,8.50
2023-03-17T22:01:41.824Z,5.47
2023-03-17T22:04:09.251Z,5.60
2023-03-17T22:06:36.206Z,5.00
2023-03-17T22:09:04.689Z,5.47
2023-03-17T22:11:31.733Z,5.28
2023-03-17T22:13:59.000Z,5.15
2023-03-17T22:16:25.977Z,5.15
2023-03-17T22:18:52.824Z,4.70
2023-03-17T22:21:21.359Z,5.90
2023-03-17T22:23:48.230Z,5.43
2023-03-17T22:26:18.211Z,5.30
2023-03-17T22:28:46.714Z,6.07
2023-03-17T22:31:22.769Z,5.30
2023-03-17T22:33:52.538Z,6.40
2023-03-17T22:36:19.671Z,5.93
2023-03-17T22:38:46.956Z,5.93
2023-03-17T22:41:16.537Z,6.22
2023-03-17T22:43:43.522Z,5.82
2023-03-17T22:46:11.234Z,5.28
2023-03-17T22:48:38.081Z,6.07
2023-03-17T22:51:07.286Z,6.40
2023-03-17T22:53:34.879Z,6.55
2023-03-17T22:56:01.889Z,6.07
2023-03-17T22:58:28.703Z,6.20
2023-03-17T23:00:56.231Z,5.55
2023-03-17T23:03:24.582Z,5.57
2023-03-17T23:05:53.030Z,5.35
2023-03-17T23:08:20.747Z,5.63
2023-03-17T23:10:49.936Z,6.40
2023-03-17T23:13:20.871Z,5.95
2023-03-17T23:15:48.456Z,5.88
2023-03-17T23:18:15.516Z,5.85
2023-03-17T23:20:43.275Z,5.85
2023-03-17T23:23:11.488Z,5.38
2023-03-17T23:25:38.389Z,6.47
2023-03-17T23:28:06.787Z,5.35
2023-03-17T23:30:35.623Z,5.05
2023-03-17T23:33:02.942Z,5.60
2023-03-17T23:35:29.634Z,5.22
2023-03-17T23:37:56.445Z,5.13
2023-03-17T23:40:23.637Z,5.43
2023-03-17T23:42:54.190Z,5.20
2023-03-17T23:45:23.083Z,5.22
2023-03-17T23:47:51.482Z,4.95
2023-03-17T23:50:19.418Z,5.55
2023-03-17T23:52:47.043Z,5.05
2023-03-17T23:55:14.468Z,5.03
2023-03-17T23:57:41.550Z,4.85
