createdAt,value
2019-01-24T00:03:43.439Z,288.02
2019-01-24T00:06:11.835Z,259.55
2019-01-24T00:08:40.509Z,284.65
2019-01-24T00:11:09.195Z,287.88
2019-01-24T00:13:37.896Z,292.15
2019-01-24T00:16:06.844Z,284.02
2019-01-24T00:18:35.558Z,277.32
2019-01-24T00:21:04.043Z,283.80
2019-01-24T00:23:32.725Z,287.50
2019-01-24T00:26:01.414Z,271.25
2019-01-24T00:28:30.101Z,287.60
2019-01-24T00:30:58.503Z,262.15
2019-01-24T00:33:27.161Z,269.82
2019-01-24T00:35:55.600Z,280.50
2019-01-24T00:38:23.963Z,279.95
2019-01-24T00:40:52.705Z,255.98
2019-01-24T00:43:21.103Z,289.10
2019-01-24T00:45:49.521Z,284.27
2019-01-24T00:48:17.916Z,281.82
2019-01-24T00:50:46.313Z,278.62
2019-01-24T00:53:15.009Z,258.85
2019-01-24T00:55:43.408Z,290.77
2019-01-24T00:58:11.823Z,265.70
2019-01-24T01:00:40.224Z,275.82
2019-01-24T01:03:08.687Z,273.43
2019-01-24T01:05:37.099Z,273.75
2019-01-24T01:08:05.801Z,270.70
2019-01-24T01:10:34.214Z,269.37
2019-01-24T01:13:02.739Z,256.75
2019-01-24T01:15:31.442Z,279.30
2019-01-24T01:18:00.131Z,259.85
2019-01-24T01:20:28.531Z,295.05
2019-01-24T01:22:57.021Z,261.70
2019-01-24T01:25:25.681Z,271.75
2019-01-24T01:27:54.081Z,237.17
2019-01-24T01:31:02.635Z,273.45
2019-01-24T01:33:31.371Z,265.45
2019-01-24T01:36:12.369Z,255.72
2019-01-24T01:38:40.772Z,252.15
2019-01-24T01:41:09.170Z,265.65
2019-01-24T01:43:37.882Z,260.32
2019-01-24T01:46:06.352Z,257.02
2019-01-24T01:48:54.402Z,274.35
2019-01-24T01:51:22.798Z,258.00
2019-01-24T01:53:51.199Z,251.85
2019-01-24T01:56:19.709Z,232.72
2019-01-24T01:58:48.332Z,262.20
2019-01-24T02:01:16.745Z,247.82
2019-01-24T02:03:45.143Z,267.60
2019-01-24T02:06:13.543Z,242.70
2019-01-24T02:08:42.266Z,249.62
2019-01-24T02:11:11.042Z,240.72
2019-01-24T02:13:39.462Z,244.57
2019-01-24T02:16:08.106Z,248.15
2019-01-24T02:18:36.524Z,262.30
2019-01-24T02:21:05.093Z,247.40
2019-01-24T02:23:33.488Z,264.95
2019-01-24T02:26:02.144Z,267.98
2019-01-24T02:28:30.540Z,258.25
2019-01-24T02:30:59.302Z,279.87
2019-01-24T02:33:27.698Z,256.40
2019-01-24T02:35:56.111Z,253.90
2019-01-24T02:38:24.743Z,261.75
2019-01-24T02:40:53.426Z,246.82
2019-01-24T02:43:22.114Z,224.73
2019-01-24T02:45:50.520Z,249.18
2019-01-24T02:48:18.935Z,248.95
2019-01-24T02:50:47.331Z,263.50
2019-01-24T02:53:35.090Z,251.02
2019-01-24T02:56:03.482Z,260.57
2019-01-24T02:58:32.115Z,262.85
2019-01-24T03:01:00.874Z,271.57
2019-01-24T03:03:29.246Z,265.85
2019-01-24T03:05:58.007Z,256.23
2019-01-24T03:08:26.420Z,262.12
2019-01-24T03:10:55.172Z,275.43
2019-01-24T03:13:23.587Z,274.32
2019-01-24T03:15:51.982Z,261.10
2019-01-24T03:18:20.396Z,264.00
2019-01-24T03:20:48.795Z,268.93
2019-01-24T03:23:17.186Z,261.43
2019-01-24T03:25:45.606Z,275.45
2019-01-24T03:28:14.001Z,255.35
2019-01-24T03:30:42.404Z,265.37
2019-01-24T03:33:10.820Z,255.30
2019-01-24T03:35:39.214Z,259.07
2019-01-24T03:38:07.615Z,268.55
2019-01-24T03:40:36.028Z,259.37
2019-01-24T03:43:04.563Z,241.00
2019-01-24T03:45:32.961Z,225.35
2019-01-24T03:48:01.670Z,260.48
2019-01-24T03:50:30.354Z,258.27
2019-01-24T03:52:58.755Z,222.33
2019-01-24T03:55:27.168Z,233.85
2019-01-24T03:57:55.570Z,250.90
2019-01-24T04:01:03.879Z,249.65
2019-01-24T04:03:32.278Z,258.70
2019-01-24T04:06:00.682Z,234.35
2019-01-24T04:08:29.095Z,251.42
2019-01-24T04:10:57.838Z,231.10
2019-01-24T04:13:26.526Z,230.07
2019-01-24T04:15:55.207Z,218.70
2019-01-24T04:18:23.608Z,234.75
2019-01-24T04:20:52.244Z,245.70
2019-01-24T04:23:20.663Z,250.18
2019-01-24T04:25:49.057Z,238.45
2019-01-24T04:28:17.715Z,235.08
2019-01-24T04:30:46.198Z,226.27
2019-01-24T04:33:14.602Z,241.82
2019-01-24T04:35:43.028Z,251.25
2019-01-24T04:38:11.651Z,240.35
2019-01-24T04:40:40.055Z,248.70
2019-01-24T04:43:08.450Z,228.95
2019-01-24T04:45:36.866Z,234.72
2019-01-24T04:48:05.666Z,247.37
2019-01-24T04:50:34.351Z,254.60
2019-01-24T04:53:02.767Z,244.15
2019-01-24T04:55:31.164Z,236.25
2019-01-24T04:57:59.560Z,239.32
2019-01-24T05:01:08.117Z,226.07
2019-01-24T05:03:36.526Z,267.98
2019-01-24T05:06:04.982Z,261.45
2019-01-24T05:08:33.658Z,260.65
2019-01-24T05:11:02.063Z,308.63
2019-01-24T05:13:30.719Z,320.07
2019-01-24T05:15:59.136Z,247.35
2019-01-24T05:18:27.802Z,237.20
2019-01-24T05:20:56.199Z,249.42
2019-01-24T05:23:24.619Z,251.95
2019-01-24T05:25:53.016Z,259.32
2019-01-24T05:28:21.415Z,266.48
2019-01-24T05:30:50.195Z,280.77
2019-01-24T05:33:18.596Z,289.75
2019-01-24T05:35:46.993Z,279.85
2019-01-24T05:38:15.418Z,311.20
2019-01-24T05:40:44.115Z,310.55
2019-01-24T05:43:12.519Z,265.60
2019-01-24T05:45:40.936Z,265.45
2019-01-24T05:48:09.335Z,266.98
2019-01-24T05:50:38.038Z,273.15
2019-01-24T05:53:06.456Z,273.48
2019-01-24T05:55:34.852Z,253.37
2019-01-24T05:58:03.592Z,255.35
2019-01-24T06:00:51.361Z,254.00
2019-01-24T06:03:19.763Z,255.57
2019-01-24T06:05:48.159Z,253.10
2019-01-24T06:08:16.572Z,262.75
2019-01-24T06:10:44.972Z,251.20
2019-01-24T06:13:13.372Z,265.48
2019-01-24T06:15:41.849Z,263.05
2019-01-24T06:18:10.248Z,269.40
2019-01-24T06:20:38.653Z,260.88
2019-01-24T06:23:07.155Z,251.85
2019-01-24T06:25:54.888Z,233.85
2019-01-24T06:28:23.308Z,257.07
2019-01-24T06:30:51.707Z,241.48
2019-01-24T06:33:20.104Z,257.25
2019-01-24T06:35:48.955Z,252.65
2019-01-24T06:38:18.640Z,245.90
2019-01-24T06:40:47.346Z,262.45
2019-01-24T06:43:16.078Z,245.52
2019-01-24T06:45:44.475Z,234.90
2019-01-24T06:48:13.141Z,223.40
2019-01-24T06:50:41.560Z,256.87
2019-01-24T06:53:09.955Z,237.78
2019-01-24T06:55:38.371Z,216.42
2019-01-24T06:58:06.787Z,223.38
2019-01-24T07:00:35.447Z,231.30
2019-01-24T07:03:03.855Z,248.72
2019-01-24T07:05:32.506Z,226.88
2019-01-24T07:08:01.200Z,243.25
2019-01-24T07:10:29.598Z,242.35
2019-01-24T07:12:58.247Z,267.82
2019-01-24T07:15:26.648Z,246.93
2019-01-24T07:17:55.049Z,240.20
2019-01-24T07:20:23.534Z,257.18
2019-01-24T07:22:51.945Z,239.48
2019-01-24T07:26:00.258Z,262.08
2019-01-24T07:28:28.994Z,251.55
2019-01-24T07:30:57.391Z,256.35
2019-01-24T07:33:25.803Z,228.70
2019-01-24T07:35:54.203Z,244.15
2019-01-24T07:38:22.910Z,241.53
2019-01-24T07:40:51.332Z,248.50
2019-01-24T07:43:19.745Z,230.55
2019-01-24T07:45:48.161Z,251.02
2019-01-24T07:48:16.580Z,238.68
2019-01-24T07:50:45.007Z,235.97
2019-01-24T07:53:13.401Z,239.48
2019-01-24T07:55:41.816Z,264.48
2019-01-24T07:58:10.222Z,246.05
2019-01-24T08:00:38.950Z,228.75
2019-01-24T08:03:07.438Z,246.72
2019-01-24T08:05:36.201Z,236.52
2019-01-24T08:10:58.695Z,235.82
2019-01-24T08:13:27.095Z,239.90
2019-01-24T08:16:14.849Z,235.72
2019-01-24T08:18:43.576Z,228.22
2019-01-24T08:21:11.977Z,235.38
2019-01-24T08:23:40.390Z,229.72
2019-01-24T08:26:08.786Z,224.73
2019-01-24T08:28:37.189Z,244.07
2019-01-24T08:31:45.515Z,225.15
2019-01-24T08:34:14.194Z,244.43
2019-01-24T08:36:42.595Z,218.70
2019-01-24T08:39:11.078Z,212.32
2019-01-24T08:41:39.730Z,217.50
2019-01-24T08:44:08.322Z,213.10
2019-01-24T08:46:36.740Z,231.32
2019-01-24T08:49:45.040Z,247.00
2019-01-24T08:52:13.456Z,226.35
2019-01-24T08:54:41.857Z,229.97
2019-01-24T08:57:10.254Z,204.95
2019-01-24T08:59:38.668Z,219.40
2019-01-24T09:02:26.410Z,224.67
2019-01-24T09:04:55.157Z,201.37
2019-01-24T09:07:23.829Z,237.00
2019-01-24T09:09:52.538Z,228.55
2019-01-24T09:12:21.201Z,223.60
2019-01-24T09:14:49.889Z,249.25
2019-01-24T09:17:18.289Z,220.17
2019-01-24T09:19:46.698Z,221.87
2019-01-24T09:22:15.094Z,221.15
2019-01-24T09:24:43.489Z,220.48
2019-01-24T09:27:11.949Z,184.93
2019-01-24T09:29:40.347Z,195.55
2019-01-24T09:32:09.061Z,206.28
2019-01-24T09:34:37.478Z,200.90
2019-01-24T09:37:05.945Z,192.03
2019-01-24T09:39:34.337Z,207.43
2019-01-24T09:42:02.756Z,208.68
2019-01-24T09:44:31.146Z,212.42
2019-01-24T09:46:59.540Z,216.45
2019-01-24T09:49:47.295Z,231.82
2019-01-24T09:52:15.941Z,219.85
2019-01-24T09:54:44.338Z,199.45
2019-01-24T09:57:12.758Z,197.62
2019-01-24T09:59:41.487Z,206.00
2019-01-24T10:02:09.881Z,212.15
2019-01-24T10:04:38.555Z,219.93
2019-01-24T10:07:06.944Z,202.20
2019-01-24T10:09:35.624Z,194.82
2019-01-24T10:12:04.272Z,182.75
2019-01-24T10:14:32.990Z,206.40
2019-01-24T10:17:01.420Z,201.77
2019-01-24T10:19:30.031Z,202.05
2019-01-24T10:21:58.430Z,225.35
2019-01-24T10:24:27.220Z,210.45
2019-01-24T10:26:55.630Z,210.97
2019-01-24T10:29:24.026Z,200.95
2019-01-24T10:31:52.420Z,213.18
2019-01-24T10:34:20.830Z,201.52
2019-01-24T10:36:49.222Z,202.32
2019-01-24T10:39:17.622Z,197.13
2019-01-24T10:41:46.036Z,199.72
2019-01-24T10:44:14.430Z,195.90
2019-01-24T10:46:43.141Z,198.28
2019-01-24T10:49:11.833Z,204.07
2019-01-24T10:51:40.514Z,183.57
2019-01-24T10:54:08.912Z,183.22
2019-01-24T10:56:37.321Z,183.95
2019-01-24T10:59:05.782Z,196.32
2019-01-24T11:01:34.178Z,199.75
2019-01-24T11:04:02.921Z,177.90
2019-01-24T11:06:31.309Z,203.10
2019-01-24T11:08:59.759Z,191.98
2019-01-24T11:11:28.169Z,178.85
2019-01-24T11:13:56.569Z,203.50
2019-01-24T11:16:24.963Z,199.62
2019-01-24T11:18:53.371Z,185.55
2019-01-24T11:21:21.763Z,187.47
2019-01-24T11:23:50.169Z,188.45
2019-01-24T11:26:18.562Z,194.75
2019-01-24T11:28:46.957Z,194.50
2019-01-24T11:31:15.365Z,207.62
2019-01-24T11:33:43.760Z,176.60
2019-01-24T11:36:12.459Z,199.70
2019-01-24T11:38:41.142Z,180.70
2019-01-24T11:41:21.952Z,192.03
2019-01-24T11:43:50.348Z,179.05
2019-01-24T11:46:19.080Z,185.65
2019-01-24T11:48:47.473Z,176.22
2019-01-24T11:51:15.882Z,207.40
2019-01-24T11:53:44.272Z,179.27
2019-01-24T11:56:12.665Z,187.40
2019-01-24T11:58:41.079Z,188.85
2019-01-24T12:01:09.465Z,205.32
2019-01-24T12:03:37.863Z,202.35
2019-01-24T12:06:06.341Z,193.43
2019-01-24T12:08:34.734Z,191.07
2019-01-24T12:11:03.199Z,206.00
2019-01-24T12:13:31.614Z,177.22
2019-01-24T12:16:00.343Z,197.62
2019-01-24T12:18:48.091Z,172.28
2019-01-24T12:21:16.488Z,181.18
2019-01-24T12:23:44.880Z,187.03
2019-01-24T12:26:13.304Z,170.47
2019-01-24T12:28:41.711Z,186.85
2019-01-24T12:31:10.187Z,184.80
2019-01-24T12:33:38.615Z,178.53
2019-01-24T12:36:07.062Z,206.28
2019-01-24T12:38:35.486Z,209.10
2019-01-24T12:41:03.908Z,193.78
2019-01-24T12:43:32.320Z,185.57
2019-01-24T12:46:00.735Z,197.13
2019-01-24T12:48:29.153Z,203.07
2019-01-24T12:50:57.571Z,204.50
2019-01-24T12:53:25.994Z,216.08
2019-01-24T12:55:54.395Z,205.43
2019-01-24T12:58:22.824Z,187.60
2019-01-24T13:00:51.237Z,200.00
2019-01-24T13:03:19.664Z,190.00
2019-01-24T13:05:48.091Z,186.77
2019-01-24T13:08:16.749Z,212.93
2019-01-24T13:10:45.165Z,186.35
2019-01-24T13:13:13.653Z,196.80
2019-01-24T13:15:42.282Z,186.88
2019-01-24T13:18:10.722Z,209.87
2019-01-24T13:20:39.143Z,195.90
2019-01-24T13:23:07.568Z,207.50
2019-01-24T13:25:36.023Z,195.62
2019-01-24T13:28:44.634Z,187.53
2019-01-24T13:31:13.298Z,204.97
2019-01-24T13:33:41.701Z,214.35
2019-01-24T13:36:10.241Z,197.45
2019-01-24T13:38:58.357Z,216.78
2019-01-24T13:41:26.767Z,204.28
2019-01-24T13:43:55.163Z,201.30
2019-01-24T13:46:23.875Z,209.67
2019-01-24T13:48:52.290Z,243.82
2019-01-24T13:51:20.687Z,204.32
2019-01-24T13:53:49.085Z,225.80
2019-01-24T13:56:17.502Z,222.88
2019-01-24T13:58:45.905Z,208.35
2019-01-24T14:01:14.571Z,209.00
2019-01-24T14:04:22.891Z,207.75
2019-01-24T14:06:51.288Z,216.75
2019-01-24T14:09:19.935Z,221.55
2019-01-24T14:11:48.637Z,237.30
2019-01-24T14:14:17.032Z,222.60
2019-01-24T14:16:45.431Z,229.47
2019-01-24T14:19:13.848Z,222.10
2019-01-24T14:21:42.251Z,208.70
2019-01-24T14:24:10.931Z,218.37
2019-01-24T14:26:39.616Z,233.05
2019-01-24T14:29:08.020Z,212.90
2019-01-24T14:31:36.680Z,218.60
2019-01-24T14:34:45.298Z,221.57
2019-01-24T14:37:13.752Z,236.95
2019-01-24T14:39:42.170Z,232.18
2019-01-24T14:42:10.597Z,235.05
2019-01-24T14:44:38.995Z,226.70
2019-01-24T14:47:07.396Z,231.63
2019-01-24T14:49:35.811Z,241.23
2019-01-24T14:55:52.195Z,223.07
2019-01-24T14:58:20.596Z,238.75
2019-01-24T15:01:28.919Z,230.52
2019-01-24T15:03:57.316Z,247.93
2019-01-24T15:06:25.717Z,254.72
2019-01-24T15:08:54.137Z,232.15
2019-01-24T15:11:22.819Z,232.95
2019-01-24T15:13:51.226Z,243.00
2019-01-24T15:16:19.882Z,228.30
2019-01-24T15:19:07.923Z,260.93
2019-01-24T15:21:36.407Z,229.18
2019-01-24T15:24:45.106Z,253.83
2019-01-24T15:27:13.815Z,248.78
2019-01-24T15:29:42.224Z,258.90
2019-01-24T15:32:10.880Z,238.65
2019-01-24T15:34:39.298Z,259.80
2019-01-24T15:37:07.698Z,239.63
2019-01-24T15:39:36.174Z,245.90
2019-01-24T15:42:05.070Z,244.60
2019-01-24T15:44:33.481Z,235.65
2019-01-24T15:47:01.888Z,243.35
2019-01-24T15:49:30.304Z,255.27
2019-01-24T15:51:58.699Z,257.02
2019-01-24T15:54:27.260Z,257.23
2019-01-24T15:56:55.770Z,222.82
2019-01-24T15:59:24.186Z,236.47
2019-01-24T16:01:52.593Z,248.18
2019-01-24T16:04:21.339Z,257.95
2019-01-24T16:06:49.763Z,259.73
2019-01-24T16:09:18.161Z,249.18
2019-01-24T16:11:46.564Z,239.48
2019-01-24T16:14:15.231Z,231.45
2019-01-24T16:16:43.968Z,237.78
2019-01-24T16:19:12.369Z,243.90
2019-01-24T16:21:41.110Z,253.40
2019-01-24T16:24:09.891Z,261.50
2019-01-24T16:26:38.297Z,265.12
2019-01-24T16:29:07.055Z,257.60
2019-01-24T16:31:35.842Z,241.90
2019-01-24T16:34:04.785Z,251.55
2019-01-24T16:36:33.355Z,245.20
2019-01-24T16:39:01.752Z,243.33
2019-01-24T16:41:30.489Z,243.37
2019-01-24T16:43:58.913Z,196.18
2019-01-24T16:46:27.314Z,206.40
2019-01-24T16:48:55.713Z,210.15
2019-01-24T16:51:24.411Z,216.75
2019-01-24T16:53:52.819Z,223.55
2019-01-24T16:56:21.217Z,206.32
2019-01-24T16:58:49.706Z,212.10
2019-01-24T17:01:18.118Z,221.65
2019-01-24T17:03:46.938Z,196.18
2019-01-24T17:06:15.434Z,249.47
2019-01-24T17:08:43.968Z,227.28
2019-01-24T17:11:12.375Z,239.65
2019-01-24T17:13:40.794Z,230.50
2019-01-24T17:16:09.534Z,252.20
2019-01-24T17:18:37.935Z,252.25
2019-01-24T17:21:06.900Z,284.02
2019-01-24T17:23:35.689Z,249.62
2019-01-24T17:26:04.795Z,290.55
2019-01-24T17:28:33.250Z,272.95
2019-01-24T17:31:01.709Z,263.30
2019-01-24T17:33:30.109Z,264.32
2019-01-24T17:35:58.544Z,267.07
2019-01-24T17:38:26.951Z,250.72
2019-01-24T17:40:55.356Z,250.80
2019-01-24T17:43:23.784Z,265.10
2019-01-24T17:45:52.185Z,249.35
2019-01-24T17:48:21.129Z,268.10
2019-01-24T17:50:49.624Z,267.35
2019-01-24T17:53:18.138Z,247.58
2019-01-24T17:55:46.612Z,270.52
2019-01-24T17:58:15.103Z,272.15
2019-01-24T18:00:45.993Z,272.27
2019-01-24T18:03:14.672Z,282.25
2019-01-24T18:05:43.351Z,256.30
2019-01-24T18:08:11.749Z,265.25
2019-01-24T18:10:40.234Z,273.87
2019-01-24T18:13:08.716Z,279.60
2019-01-24T18:15:37.835Z,252.70
2019-01-24T18:18:09.332Z,291.90
2019-01-24T18:20:38.474Z,284.18
2019-01-24T18:23:10.852Z,281.45
2019-01-24T18:25:39.265Z,274.77
2019-01-24T18:28:09.604Z,267.25
2019-01-24T18:30:38.644Z,283.55
2019-01-24T18:33:07.305Z,276.30
2019-01-24T18:35:35.775Z,290.80
2019-01-24T18:38:05.323Z,259.15
2019-01-24T18:40:34.243Z,279.40
2019-01-24T18:43:02.972Z,260.10
2019-01-24T18:45:37.279Z,282.43
2019-01-24T18:48:07.045Z,286.45
2019-01-24T18:50:35.682Z,284.02
2019-01-24T18:53:04.757Z,271.02
2019-01-24T18:55:33.174Z,276.70
2019-01-24T18:58:01.579Z,293.35
2019-01-24T19:00:31.697Z,287.17
2019-01-24T19:03:00.120Z,292.85
2019-01-24T19:05:28.521Z,284.83
2019-01-24T19:07:57.398Z,268.97
2019-01-24T19:10:25.820Z,268.12
2019-01-24T19:12:54.224Z,284.20
2019-01-24T19:15:24.267Z,285.27
2019-01-24T19:17:53.670Z,282.83
2019-01-24T19:20:22.148Z,286.57
2019-01-24T19:22:50.945Z,282.98
2019-01-24T19:25:21.076Z,292.10
2019-01-24T19:27:49.622Z,294.18
2019-01-24T19:30:23.474Z,268.75
2019-01-24T19:32:52.433Z,293.88
2019-01-24T19:35:20.843Z,286.18
2019-01-24T19:37:49.416Z,276.02
2019-01-24T19:40:23.305Z,274.20
2019-01-24T19:42:52.109Z,287.60
2019-01-24T19:45:22.667Z,294.35
2019-01-24T19:47:51.342Z,279.23
2019-01-24T19:50:21.786Z,272.30
2019-01-24T19:52:50.246Z,272.58
2019-01-24T19:55:19.110Z,290.43
2019-01-24T19:57:47.512Z,285.20
2019-01-24T20:00:23.693Z,274.73
2019-01-24T20:02:52.760Z,274.45
2019-01-24T20:05:21.295Z,267.95
2019-01-24T20:07:50.015Z,268.30
2019-01-24T20:10:29.328Z,276.18
2019-01-24T20:12:58.373Z,273.05
2019-01-24T20:15:28.997Z,280.18
2019-01-24T20:17:57.835Z,280.25
2019-01-24T20:20:26.393Z,289.35
2019-01-24T20:22:54.932Z,293.42
2019-01-24T20:25:25.378Z,268.60
2019-01-24T20:27:54.059Z,274.82
2019-01-24T20:30:25.310Z,288.25
2019-01-24T20:32:54.541Z,266.80
2019-01-24T20:35:38.033Z,295.50
2019-01-24T20:38:07.676Z,256.38
2019-01-24T20:40:36.146Z,256.73
2019-01-24T20:43:05.003Z,269.18
2019-01-24T20:45:33.414Z,249.70
2019-01-24T20:48:01.815Z,247.80
2019-01-24T20:50:30.479Z,272.42
2019-01-24T20:52:58.871Z,245.60
2019-01-24T20:55:27.273Z,267.55
2019-01-24T20:57:55.701Z,249.42
2019-01-24T21:00:24.949Z,226.80
2019-01-24T21:02:54.484Z,251.42
2019-01-24T21:05:23.746Z,233.50
2019-01-24T21:07:52.488Z,244.57
2019-01-24T21:10:29.962Z,284.30
2019-01-24T21:12:58.375Z,251.60
2019-01-24T21:15:26.778Z,244.62
2019-01-24T21:17:55.257Z,264.42
2019-01-24T21:20:28.621Z,238.20
2019-01-24T21:22:57.025Z,260.65
2019-01-24T21:25:25.882Z,262.82
2019-01-24T21:27:54.354Z,246.07
2019-01-24T21:30:25.709Z,249.60
2019-01-24T21:32:54.366Z,248.20
2019-01-24T21:35:23.151Z,240.97
2019-01-24T21:37:51.619Z,243.82
2019-01-24T21:40:39.374Z,216.60
2019-01-24T21:43:47.681Z,237.88
2019-01-24T21:46:16.367Z,241.50
2019-01-24T21:48:44.769Z,223.85
2019-01-24T21:51:13.235Z,216.75
2019-01-24T21:53:41.677Z,230.15
2019-01-24T21:56:10.104Z,218.27
2019-01-24T21:58:38.795Z,252.32
2019-01-24T22:01:07.286Z,237.88
2019-01-24T22:03:35.949Z,244.70
2019-01-24T22:06:04.684Z,242.13
2019-01-24T22:08:33.127Z,250.28
2019-01-24T22:11:01.529Z,251.82
2019-01-24T22:13:29.950Z,252.00
2019-01-24T22:15:58.369Z,232.50
2019-01-24T22:18:26.792Z,244.32
2019-01-24T22:20:55.896Z,246.90
2019-01-24T22:23:25.599Z,249.82
2019-01-24T22:25:54.006Z,239.15
2019-01-24T22:28:22.402Z,238.32
2019-01-24T22:33:26.194Z,227.90
2019-01-24T22:35:54.911Z,245.35
2019-01-24T22:38:23.600Z,252.93
2019-01-24T22:40:52.016Z,235.60
2019-01-24T22:43:20.411Z,233.78
2019-01-24T22:45:49.158Z,221.82
2019-01-24T22:48:17.575Z,251.88
2019-01-24T22:50:46.311Z,233.23
2019-01-24T22:53:14.708Z,236.60
2019-01-24T22:55:43.124Z,241.12
2019-01-24T22:58:11.702Z,257.05
2019-01-24T23:01:20.508Z,226.92
2019-01-24T23:04:28.813Z,214.12
2019-01-24T23:06:57.326Z,212.08
2019-01-24T23:09:26.005Z,225.87
2019-01-24T23:11:54.956Z,220.63
2019-01-24T23:14:23.407Z,227.32
2019-01-24T23:16:51.960Z,205.65
2019-01-24T23:19:20.356Z,198.50
2019-01-24T23:21:49.598Z,226.62
2019-01-24T23:24:18.932Z,210.48
2019-01-24T23:26:47.403Z,223.55
2019-01-24T23:29:15.821Z,216.55
2019-01-24T23:31:44.487Z,194.90
2019-01-24T23:34:13.231Z,198.13
2019-01-24T23:36:41.646Z,190.22
2019-01-24T23:39:29.403Z,181.78
2019-01-24T23:41:58.130Z,155.65
2019-01-24T23:44:26.527Z,179.07
2019-01-24T23:46:54.943Z,150.40
2019-01-24T23:49:23.345Z,153.18
2019-01-24T23:51:51.745Z,138.28
2019-01-24T23:54:20.435Z,155.35
2019-01-24T23:56:48.837Z,148.82
2019-01-24T23:59:17.231Z,144.65
