createdAt,value
2018-11-11T00:00:16.703Z,9.5
2018-11-11T00:01:16.756Z,9.5
2018-11-11T00:02:16.646Z,9.5
2018-11-11T00:03:16.645Z,12.4
2018-11-11T00:04:16.688Z,15.4
2018-11-11T00:05:16.660Z,9.5
2018-11-11T00:06:16.664Z,6.6
2018-11-11T00:07:16.701Z,12.4
2018-11-11T00:08:16.618Z,12.4
2018-11-11T00:09:16.671Z,9.5
2018-11-11T00:10:16.656Z,15.4
2018-11-11T00:11:16.680Z,12.4
2018-11-11T00:12:16.729Z,15.4
2018-11-11T00:13:16.628Z,12.4
2018-11-11T00:14:16.669Z,6.6
2018-11-11T00:15:16.718Z,12.4
2018-11-11T00:16:16.683Z,6.6
2018-11-11T00:17:16.670Z,6.6
2018-11-11T00:18:16.608Z,9.5
2018-11-11T00:19:16.636Z,12.4
2018-11-11T00:20:16.696Z,15.4
2018-11-11T00:21:16.710Z,15.4
2018-11-11T00:22:16.654Z,15.4
2018-11-11T00:23:16.752Z,12.4
2018-11-11T00:24:16.664Z,12.4
2018-11-11T00:25:16.700Z,6.6
2018-11-11T00:26:16.639Z,9.5
2018-11-11T00:27:16.684Z,9.5
2018-11-11T00:28:16.599Z,12.4
2018-11-11T00:29:16.648Z,12.4
2018-11-11T00:30:16.670Z,6.6
2018-11-11T00:31:16.660Z,9.5
2018-11-11T00:32:16.631Z,9.5
2018-11-11T00:33:16.629Z,1.8
2018-11-11T00:34:19.060Z,9.5
2018-11-11T00:35:16.589Z,9.5
2018-11-11T00:36:16.632Z,9.5
2018-11-11T00:37:16.706Z,9.5
2018-11-11T00:38:16.644Z,9.5
2018-11-11T00:39:16.667Z,6.6
2018-11-11T00:40:16.630Z,6.6
2018-11-11T00:41:16.657Z,3.9
2018-11-11T00:42:16.728Z,6.6
2018-11-11T00:43:16.642Z,9.5
2018-11-11T00:44:16.696Z,12.4
2018-11-11T00:45:20.122Z,9.5
2018-11-11T00:46:16.569Z,6.6
2018-11-11T00:47:16.722Z,3.9
2018-11-11T00:48:16.633Z,12.4
2018-11-11T00:49:16.756Z,3.9
2018-11-11T00:50:16.612Z,3.9
2018-11-11T00:51:16.685Z,6.6
2018-11-11T00:52:16.697Z,12.4
2018-11-11T00:53:16.644Z,6.6
2018-11-11T00:54:16.649Z,6.6
2018-11-11T00:55:16.729Z,9.5
2018-11-11T00:56:16.622Z,6.6
2018-11-11T00:57:16.634Z,1.8
2018-11-11T00:58:16.696Z,6.6
2018-11-11T00:59:16.736Z,6.6
2018-11-11T01:00:16.748Z,1.8
2018-11-11T01:01:16.645Z,6.6
2018-11-11T01:02:16.655Z,3.9
2018-11-11T01:03:16.678Z,3.9
2018-11-11T01:04:16.682Z,6.6
2018-11-11T01:05:16.712Z,3.9
2018-11-11T01:06:16.687Z,3.9
2018-11-11T01:07:16.684Z,9.5
2018-11-11T01:08:16.707Z,1.8
2018-11-11T01:09:16.694Z,3.9
2018-11-11T01:10:16.691Z,3.9
2018-11-11T01:11:16.672Z,3.9
2018-11-11T01:12:16.844Z,0
2018-11-11T01:13:16.739Z,6.6
2018-11-11T01:14:16.663Z,1.8
2018-11-11T01:15:16.641Z,0
2018-11-11T01:16:16.609Z,6.6
2018-11-11T01:17:16.600Z,3.9
2018-11-11T01:18:16.699Z,0
2018-11-11T01:19:16.631Z,1.8
2018-11-11T01:20:16.747Z,1.8
2018-11-11T01:21:16.651Z,12.4
2018-11-11T01:22:16.616Z,6.6
2018-11-11T01:23:16.637Z,9.5
2018-11-11T01:24:16.683Z,3.9
2018-11-11T01:25:16.631Z,9.5
2018-11-11T01:26:16.625Z,9.5
2018-11-11T01:27:16.602Z,0
2018-11-11T01:28:16.629Z,3.9
2018-11-11T01:29:16.687Z,3.9
2018-11-11T01:30:16.696Z,1.8
2018-11-11T01:31:16.625Z,1.8
2018-11-11T01:32:16.592Z,0
2018-11-11T01:33:16.665Z,3.9
2018-11-11T01:34:19.127Z,9.5
2018-11-11T01:35:16.698Z,3.9
2018-11-11T01:36:16.639Z,9.5
2018-11-11T01:37:16.610Z,1.8
2018-11-11T01:38:16.627Z,9.5
2018-11-11T01:39:16.729Z,6.6
2018-11-11T01:40:16.588Z,15.4
2018-11-11T01:41:16.645Z,12.4
2018-11-11T01:42:16.657Z,3.9
2018-11-11T01:43:16.606Z,6.6
2018-11-11T01:44:16.685Z,9.5
2018-11-11T01:45:17.331Z,12.4
2018-11-11T01:46:17.571Z,12.4
2018-11-11T01:47:16.690Z,12.4
2018-11-11T01:48:16.608Z,9.5
2018-11-11T01:49:16.627Z,12.4
2018-11-11T01:50:16.634Z,1.8
2018-11-11T01:51:16.665Z,9.5
2018-11-11T01:52:16.636Z,9.5
2018-11-11T01:53:16.624Z,9.5
2018-11-11T01:54:16.622Z,1.8
2018-11-11T01:55:16.667Z,1.8
2018-11-11T01:56:16.700Z,6.6
2018-11-11T01:57:16.606Z,9.5
2018-11-11T01:58:16.628Z,18.3
2018-11-11T01:59:16.665Z,3.9
2018-11-11T02:00:16.641Z,6.6
2018-11-11T02:01:16.627Z,1.8
2018-11-11T02:02:16.616Z,1.8
2018-11-11T02:03:16.674Z,3.9
2018-11-11T02:04:16.723Z,0
2018-11-11T02:05:16.710Z,9.5
2018-11-11T02:06:16.638Z,9.5
2018-11-11T02:07:16.645Z,3.9
2018-11-11T02:08:16.674Z,0
2018-11-11T02:09:16.606Z,3.9
2018-11-11T02:10:16.648Z,3.9
2018-11-11T02:11:16.582Z,0
2018-11-11T02:12:16.592Z,6.6
2018-11-11T02:13:16.657Z,6.6
2018-11-11T02:14:16.597Z,9.5
2018-11-11T02:15:16.601Z,0
2018-11-11T02:16:16.595Z,6.6
2018-11-11T02:17:16.627Z,3.9
2018-11-11T02:18:16.646Z,6.6
2018-11-11T02:19:16.564Z,9.5
2018-11-11T02:20:16.650Z,6.6
2018-11-11T02:21:16.737Z,1.8
2018-11-11T02:22:16.608Z,1.8
2018-11-11T02:23:17.573Z,6.6
2018-11-11T02:24:16.632Z,3.9
2018-11-11T02:25:16.706Z,1.8
2018-11-11T02:26:16.614Z,3.9
2018-11-11T02:27:16.601Z,3.9
2018-11-11T02:28:16.622Z,6.6
2018-11-11T02:29:16.580Z,3.9
2018-11-11T02:30:16.682Z,6.6
2018-11-11T02:31:16.610Z,9.5
2018-11-11T02:32:16.621Z,1.8
2018-11-11T02:33:16.642Z,0
2018-11-11T02:34:16.690Z,0
2018-11-11T02:35:16.616Z,0
2018-11-11T02:36:16.611Z,0
2018-11-11T02:37:16.702Z,0
2018-11-11T02:38:16.672Z,0
2018-11-11T02:39:16.570Z,0
2018-11-11T02:40:16.601Z,3.9
2018-11-11T02:41:16.701Z,9.5
2018-11-11T02:42:16.625Z,3.9
2018-11-11T02:43:16.578Z,0
2018-11-11T02:44:16.600Z,1.8
2018-11-11T02:45:18.654Z,6.6
2018-11-11T02:46:16.648Z,3.9
2018-11-11T02:47:16.583Z,3.9
2018-11-11T02:48:16.645Z,6.6
2018-11-11T02:49:16.567Z,6.6
2018-11-11T02:50:16.585Z,6.6
2018-11-11T02:51:16.676Z,0
2018-11-11T02:52:16.591Z,3.9
2018-11-11T02:53:16.606Z,3.9
2018-11-11T02:54:16.580Z,3.9
2018-11-11T02:55:16.577Z,6.6
2018-11-11T02:56:18.060Z,12.4
2018-11-11T02:57:16.579Z,0
2018-11-11T02:58:16.670Z,3.9
2018-11-11T02:59:16.564Z,3.9
2018-11-11T03:00:16.604Z,1.8
2018-11-11T03:01:16.659Z,6.6
2018-11-11T03:02:16.602Z,6.6
2018-11-11T03:03:16.650Z,15.4
2018-11-11T03:04:16.772Z,3.9
2018-11-11T03:05:16.574Z,12.4
2018-11-11T03:06:16.685Z,9.5
2018-11-11T03:07:16.581Z,6.6
2018-11-11T03:08:16.576Z,9.5
2018-11-11T03:09:16.581Z,3.9
2018-11-11T03:10:16.608Z,12.4
2018-11-11T03:11:16.751Z,18.3
2018-11-11T03:12:16.616Z,18.3
2018-11-11T03:13:16.569Z,9.5
2018-11-11T03:14:16.587Z,6.6
2018-11-11T03:15:16.660Z,18.3
2018-11-11T03:16:16.617Z,6.6
2018-11-11T03:17:16.576Z,6.6
2018-11-11T03:18:16.590Z,21.3
2018-11-11T03:19:16.590Z,18.3
2018-11-11T03:20:16.749Z,27.3
2018-11-11T03:21:16.636Z,21.3
2018-11-11T03:22:16.589Z,15.4
2018-11-11T03:23:16.643Z,27.3
2018-11-11T03:24:16.612Z,18.3
2018-11-11T03:25:16.626Z,12.4
2018-11-11T03:26:16.568Z,15.4
2018-11-11T03:27:16.598Z,6.6
2018-11-11T03:28:16.602Z,12.4
2018-11-11T03:29:16.660Z,15.4
2018-11-11T03:30:16.725Z,12.4
2018-11-11T03:31:16.589Z,9.5
2018-11-11T03:32:16.607Z,6.6
2018-11-11T03:33:16.640Z,15.4
2018-11-11T03:34:16.644Z,3.9
2018-11-11T03:35:16.602Z,6.6
2018-11-11T03:36:16.607Z,9.5
2018-11-11T03:37:16.590Z,6.6
2018-11-11T03:38:16.653Z,12.4
2018-11-11T03:39:16.588Z,3.9
2018-11-11T03:40:16.621Z,3.9
2018-11-11T03:41:16.568Z,6.6
2018-11-11T03:42:16.615Z,12.4
2018-11-11T03:43:16.640Z,9.5
2018-11-11T03:44:16.619Z,9.5
2018-11-11T03:45:16.579Z,9.5
2018-11-11T03:46:16.552Z,3.9
2018-11-11T03:47:16.587Z,1.8
2018-11-11T03:48:16.689Z,9.5
2018-11-11T03:49:16.609Z,6.6
2018-11-11T03:50:16.593Z,12.4
2018-11-11T03:51:16.607Z,3.9
2018-11-11T03:52:16.586Z,3.9
2018-11-11T03:53:16.634Z,6.6
2018-11-11T03:54:16.632Z,6.6
2018-11-11T03:55:16.575Z,12.4
2018-11-11T03:56:16.583Z,0
2018-11-11T03:57:16.585Z,9.5
2018-11-11T03:58:16.559Z,9.5
2018-11-11T03:59:16.632Z,9.5
2018-11-11T04:00:16.564Z,6.6
2018-11-11T04:01:16.600Z,6.6
2018-11-11T04:02:16.600Z,9.5
2018-11-11T04:03:16.583Z,9.5
2018-11-11T04:04:16.643Z,12.4
2018-11-11T04:05:16.589Z,18.3
2018-11-11T04:06:16.565Z,15.4
2018-11-11T04:07:16.580Z,12.4
2018-11-11T04:08:16.538Z,18.3
2018-11-11T04:09:16.614Z,12.4
2018-11-11T04:10:16.697Z,24.3
2018-11-11T04:11:16.576Z,18.3
2018-11-11T04:12:17.146Z,15.4
2018-11-11T04:13:16.552Z,6.6
2018-11-11T04:14:20.005Z,18.3
2018-11-11T04:15:16.575Z,15.4
2018-11-11T04:16:16.564Z,39.3
2018-11-11T04:17:16.553Z,27.3
2018-11-11T04:18:16.584Z,27.3
2018-11-11T04:19:16.544Z,30.3
2018-11-11T04:20:16.638Z,18.3
2018-11-11T04:21:16.548Z,9.5
2018-11-11T04:22:16.563Z,18.3
2018-11-11T04:23:18.618Z,9.5
2018-11-11T04:24:16.539Z,15.4
2018-11-11T04:25:16.693Z,12.4
2018-11-11T04:26:16.599Z,15.4
2018-11-11T04:27:16.569Z,12.4
2018-11-11T04:28:16.544Z,12.4
2018-11-11T04:29:16.617Z,12.4
2018-11-11T04:30:16.541Z,15.4
2018-11-11T04:31:16.651Z,24.3
2018-11-11T04:32:16.576Z,24.3
2018-11-11T04:33:16.561Z,24.3
2018-11-11T04:34:16.928Z,24.3
2018-11-11T04:35:16.597Z,18.3
2018-11-11T04:36:16.626Z,27.3
2018-11-11T04:37:16.526Z,27.3
2018-11-11T04:38:16.580Z,21.3
2018-11-11T04:39:16.715Z,27.3
2018-11-11T04:40:16.555Z,30.3
2018-11-11T04:41:16.643Z,21.3
2018-11-11T04:42:16.613Z,30.3
2018-11-11T04:43:16.569Z,24.3
2018-11-11T04:44:16.566Z,18.3
2018-11-11T04:45:19.589Z,21.3
2018-11-11T04:46:16.772Z,33.3
2018-11-11T04:47:16.561Z,30.3
2018-11-11T04:48:16.574Z,33.3
2018-11-11T04:49:16.601Z,30.3
2018-11-11T04:50:16.548Z,27.3
2018-11-11T04:51:16.551Z,24.3
2018-11-11T04:52:16.604Z,18.3
2018-11-11T04:53:16.571Z,15.4
2018-11-11T04:54:16.567Z,30.3
2018-11-11T04:55:16.546Z,18.3
2018-11-11T04:56:16.560Z,39.3
2018-11-11T04:57:16.653Z,27.3
2018-11-11T04:58:16.603Z,27.3
2018-11-11T04:59:16.597Z,30.3
2018-11-11T05:00:16.549Z,21.3
2018-11-11T05:01:16.606Z,24.3
2018-11-11T05:02:16.564Z,15.4
2018-11-11T05:03:16.594Z,18.3
2018-11-11T05:04:16.597Z,27.3
2018-11-11T05:05:16.596Z,30.3
2018-11-11T05:06:16.572Z,27.3
2018-11-11T05:07:16.552Z,18.3
2018-11-11T05:08:16.635Z,27.3
2018-11-11T05:09:16.558Z,24.3
2018-11-11T05:10:16.569Z,27.3
2018-11-11T05:11:16.522Z,21.3
2018-11-11T05:12:16.571Z,18.3
2018-11-11T05:13:16.628Z,18.3
2018-11-11T05:14:16.525Z,6.6
2018-11-11T05:15:16.580Z,18.3
2018-11-11T05:16:16.552Z,12.4
2018-11-11T05:17:16.568Z,9.5
2018-11-11T05:18:16.644Z,18.3
2018-11-11T05:19:16.592Z,15.4
2018-11-11T05:20:16.568Z,3.9
2018-11-11T05:21:16.621Z,15.4
2018-11-11T05:22:16.592Z,12.4
2018-11-11T05:23:16.646Z,24.3
2018-11-11T05:24:16.577Z,15.4
2018-11-11T05:25:16.556Z,18.3
2018-11-11T05:26:16.541Z,12.4
2018-11-11T05:27:16.551Z,18.3
2018-11-11T05:28:16.537Z,6.6
2018-11-11T05:29:16.601Z,9.5
2018-11-11T05:30:16.541Z,6.6
2018-11-11T05:31:16.542Z,9.5
2018-11-11T05:32:16.626Z,9.5
2018-11-11T05:33:16.531Z,12.4
2018-11-11T05:34:18.914Z,15.4
2018-11-11T05:35:16.539Z,3.9
2018-11-11T05:36:16.551Z,1.8
2018-11-11T05:37:16.588Z,0
2018-11-11T05:38:16.699Z,0
2018-11-11T05:39:16.543Z,1.8
2018-11-11T05:40:16.521Z,6.6
2018-11-11T05:41:16.549Z,6.6
2018-11-11T05:42:16.668Z,3.9
2018-11-11T05:43:16.639Z,1.8
2018-11-11T05:44:16.519Z,1.8
2018-11-11T05:45:19.339Z,1.8
2018-11-11T05:46:16.588Z,12.4
2018-11-11T05:47:16.526Z,9.5
2018-11-11T05:48:16.524Z,6.6
2018-11-11T05:49:16.629Z,3.9
2018-11-11T05:50:16.623Z,3.9
2018-11-11T05:51:16.506Z,9.5
2018-11-11T05:52:16.552Z,3.9
2018-11-11T05:53:16.531Z,12.4
2018-11-11T05:54:16.590Z,3.9
2018-11-11T05:55:16.536Z,6.6
2018-11-11T05:56:16.524Z,1.8
2018-11-11T05:57:16.599Z,3.9
2018-11-11T05:58:16.549Z,6.6
2018-11-11T05:59:16.518Z,9.5
2018-11-11T06:00:16.582Z,18.3
2018-11-11T06:01:16.582Z,12.4
2018-11-11T06:02:16.584Z,18.3
2018-11-11T06:03:16.532Z,21.3
2018-11-11T06:04:26.433Z,42.3
2018-11-11T06:05:16.594Z,6.6
2018-11-11T06:06:16.533Z,21.3
2018-11-11T06:07:16.497Z,24.3
2018-11-11T06:08:16.546Z,12.4
2018-11-11T06:09:16.552Z,24.3
2018-11-11T06:10:16.673Z,15.4
2018-11-11T06:11:16.533Z,12.4
2018-11-11T06:12:17.643Z,15.4
2018-11-11T06:13:16.538Z,30.3
2018-11-11T06:14:16.513Z,6.6
2018-11-11T06:15:16.550Z,18.3
2018-11-11T06:16:16.529Z,3.9
2018-11-11T06:17:16.578Z,6.6
2018-11-11T06:18:16.555Z,6.6
2018-11-11T06:19:16.599Z,6.6
2018-11-11T06:20:16.584Z,6.6
2018-11-11T06:21:16.513Z,12.4
2018-11-11T06:22:16.554Z,3.9
2018-11-11T06:23:18.626Z,12.4
2018-11-11T06:24:16.519Z,12.4
2018-11-11T06:25:16.608Z,6.6
2018-11-11T06:26:16.491Z,6.6
2018-11-11T06:27:16.615Z,1.8
2018-11-11T06:28:16.584Z,12.4
2018-11-11T06:29:16.557Z,3.9
2018-11-11T06:30:16.489Z,3.9
2018-11-11T06:31:16.594Z,9.5
2018-11-11T06:32:16.509Z,6.6
2018-11-11T06:33:16.578Z,6.6
2018-11-11T06:34:16.624Z,3.9
2018-11-11T06:35:16.510Z,3.9
2018-11-11T06:36:16.493Z,6.6
2018-11-11T06:37:16.528Z,6.6
2018-11-11T06:38:16.625Z,6.6
2018-11-11T06:39:16.510Z,6.6
2018-11-11T06:40:16.500Z,6.6
2018-11-11T06:41:16.531Z,3.9
2018-11-11T06:42:16.499Z,6.6
2018-11-11T06:43:16.591Z,6.6
2018-11-11T06:44:16.597Z,6.6
2018-11-11T06:45:16.537Z,6.6
2018-11-11T06:46:16.517Z,6.6
2018-11-11T06:47:16.543Z,6.6
2018-11-11T06:48:16.668Z,12.4
2018-11-11T06:49:16.550Z,3.9
2018-11-11T06:50:17.185Z,6.6
2018-11-11T06:51:16.513Z,3.9
2018-11-11T06:52:16.538Z,9.5
2018-11-11T06:53:16.554Z,6.6
2018-11-11T06:54:16.487Z,6.6
2018-11-11T06:55:16.534Z,6.6
2018-11-11T06:56:16.524Z,3.9
2018-11-11T06:57:16.580Z,3.9
2018-11-11T06:58:16.676Z,3.9
2018-11-11T06:59:16.528Z,3.9
2018-11-11T07:00:16.533Z,6.6
2018-11-11T07:01:16.637Z,3.9
2018-11-11T07:02:16.490Z,0
2018-11-11T07:03:16.566Z,0
2018-11-11T07:04:16.534Z,0
2018-11-11T07:05:16.495Z,0
2018-11-11T07:06:16.579Z,0
2018-11-11T07:07:16.494Z,0
2018-11-11T07:08:16.531Z,0
2018-11-11T07:09:16.513Z,0
2018-11-11T07:10:16.496Z,0
2018-11-11T07:11:16.608Z,0
2018-11-11T07:12:16.520Z,1.8
2018-11-11T07:13:16.578Z,0
2018-11-11T07:14:16.613Z,0
2018-11-11T07:15:16.533Z,0
2018-11-11T07:16:16.500Z,0
2018-11-11T07:17:16.510Z,0
2018-11-11T07:18:16.652Z,0
2018-11-11T07:19:16.482Z,0
2018-11-11T07:20:16.513Z,0
2018-11-11T07:21:16.509Z,0
2018-11-11T07:22:16.545Z,0
2018-11-11T07:23:20.177Z,0
2018-11-11T07:24:16.683Z,0
2018-11-11T07:25:16.542Z,0
2018-11-11T07:26:16.516Z,0
2018-11-11T07:27:16.499Z,0
2018-11-11T07:28:16.565Z,0
2018-11-11T07:29:16.491Z,0
2018-11-11T07:30:16.513Z,0
2018-11-11T07:31:16.501Z,0
2018-11-11T07:32:16.506Z,0
2018-11-11T07:33:16.569Z,0
2018-11-11T07:34:16.597Z,0
2018-11-11T07:35:16.504Z,0
2018-11-11T07:36:16.469Z,0
2018-11-11T07:37:16.521Z,0
2018-11-11T07:38:16.528Z,0
2018-11-11T07:39:16.589Z,1.8
2018-11-11T07:40:16.474Z,0
2018-11-11T07:41:16.573Z,1.8
2018-11-11T07:42:16.592Z,3.9
2018-11-11T07:43:16.488Z,1.8
2018-11-11T07:44:16.538Z,3.9
2018-11-11T07:45:16.493Z,6.6
2018-11-11T07:46:16.577Z,9.5
2018-11-11T07:47:16.519Z,6.6
2018-11-11T07:48:16.536Z,1.8
2018-11-11T07:49:16.532Z,6.6
2018-11-11T07:50:16.513Z,3.9
2018-11-11T07:51:16.572Z,6.6
2018-11-11T07:52:16.518Z,6.6
2018-11-11T07:53:16.515Z,15.4
2018-11-11T07:54:16.507Z,18.3
2018-11-11T07:55:16.582Z,18.3
2018-11-11T07:56:16.515Z,18.3
2018-11-11T07:57:16.481Z,6.6
2018-11-11T07:58:16.627Z,24.3
2018-11-11T07:59:16.608Z,15.4
2018-11-11T08:00:16.561Z,15.4
2018-11-11T08:01:18.184Z,21.3
2018-11-11T08:02:16.669Z,15.4
2018-11-11T08:03:16.512Z,6.6
2018-11-11T08:04:16.614Z,15.4
2018-11-11T08:05:16.591Z,12.4
2018-11-11T08:06:16.494Z,9.5
2018-11-11T08:07:16.566Z,18.3
2018-11-11T08:08:16.513Z,21.3
2018-11-11T08:09:16.483Z,6.6
2018-11-11T08:10:16.498Z,21.3
2018-11-11T08:11:16.695Z,15.4
2018-11-11T08:12:16.570Z,15.4
2018-11-11T08:13:16.515Z,12.4
2018-11-11T08:14:16.534Z,15.4
2018-11-11T08:15:16.501Z,12.4
2018-11-11T08:16:16.537Z,6.6
2018-11-11T08:17:16.574Z,24.3
2018-11-11T08:18:16.542Z,6.6
2018-11-11T08:19:16.507Z,9.5
2018-11-11T08:20:16.459Z,6.6
2018-11-11T08:21:16.637Z,6.6
2018-11-11T08:22:16.573Z,9.5
2018-11-11T08:23:16.498Z,12.4
2018-11-11T08:24:16.573Z,9.5
2018-11-11T08:25:16.579Z,6.6
2018-11-11T08:26:16.536Z,24.3
2018-11-11T08:27:16.552Z,18.3
2018-11-11T08:28:16.509Z,6.6
2018-11-11T08:29:16.505Z,15.4
2018-11-11T08:30:16.545Z,9.5
2018-11-11T08:31:16.472Z,21.3
2018-11-11T08:32:16.671Z,18.3
2018-11-11T08:33:16.524Z,21.3
2018-11-11T08:34:16.502Z,15.4
2018-11-11T08:35:16.521Z,6.6
2018-11-11T08:36:16.526Z,12.4
2018-11-11T08:37:16.556Z,12.4
2018-11-11T08:38:16.572Z,9.5
2018-11-11T08:39:16.607Z,9.5
2018-11-11T08:40:16.534Z,6.6
2018-11-11T08:41:16.519Z,9.5
2018-11-11T08:42:16.513Z,21.3
2018-11-11T08:43:16.484Z,15.4
2018-11-11T08:44:16.529Z,9.5
2018-11-11T08:45:16.504Z,18.3
2018-11-11T08:46:16.514Z,9.5
2018-11-11T08:47:16.598Z,21.3
2018-11-11T08:48:16.620Z,27.3
2018-11-11T08:49:16.498Z,6.6
2018-11-11T08:50:16.521Z,12.4
2018-11-11T08:51:16.502Z,18.3
2018-11-11T08:52:16.538Z,15.4
2018-11-11T08:53:16.491Z,12.4
2018-11-11T08:54:16.514Z,21.3
2018-11-11T08:55:16.497Z,18.3
2018-11-11T08:56:16.564Z,6.6
2018-11-11T08:57:16.509Z,15.4
2018-11-11T08:58:16.580Z,30.3
2018-11-11T08:59:16.502Z,21.3
2018-11-11T09:00:16.490Z,24.3
2018-11-11T09:01:20.505Z,18.3
2018-11-11T09:02:16.478Z,9.5
2018-11-11T09:03:16.525Z,27.3
2018-11-11T09:04:16.522Z,9.5
2018-11-11T09:05:16.486Z,12.4
2018-11-11T09:06:16.540Z,3.9
2018-11-11T09:07:16.497Z,3.9
2018-11-11T09:08:16.499Z,9.5
2018-11-11T09:09:16.579Z,9.5
2018-11-11T09:10:16.493Z,24.3
2018-11-11T09:11:16.589Z,12.4
2018-11-11T09:12:16.515Z,15.4
2018-11-11T09:13:16.583Z,21.3
2018-11-11T09:14:16.478Z,12.4
2018-11-11T09:15:16.474Z,15.4
2018-11-11T09:16:16.498Z,15.4
2018-11-11T09:17:16.632Z,21.3
2018-11-11T09:18:16.536Z,15.4
2018-11-11T09:19:16.559Z,15.4
2018-11-11T09:20:16.502Z,18.3
2018-11-11T09:21:16.642Z,15.4
2018-11-11T09:22:16.480Z,21.3
2018-11-11T09:23:19.805Z,27.3
2018-11-11T09:24:16.606Z,24.3
2018-11-11T09:25:16.515Z,15.4
2018-11-11T09:26:16.534Z,15.4
2018-11-11T09:27:16.494Z,15.4
2018-11-11T09:28:16.533Z,18.3
2018-11-11T09:29:16.471Z,18.3
2018-11-11T09:30:16.622Z,30.3
2018-11-11T09:31:16.497Z,27.3
2018-11-11T09:32:16.492Z,21.3
2018-11-11T09:33:16.514Z,18.3
2018-11-11T09:34:16.545Z,24.3
2018-11-11T09:35:16.588Z,30.3
2018-11-11T09:36:16.504Z,18.3
2018-11-11T09:37:16.502Z,24.3
2018-11-11T09:38:16.474Z,24.3
2018-11-11T09:39:16.632Z,30.3
2018-11-11T09:40:16.545Z,27.3
2018-11-11T09:41:16.487Z,27.3
2018-11-11T09:42:16.584Z,15.4
2018-11-11T09:43:16.479Z,18.3
2018-11-11T09:44:16.520Z,12.4
2018-11-11T09:45:16.543Z,15.4
2018-11-11T09:46:16.447Z,18.3
2018-11-11T09:47:16.501Z,24.3
2018-11-11T09:48:16.496Z,21.3
2018-11-11T09:49:16.512Z,12.4
2018-11-11T09:50:16.671Z,12.4
2018-11-11T09:51:16.478Z,18.3
2018-11-11T09:52:16.473Z,6.6
2018-11-11T09:53:16.451Z,30.3
2018-11-11T09:54:16.589Z,30.3
2018-11-11T09:55:16.516Z,9.5
2018-11-11T09:56:16.457Z,18.3
2018-11-11T09:57:16.457Z,24.3
2018-11-11T09:58:16.468Z,21.3
2018-11-11T09:59:16.459Z,24.3
2018-11-11T10:00:16.527Z,21.3
2018-11-11T10:01:16.462Z,30.3
2018-11-11T10:02:16.467Z,15.4
2018-11-11T10:03:16.502Z,15.4
2018-11-11T10:04:16.435Z,21.3
2018-11-11T10:05:16.522Z,15.4
2018-11-11T10:06:16.549Z,18.3
2018-11-11T10:07:16.619Z,24.3
2018-11-11T10:08:16.641Z,15.4
2018-11-11T10:09:16.464Z,21.3
2018-11-11T10:10:16.483Z,30.3
2018-11-11T10:11:16.470Z,9.5
2018-11-11T10:12:16.597Z,12.4
2018-11-11T10:13:16.514Z,18.3
2018-11-11T10:14:16.481Z,18.3
2018-11-11T10:15:16.494Z,6.6
2018-11-11T10:16:16.461Z,9.5
2018-11-11T10:17:16.469Z,33.3
2018-11-11T10:18:16.552Z,27.3
2018-11-11T10:19:16.441Z,12.4
2018-11-11T10:20:16.646Z,15.4
2018-11-11T10:21:16.546Z,15.4
2018-11-11T10:22:16.460Z,27.3
2018-11-11T10:23:17.005Z,39.3
2018-11-11T10:24:16.466Z,15.4
2018-11-11T10:25:16.519Z,33.3
2018-11-11T10:26:16.528Z,51.3
2018-11-11T10:27:16.688Z,42.3
2018-11-11T10:28:16.460Z,18.3
2018-11-11T10:29:16.622Z,12.4
2018-11-11T10:30:16.455Z,33.3
2018-11-11T10:31:16.528Z,18.3
2018-11-11T10:32:16.552Z,30.3
2018-11-11T10:33:16.564Z,39.3
2018-11-11T10:34:16.524Z,36.3
2018-11-11T10:35:16.459Z,30.3
2018-11-11T10:36:16.545Z,24.3
2018-11-11T10:37:16.604Z,30.3
2018-11-11T10:38:16.461Z,18.3
2018-11-11T10:39:16.714Z,42.3
2018-11-11T10:40:16.471Z,27.3
2018-11-11T10:41:16.532Z,18.3
2018-11-11T10:42:16.505Z,21.3
2018-11-11T10:43:16.482Z,21.3
2018-11-11T10:44:16.546Z,24.3
2018-11-11T10:45:16.470Z,21.3
2018-11-11T10:46:16.512Z,24.3
2018-11-11T10:47:16.524Z,15.4
2018-11-11T10:48:16.475Z,18.3
2018-11-11T10:49:16.479Z,18.3
2018-11-11T10:50:20.264Z,6.6
2018-11-11T10:51:16.518Z,6.6
2018-11-11T10:52:16.550Z,18.3
2018-11-11T10:53:16.511Z,21.3
2018-11-11T10:54:16.639Z,9.5
2018-11-11T10:55:16.441Z,24.3
2018-11-11T10:56:16.442Z,6.6
2018-11-11T10:57:16.509Z,27.3
2018-11-11T10:58:16.465Z,15.4
2018-11-11T10:59:16.478Z,18.3
2018-11-11T11:00:16.662Z,15.4
2018-11-11T11:01:18.319Z,9.5
2018-11-11T11:02:16.529Z,18.3
2018-11-11T11:03:16.510Z,36.3
2018-11-11T11:04:16.509Z,9.5
2018-11-11T11:05:16.455Z,15.4
2018-11-11T11:06:16.623Z,27.3
2018-11-11T11:07:16.484Z,36.3
2018-11-11T11:08:16.497Z,24.3
2018-11-11T11:09:16.468Z,36.3
2018-11-11T11:10:16.489Z,36.3
2018-11-11T11:11:16.489Z,21.3
2018-11-11T11:12:16.537Z,30.3
2018-11-11T11:13:16.583Z,30.3
2018-11-11T11:14:16.470Z,27.3
2018-11-11T11:15:16.459Z,33.3
2018-11-11T11:16:16.444Z,15.4
2018-11-11T11:17:16.566Z,33.3
2018-11-11T11:18:16.479Z,24.3
2018-11-11T11:19:16.452Z,33.3
2018-11-11T11:20:16.519Z,21.3
2018-11-11T11:21:16.432Z,36.3
2018-11-11T11:22:16.523Z,36.3
2018-11-11T11:23:16.499Z,15.4
2018-11-11T11:24:16.524Z,30.3
2018-11-11T11:25:16.570Z,24.3
2018-11-11T11:26:16.504Z,24.3
2018-11-11T11:27:16.598Z,12.4
2018-11-11T11:28:19.501Z,24.3
2018-11-11T11:29:16.441Z,33.3
2018-11-11T11:30:16.502Z,21.3
2018-11-11T11:31:16.565Z,33.3
2018-11-11T11:32:16.671Z,18.3
2018-11-11T11:33:16.443Z,6.6
2018-11-11T11:34:16.526Z,12.4
2018-11-11T11:35:16.594Z,6.6
2018-11-11T11:36:16.509Z,24.3
2018-11-11T11:37:16.637Z,33.3
2018-11-11T11:38:16.595Z,30.3
2018-11-11T11:39:17.892Z,33.3
2018-11-11T11:40:16.440Z,45.3
2018-11-11T11:41:16.641Z,6.6
2018-11-11T11:42:16.470Z,24.3
2018-11-11T11:43:16.526Z,21.3
2018-11-11T11:44:16.620Z,24.3
2018-11-11T11:45:16.549Z,39.3
2018-11-11T11:46:16.473Z,12.4
2018-11-11T11:47:16.559Z,39.3
2018-11-11T11:48:16.510Z,21.3
2018-11-11T11:49:16.464Z,24.3
2018-11-11T11:50:16.582Z,24.3
2018-11-11T11:51:16.434Z,33.3
2018-11-11T11:52:16.628Z,39.3
2018-11-11T11:53:16.515Z,18.3
2018-11-11T11:54:16.474Z,30.3
2018-11-11T11:55:16.463Z,33.3
2018-11-11T11:56:16.432Z,15.4
2018-11-11T11:57:16.466Z,69.4
2018-11-11T11:58:16.704Z,27.3
2018-11-11T11:59:16.511Z,57.3
2018-11-11T12:00:16.451Z,54.3
2018-11-11T12:01:16.500Z,60.3
2018-11-11T12:02:16.669Z,51.3
2018-11-11T12:03:16.470Z,39.3
2018-11-11T12:04:16.440Z,69.4
2018-11-11T12:05:16.429Z,21.3
2018-11-11T12:06:16.521Z,27.3
2018-11-11T12:07:16.510Z,39.3
2018-11-11T12:08:16.626Z,39.3
2018-11-11T12:09:16.620Z,39.3
2018-11-11T12:10:16.492Z,27.3
2018-11-11T12:11:16.505Z,27.3
2018-11-11T12:12:16.514Z,21.3
2018-11-11T12:13:16.441Z,60.3
2018-11-11T12:14:16.512Z,48.3
2018-11-11T12:15:16.516Z,30.3
2018-11-11T12:16:16.476Z,30.3
2018-11-11T12:17:16.647Z,39.3
2018-11-11T12:18:16.560Z,36.3
2018-11-11T12:19:16.465Z,48.3
2018-11-11T12:20:16.588Z,42.3
2018-11-11T12:21:16.593Z,48.3
2018-11-11T12:22:16.501Z,36.3
2018-11-11T12:23:16.562Z,27.3
2018-11-11T12:24:16.495Z,54.3
2018-11-11T12:25:16.576Z,48.3
2018-11-11T12:26:16.553Z,36.3
2018-11-11T12:27:16.577Z,33.3
2018-11-11T12:28:18.433Z,42.3
2018-11-11T12:29:16.507Z,24.3
2018-11-11T12:30:16.578Z,15.4
2018-11-11T12:31:16.582Z,27.3
2018-11-11T12:32:16.532Z,24.3
2018-11-11T12:33:16.472Z,21.3
2018-11-11T12:34:16.430Z,33.3
2018-11-11T12:35:16.539Z,27.3
2018-11-11T12:36:16.551Z,24.3
2018-11-11T12:37:16.587Z,9.5
2018-11-11T12:38:16.507Z,18.3
2018-11-11T12:39:16.806Z,15.4
2018-11-11T12:40:16.878Z,33.3
2018-11-11T12:41:16.523Z,21.3
2018-11-11T12:42:16.462Z,18.3
2018-11-11T12:43:16.674Z,42.3
2018-11-11T12:44:16.562Z,69.4
2018-11-11T12:45:16.414Z,48.3
2018-11-11T12:46:16.524Z,48.3
2018-11-11T12:47:16.545Z,39.3
2018-11-11T12:48:16.554Z,57.3
2018-11-11T12:49:16.557Z,63.4
2018-11-11T12:50:16.572Z,81.4
2018-11-11T12:51:16.557Z,42.3
2018-11-11T12:52:16.494Z,60.3
2018-11-11T12:53:16.502Z,30.3
2018-11-11T12:54:16.513Z,45.3
2018-11-11T12:55:16.653Z,42.3
2018-11-11T12:56:16.455Z,51.3
2018-11-11T12:57:16.435Z,27.3
2018-11-11T12:58:16.425Z,27.3
2018-11-11T12:59:16.507Z,63.4
2018-11-11T13:00:16.516Z,30.3
2018-11-11T13:01:16.460Z,30.3
2018-11-11T13:02:16.444Z,36.3
2018-11-11T13:03:16.458Z,36.3
2018-11-11T13:04:16.553Z,21.3
2018-11-11T13:05:16.546Z,27.3
2018-11-11T13:06:16.573Z,39.3
2018-11-11T13:07:16.479Z,30.3
2018-11-11T13:08:16.425Z,18.3
2018-11-11T13:09:16.460Z,36.3
2018-11-11T13:10:16.581Z,24.3
2018-11-11T13:11:16.622Z,21.3
2018-11-11T13:12:16.637Z,9.5
2018-11-11T13:13:16.427Z,42.3
2018-11-11T13:14:16.475Z,30.3
2018-11-11T13:15:16.499Z,24.3
2018-11-11T13:16:16.530Z,51.3
2018-11-11T13:17:16.498Z,39.3
2018-11-11T13:18:16.433Z,57.3
2018-11-11T13:19:16.534Z,24.3
2018-11-11T13:20:16.476Z,33.3
2018-11-11T13:21:16.539Z,30.3
2018-11-11T13:22:16.753Z,6.6
2018-11-11T13:23:16.488Z,27.3
2018-11-11T13:24:16.497Z,30.3
2018-11-11T13:25:16.487Z,24.3
2018-11-11T13:26:16.519Z,30.3
2018-11-11T13:27:16.456Z,27.3
2018-11-11T13:28:17.403Z,18.3
2018-11-11T13:29:16.459Z,21.3
2018-11-11T13:30:16.495Z,18.3
2018-11-11T13:31:16.514Z,9.5
2018-11-11T13:32:16.491Z,39.3
2018-11-11T13:33:16.437Z,24.3
2018-11-11T13:34:16.461Z,45.3