createdAt,value
2019-04-11T00:00:33.294Z,94036.27
2019-04-11T00:03:03.011Z,94038.12
2019-04-11T00:05:31.723Z,94037.20
2019-04-11T00:08:01.745Z,94035.26
2019-04-11T00:10:31.269Z,94030.92
2019-04-11T00:13:01.121Z,94030.09
2019-04-11T00:15:30.704Z,94017.31
2019-04-11T00:18:00.671Z,94029.58
2019-04-11T00:20:29.307Z,94029.42
2019-04-11T00:22:57.948Z,94037.53
2019-04-11T00:25:27.487Z,94041.27
2019-04-11T00:27:57.222Z,94040.06
2019-04-11T00:30:26.199Z,94040.66
2019-04-11T00:32:56.064Z,94043.77
2019-04-11T00:35:25.808Z,94039.58
2019-04-11T00:37:54.601Z,94034.86
2019-04-11T00:40:23.168Z,94037.41
2019-04-11T00:42:52.623Z,94038.50
2019-04-11T00:45:21.438Z,94032.64
2019-04-11T00:47:50.173Z,94034.00
2019-04-11T00:50:19.086Z,94026.55
2019-04-11T00:52:47.823Z,94024.45
2019-04-11T00:55:17.542Z,94019.82
2019-04-11T00:57:47.367Z,94018.81
2019-04-11T01:00:16.524Z,94025.96
2019-04-11T01:02:45.521Z,94021.41
2019-04-11T01:05:15.159Z,94025.37
2019-04-11T01:07:43.950Z,94024.16
2019-04-11T01:10:12.681Z,94032.80
2019-04-11T01:12:41.361Z,94023.64
2019-04-11T01:15:11.839Z,94026.17
2019-04-11T01:17:41.330Z,94024.20
2019-04-11T01:20:11.300Z,94028.74
2019-04-11T01:22:40.493Z,94034.75
2019-04-11T01:25:10.401Z,94033.11
2019-04-11T01:27:40.018Z,94028.08
2019-04-11T01:30:13.727Z,94036.12
2019-04-11T01:32:42.437Z,94029.62
2019-04-11T01:35:11.432Z,94029.45
2019-04-11T01:37:40.307Z,94033.28
2019-04-11T01:40:09.813Z,94029.34
2019-04-11T01:42:39.646Z,94031.44
2019-04-11T01:45:09.569Z,94027.84
2019-04-11T01:47:39.950Z,94024.66
2019-04-11T01:50:08.691Z,94024.22
2019-04-11T01:52:38.289Z,94016.87
2019-04-11T01:55:08.220Z,94019.61
2019-04-11T01:57:37.922Z,94022.32
2019-04-11T02:00:08.065Z,94022.26
2019-04-11T02:02:58.847Z,94023.47
2019-04-11T02:05:29.458Z,94027.19
2019-04-11T02:08:00.862Z,94032.61
2019-04-11T02:10:29.692Z,94032.84
2019-04-11T02:12:59.603Z,94032.03
2019-04-11T02:15:28.700Z,94035.80
2019-04-11T02:17:57.437Z,94030.97
2019-04-11T02:20:27.134Z,94032.61
2019-04-11T02:23:06.855Z,94040.87
2019-04-11T02:25:37.013Z,94036.14
2019-04-11T02:28:08.499Z,94036.90
2019-04-11T02:30:41.047Z,94039.75
2019-04-11T02:33:10.109Z,94040.70
2019-04-11T02:35:41.744Z,94035.53
2019-04-11T02:38:11.976Z,94036.59
2019-04-11T02:40:41.103Z,94033.11
2019-04-11T02:43:11.746Z,94038.75
2019-04-11T02:45:54.075Z,94042.06
2019-04-11T02:48:13.573Z,94045.82
2019-04-11T02:50:43.318Z,94046.13
2019-04-11T02:53:12.625Z,94044.38
2019-04-11T02:55:43.767Z,94042.27
2019-04-11T02:58:13.137Z,94047.53
2019-04-11T03:00:44.961Z,94050.95
2019-04-11T03:03:15.060Z,94049.53
2019-04-11T03:05:46.314Z,94048.46
2019-04-11T03:08:18.912Z,94049.88
2019-04-11T03:10:46.059Z,94049.02
2019-04-11T03:13:14.870Z,94047.88
2019-04-11T03:15:59.382Z,94050.34
2019-04-11T03:18:34.396Z,94051.95
2019-04-11T03:20:49.805Z,94054.94
2019-04-11T03:23:18.512Z,94049.25
2019-04-11T03:25:46.931Z,94047.30
2019-04-11T03:28:21.036Z,94051.48
2019-04-11T03:31:13.232Z,94047.84
2019-04-11T03:34:09.141Z,94059.66
2019-04-11T03:36:41.887Z,94062.08
2019-04-11T03:38:42.990Z,94068.61
2019-04-11T03:41:08.064Z,94069.79
2019-04-11T03:43:30.156Z,94083.84
2019-04-11T03:46:11.237Z,94091.28
2019-04-11T03:48:32.991Z,94098.65
2019-04-11T03:50:54.508Z,94088.66
2019-04-11T03:53:25.296Z,94099.30
2019-04-11T03:55:53.709Z,94095.27
2019-04-11T03:58:23.822Z,94094.36
2019-04-11T04:00:57.179Z,94100.58
2019-04-11T04:03:24.693Z,94102.74
2019-04-11T04:05:57.229Z,94101.04
2019-04-11T04:08:26.999Z,94090.71
2019-04-11T04:11:16.800Z,94100.92
2019-04-11T04:13:59.301Z,94105.56
2019-04-11T04:16:40.357Z,94111.45
2019-04-11T04:19:20.516Z,94101.34
2019-04-11T04:22:07.877Z,94112.41
2019-04-11T04:24:40.484Z,94116.05
2019-04-11T04:27:10.084Z,94114.64
2019-04-11T04:29:38.986Z,94114.69
2019-04-11T04:32:08.526Z,94114.49
2019-04-11T04:34:37.478Z,94110.13
2019-04-11T04:37:07.737Z,94113.39
2019-04-11T04:39:38.987Z,94110.02
2019-04-11T04:42:17.196Z,94117.33
2019-04-11T04:44:40.221Z,94119.79
2019-04-11T04:47:17.858Z,94120.66
2019-04-11T04:49:40.843Z,94125.83
2019-04-11T04:52:10.204Z,94128.88
2019-04-11T04:54:41.053Z,94127.23
2019-04-11T04:57:12.921Z,94128.48
2019-04-11T04:59:42.354Z,94132.03
2019-04-11T05:02:12.663Z,94128.36
2019-04-11T05:04:40.938Z,94132.56
2019-04-11T05:07:09.778Z,94138.92
2019-04-11T05:09:40.523Z,94143.19
2019-04-11T05:12:09.881Z,94134.82
2019-04-11T05:14:39.291Z,94145.58
2019-04-11T05:17:08.794Z,94141.13
2019-04-11T05:19:38.384Z,94143.41
2019-04-11T05:22:07.109Z,94149.64
2019-04-11T05:24:36.879Z,94143.67
2019-04-11T05:27:06.235Z,94142.59
2019-04-11T05:29:35.608Z,94140.42
2019-04-11T05:32:05.206Z,94143.78
2019-04-11T05:34:35.106Z,94145.25
2019-04-11T05:37:04.035Z,94146.83
2019-04-11T05:39:33.792Z,94139.67
2019-04-11T05:42:03.187Z,94147.75
2019-04-11T05:44:32.607Z,94150.44
2019-04-11T05:47:03.502Z,94150.52
2019-04-11T05:49:40.840Z,94154.14
2019-04-11T05:52:12.281Z,94152.63
2019-04-11T05:54:46.448Z,94147.11
2019-04-11T05:57:13.288Z,94148.89
2019-04-11T05:59:45.946Z,94143.11
2019-04-11T06:02:21.540Z,94137.22
2019-04-11T06:04:56.169Z,94141.67
2019-04-11T06:07:40.979Z,94135.02
2019-04-11T06:10:14.771Z,94135.88
2019-04-11T06:12:47.883Z,94138.63
2019-04-11T06:15:19.990Z,94135.74
2019-04-11T06:17:50.406Z,94140.18
2019-04-11T06:20:21.951Z,94143.09
2019-04-11T06:22:52.296Z,94141.67
2019-04-11T06:25:23.512Z,94145.13
2019-04-11T06:27:53.880Z,94148.08
2019-04-11T06:30:36.702Z,94146.27
2019-04-11T06:33:16.512Z,94140.98
2019-04-11T06:35:46.823Z,94138.83
2019-04-11T06:38:17.096Z,94142.19
2019-04-11T06:40:48.125Z,94141.54
2019-04-11T06:43:24.245Z,94143.16
2019-04-11T06:45:57.263Z,94146.30
2019-04-11T06:48:36.433Z,94157.38
2019-04-11T06:51:07.943Z,94148.34
2019-04-11T06:53:38.170Z,94155.16
2019-04-11T06:56:12.436Z,94148.25
2019-04-11T06:58:43.687Z,94155.24
2019-04-11T07:01:14.077Z,94150.52
2019-04-11T07:03:47.420Z,94155.33
2019-04-11T07:06:17.724Z,94152.02
2019-04-11T07:09:00.244Z,94154.33
2019-04-11T07:11:42.716Z,94164.05
2019-04-11T07:14:24.765Z,94159.45
2019-04-11T07:17:04.749Z,94163.71
2019-04-11T07:19:35.777Z,94164.56
2019-04-11T07:22:23.134Z,94167.34
2019-04-11T07:24:53.528Z,94164.25
2019-04-11T07:27:22.014Z,94170.77
2019-04-11T07:29:58.525Z,94163.86
2019-04-11T07:32:27.825Z,94166.61
2019-04-11T07:35:15.700Z,94163.14
2019-04-11T07:37:44.705Z,94161.70
2019-04-11T07:40:15.994Z,94172.30
2019-04-11T07:43:08.161Z,94164.14
2019-04-11T07:45:34.400Z,94159.03
2019-04-11T07:48:07.157Z,94152.02
2019-04-11T07:50:36.505Z,94168.80
2019-04-11T07:53:06.939Z,94172.78
2019-04-11T07:55:37.184Z,94145.50
2019-04-11T07:58:11.633Z,94166.38
2019-04-11T08:00:45.994Z,94160.45
2019-04-11T08:03:14.430Z,94169.98
2019-04-11T08:06:01.565Z,94169.52
2019-04-11T08:08:32.439Z,94167.39
2019-04-11T08:11:02.791Z,94169.02
2019-04-11T08:13:36.802Z,94175.92
2019-04-11T08:16:08.363Z,94175.77
2019-04-11T08:18:55.370Z,94179.44
2019-04-11T08:21:41.981Z,94185.55
2019-04-11T08:24:16.339Z,94179.16
2019-04-11T08:26:52.572Z,94175.69
2019-04-11T08:29:22.229Z,94176.95
2019-04-11T08:32:09.656Z,94180.24
2019-04-11T08:34:39.953Z,94185.82
2019-04-11T08:37:26.120Z,94180.16
2019-04-11T08:39:57.636Z,94176.36
2019-04-11T08:42:44.467Z,94178.55
2019-04-11T08:45:15.236Z,94185.70
2019-04-11T08:47:51.248Z,94169.14
2019-04-11T08:50:18.591Z,94180.93
2019-04-11T08:52:49.282Z,94179.04
2019-04-11T08:55:19.413Z,94186.45
2019-04-11T08:57:49.936Z,94178.68
2019-04-11T09:00:20.307Z,94182.05
2019-04-11T09:02:51.405Z,94178.78
2019-04-11T09:05:29.032Z,94174.20
2019-04-11T09:08:02.507Z,94175.48
2019-04-11T09:10:50.657Z,94175.35
2019-04-11T09:13:27.188Z,94179.41
2019-04-11T09:16:09.702Z,94178.41
2019-04-11T09:18:40.016Z,94175.55
2019-04-11T09:23:44.257Z,94178.03
2019-04-11T09:26:29.509Z,94176.53
2019-04-11T09:28:58.183Z,94170.66
2019-04-11T09:31:37.878Z,94182.67
2019-04-11T09:34:14.412Z,94177.77
2019-04-11T09:36:45.166Z,94191.67
2019-04-11T09:39:15.472Z,94189.55
2019-04-11T09:42:03.046Z,94188.52
2019-04-11T09:44:49.133Z,94185.42
2019-04-11T09:47:22.276Z,94192.73
2019-04-11T09:49:58.479Z,94191.23
2019-04-11T09:52:40.952Z,94180.05
2019-04-11T09:55:26.679Z,94183.10
2019-04-11T09:58:01.349Z,94180.30
2019-04-11T10:00:34.893Z,94184.33
2019-04-11T10:03:05.126Z,94185.02
2019-04-11T10:05:48.637Z,94185.23
2019-04-11T10:08:19.758Z,94181.45
2019-04-11T10:11:06.215Z,94186.23
2019-04-11T10:13:49.078Z,94186.94
2019-04-11T10:16:19.946Z,94172.34
2019-04-11T10:19:07.562Z,94167.14
2019-04-11T10:21:37.986Z,94178.32
2019-04-11T10:24:24.238Z,94187.95
2019-04-11T10:27:04.763Z,94190.66
2019-04-11T10:29:38.362Z,94183.73
2019-04-11T10:32:08.746Z,94185.75
2019-04-11T10:34:55.305Z,94175.67
2019-04-11T10:37:23.792Z,94184.62
2019-04-11T10:39:53.947Z,94186.25
2019-04-11T10:42:24.528Z,94185.57
2019-04-11T10:45:06.825Z,94187.06
2019-04-11T10:47:38.515Z,94186.45
2019-04-11T10:50:15.524Z,94197.15
2019-04-11T10:52:52.949Z,94193.80
2019-04-11T10:55:29.555Z,94199.58
2019-04-11T10:58:02.794Z,94202.94
2019-04-11T11:00:33.497Z,94195.62
2019-04-11T11:03:22.399Z,94206.40
2019-04-11T11:05:55.567Z,94206.53
2019-04-11T11:08:35.003Z,94208.72
2019-04-11T11:11:08.195Z,94204.53
2019-04-11T11:13:54.275Z,94208.33
2019-04-11T11:16:27.405Z,94205.47
2019-04-11T11:19:25.622Z,94211.44
2019-04-11T11:21:33.417Z,94207.64
2019-04-11T11:24:13.983Z,94204.70
2019-04-11T11:26:43.280Z,94201.00
2019-04-11T11:29:26.616Z,94210.59
2019-04-11T11:31:57.109Z,94206.72
2019-04-11T11:34:30.535Z,94202.21
2019-04-11T11:37:17.563Z,94210.59
2019-04-11T11:40:11.412Z,94202.97
2019-04-11T11:42:46.196Z,94204.41
2019-04-11T11:45:25.708Z,94200.08
2019-04-11T11:48:08.943Z,94200.00
2019-04-11T11:50:36.029Z,94201.05
2019-04-11T11:53:12.956Z,94205.58
2019-04-11T11:55:45.399Z,94201.51
2019-04-11T11:58:33.416Z,94211.34
2019-04-11T12:01:08.154Z,94204.66
2019-04-11T12:03:50.751Z,94205.57
2019-04-11T12:06:22.495Z,94207.23
2019-04-11T12:09:09.970Z,94202.50
2019-04-11T12:11:40.073Z,94201.95
2019-04-11T12:14:27.476Z,94200.20
2019-04-11T12:17:14.423Z,94198.04
2019-04-11T12:19:52.717Z,94200.03
2019-04-11T12:22:16.098Z,94195.11
2019-04-11T12:24:46.380Z,94189.88
2019-04-11T12:27:20.576Z,94189.89
2019-04-11T12:30:02.706Z,94182.34
2019-04-11T12:32:32.683Z,94174.08
2019-04-11T12:35:04.088Z,94183.02
2019-04-11T12:37:37.826Z,94177.87
2019-04-11T12:40:25.441Z,94172.98
2019-04-11T12:42:54.965Z,94161.42
2019-04-11T12:45:33.913Z,94159.86
2019-04-11T12:48:03.993Z,94158.14
2019-04-11T12:50:34.434Z,94153.98
2019-04-11T12:53:04.702Z,94160.75
2019-04-11T12:55:43.852Z,94149.38
2019-04-11T12:58:16.730Z,94154.51
2019-04-11T13:01:02.951Z,94153.98
2019-04-11T13:03:48.256Z,94157.79
2019-04-11T13:06:34.885Z,94159.89
2019-04-11T13:09:12.645Z,94154.45
2019-04-11T13:11:51.767Z,94151.62
2019-04-11T13:14:24.761Z,94141.77
2019-04-11T13:17:00.907Z,94142.19
2019-04-11T13:19:49.228Z,94128.83
2019-04-11T13:22:19.575Z,94142.24
2019-04-11T13:24:49.709Z,94142.08
2019-04-11T13:27:22.870Z,94141.40
2019-04-11T13:30:09.592Z,94143.45
2019-04-11T13:32:39.864Z,94139.66
2019-04-11T13:35:28.275Z,94141.73
2019-04-11T13:38:13.682Z,94138.55
2019-04-11T13:40:46.744Z,94139.34
2019-04-11T13:43:35.473Z,94141.23
2019-04-11T13:46:08.966Z,94136.31
2019-04-11T13:48:55.089Z,94129.80
2019-04-11T13:51:25.436Z,94138.25
2019-04-11T13:54:11.870Z,94138.43
2019-04-11T13:56:59.951Z,94144.20
2019-04-11T13:59:35.984Z,94128.42
2019-04-11T14:02:15.832Z,94132.73
2019-04-11T14:04:47.983Z,94130.27
2019-04-11T14:07:18.255Z,94140.17
2019-04-11T14:09:48.641Z,94141.78
2019-04-11T14:12:17.284Z,94130.63
2019-04-11T14:14:46.534Z,94131.30
2019-04-11T14:17:21.745Z,94118.84
2019-04-11T14:19:57.463Z,94123.39
2019-04-11T14:22:29.254Z,94119.48
2019-04-11T14:25:02.456Z,94127.89
2019-04-11T14:27:31.717Z,94120.50
2019-04-11T14:30:04.421Z,94122.77
2019-04-11T14:32:34.694Z,94127.16
2019-04-11T14:35:14.053Z,94121.73
2019-04-11T14:37:44.251Z,94115.41
2019-04-11T14:40:15.022Z,94112.86
2019-04-11T14:42:46.316Z,94113.83
2019-04-11T14:45:16.666Z,94119.03
2019-04-11T14:48:03.423Z,94113.58
2019-04-11T14:50:40.597Z,94117.14
2019-04-11T14:53:22.388Z,94108.92
2019-04-11T14:55:52.526Z,94117.30
2019-04-11T14:58:34.961Z,94114.94
2019-04-11T15:01:05.406Z,94111.37
2019-04-11T15:03:43.755Z,94113.02
2019-04-11T15:06:14.747Z,94112.97
2019-04-11T15:08:47.441Z,94113.80
2019-04-11T15:11:35.928Z,94112.17
2019-04-11T15:14:06.164Z,94111.77
2019-04-11T15:16:44.987Z,94106.02
2019-04-11T15:19:14.137Z,94109.52
2019-04-11T15:21:44.266Z,94106.23
2019-04-11T15:24:12.911Z,94100.63
2019-04-11T15:26:49.089Z,94102.30
2019-04-11T15:29:19.338Z,94096.23
2019-04-11T15:31:52.269Z,94086.31
2019-04-11T15:34:22.683Z,94085.67
2019-04-11T15:37:08.305Z,94081.05
2019-04-11T15:39:54.895Z,94093.01
2019-04-11T15:42:33.771Z,94083.23
2019-04-11T15:45:04.081Z,94078.27
2019-04-11T15:47:32.714Z,94083.27
2019-04-11T15:50:18.256Z,94092.64
2019-04-11T15:52:48.464Z,94094.71
2019-04-11T15:55:37.502Z,94095.34
2019-04-11T15:58:06.120Z,94090.80
2019-04-11T16:00:39.105Z,94090.45
2019-04-11T16:03:07.906Z,94093.98
2019-04-11T16:05:55.971Z,94091.38
2019-04-11T16:08:26.528Z,94094.76
2019-04-11T16:10:56.805Z,94094.26
2019-04-11T16:13:33.502Z,94087.55
2019-04-11T16:16:07.040Z,94089.67
2019-04-11T16:18:39.163Z,94096.17
2019-04-11T16:21:18.579Z,94098.53
2019-04-11T16:23:57.561Z,94097.03
2019-04-11T16:26:39.616Z,94100.55
2019-04-11T16:29:09.781Z,94097.64
2019-04-11T16:31:40.711Z,94093.91
2019-04-11T16:34:11.009Z,94095.41
2019-04-11T16:36:41.335Z,94095.33
2019-04-11T16:39:11.535Z,94101.37
2019-04-11T16:41:58.237Z,94106.80
2019-04-11T16:44:40.742Z,94114.48
2019-04-11T16:47:14.064Z,94118.50
2019-04-11T16:49:42.699Z,94116.37
2019-04-11T16:52:11.189Z,94111.00
2019-04-11T16:54:40.533Z,94114.76
2019-04-11T16:57:09.279Z,94123.03
2019-04-11T16:59:37.971Z,94117.39
2019-04-11T17:02:06.562Z,94129.42
2019-04-11T17:04:35.077Z,94124.52
2019-04-11T17:07:23.828Z,94125.88
2019-04-11T17:10:01.409Z,94130.88
2019-04-11T17:12:30.311Z,94132.01
2019-04-11T17:15:01.091Z,94131.50
2019-04-11T17:17:31.117Z,94137.73
2019-04-11T17:20:00.097Z,94138.98
2019-04-11T17:22:28.745Z,94142.33
2019-04-11T17:24:57.386Z,94145.22
2019-04-11T17:27:25.934Z,94143.59
2019-04-11T17:29:55.420Z,94144.22
2019-04-11T17:32:25.829Z,94149.86
2019-04-11T17:34:54.753Z,94156.98
2019-04-11T17:37:23.362Z,94154.72
2019-04-11T17:39:51.867Z,94161.46
2019-04-11T17:42:20.539Z,94160.46
2019-04-11T17:44:49.177Z,94162.87
2019-04-11T17:47:17.746Z,94160.84
2019-04-11T17:49:46.413Z,94167.69
2019-04-11T17:52:15.052Z,94178.45
2019-04-11T17:54:43.699Z,94184.16
2019-04-11T17:57:12.233Z,94189.00
2019-04-11T17:59:40.798Z,94188.30
2019-04-11T18:02:11.139Z,94191.65
2019-04-11T18:04:44.087Z,94195.96
2019-04-11T18:07:10.397Z,94199.45
2019-04-11T18:09:38.990Z,94206.47
2019-04-11T18:12:07.593Z,94211.84
2019-04-11T18:14:36.088Z,94211.83
2019-04-11T18:17:06.215Z,94212.81
2019-04-11T18:19:36.214Z,94216.56
2019-04-11T18:22:08.080Z,94217.25
2019-04-11T18:24:36.217Z,94220.06
2019-04-11T18:27:05.253Z,94219.64
2019-04-11T18:29:33.890Z,94217.70
2019-04-11T18:32:02.521Z,94221.61
2019-04-11T18:34:31.826Z,94230.38
2019-04-11T18:37:02.152Z,94231.37
2019-04-11T18:39:31.316Z,94238.92
2019-04-11T18:41:59.983Z,94242.05
2019-04-11T18:44:28.621Z,94237.16
2019-04-11T18:46:57.219Z,94240.88
2019-04-11T18:49:26.039Z,94236.88
2019-04-11T18:51:54.677Z,94246.05
2019-04-11T18:54:23.307Z,94239.86
2019-04-11T18:56:52.102Z,94243.52
2019-04-11T18:59:20.698Z,94249.68
2019-04-11T19:01:49.382Z,94248.30
2019-04-11T19:04:18.049Z,94252.14
2019-04-11T19:06:46.619Z,94245.81
2019-04-11T19:09:16.995Z,94241.34
2019-04-11T19:11:46.236Z,94256.20
2019-04-11T19:14:16.591Z,94255.49
2019-04-11T19:16:45.970Z,94259.25
2019-04-11T19:19:18.514Z,94250.67
2019-04-11T19:21:50.795Z,94259.06
2019-04-11T19:24:17.141Z,94252.39
2019-04-11T19:26:46.264Z,94248.11
2019-04-11T19:29:15.434Z,94253.25
2019-04-11T19:31:44.062Z,94265.05
2019-04-11T19:34:12.940Z,94250.99
2019-04-11T19:36:42.485Z,94261.81
2019-04-11T19:39:13.930Z,94259.71
2019-04-11T19:41:42.078Z,94263.77
2019-04-11T19:44:10.708Z,94258.28
2019-04-11T19:46:40.886Z,94259.66
2019-04-11T19:49:09.650Z,94257.34
2019-04-11T19:51:38.306Z,94263.10
2019-04-11T19:54:07.708Z,94263.27
2019-04-11T19:56:38.077Z,94262.84
2019-04-11T19:59:06.923Z,94258.50
2019-04-11T20:01:35.656Z,94262.17
2019-04-11T20:04:04.217Z,94260.72
2019-04-11T20:06:32.946Z,94260.99
2019-04-11T20:09:01.622Z,94260.32
2019-04-11T20:11:30.123Z,94264.86
2019-04-11T20:14:00.096Z,94255.48
2019-04-11T20:16:40.852Z,94259.08
2019-04-11T20:19:00.800Z,94254.49
2019-04-11T20:21:29.669Z,94255.52
2019-04-11T20:23:58.270Z,94249.62
2019-04-11T20:26:26.926Z,94249.19
2019-04-11T20:28:55.558Z,94256.89
2019-04-11T20:31:24.074Z,94260.08
2019-04-11T20:33:52.851Z,94264.58
2019-04-11T20:36:32.934Z,94265.66
2019-04-11T20:38:52.019Z,94263.98
2019-04-11T20:41:22.924Z,94261.02
2019-04-11T20:43:55.884Z,94266.65
2019-04-11T20:46:21.364Z,94262.81
2019-04-11T20:48:49.972Z,94277.45
2019-04-11T20:51:18.666Z,94269.47
2019-04-11T20:53:47.157Z,94280.95
2019-04-11T20:56:24.136Z,94282.97
2019-04-11T20:58:46.183Z,94280.67
2019-04-11T21:01:14.667Z,94273.38
2019-04-11T21:03:43.209Z,94277.41
2019-04-11T21:06:11.780Z,94278.09
2019-04-11T21:08:40.536Z,94273.75
2019-04-11T21:11:09.276Z,94270.86
2019-04-11T21:13:38.412Z,94279.03
2019-04-11T21:16:07.587Z,94273.50
2019-04-11T21:18:36.208Z,94277.84
2019-04-11T21:21:04.836Z,94278.48
2019-04-11T21:23:33.329Z,94279.86
2019-04-11T21:26:02.096Z,94276.86
2019-04-11T21:28:30.972Z,94275.56
2019-04-11T21:31:00.143Z,94278.97
2019-04-11T21:33:29.451Z,94279.41
2019-04-11T21:35:58.025Z,94278.69
2019-04-11T21:38:28.143Z,94273.92
2019-04-11T21:40:57.160Z,94284.75
2019-04-11T21:43:25.678Z,94289.62
2019-04-11T21:45:54.185Z,94288.20
2019-04-11T21:48:22.711Z,94282.02
2019-04-11T21:50:51.369Z,94280.50
2019-04-11T21:53:19.939Z,94281.68
2019-04-11T21:55:48.508Z,94283.00
2019-04-11T21:58:19.515Z,94283.73
2019-04-11T22:00:51.812Z,94278.05
2019-04-11T22:03:24.001Z,94276.81
2019-04-11T22:05:51.329Z,94282.80
2019-04-11T22:08:19.938Z,94279.48
2019-04-11T22:10:48.566Z,94274.88
2019-04-11T22:13:17.128Z,94276.52
2019-04-11T22:15:45.714Z,94267.08
2019-04-11T22:18:16.818Z,94271.08
2019-04-11T22:20:45.213Z,94272.19
2019-04-11T22:23:14.327Z,94272.41
2019-04-11T22:25:42.876Z,94277.48
2019-04-11T22:28:11.424Z,94259.29
2019-04-11T22:30:39.954Z,94258.41
2019-04-11T22:33:13.112Z,94269.16
2019-04-11T22:35:41.678Z,94273.59
2019-04-11T22:38:10.202Z,94268.45
2019-04-11T22:40:38.700Z,94271.77
2019-04-11T22:43:08.083Z,94272.11
2019-04-11T22:45:37.853Z,94275.46
2019-04-11T22:48:08.795Z,94274.49
2019-04-11T22:50:40.275Z,94272.41
2019-04-11T22:53:07.817Z,94266.56
2019-04-11T22:55:36.426Z,94273.15
2019-04-11T22:58:05.254Z,94267.25
2019-04-11T23:00:34.211Z,94265.17
2019-04-11T23:03:10.240Z,94257.48
2019-04-11T23:05:38.871Z,94261.70
2019-04-11T23:08:07.707Z,94262.88
2019-04-11T23:10:36.362Z,94258.77
2019-04-11T23:13:04.994Z,94261.66
2019-04-11T23:15:33.668Z,94256.84
2019-04-11T23:18:02.305Z,94261.44
2019-04-11T23:20:30.803Z,94260.26
2019-04-11T23:22:59.459Z,94251.28
2019-04-11T23:25:27.954Z,94254.51
2019-04-11T23:27:56.479Z,94249.57
2019-04-11T23:30:25.184Z,94254.67
2019-04-11T23:32:54.175Z,94244.75
2019-04-11T23:35:22.721Z,94249.01
2019-04-11T23:37:53.983Z,94253.91
2019-04-11T23:40:22.606Z,94251.78
2019-04-11T23:42:51.674Z,94252.99
2019-04-11T23:45:24.921Z,94253.58
2019-04-11T23:47:54.438Z,94251.55
2019-04-11T23:50:25.185Z,94256.87
2019-04-11T23:52:56.999Z,94246.75
2019-04-11T23:55:24.164Z,94253.13
2019-04-11T23:57:52.806Z,94253.16
