createdAt,value
2023-01-13T00:00:54.302Z,0.08
2023-01-13T00:03:57.251Z,0.00
2023-01-13T00:06:59.737Z,0.55
2023-01-13T00:10:02.213Z,0.10
2023-01-13T00:13:05.416Z,0.00
2023-01-13T00:16:12.949Z,0.10
2023-01-13T00:19:15.428Z,0.10
2023-01-13T00:22:17.900Z,0.00
2023-01-13T00:25:20.399Z,0.03
2023-01-13T00:28:22.901Z,0.10
2023-01-13T00:31:29.115Z,0.10
2023-01-13T00:34:31.591Z,0.00
2023-01-13T00:37:36.083Z,0.10
2023-01-13T00:40:38.498Z,0.28
2023-01-13T00:43:41.698Z,0.10
2023-01-13T00:46:45.559Z,0.10
2023-01-13T00:49:48.136Z,0.20
2023-01-13T00:52:50.663Z,0.10
2023-01-13T00:55:59.851Z,0.10
2023-01-13T00:59:04.101Z,0.10
2023-01-13T01:02:08.046Z,0.15
2023-01-13T01:05:10.823Z,0.10
2023-01-13T01:08:13.306Z,0.10
2023-01-13T01:11:17.937Z,0.30
2023-01-13T01:14:20.348Z,0.10
2023-01-13T01:17:24.156Z,0.20
2023-01-13T01:20:26.656Z,0.10
2023-01-13T01:23:29.292Z,0.30
2023-01-13T01:26:32.226Z,0.30
2023-01-13T01:29:34.631Z,0.20
2023-01-13T01:32:38.457Z,0.20
2023-01-13T01:35:41.261Z,0.20
2023-01-13T01:38:44.030Z,0.40
2023-01-13T01:42:06.480Z,0.10
2023-01-13T01:45:15.620Z,0.30
2023-01-13T01:48:19.558Z,0.20
2023-01-13T01:51:22.147Z,0.30
2023-01-13T01:54:26.501Z,0.30
2023-01-13T01:57:33.503Z,1.08
2023-01-13T02:00:36.160Z,0.20
2023-01-13T02:03:45.472Z,0.28
2023-01-13T02:06:48.009Z,0.20
2023-01-13T02:09:51.976Z,0.30
2023-01-13T02:12:56.469Z,0.20
2023-01-13T02:16:03.309Z,0.20
2023-01-13T02:19:15.020Z,0.20
2023-01-13T02:22:34.961Z,1.40
2023-01-13T02:25:50.686Z,0.30
2023-01-13T02:29:26.493Z,0.50
2023-01-13T02:32:33.746Z,0.30
2023-01-13T02:35:40.424Z,0.35
2023-01-13T02:38:48.884Z,0.20
2023-01-13T02:42:13.886Z,0.20
2023-01-13T02:45:19.064Z,0.25
2023-01-13T02:48:24.084Z,0.20
2023-01-13T02:51:28.424Z,0.25
2023-01-13T02:54:33.633Z,0.20
2023-01-13T02:57:36.947Z,0.35
2023-01-13T03:00:39.474Z,0.45
2023-01-13T03:03:44.605Z,0.20
2023-01-13T03:06:51.899Z,0.50
2023-01-13T03:10:00.699Z,0.38
2023-01-13T03:13:13.310Z,0.40
2023-01-13T03:16:24.018Z,0.47
2023-01-13T03:19:37.200Z,0.30
2023-01-13T03:22:45.290Z,1.10
2023-01-13T03:25:55.663Z,0.20
2023-01-13T03:29:03.721Z,0.75
2023-01-13T03:32:10.211Z,0.60
2023-01-13T03:35:17.791Z,0.50
2023-01-13T03:38:23.442Z,0.90
2023-01-13T03:41:30.451Z,0.65
2023-01-13T03:44:36.004Z,1.25
2023-01-13T03:47:41.621Z,0.50
2023-01-13T03:50:48.509Z,0.40
2023-01-13T03:53:55.071Z,0.70
2023-01-13T03:57:00.664Z,0.77
2023-01-13T04:00:06.783Z,0.75
2023-01-13T04:03:20.155Z,0.57
2023-01-13T04:06:31.841Z,0.75
2023-01-13T04:09:37.539Z,1.02
2023-01-13T04:13:03.103Z,0.80
2023-01-13T04:16:07.033Z,1.55
2023-01-13T04:19:09.568Z,1.27
2023-01-13T04:22:13.488Z,0.82
2023-01-13T04:25:16.068Z,1.00
2023-01-13T04:28:19.328Z,0.82
2023-01-13T04:31:21.911Z,1.33
2023-01-13T04:34:25.830Z,1.60
2023-01-13T04:37:30.691Z,1.23
2023-01-13T04:40:33.125Z,1.45
2023-01-13T04:43:36.861Z,3.15
2023-01-13T04:46:39.400Z,1.48
2023-01-13T04:49:41.964Z,1.20
2023-01-13T04:52:45.973Z,1.13
2023-01-13T04:55:49.775Z,1.33
2023-01-13T04:58:52.400Z,1.65
2023-01-13T05:01:55.156Z,0.90
2023-01-13T05:04:57.861Z,1.10
2023-01-13T05:08:01.760Z,1.80
2023-01-13T05:11:27.095Z,1.67
2023-01-13T05:14:47.973Z,1.55
2023-01-13T05:17:50.641Z,1.02
2023-01-13T05:20:53.244Z,0.90
2023-01-13T05:24:15.955Z,1.35
2023-01-13T05:27:19.081Z,1.15
2023-01-13T05:30:22.250Z,2.50
2023-01-13T05:33:24.927Z,1.08
2023-01-13T05:36:27.383Z,2.80
2023-01-13T05:39:51.171Z,1.08
2023-01-13T05:43:19.939Z,2.20
2023-01-13T05:46:24.292Z,1.20
2023-01-13T05:49:27.518Z,0.95
2023-01-13T05:52:30.245Z,0.90
2023-01-13T05:55:34.466Z,0.52
2023-01-13T05:58:36.978Z,0.73
2023-01-13T06:01:39.361Z,0.70
2023-01-13T06:04:41.773Z,0.68
2023-01-13T06:07:44.071Z,0.50
2023-01-13T06:10:47.701Z,0.55
2023-01-13T06:13:50.094Z,1.48
2023-01-13T06:16:52.401Z,0.70
2023-01-13T06:19:55.170Z,0.65
2023-01-13T06:22:58.257Z,0.90
2023-01-13T06:26:05.933Z,1.00
2023-01-13T06:29:10.197Z,1.15
2023-01-13T06:32:16.291Z,0.40
2023-01-13T06:35:22.995Z,0.40
2023-01-13T06:38:26.282Z,1.27
2023-01-13T06:42:06.745Z,1.73
2023-01-13T06:45:10.244Z,2.15
2023-01-13T06:48:12.839Z,0.50
2023-01-13T06:51:15.433Z,0.60
2023-01-13T06:54:18.126Z,1.00
2023-01-13T06:57:22.112Z,1.05
2023-01-13T07:00:25.594Z,0.85
2023-01-13T07:03:28.141Z,0.95
2023-01-13T07:06:30.732Z,0.40
2023-01-13T07:09:33.317Z,0.80
2023-01-13T07:12:57.746Z,0.77
2023-01-13T07:16:02.073Z,1.25
2023-01-13T07:19:05.132Z,0.50
2023-01-13T07:22:07.935Z,0.57
2023-01-13T07:25:11.139Z,0.40
2023-01-13T07:28:15.803Z,1.17
2023-01-13T07:31:20.964Z,0.45
2023-01-13T07:34:23.420Z,1.00
2023-01-13T07:37:25.927Z,0.40
2023-01-13T07:40:28.549Z,0.50
2023-01-13T07:43:32.646Z,0.40
2023-01-13T07:46:35.386Z,0.52
2023-01-13T07:49:38.245Z,0.57
2023-01-13T07:52:40.870Z,0.35
2023-01-13T07:55:43.995Z,0.88
2023-01-13T07:58:50.990Z,0.40
2023-01-13T08:01:53.740Z,0.52
2023-01-13T08:04:56.456Z,0.93
2023-01-13T08:07:58.981Z,0.40
2023-01-13T08:11:01.692Z,0.50
2023-01-13T08:14:05.585Z,0.52
2023-01-13T08:17:08.451Z,0.40
2023-01-13T08:20:11.560Z,0.30
2023-01-13T08:23:14.523Z,0.57
2023-01-13T08:26:18.440Z,0.47
2023-01-13T08:29:23.900Z,0.90
2023-01-13T08:32:28.587Z,1.02
2023-01-13T08:35:31.163Z,0.40
2023-01-13T08:38:34.687Z,0.50
2023-01-13T08:41:55.368Z,0.60
2023-01-13T08:44:59.415Z,0.65
2023-01-13T08:48:06.119Z,1.02
2023-01-13T08:51:09.799Z,0.88
2023-01-13T08:54:13.129Z,1.35
2023-01-13T08:57:15.924Z,1.30
2023-01-13T09:00:20.939Z,0.80
2023-01-13T09:03:28.906Z,0.80
2023-01-13T09:06:31.413Z,1.80
2023-01-13T09:09:34.359Z,0.95
2023-01-13T09:12:55.380Z,1.02
2023-01-13T09:15:59.355Z,0.90
2023-01-13T09:19:01.951Z,0.82
2023-01-13T09:22:04.836Z,1.35
2023-01-13T09:25:08.531Z,1.48
2023-01-13T09:28:11.051Z,1.50
2023-01-13T09:31:14.863Z,1.30
2023-01-13T09:34:37.539Z,1.30
2023-01-13T09:37:41.138Z,1.45
2023-01-13T09:40:44.100Z,0.90
2023-01-13T09:43:56.286Z,1.00
2023-01-13T09:47:04.956Z,2.13
2023-01-13T09:50:15.790Z,1.20
2023-01-13T09:53:22.062Z,1.50
2023-01-13T09:56:25.313Z,1.17
2023-01-13T09:59:32.584Z,1.10
2023-01-13T10:02:56.968Z,1.33
2023-01-13T10:06:04.778Z,1.35
2023-01-13T10:09:10.306Z,1.30
2023-01-13T10:12:35.762Z,0.98
2023-01-13T10:15:39.870Z,0.90
2023-01-13T10:18:57.613Z,1.33
2023-01-13T10:22:22.526Z,1.25
2023-01-13T10:25:38.965Z,1.35
2023-01-13T10:28:41.864Z,1.67
2023-01-13T10:31:44.575Z,1.55
2023-01-13T10:34:57.378Z,1.52
2023-01-13T10:38:03.088Z,1.67
2023-01-13T10:41:20.052Z,1.23
2023-01-13T10:44:23.361Z,1.20
2023-01-13T10:47:29.919Z,1.30
2023-01-13T10:50:37.305Z,1.25
2023-01-13T10:53:51.409Z,1.23
2023-01-13T10:57:16.102Z,1.48
2023-01-13T11:00:28.331Z,1.02
2023-01-13T11:03:40.884Z,1.10
2023-01-13T11:06:47.448Z,2.63
2023-01-13T11:10:05.965Z,1.42
2023-01-13T11:13:16.364Z,1.55
2023-01-13T11:16:19.226Z,1.95
2023-01-13T11:19:22.858Z,1.10
2023-01-13T11:22:33.335Z,1.40
2023-01-13T11:25:43.597Z,1.92
2023-01-13T11:28:51.029Z,1.70
2023-01-13T11:32:00.679Z,1.38
2023-01-13T11:35:10.247Z,1.95
2023-01-13T11:38:23.888Z,1.00
2023-01-13T11:41:42.150Z,1.33
2023-01-13T11:44:47.566Z,0.90
2023-01-13T11:47:52.405Z,1.77
2023-01-13T11:50:59.494Z,1.60
2023-01-13T11:54:24.466Z,1.15
2023-01-13T11:57:44.098Z,0.82
2023-01-13T12:01:09.370Z,1.10
2023-01-13T12:04:25.337Z,1.60
2023-01-13T12:07:39.400Z,1.45
2023-01-13T12:10:50.665Z,1.27
2023-01-13T12:14:06.666Z,1.67
2023-01-13T12:17:17.561Z,0.85
2023-01-13T12:20:26.758Z,0.88
2023-01-13T12:23:33.022Z,0.85
2023-01-13T12:26:40.950Z,1.23
2023-01-13T12:29:44.613Z,0.68
2023-01-13T12:32:47.820Z,1.15
2023-01-13T12:35:57.019Z,1.50
2023-01-13T12:39:04.082Z,0.88
2023-01-13T12:42:29.611Z,1.80
2023-01-13T12:45:33.365Z,1.60
2023-01-13T12:48:46.212Z,1.85
2023-01-13T12:52:10.321Z,0.98
2023-01-13T12:55:20.560Z,1.95
2023-01-13T12:58:28.436Z,1.15
2023-01-13T13:01:35.995Z,1.58
2023-01-13T13:04:48.040Z,1.38
2023-01-13T13:11:28.876Z,1.67
2023-01-13T13:15:03.210Z,1.52
2023-01-13T13:18:27.224Z,1.10
2023-01-13T13:22:19.218Z,1.17
2023-01-13T13:25:26.681Z,1.27
2023-01-13T13:28:33.233Z,1.40
2023-01-13T13:31:50.124Z,0.90
2023-01-13T13:34:59.823Z,1.02
2023-01-13T13:38:34.169Z,1.17
2023-01-13T13:41:57.057Z,0.80
2023-01-13T13:45:35.057Z,0.73
2023-01-13T13:48:37.703Z,1.58
2023-01-13T13:51:45.219Z,0.82
2023-01-13T13:54:50.532Z,1.85
2023-01-13T13:57:57.349Z,2.03
2023-01-13T14:01:00.625Z,0.90
2023-01-13T14:04:06.498Z,1.10
2023-01-13T14:07:18.143Z,2.45
2023-01-13T14:10:24.709Z,1.83
2023-01-13T14:13:29.300Z,1.75
2023-01-13T14:16:33.447Z,0.98
2023-01-13T14:19:36.902Z,1.08
2023-01-13T14:22:39.829Z,1.90
2023-01-13T14:25:46.909Z,1.30
2023-01-13T14:28:50.958Z,1.33
2023-01-13T14:31:54.165Z,0.60
2023-01-13T14:34:56.725Z,0.95
2023-01-13T14:38:02.740Z,1.45
2023-01-13T14:41:26.281Z,1.10
2023-01-13T14:44:31.557Z,0.73
2023-01-13T14:47:34.210Z,0.70
2023-01-13T14:50:38.260Z,0.70
2023-01-13T14:53:43.696Z,1.52
2023-01-13T14:56:50.574Z,1.15
2023-01-13T15:00:00.901Z,1.42
2023-01-13T15:03:07.761Z,1.30
2023-01-13T15:06:22.739Z,1.20
2023-01-13T15:09:27.421Z,1.50
2023-01-13T15:12:33.054Z,1.40
2023-01-13T15:15:38.711Z,1.52
2023-01-13T15:18:41.410Z,1.80
2023-01-13T15:21:44.267Z,2.55
2023-01-13T15:24:47.919Z,1.25
2023-01-13T15:27:52.484Z,1.48
2023-01-13T15:31:00.687Z,2.03
2023-01-13T15:34:03.252Z,1.70
2023-01-13T15:37:05.979Z,2.88
2023-01-13T15:40:13.035Z,1.60
2023-01-13T15:43:35.667Z,2.85
2023-01-13T15:46:39.687Z,1.80
2023-01-13T15:49:43.986Z,1.95
2023-01-13T15:52:46.412Z,1.35
2023-01-13T15:55:51.028Z,1.65
2023-01-13T15:58:53.706Z,2.67
2023-01-13T16:01:57.575Z,1.63
2023-01-13T16:05:00.062Z,1.58
2023-01-13T16:08:05.104Z,1.85
2023-01-13T16:11:08.970Z,1.70
2023-01-13T16:14:11.539Z,2.50
2023-01-13T16:17:17.757Z,2.33
2023-01-13T16:20:20.429Z,2.42
2023-01-13T16:23:23.191Z,1.55
2023-01-13T16:26:27.531Z,1.80
2023-01-13T16:29:30.146Z,1.60
2023-01-13T16:32:34.060Z,1.55
2023-01-13T16:35:36.691Z,1.77
2023-01-13T16:38:59.018Z,2.20
2023-01-13T16:42:01.344Z,3.25
2023-01-13T16:45:08.400Z,1.95
2023-01-13T16:48:19.224Z,1.40
2023-01-13T16:51:22.993Z,2.10
2023-01-13T16:54:25.313Z,2.22
2023-01-13T16:57:27.862Z,1.52
2023-01-13T17:00:30.267Z,1.70
2023-01-13T17:03:35.852Z,1.95
2023-01-13T17:06:41.874Z,1.65
2023-01-13T17:09:44.238Z,1.40
2023-01-13T17:12:46.547Z,2.38
2023-01-13T17:15:48.968Z,1.23
2023-01-13T17:18:53.274Z,0.82
2023-01-13T17:21:55.660Z,0.80
2023-01-13T17:24:58.236Z,1.88
2023-01-13T17:28:00.730Z,1.38
2023-01-13T17:31:03.263Z,2.40
2023-01-13T17:34:07.077Z,1.42
2023-01-13T17:37:10.175Z,2.50
2023-01-13T17:40:13.324Z,1.63
2023-01-13T17:43:15.809Z,1.20
2023-01-13T17:46:19.828Z,2.00
2023-01-13T17:49:24.041Z,1.63
2023-01-13T17:52:26.600Z,2.15
2023-01-13T17:55:29.158Z,2.15
2023-01-13T17:58:32.326Z,1.20
2023-01-13T18:01:34.978Z,3.25
2023-01-13T18:04:38.869Z,2.30
2023-01-13T18:07:41.322Z,2.42
2023-01-13T18:10:44.592Z,2.45
2023-01-13T18:13:52.088Z,2.45
2023-01-13T18:16:54.602Z,1.42
2023-01-13T18:20:17.177Z,1.60
2023-01-13T18:23:39.303Z,1.40
2023-01-13T18:27:00.556Z,1.58
2023-01-13T18:30:03.915Z,3.63
2023-01-13T18:33:07.286Z,2.47
2023-01-13T18:36:11.828Z,2.38
2023-01-13T18:39:14.374Z,1.23
2023-01-13T18:42:35.259Z,1.20
2023-01-13T18:45:37.689Z,2.13
2023-01-13T18:48:40.203Z,1.33
2023-01-13T18:51:44.172Z,1.92
2023-01-13T18:54:47.562Z,2.42
2023-01-13T18:57:50.814Z,1.17
2023-01-13T19:01:01.087Z,1.10
2023-01-13T19:04:10.121Z,1.92
2023-01-13T19:07:21.920Z,1.63
2023-01-13T19:10:24.623Z,2.53
2023-01-13T19:13:27.161Z,1.88
2023-01-13T19:16:29.821Z,1.33
2023-01-13T19:19:33.436Z,2.08
2023-01-13T19:22:38.110Z,1.80
2023-01-13T19:25:42.094Z,1.80
2023-01-13T19:28:45.504Z,2.13
2023-01-13T19:31:56.613Z,1.52
2023-01-13T19:35:02.425Z,2.17
2023-01-13T19:38:06.868Z,2.22
2023-01-13T19:41:34.277Z,1.50
2023-01-13T19:44:56.197Z,1.95
2023-01-13T19:48:02.281Z,2.47
2023-01-13T19:51:06.937Z,1.80
2023-01-13T19:54:12.134Z,3.13
2023-01-13T19:57:15.685Z,1.45
2023-01-13T20:00:20.743Z,1.50
2023-01-13T20:03:24.393Z,1.58
2023-01-13T20:06:26.960Z,1.90
2023-01-13T20:09:31.635Z,1.23
2023-01-13T20:12:34.152Z,4.80
2023-01-13T20:15:37.996Z,1.90
2023-01-13T20:18:40.523Z,1.60
2023-01-13T20:21:43.474Z,1.45
2023-01-13T20:24:48.503Z,2.40
2023-01-13T20:27:50.990Z,1.17
2023-01-13T20:30:53.582Z,1.83
2023-01-13T20:33:56.016Z,1.98
2023-01-13T20:36:58.499Z,1.25
2023-01-13T20:40:02.363Z,3.35
2023-01-13T20:43:05.394Z,2.92
2023-01-13T20:46:08.000Z,1.73
2023-01-13T20:49:11.908Z,1.77
2023-01-13T20:52:14.356Z,1.40
2023-01-13T20:55:19.150Z,4.22
2023-01-13T20:58:21.585Z,2.13
2023-01-13T21:01:24.235Z,1.98
2023-01-13T21:04:26.779Z,2.80
2023-01-13T21:07:29.336Z,2.40
2023-01-13T21:10:33.337Z,1.92
2023-01-13T21:13:54.213Z,1.73
2023-01-13T21:16:56.623Z,3.50
2023-01-13T21:19:59.402Z,1.73
2023-01-13T21:23:02.936Z,2.53
2023-01-13T21:26:07.621Z,2.90
2023-01-13T21:29:10.007Z,1.92
2023-01-13T21:32:13.062Z,2.25
2023-01-13T21:35:15.722Z,1.67
2023-01-13T21:38:18.200Z,2.08
2023-01-13T21:41:41.310Z,2.60
2023-01-13T21:45:02.532Z,2.08
2023-01-13T21:48:05.441Z,1.80
2023-01-13T21:51:08.034Z,3.17
2023-01-13T21:54:10.456Z,2.33
2023-01-13T21:57:14.218Z,2.35
2023-01-13T22:00:18.662Z,1.52
2023-01-13T22:03:21.077Z,3.60
2023-01-13T22:06:24.100Z,2.15
2023-01-13T22:09:26.565Z,2.08
2023-01-13T22:12:30.421Z,1.90
2023-01-13T22:15:34.105Z,1.70
2023-01-13T22:18:36.762Z,2.25
2023-01-13T22:21:39.221Z,2.28
2023-01-13T22:24:43.424Z,2.03
2023-01-13T22:27:49.253Z,2.53
2023-01-13T22:30:53.383Z,3.50
2023-01-13T22:33:56.062Z,2.42
2023-01-13T22:36:58.547Z,1.98
2023-01-13T22:40:00.967Z,1.98
2023-01-13T22:43:04.783Z,2.35
2023-01-13T22:46:08.774Z,2.92
2023-01-13T22:49:11.673Z,4.70
2023-01-13T22:52:14.164Z,2.00
2023-01-13T22:55:16.730Z,2.42
2023-01-13T22:58:20.623Z,2.13
2023-01-13T23:01:23.821Z,2.88
2023-01-13T23:04:26.433Z,2.83
2023-01-13T23:07:29.264Z,1.80
2023-01-13T23:10:31.724Z,2.50
2023-01-13T23:13:35.985Z,2.63
2023-01-13T23:16:40.273Z,2.33
2023-01-13T23:19:42.805Z,2.28
2023-01-13T23:22:45.367Z,1.85
2023-01-13T23:25:53.483Z,2.13
2023-01-13T23:29:00.291Z,2.22
2023-01-13T23:32:02.783Z,1.75
2023-01-13T23:35:06.048Z,2.72
2023-01-13T23:38:08.533Z,1.45
2023-01-13T23:41:14.195Z,2.50
2023-01-13T23:44:18.196Z,2.05
2023-01-13T23:47:20.902Z,2.53
2023-01-13T23:50:23.425Z,2.05
2023-01-13T23:53:32.084Z,2.60
2023-01-13T23:56:39.128Z,2.63
2023-01-13T23:59:43.348Z,2.20
