createdAt,value
2022-12-01T00:01:15.422Z,102200
2022-12-01T00:03:14.372Z,102190
2022-12-01T00:05:13.922Z,102190
2022-12-01T00:07:13.942Z,102190
2022-12-01T00:09:19.200Z,102190
2022-12-01T00:11:13.135Z,102190
2022-12-01T00:13:13.173Z,102190
2022-12-01T00:15:12.706Z,102190
2022-12-01T00:17:12.383Z,102190
2022-12-01T00:19:11.761Z,102190
2022-12-01T00:21:14.545Z,102190
2022-12-01T00:23:11.075Z,102190
2022-12-01T00:25:11.414Z,102190
2022-12-01T00:27:11.049Z,102190
2022-12-01T00:29:10.105Z,102180
2022-12-01T00:31:11.437Z,102180
2022-12-01T00:33:09.610Z,102180
2022-12-01T00:35:09.464Z,102180
2022-12-01T00:37:08.886Z,102180
2022-12-01T00:39:09.192Z,102180
2022-12-01T00:41:08.538Z,102180
2022-12-01T00:43:08.086Z,102180
2022-12-01T00:45:08.700Z,102180
2022-12-01T00:47:07.139Z,102180
2022-12-01T00:49:08.705Z,102180
2022-12-01T00:51:06.516Z,102180
2022-12-01T00:53:06.867Z,102180
2022-12-01T00:55:06.710Z,102180
2022-12-01T00:57:05.875Z,102180
2022-12-01T00:59:05.206Z,102180
2022-12-01T01:01:05.398Z,102180
2022-12-01T01:03:05.473Z,102180
2022-12-01T01:05:04.920Z,102180
2022-12-01T01:07:03.912Z,102180
2022-12-01T01:09:03.844Z,102180
2022-12-01T01:11:04.652Z,102180
2022-12-01T01:13:02.864Z,102180
2022-12-01T01:15:03.373Z,102180
2022-12-01T01:17:02.335Z,102180
2022-12-01T01:19:01.865Z,102180
2022-12-01T01:21:04.423Z,102180
2022-12-01T01:23:01.242Z,102180
2022-12-01T01:25:00.954Z,102180
2022-12-01T01:27:00.652Z,102180
2022-12-01T01:29:01.926Z,102180
2022-12-01T01:31:03.667Z,102180
2022-12-01T01:33:00.310Z,102180
2022-12-01T01:34:59.301Z,102180
2022-12-01T01:36:58.940Z,102180
2022-12-01T01:38:59.759Z,102180
2022-12-01T01:40:58.366Z,102180
2022-12-01T01:42:57.854Z,102180
2022-12-01T01:44:58.801Z,102180
2022-12-01T01:46:57.550Z,102180
2022-12-01T01:49:00.499Z,102180
2022-12-01T01:50:56.728Z,102180
2022-12-01T01:53:00.738Z,102180
2022-12-01T01:54:56.147Z,102180
2022-12-01T01:56:59.306Z,102170
2022-12-01T01:58:55.849Z,102170
2022-12-01T02:00:55.261Z,102170
2022-12-01T02:02:57.395Z,102160
2022-12-01T02:04:59.453Z,102170
2022-12-01T02:06:54.150Z,102170
2022-12-01T02:08:53.719Z,102160
2022-12-01T02:11:11.118Z,102160
2022-12-01T02:13:05.893Z,102160
2022-12-01T02:15:05.886Z,102160
2022-12-01T02:17:00.822Z,102160
2022-12-01T02:19:01.756Z,102160
2022-12-01T02:21:14.240Z,102160
2022-12-01T02:23:11.215Z,102160
2022-12-01T02:25:06.090Z,102160
2022-12-01T02:26:56.139Z,102160
2022-12-01T02:29:09.147Z,102160
2022-12-01T02:30:56.016Z,102160
2022-12-01T02:33:01.426Z,102160
2022-12-01T02:34:56.885Z,102160
2022-12-01T02:36:52.983Z,102160
2022-12-01T02:38:55.915Z,102160
2022-12-01T02:40:56.150Z,102160
2022-12-01T02:42:54.645Z,102160
2022-12-01T02:44:48.228Z,102160
2022-12-01T02:46:51.334Z,102160
2022-12-01T02:48:51.093Z,102160
2022-12-01T02:50:47.143Z,102160
2022-12-01T02:52:46.646Z,102160
2022-12-01T02:54:47.371Z,102160
2022-12-01T02:56:45.536Z,102160
2022-12-01T02:58:45.044Z,102160
2022-12-01T03:01:00.526Z,102160
2022-12-01T03:02:58.609Z,102160
2022-12-01T03:04:55.597Z,102160
2022-12-01T03:06:54.769Z,102160
2022-12-01T03:08:52.007Z,102160
2022-12-01T03:10:51.693Z,102160
2022-12-01T03:12:54.779Z,102160
2022-12-01T03:14:51.634Z,102160
2022-12-01T03:16:50.233Z,102160
2022-12-01T03:18:49.787Z,102160
2022-12-01T03:20:46.185Z,102160
2022-12-01T03:22:48.469Z,102160
2022-12-01T03:24:44.055Z,102160
2022-12-01T03:26:45.307Z,102160
2022-12-01T03:28:44.218Z,102160
2022-12-01T03:30:42.919Z,102160
2022-12-01T03:32:45.412Z,102160
2022-12-01T03:34:43.070Z,102160
2022-12-01T03:36:43.016Z,102160
2022-12-01T03:38:39.636Z,102160
2022-12-01T03:40:39.592Z,102160
2022-12-01T03:42:41.385Z,102160
2022-12-01T03:44:42.475Z,102160
2022-12-01T03:46:46.750Z,102150
2022-12-01T03:48:37.325Z,102150
2022-12-01T03:50:47.630Z,102160
2022-12-01T03:52:43.422Z,102160
2022-12-01T03:54:43.124Z,102160
2022-12-01T03:56:42.690Z,102150
2022-12-01T03:58:39.473Z,102150
2022-12-01T04:00:35.714Z,102150
2022-12-01T04:02:34.286Z,102150
2022-12-01T04:04:33.658Z,102150
2022-12-01T04:06:33.330Z,102150
2022-12-01T04:08:33.402Z,102150
2022-12-01T04:10:32.444Z,102150
2022-12-01T04:12:32.569Z,102150
2022-12-01T04:14:32.080Z,102150
2022-12-01T04:16:31.472Z,102150
2022-12-01T04:18:31.014Z,102150
2022-12-01T04:20:30.696Z,102150
2022-12-01T04:22:30.256Z,102150
2022-12-01T04:24:29.967Z,102150
2022-12-01T04:26:32.338Z,102150
2022-12-01T04:28:30.268Z,102160
2022-12-01T04:30:28.958Z,102160
2022-12-01T04:32:28.644Z,102160
2022-12-01T04:34:28.267Z,102160
2022-12-01T04:36:31.978Z,102160
2022-12-01T04:38:30.837Z,102160
2022-12-01T04:40:27.185Z,102160
2022-12-01T04:42:26.891Z,102160
2022-12-01T04:44:31.477Z,102160
2022-12-01T04:46:26.313Z,102160
2022-12-01T04:48:25.817Z,102160
2022-12-01T04:50:25.559Z,102160
2022-12-01T04:52:26.642Z,102160
2022-12-01T04:54:25.193Z,102160
2022-12-01T04:56:24.470Z,102160
2022-12-01T04:58:24.207Z,102160
2022-12-01T05:00:24.411Z,102160
2022-12-01T05:02:23.708Z,102160
2022-12-01T05:04:23.484Z,102160
2022-12-01T05:06:25.609Z,102160
2022-12-01T05:08:22.413Z,102170
2022-12-01T05:10:22.065Z,102170
2022-12-01T05:12:21.781Z,102170
2022-12-01T05:14:21.497Z,102170
2022-12-01T05:16:23.252Z,102170
2022-12-01T05:18:20.716Z,102170
2022-12-01T05:20:23.034Z,102180
2022-12-01T05:22:36.467Z,102180
2022-12-01T05:24:21.699Z,102180
2022-12-01T05:26:19.257Z,102180
2022-12-01T05:28:20.060Z,102180
2022-12-01T05:30:18.613Z,102180
2022-12-01T05:32:18.166Z,102180
2022-12-01T05:34:17.887Z,102180
2022-12-01T05:36:17.588Z,102190
2022-12-01T05:38:18.270Z,102190
2022-12-01T05:40:16.964Z,102190
2022-12-01T05:42:16.418Z,102190
2022-12-01T05:44:16.231Z,102190
2022-12-01T05:46:15.833Z,102190
2022-12-01T05:48:16.190Z,102190
2022-12-01T05:50:15.870Z,102190
2022-12-01T05:52:14.712Z,102190
2022-12-01T05:54:14.362Z,102200
2022-12-01T05:56:13.933Z,102200
2022-12-01T05:58:13.541Z,102200
2022-12-01T06:00:14.516Z,102200
2022-12-01T06:02:12.910Z,102200
2022-12-01T06:04:12.486Z,102200
2022-12-01T06:06:12.163Z,102200
2022-12-01T06:08:11.820Z,102200
2022-12-01T06:10:11.995Z,102200
2022-12-01T06:12:11.656Z,102200
2022-12-01T06:14:10.736Z,102200
2022-12-01T06:16:10.376Z,102210
2022-12-01T06:18:10.091Z,102210
2022-12-01T06:20:11.250Z,102210
2022-12-01T06:22:09.493Z,102210
2022-12-01T06:24:12.081Z,102210
2022-12-01T06:26:08.784Z,102210
2022-12-01T06:28:08.229Z,102210
2022-12-01T06:30:09.071Z,102210
2022-12-01T06:32:07.652Z,102210
2022-12-01T06:34:07.300Z,102210
2022-12-01T06:36:08.145Z,102220
2022-12-01T06:38:06.486Z,102220
2022-12-01T06:40:07.323Z,102220
2022-12-01T06:42:05.755Z,102220
2022-12-01T06:44:05.685Z,102220
2022-12-01T06:46:05.190Z,102220
2022-12-01T06:48:04.837Z,102220
2022-12-01T06:50:05.894Z,102220
2022-12-01T06:52:04.558Z,102220
2022-12-01T06:54:05.753Z,102220
2022-12-01T06:56:04.925Z,102220
2022-12-01T06:58:03.273Z,102220
2022-12-01T07:00:03.871Z,102220
2022-12-01T07:02:02.334Z,102220
2022-12-01T07:04:01.917Z,102220
2022-12-01T07:06:02.563Z,102220
2022-12-01T07:08:01.294Z,102220
2022-12-01T07:10:00.859Z,102220
2022-12-01T07:12:00.948Z,102220
2022-12-01T07:14:00.092Z,102220
2022-12-01T07:16:00.666Z,102220
2022-12-01T07:17:59.451Z,102220
2022-12-01T07:19:59.201Z,102220
2022-12-01T07:21:58.841Z,102220
2022-12-01T07:23:58.712Z,102220
2022-12-01T07:25:59.311Z,102220
2022-12-01T07:27:57.783Z,102220
2022-12-01T07:29:57.589Z,102230
2022-12-01T07:31:57.158Z,102230
2022-12-01T07:33:56.786Z,102230
2022-12-01T07:35:56.883Z,102230
2022-12-01T07:37:56.306Z,102220
2022-12-01T07:39:55.717Z,102220
2022-12-01T07:41:55.463Z,102220
2022-12-01T07:43:55.579Z,102220
2022-12-01T07:45:54.750Z,102220
2022-12-01T07:47:54.438Z,102220
2022-12-01T07:49:53.991Z,102220
2022-12-01T07:51:53.721Z,102220
2022-12-01T07:53:54.241Z,102220
2022-12-01T07:55:53.309Z,102220
2022-12-01T07:57:52.800Z,102220
2022-12-01T07:59:52.350Z,102220
2022-12-01T08:01:52.113Z,102220
2022-12-01T08:03:53.691Z,102220
2022-12-01T08:05:59.678Z,102220
2022-12-01T08:07:53.529Z,102230
2022-12-01T08:09:51.164Z,102230
2022-12-01T08:11:50.509Z,102230
2022-12-01T08:13:50.868Z,102230
2022-12-01T08:15:49.869Z,102230
2022-12-01T08:17:49.477Z,102230
2022-12-01T08:19:49.452Z,102230
2022-12-01T08:21:48.870Z,102230
2022-12-01T08:23:52.792Z,102230
2022-12-01T08:25:48.220Z,102230
2022-12-01T08:27:47.807Z,102230
2022-12-01T08:29:47.926Z,102220
2022-12-01T08:31:47.354Z,102220
2022-12-01T08:33:47.771Z,102220
2022-12-01T08:35:46.787Z,102220
2022-12-01T08:37:46.285Z,102220
2022-12-01T08:39:46.017Z,102220
2022-12-01T08:41:45.639Z,102220
2022-12-01T08:44:01.745Z,102220
2022-12-01T08:45:45.093Z,102220
2022-12-01T08:47:44.956Z,102220
2022-12-01T08:49:44.407Z,102220
2022-12-01T08:51:44.167Z,102220
2022-12-01T08:53:45.993Z,102220
2022-12-01T08:55:43.516Z,102220
2022-12-01T08:57:43.272Z,102220
2022-12-01T08:59:42.965Z,102220
2022-12-01T09:01:42.689Z,102220
2022-12-01T09:03:43.518Z,102220
2022-12-01T09:05:42.056Z,102220
2022-12-01T09:07:41.690Z,102220
2022-12-01T09:09:42.322Z,102220
2022-12-01T09:11:42.272Z,102220
2022-12-01T09:13:42.014Z,102220
2022-12-01T09:15:40.402Z,102220
2022-12-01T09:17:40.271Z,102220
2022-12-01T09:19:39.832Z,102220
2022-12-01T09:21:39.822Z,102220
2022-12-01T09:23:40.256Z,102220
2022-12-01T09:25:38.917Z,102220
2022-12-01T09:27:38.581Z,102220
2022-12-01T09:29:38.403Z,102220
2022-12-01T09:31:38.081Z,102220
2022-12-01T09:33:38.411Z,102220
2022-12-01T09:35:38.145Z,102220
2022-12-01T09:37:37.121Z,102220
2022-12-01T09:39:36.911Z,102220
2022-12-01T09:41:41.145Z,102220
2022-12-01T09:43:40.056Z,102220
2022-12-01T09:45:41.065Z,102220
2022-12-01T09:47:36.863Z,102220
2022-12-01T09:49:45.180Z,102220
2022-12-01T09:51:35.186Z,102220
2022-12-01T09:53:35.168Z,102220
2022-12-01T09:55:35.492Z,102220
2022-12-01T09:57:37.301Z,102210
2022-12-01T09:59:39.228Z,102210
2022-12-01T10:01:36.580Z,102210
2022-12-01T10:03:38.198Z,102200
2022-12-01T10:06:10.333Z,102200
2022-12-01T10:07:39.465Z,102200
2022-12-01T10:09:40.456Z,102200
2022-12-01T10:11:35.630Z,102200
2022-12-01T10:13:33.116Z,102200
2022-12-01T10:15:42.949Z,102190
2022-12-01T10:17:41.748Z,102190
2022-12-01T10:19:38.821Z,102190
2022-12-01T10:21:54.376Z,102200
2022-12-01T10:23:44.202Z,102200
2022-12-01T10:25:39.953Z,102200
2022-12-01T10:27:43.025Z,102200
2022-12-01T10:29:43.822Z,102200
2022-12-01T10:31:39.696Z,102200
2022-12-01T10:33:35.014Z,102200
2022-12-01T10:35:32.017Z,102200
2022-12-01T10:37:30.360Z,102190
2022-12-01T10:39:33.082Z,102190
2022-12-01T10:41:33.007Z,102190
2022-12-01T10:43:33.446Z,102190
2022-12-01T10:45:31.038Z,102190
2022-12-01T10:47:27.932Z,102190
2022-12-01T10:49:37.819Z,102190
2022-12-01T10:51:27.692Z,102190
2022-12-01T10:53:30.061Z,102190
2022-12-01T10:55:29.734Z,102190
2022-12-01T10:57:28.651Z,102190
2022-12-01T10:59:31.780Z,102190
2022-12-01T11:01:28.817Z,102190
2022-12-01T11:03:29.291Z,102190
2022-12-01T11:05:28.101Z,102190
2022-12-01T11:07:28.288Z,102190
2022-12-01T11:09:27.445Z,102180
2022-12-01T11:11:30.477Z,102170
2022-12-01T11:13:27.048Z,102170
2022-12-01T11:15:27.368Z,102170
2022-12-01T11:17:28.273Z,102170
2022-12-01T11:19:30.499Z,102170
2022-12-01T11:21:26.708Z,102170
2022-12-01T11:23:25.849Z,102170
2022-12-01T11:25:22.713Z,102170
2022-12-01T11:27:24.815Z,102160
2022-12-01T11:29:30.060Z,102160
2022-12-01T11:31:35.318Z,102160
2022-12-01T11:33:22.738Z,102160
2022-12-01T11:35:24.892Z,102160
2022-12-01T11:37:24.039Z,102160
2022-12-01T11:39:26.451Z,102170
2022-12-01T11:41:28.761Z,102170
2022-12-01T11:43:26.756Z,102170
2022-12-01T11:45:29.007Z,102170
2022-12-01T11:47:24.111Z,102170
2022-12-01T11:49:22.781Z,102170
2022-12-01T11:51:28.397Z,102170
2022-12-01T11:53:27.182Z,102170
2022-12-01T11:55:21.327Z,102170
2022-12-01T11:57:33.824Z,102170
2022-12-01T11:59:23.925Z,102170
2022-12-01T12:01:31.977Z,102170
2022-12-01T12:03:21.297Z,102170
2022-12-01T12:05:39.034Z,102170
2022-12-01T12:07:29.741Z,102170
2022-12-01T12:09:38.034Z,102170
2022-12-01T12:11:19.119Z,102170
2022-12-01T12:13:36.168Z,102170
2022-12-01T12:15:27.330Z,102170
2022-12-01T12:17:28.792Z,102180
2022-12-01T12:19:45.691Z,102180
2022-12-01T12:21:29.482Z,102180
2022-12-01T12:23:34.064Z,102180
2022-12-01T12:25:26.963Z,102180
2022-12-01T12:27:23.280Z,102180
2022-12-01T12:29:28.094Z,102180
2022-12-01T12:31:25.125Z,102180
2022-12-01T12:33:35.911Z,102180
2022-12-01T12:35:25.360Z,102180
2022-12-01T12:37:20.370Z,102180
2022-12-01T12:39:28.712Z,102180
2022-12-01T12:41:23.309Z,102180
2022-12-01T12:43:24.662Z,102180
2022-12-01T12:45:24.101Z,102180
2022-12-01T12:47:24.518Z,102180
2022-12-01T12:49:26.049Z,102180
2022-12-01T12:51:15.363Z,102180
2022-12-01T12:53:17.902Z,102180
2022-12-01T12:55:18.022Z,102180
2022-12-01T12:57:20.637Z,102190
2022-12-01T12:59:16.026Z,102190
2022-12-01T13:01:17.000Z,102190
2022-12-01T13:03:18.716Z,102190
2022-12-01T13:05:19.454Z,102190
2022-12-01T13:07:24.679Z,102190
2022-12-01T13:09:13.636Z,102190
2022-12-01T13:11:15.367Z,102190
2022-12-01T13:13:18.871Z,102190
2022-12-01T13:15:15.261Z,102190
2022-12-01T13:17:17.998Z,102190
2022-12-01T13:19:14.322Z,102190
2022-12-01T13:21:15.798Z,102190
2022-12-01T13:23:14.105Z,102190
2022-12-01T13:25:07.664Z,102190
2022-12-01T13:27:17.922Z,102190
2022-12-01T13:29:12.984Z,102190
2022-12-01T13:31:08.623Z,102190
2022-12-01T13:33:06.682Z,102190
2022-12-01T13:35:20.528Z,102190
2022-12-01T13:37:06.981Z,102190
2022-12-01T13:39:12.713Z,102190
2022-12-01T13:41:22.319Z,102190
2022-12-01T13:43:14.535Z,102190
2022-12-01T13:45:09.979Z,102190
2022-12-01T13:47:30.223Z,102190
2022-12-01T13:49:04.149Z,102190
2022-12-01T13:51:04.107Z,102190
2022-12-01T13:53:11.155Z,102190
2022-12-01T13:55:26.847Z,102190
2022-12-01T13:57:04.687Z,102190
2022-12-01T13:59:03.006Z,102190
2022-12-01T14:01:31.390Z,102180
2022-12-01T14:03:31.164Z,102180
2022-12-01T14:05:31.722Z,102180
2022-12-01T14:07:27.847Z,102180
2022-12-01T14:09:04.191Z,102180
2022-12-01T14:11:03.425Z,102180
2022-12-01T14:13:03.464Z,102180
2022-12-01T14:15:03.372Z,102180
2022-12-01T14:17:00.834Z,102180
2022-12-01T14:18:59.073Z,102170
2022-12-01T14:21:00.588Z,102170
2022-12-01T14:23:15.863Z,102170
2022-12-01T14:24:59.149Z,102170
2022-12-01T14:26:58.057Z,102170
2022-12-01T14:29:24.843Z,102170
2022-12-01T14:31:03.427Z,102160
2022-12-01T14:33:26.401Z,102160
2022-12-01T14:35:00.518Z,102160
2022-12-01T14:37:03.034Z,102160
2022-12-01T14:39:03.627Z,102170
2022-12-01T14:40:56.150Z,102170
2022-12-01T14:42:57.964Z,102170
2022-12-01T14:44:56.567Z,102170
2022-12-01T14:47:00.869Z,102170
2022-12-01T14:48:55.129Z,102170
2022-12-01T14:51:08.897Z,102170
2022-12-01T14:53:01.003Z,102170
2022-12-01T14:54:56.608Z,102170
2022-12-01T14:57:00.243Z,102170
2022-12-01T14:58:56.245Z,102170
2022-12-01T15:00:59.993Z,102170
2022-12-01T15:02:55.837Z,102170
2022-12-01T15:05:08.828Z,102160
2022-12-01T15:06:55.413Z,102160
2022-12-01T15:09:32.311Z,102160
2022-12-01T15:10:52.933Z,102160
2022-12-01T15:12:52.468Z,102160
2022-12-01T15:14:50.854Z,102160
2022-12-01T15:16:50.772Z,102160
2022-12-01T15:18:50.838Z,102160
2022-12-01T15:20:54.836Z,102160
2022-12-01T15:22:49.693Z,102160
2022-12-01T15:24:49.327Z,102160
2022-12-01T15:26:50.626Z,102160
2022-12-01T15:28:48.266Z,102160
2022-12-01T15:30:50.640Z,102160
2022-12-01T15:32:47.654Z,102160
2022-12-01T15:34:50.313Z,102150
2022-12-01T15:36:47.395Z,102150
2022-12-01T15:38:48.555Z,102150
2022-12-01T15:41:20.974Z,102150
2022-12-01T15:43:01.373Z,102140
2022-12-01T15:45:00.383Z,102140
2022-12-01T15:46:45.263Z,102140
2022-12-01T15:48:44.955Z,102140
2022-12-01T15:50:58.161Z,102140
2022-12-01T15:52:44.621Z,102140
2022-12-01T15:54:47.990Z,102140
2022-12-01T15:56:44.406Z,102140
2022-12-01T15:58:46.552Z,102140
2022-12-01T16:00:56.356Z,102140
2022-12-01T16:02:42.694Z,102140
2022-12-01T16:04:43.127Z,102140
2022-12-01T16:06:42.551Z,102140
2022-12-01T16:08:52.499Z,102140
2022-12-01T16:10:41.466Z,102140
2022-12-01T16:12:41.151Z,102140
2022-12-01T16:14:49.858Z,102140
2022-12-01T16:16:42.908Z,102140
2022-12-01T16:18:40.415Z,102140
2022-12-01T16:20:42.105Z,102140
2022-12-01T16:22:44.111Z,102140
2022-12-01T16:24:44.857Z,102140
2022-12-01T16:26:47.024Z,102140
2022-12-01T16:28:38.917Z,102140
2022-12-01T16:30:39.172Z,102140
2022-12-01T16:32:39.884Z,102140
2022-12-01T16:34:46.274Z,102140
2022-12-01T16:36:37.223Z,102140
2022-12-01T16:38:36.970Z,102140
2022-12-01T16:40:39.247Z,102140
2022-12-01T16:42:36.324Z,102140
2022-12-01T16:44:35.901Z,102140
2022-12-01T16:46:35.910Z,102140
2022-12-01T16:48:35.297Z,102140
2022-12-01T16:50:35.060Z,102140
2022-12-01T16:52:44.378Z,102140
2022-12-01T16:54:34.401Z,102140
2022-12-01T16:56:34.003Z,102140
2022-12-01T16:58:33.941Z,102140
2022-12-01T17:00:33.689Z,102140
2022-12-01T17:02:33.095Z,102140
2022-12-01T17:04:32.763Z,102140
2022-12-01T17:06:32.411Z,102140
2022-12-01T17:08:32.259Z,102140
2022-12-01T17:10:31.795Z,102140
2022-12-01T17:12:31.377Z,102140
2022-12-01T17:14:31.133Z,102140
2022-12-01T17:16:30.767Z,102140
2022-12-01T17:18:30.603Z,102150
2022-12-01T17:20:30.037Z,102150
2022-12-01T17:22:29.805Z,102160
2022-12-01T17:24:29.408Z,102160
2022-12-01T17:26:29.274Z,102160
2022-12-01T17:28:28.833Z,102160
2022-12-01T17:30:28.513Z,102160
2022-12-01T17:32:28.545Z,102160
2022-12-01T17:34:27.979Z,102160
2022-12-01T17:36:27.495Z,102160
2022-12-01T17:38:27.132Z,102160
2022-12-01T17:40:26.748Z,102160
2022-12-01T17:42:26.472Z,102160
2022-12-01T17:44:26.163Z,102160
2022-12-01T17:46:26.047Z,102160
2022-12-01T17:48:25.736Z,102160
2022-12-01T17:50:25.132Z,102160
2022-12-01T17:52:28.323Z,102160
2022-12-01T17:54:24.647Z,102160
2022-12-01T17:56:24.002Z,102160
2022-12-01T17:58:23.956Z,102160
2022-12-01T18:00:23.493Z,102160
2022-12-01T18:02:23.232Z,102160
2022-12-01T18:04:22.701Z,102160
2022-12-01T18:06:22.326Z,102160
2022-12-01T18:08:22.244Z,102160
2022-12-01T18:10:21.591Z,102160
2022-12-01T18:12:21.391Z,102160
2022-12-01T18:14:21.666Z,102160
2022-12-01T18:16:24.253Z,102160
2022-12-01T18:18:20.669Z,102160
2022-12-01T18:20:20.367Z,102160
2022-12-01T18:22:19.827Z,102160
2022-12-01T18:24:19.756Z,102160
2022-12-01T18:26:19.904Z,102150
2022-12-01T18:28:18.478Z,102150
2022-12-01T18:30:18.510Z,102150
2022-12-01T18:32:17.892Z,102150
2022-12-01T18:34:18.322Z,102150
2022-12-01T18:36:19.542Z,102150
2022-12-01T18:38:16.783Z,102160
2022-12-01T18:40:16.480Z,102160
2022-12-01T18:42:16.117Z,102160
2022-12-01T18:44:15.760Z,102160
2022-12-01T18:46:17.489Z,102160
2022-12-01T18:48:14.923Z,102160
2022-12-01T18:50:14.714Z,102160
2022-12-01T18:52:14.313Z,102160
2022-12-01T18:54:14.949Z,102160
2022-12-01T18:56:15.244Z,102160
2022-12-01T18:58:14.004Z,102160
2022-12-01T19:00:14.041Z,102160
2022-12-01T19:02:13.350Z,102160
2022-12-01T19:04:14.087Z,102160
2022-12-01T19:06:11.984Z,102160
2022-12-01T19:08:11.744Z,102160
2022-12-01T19:10:11.680Z,102160
2022-12-01T19:12:10.833Z,102160
2022-12-01T19:14:13.880Z,102160
2022-12-01T19:16:13.747Z,102160
2022-12-01T19:18:09.836Z,102160
2022-12-01T19:20:10.749Z,102160
2022-12-01T19:22:09.169Z,102160
2022-12-01T19:24:08.769Z,102160
2022-12-01T19:26:11.339Z,102160
2022-12-01T19:28:08.052Z,102160
2022-12-01T19:30:08.399Z,102160
2022-12-01T19:32:07.296Z,102170
2022-12-01T19:34:07.401Z,102170
2022-12-01T19:36:09.296Z,102170
2022-12-01T19:38:06.482Z,102170
2022-12-01T19:40:07.439Z,102170
2022-12-01T19:42:05.758Z,102170
2022-12-01T19:44:05.937Z,102170
2022-12-01T19:46:06.058Z,102170
2022-12-01T19:48:05.236Z,102170
2022-12-01T19:50:05.334Z,102170
2022-12-01T19:52:04.680Z,102170
2022-12-01T19:54:04.827Z,102170
2022-12-01T19:56:04.932Z,102170
2022-12-01T19:58:03.140Z,102180
2022-12-01T20:00:12.435Z,102180
2022-12-01T20:02:01.960Z,102180
2022-12-01T20:04:01.522Z,102180
2022-12-01T20:06:02.390Z,102180
2022-12-01T20:08:01.420Z,102180
2022-12-01T20:10:00.783Z,102180
2022-12-01T20:12:00.100Z,102180
2022-12-01T20:14:00.152Z,102180
2022-12-01T20:16:02.064Z,102180
2022-12-01T20:17:59.005Z,102190
2022-12-01T20:19:58.620Z,102190
2022-12-01T20:21:58.366Z,102190
2022-12-01T20:24:01.032Z,102190
2022-12-01T20:25:58.914Z,102190
2022-12-01T20:27:57.171Z,102190
2022-12-01T20:29:56.951Z,102190
2022-12-01T20:31:58.923Z,102190
2022-12-01T20:33:57.939Z,102190
2022-12-01T20:35:55.902Z,102190
2022-12-01T20:37:55.341Z,102190
2022-12-01T20:39:55.569Z,102190
2022-12-01T20:41:54.555Z,102190
2022-12-01T20:43:54.214Z,102190
2022-12-01T20:45:53.993Z,102190
2022-12-01T20:47:53.419Z,102200
2022-12-01T20:49:58.149Z,102200
2022-12-01T20:51:52.736Z,102200
2022-12-01T20:54:25.796Z,102200
2022-12-01T20:55:52.394Z,102200
2022-12-01T20:57:51.657Z,102200
2022-12-01T20:59:51.271Z,102200
2022-12-01T21:01:50.984Z,102200
2022-12-01T21:03:50.817Z,102200
2022-12-01T21:05:50.266Z,102210
2022-12-01T21:07:49.992Z,102210
2022-12-01T21:09:49.591Z,102210
2022-12-01T21:11:50.806Z,102210
2022-12-01T21:13:49.625Z,102210
2022-12-01T21:15:57.332Z,102210
2022-12-01T21:17:52.133Z,102210
2022-12-01T21:19:54.392Z,102210
2022-12-01T21:21:47.522Z,102210
2022-12-01T21:23:53.046Z,102210
2022-12-01T21:25:48.238Z,102210
2022-12-01T21:27:47.218Z,102210
2022-12-01T21:29:47.264Z,102210
2022-12-01T21:31:48.565Z,102210
2022-12-01T21:33:45.198Z,102210
2022-12-01T21:35:44.926Z,102200
2022-12-01T21:37:45.666Z,102200
2022-12-01T21:39:44.183Z,102200
2022-12-01T21:41:44.048Z,102200
2022-12-01T21:43:43.823Z,102200
2022-12-01T21:45:43.469Z,102210
2022-12-01T21:47:42.712Z,102210
2022-12-01T21:49:42.947Z,102190
2022-12-01T21:51:42.146Z,102190
2022-12-01T21:53:41.594Z,102190
2022-12-01T21:55:43.386Z,102190
2022-12-01T21:57:44.239Z,102190
2022-12-01T21:59:40.579Z,102190
2022-12-01T22:01:40.383Z,102190
2022-12-01T22:03:44.558Z,102190
2022-12-01T22:05:41.351Z,102190
2022-12-01T22:07:39.537Z,102190
2022-12-01T22:09:38.838Z,102190
2022-12-01T22:11:38.475Z,102190
2022-12-01T22:13:41.233Z,102190
2022-12-01T22:15:40.230Z,102190
2022-12-01T22:17:37.462Z,102190
2022-12-01T22:19:38.956Z,102190
2022-12-01T22:21:42.289Z,102190
2022-12-01T22:23:36.222Z,102190
2022-12-01T22:25:36.079Z,102190
2022-12-01T22:27:37.420Z,102190
2022-12-01T22:29:39.029Z,102190
2022-12-01T22:31:34.957Z,102190
2022-12-01T22:33:34.521Z,102190
2022-12-01T22:35:38.174Z,102180
2022-12-01T22:37:37.836Z,102180
2022-12-01T22:39:33.454Z,102180
2022-12-01T22:41:33.058Z,102170
2022-12-01T22:43:48.749Z,102170
2022-12-01T22:45:32.871Z,102170
2022-12-01T22:47:32.220Z,102170
2022-12-01T22:49:31.735Z,102170
2022-12-01T22:51:42.670Z,102170
2022-12-01T22:53:30.908Z,102170
2022-12-01T22:55:31.050Z,102170
2022-12-01T22:57:32.044Z,102170
2022-12-01T22:59:33.353Z,102170
2022-12-01T23:01:31.482Z,102170
2022-12-01T23:03:29.167Z,102170
2022-12-01T23:05:30.033Z,102170
2022-12-01T23:07:31.387Z,102170
2022-12-01T23:09:35.126Z,102170
2022-12-01T23:11:27.624Z,102170
2022-12-01T23:13:28.027Z,102170
2022-12-01T23:15:32.236Z,102170
2022-12-01T23:17:28.617Z,102170
2022-12-01T23:19:26.047Z,102170
2022-12-01T23:21:25.786Z,102170
2022-12-01T23:23:27.715Z,102170
2022-12-01T23:25:26.157Z,102170
2022-12-01T23:27:24.501Z,102170
2022-12-01T23:29:24.414Z,102170
2022-12-01T23:31:24.134Z,102170
2022-12-01T23:33:25.434Z,102170
2022-12-01T23:35:22.900Z,102170
2022-12-01T23:37:31.527Z,102170
2022-12-01T23:39:31.224Z,102180
2022-12-01T23:41:28.038Z,102180
2022-12-01T23:43:24.516Z,102180
2022-12-01T23:45:24.453Z,102180
2022-12-01T23:47:24.991Z,102190
2022-12-01T23:49:23.710Z,102190
2022-12-01T23:51:24.459Z,102190
2022-12-01T23:53:25.671Z,102190
2022-12-01T23:55:21.621Z,102190
2022-12-01T23:57:20.663Z,102190
2022-12-01T23:59:19.755Z,102190
