createdAt,value
2019-05-03T00:00:28.267Z,10.80
2019-05-03T00:01:28.237Z,11.40
2019-05-03T00:03:32.187Z,10.40
2019-05-03T00:04:32.078Z,11.70
2019-05-03T00:06:36.076Z,11.70
2019-05-03T00:07:35.997Z,12.20
2019-05-03T00:09:28.936Z,12.70
2019-05-03T00:10:28.846Z,10.80
2019-05-03T00:12:32.857Z,11.00
2019-05-03T00:13:32.745Z,10.90
2019-05-03T00:15:36.758Z,10.70
2019-05-03T00:16:36.667Z,11.40
2019-05-03T00:18:42.186Z,12.20
2019-05-03T00:19:42.254Z,11.20
2019-05-03T00:21:44.580Z,10.60
2019-05-03T00:22:44.549Z,11.50
2019-05-03T00:24:48.497Z,12.70
2019-05-03T00:25:48.385Z,11.40
2019-05-03T00:27:53.266Z,12.40
2019-05-03T00:28:53.226Z,11.80
2019-05-03T00:30:58.156Z,11.60
2019-05-03T00:31:58.056Z,11.40
2019-05-03T00:34:02.986Z,11.00
2019-05-03T00:35:02.888Z,11.70
2019-05-03T00:37:06.897Z,12.70
2019-05-03T00:38:06.797Z,11.70
2019-05-03T00:40:01.875Z,12.90
2019-05-03T00:41:01.730Z,10.70
2019-05-03T00:43:04.578Z,11.00
2019-05-03T00:44:04.546Z,11.00
2019-05-03T00:46:08.485Z,11.30
2019-05-03T00:47:08.387Z,10.90
2019-05-03T00:49:13.267Z,11.50
2019-05-03T00:50:13.228Z,12.10
2019-05-03T00:52:17.228Z,11.10
2019-05-03T00:53:17.148Z,11.60
2019-05-03T00:55:21.981Z,10.80
2019-05-03T00:56:21.609Z,10.40
2019-05-03T00:58:25.046Z,10.70
2019-05-03T00:59:24.967Z,9.40
2019-05-03T01:01:28.956Z,10.40
2019-05-03T01:02:28.857Z,10.70
2019-05-03T01:04:32.866Z,10.00
2019-05-03T01:05:33.224Z,10.20
2019-05-03T01:07:36.776Z,9.50
2019-05-03T01:08:36.687Z,10.20
2019-05-03T01:10:42.127Z,10.10
2019-05-03T01:11:41.810Z,10.20
2019-05-03T01:13:44.597Z,12.40
2019-05-03T01:14:44.498Z,10.30
2019-05-03T01:16:48.530Z,9.80
2019-05-03T01:17:48.415Z,12.10
2019-05-03T01:19:42.646Z,9.50
2019-05-03T01:20:42.668Z,8.50
2019-05-03T01:22:45.287Z,10.00
2019-05-03T01:23:45.176Z,11.30
2019-05-03T01:25:49.180Z,10.80
2019-05-03T01:26:49.157Z,9.50
2019-05-03T01:28:53.096Z,8.80
2019-05-03T01:29:53.007Z,9.70
2019-05-03T01:31:56.949Z,9.70
2019-05-03T01:32:56.922Z,11.60
2019-05-03T01:35:02.946Z,10.80
2019-05-03T01:36:02.514Z,10.00
2019-05-03T01:38:04.838Z,8.60
2019-05-03T01:39:04.738Z,8.40
2019-05-03T01:41:08.726Z,8.90
2019-05-03T01:42:08.637Z,10.30
2019-05-03T01:44:12.636Z,9.70
2019-05-03T01:45:12.557Z,10.90
2019-05-03T01:47:16.567Z,9.70
2019-05-03T01:48:16.462Z,9.60
2019-05-03T01:50:20.486Z,11.10
2019-05-03T01:51:21.995Z,10.70
2019-05-03T01:53:24.328Z,10.60
2019-05-03T01:54:24.290Z,9.90
2019-05-03T01:56:28.276Z,9.90
2019-05-03T01:57:28.198Z,10.10
2019-05-03T01:59:22.669Z,10.10
2019-05-03T02:00:22.461Z,9.90
2019-05-03T02:02:25.035Z,10.40
2019-05-03T02:03:24.945Z,12.40
2019-05-03T02:05:28.945Z,10.00
2019-05-03T02:06:28.855Z,9.20
2019-05-03T02:08:32.877Z,11.10
2019-05-03T02:09:32.825Z,9.10
2019-05-03T02:11:36.777Z,9.30
2019-05-03T02:12:36.675Z,10.90
2019-05-03T02:14:42.243Z,9.30
2019-05-03T02:15:42.232Z,12.60
2019-05-03T02:17:44.585Z,11.60
2019-05-03T02:18:44.495Z,9.60
2019-05-03T02:20:48.505Z,13.00
2019-05-03T02:21:48.405Z,9.50
2019-05-03T02:23:52.417Z,11.00
2019-05-03T02:24:52.661Z,11.20
2019-05-03T02:26:56.316Z,10.80
2019-05-03T02:27:56.225Z,10.30
2019-05-03T02:29:49.178Z,11.00
2019-05-03T02:30:49.088Z,11.40
2019-05-03T02:32:53.457Z,11.50
2019-05-03T02:33:53.568Z,12.90
2019-05-03T02:35:57.867Z,11.60
2019-05-03T02:36:57.830Z,11.30
2019-05-03T02:39:03.042Z,10.10
2019-05-03T02:40:04.203Z,13.80
2019-05-03T02:42:11.332Z,9.80
2019-05-03T02:43:07.487Z,10.00
2019-05-03T02:45:12.417Z,9.60
2019-05-03T02:46:12.318Z,13.60
2019-05-03T02:48:17.248Z,11.00
2019-05-03T02:49:17.142Z,12.90
2019-05-03T02:51:21.156Z,12.20
2019-05-03T02:52:21.056Z,9.10
2019-05-03T02:54:27.009Z,12.20
2019-05-03T02:55:26.360Z,10.30
2019-05-03T02:57:29.848Z,9.60
2019-05-03T02:58:29.857Z,10.90
2019-05-03T03:00:36.157Z,10.40
2019-05-03T03:01:35.743Z,14.40
2019-05-03T03:03:37.719Z,13.30
2019-05-03T03:04:37.625Z,11.80
2019-05-03T03:06:41.632Z,14.00
2019-05-03T03:07:41.534Z,12.60
2019-05-03T03:09:36.067Z,12.50
2019-05-03T03:10:35.565Z,11.30
2019-05-03T03:12:38.387Z,12.20
2019-05-03T03:13:38.348Z,12.10
2019-05-03T03:15:42.297Z,12.50
2019-05-03T03:16:42.197Z,11.50
2019-05-03T03:18:46.148Z,14.00
2019-05-03T03:19:46.306Z,13.00
2019-05-03T03:21:50.116Z,13.10
2019-05-03T03:22:50.017Z,11.30
2019-05-03T03:24:55.888Z,12.80
2019-05-03T03:25:55.913Z,13.90
2019-05-03T03:27:57.928Z,13.40
2019-05-03T03:28:57.839Z,11.90
2019-05-03T03:31:01.857Z,11.30
2019-05-03T03:32:01.751Z,11.10
2019-05-03T03:34:08.135Z,12.30
2019-05-03T03:35:11.008Z,13.40
2019-05-03T03:37:10.577Z,12.70
2019-05-03T03:38:09.630Z,14.50
2019-05-03T03:40:02.475Z,13.40
2019-05-03T03:41:05.581Z,12.20
2019-05-03T03:43:06.427Z,14.80
2019-05-03T03:44:06.335Z,10.50
2019-05-03T03:46:11.357Z,14.30
2019-05-03T03:47:10.242Z,13.20
2019-05-03T03:49:15.540Z,11.60
2019-05-03T03:50:15.194Z,13.50
2019-05-03T03:52:18.111Z,13.60
2019-05-03T03:53:18.116Z,12.80
2019-05-03T03:55:22.068Z,14.30
2019-05-03T03:56:21.978Z,15.00
2019-05-03T03:58:27.019Z,15.90
2019-05-03T03:59:26.836Z,14.90
2019-05-03T04:01:30.000Z,13.60
2019-05-03T04:02:29.886Z,14.60
2019-05-03T04:04:35.854Z,12.40
2019-05-03T04:06:47.269Z,12.10
2019-05-03T04:07:47.049Z,13.40
2019-05-03T04:08:47.149Z,14.30
2019-05-03T04:09:46.998Z,13.40
2019-05-03T04:10:47.158Z,12.20
2019-05-03T04:11:47.047Z,12.40
2019-05-03T04:12:46.908Z,13.60
2019-05-03T04:13:47.059Z,14.90
2019-05-03T04:14:46.865Z,12.90
2019-05-03T04:15:46.988Z,15.90
2019-05-03T04:16:46.812Z,14.60
2019-05-03T04:17:46.889Z,12.70
2019-05-03T04:18:46.747Z,12.50
2019-05-03T04:19:46.898Z,14.10
2019-05-03T04:20:46.698Z,14.50
2019-05-03T04:21:46.808Z,15.70
2019-05-03T04:22:46.641Z,13.90
2019-05-03T04:23:46.750Z,14.10
2019-05-03T04:24:46.584Z,17.20
2019-05-03T04:25:46.741Z,13.40
2019-05-03T04:26:46.538Z,15.30
2019-05-03T04:27:46.507Z,13.60
2019-05-03T04:28:46.670Z,12.40
2019-05-03T04:29:46.448Z,11.20
2019-05-03T04:30:46.575Z,14.90
2019-05-03T04:31:46.391Z,14.60
2019-05-03T04:32:46.357Z,13.60
2019-05-03T04:33:46.337Z,15.10
2019-05-03T04:34:46.498Z,13.70
2019-05-03T04:35:46.626Z,16.40
2019-05-03T04:36:46.408Z,15.50
2019-05-03T04:37:46.228Z,14.20
2019-05-03T04:38:46.203Z,15.50
2019-05-03T04:39:46.230Z,17.40
2019-05-03T04:40:46.148Z,15.60
2019-05-03T04:41:46.240Z,16.00
2019-05-03T04:42:46.631Z,15.80
2019-05-03T04:43:46.109Z,14.30
2019-05-03T04:44:46.057Z,15.20
2019-05-03T04:45:46.001Z,12.70
2019-05-03T04:46:46.586Z,15.80
2019-05-03T04:47:46.506Z,12.80
2019-05-03T04:48:45.928Z,13.50
2019-05-03T04:49:46.428Z,16.60
2019-05-03T04:50:45.899Z,14.50
2019-05-03T04:51:46.703Z,15.30
2019-05-03T04:52:46.423Z,16.00
2019-05-03T04:53:45.781Z,12.60
2019-05-03T04:54:45.829Z,15.20
2019-05-03T04:55:46.884Z,14.60
2019-05-03T04:56:46.564Z,16.20
2019-05-03T04:57:49.862Z,14.80
2019-05-03T04:58:45.984Z,14.00
2019-05-03T04:59:45.615Z,11.70
2019-05-03T05:00:46.575Z,16.00
2019-05-03T05:01:46.201Z,13.60
2019-05-03T05:02:46.068Z,16.60
2019-05-03T05:03:45.783Z,15.60
2019-05-03T05:04:46.352Z,14.30
2019-05-03T05:05:45.588Z,14.20
2019-05-03T05:06:45.428Z,14.30
2019-05-03T05:07:45.858Z,13.20
2019-05-03T05:08:45.999Z,10.30
2019-05-03T05:09:45.754Z,13.00
2019-05-03T05:10:45.660Z,15.70
2019-05-03T05:11:45.976Z,16.00
2019-05-03T05:12:45.862Z,12.00
2019-05-03T05:13:45.835Z,17.00
2019-05-03T05:14:45.874Z,12.70
2019-05-03T05:15:45.977Z,13.90
2019-05-03T05:16:46.494Z,13.20
2019-05-03T05:17:45.954Z,14.20
2019-05-03T05:18:45.707Z,13.00
2019-05-03T05:19:45.176Z,9.90
2019-05-03T05:20:45.477Z,11.30
2019-05-03T05:21:45.088Z,13.90
2019-05-03T05:22:45.399Z,12.60
2019-05-03T05:23:45.098Z,12.90
2019-05-03T05:24:45.085Z,12.30
2019-05-03T05:25:44.889Z,11.90
2019-05-03T05:26:44.873Z,11.50
2019-05-03T05:27:49.536Z,10.60
2019-05-03T05:28:44.903Z,14.30
2019-05-03T05:29:45.135Z,13.50
2019-05-03T05:30:44.853Z,11.80
2019-05-03T05:31:44.751Z,14.50
2019-05-03T05:32:45.407Z,11.90
2019-05-03T05:33:44.770Z,11.20
2019-05-03T05:34:46.041Z,12.00
2019-05-03T05:35:44.628Z,12.70
2019-05-03T05:36:45.711Z,13.00
2019-05-03T05:37:44.568Z,12.30
2019-05-03T05:38:45.132Z,12.40
2019-05-03T05:39:44.792Z,11.00
2019-05-03T05:40:45.086Z,14.40
2019-05-03T05:41:45.047Z,11.30
2019-05-03T05:42:45.403Z,13.10
2019-05-03T05:43:44.757Z,12.60
2019-05-03T05:44:45.428Z,10.60
2019-05-03T05:45:44.933Z,12.70
2019-05-03T05:46:45.448Z,11.10
2019-05-03T05:47:44.835Z,10.80
2019-05-03T05:48:45.205Z,12.90
2019-05-03T05:49:44.418Z,12.70
2019-05-03T05:50:44.930Z,10.60
2019-05-03T05:51:44.565Z,11.70
2019-05-03T05:52:44.857Z,12.20
2019-05-03T05:53:44.820Z,13.50
2019-05-03T05:54:45.557Z,9.60
2019-05-03T05:55:44.734Z,11.90
2019-05-03T05:56:44.498Z,10.40
2019-05-03T05:57:44.928Z,11.40
2019-05-03T05:58:45.018Z,10.80
2019-05-03T05:59:45.376Z,11.90
2019-05-03T06:00:44.821Z,9.90
2019-05-03T06:01:45.630Z,9.90
2019-05-03T06:02:44.695Z,10.60
2019-05-03T06:03:44.828Z,12.20
2019-05-03T06:04:45.242Z,10.40
2019-05-03T06:05:44.675Z,14.30
2019-05-03T06:06:45.153Z,11.40
2019-05-03T06:07:44.320Z,11.30
2019-05-03T06:08:44.673Z,9.90
2019-05-03T06:09:44.815Z,8.10
2019-05-03T06:10:45.129Z,9.60
2019-05-03T06:11:45.029Z,8.50
2019-05-03T06:12:45.294Z,10.70
2019-05-03T06:13:44.429Z,9.80
2019-05-03T06:14:45.323Z,9.40
2019-05-03T06:15:44.770Z,9.10
2019-05-03T06:16:45.184Z,10.20
2019-05-03T06:17:45.061Z,9.10
2019-05-03T06:18:45.175Z,8.10
2019-05-03T06:19:44.909Z,8.70
2019-05-03T06:20:45.086Z,9.10
2019-05-03T06:21:44.783Z,8.90
2019-05-03T06:22:44.802Z,9.60
2019-05-03T06:23:45.005Z,8.10
2019-05-03T06:24:45.193Z,9.30
2019-05-03T06:25:45.291Z,9.90
2019-05-03T06:26:44.354Z,8.60
2019-05-03T06:27:44.895Z,8.40
2019-05-03T06:28:43.189Z,10.70
2019-05-03T06:29:43.163Z,7.20
2019-05-03T06:30:45.306Z,9.30
2019-05-03T06:31:44.605Z,9.70
2019-05-03T06:32:44.824Z,8.50
2019-05-03T06:33:44.932Z,8.50
2019-05-03T06:34:43.048Z,9.50
2019-05-03T06:35:44.546Z,8.90
2019-05-03T06:36:44.269Z,9.60
2019-05-03T06:37:42.947Z,11.20
2019-05-03T06:38:44.615Z,7.60
2019-05-03T06:39:42.896Z,7.20
2019-05-03T06:40:44.713Z,6.90
2019-05-03T06:41:44.577Z,9.80
2019-05-03T06:56:29.121Z,8.50
2019-05-03T06:57:25.439Z,10.50
2019-05-03T06:59:18.277Z,10.00
2019-05-03T07:00:18.179Z,7.60
2019-05-03T07:02:22.187Z,7.90
2019-05-03T07:03:22.088Z,8.40
2019-05-03T07:04:24.327Z,6.50
2019-05-03T07:05:22.038Z,7.60
2019-05-03T07:06:33.434Z,8.10
2019-05-03T07:07:21.986Z,8.20
2019-05-03T07:08:21.987Z,9.50
2019-05-03T07:09:21.932Z,8.10
2019-05-03T07:10:22.008Z,9.60
2019-05-03T07:11:21.893Z,7.60
2019-05-03T07:12:21.917Z,9.80
2019-05-03T07:13:21.829Z,7.70
2019-05-03T07:14:21.830Z,9.30
2019-05-03T07:15:21.789Z,7.70
2019-05-03T07:16:21.750Z,7.40
2019-05-03T07:17:21.736Z,7.70
2019-05-03T07:18:21.758Z,7.60
2019-05-03T07:19:21.679Z,7.60
2019-05-03T07:20:21.669Z,7.40
2019-05-03T07:21:21.627Z,7.80
2019-05-03T07:22:21.677Z,9.20
2019-05-03T07:23:21.570Z,7.00
2019-05-03T07:24:21.598Z,7.10
2019-05-03T07:25:21.517Z,6.40
2019-05-03T07:26:21.499Z,8.00
2019-05-03T07:27:21.476Z,8.40
2019-05-03T07:28:21.447Z,7.70
2019-05-03T07:29:21.579Z,9.40
2019-05-03T07:30:21.438Z,8.30
2019-05-03T07:31:23.038Z,9.00
2019-05-03T07:32:21.336Z,8.60
2019-05-03T07:33:21.308Z,6.80
2019-05-03T07:34:21.356Z,7.40
2019-05-03T07:35:21.257Z,9.00
2019-05-03T07:36:21.277Z,5.60
2019-05-03T07:37:21.205Z,8.50
2019-05-03T07:38:21.290Z,7.80
2019-05-03T07:39:21.197Z,6.80
2019-05-03T07:40:21.198Z,7.70
2019-05-03T07:41:21.104Z,8.00
2019-05-03T07:42:21.120Z,8.00
2019-05-03T07:43:21.057Z,8.50
2019-05-03T07:44:21.117Z,8.20
2019-05-03T07:45:21.007Z,6.80
2019-05-03T07:46:21.035Z,5.20
2019-05-03T07:47:20.948Z,7.60
2019-05-03T07:48:20.925Z,8.90
2019-05-03T07:49:20.896Z,7.20
2019-05-03T07:50:20.955Z,6.50
2019-05-03T07:51:20.846Z,9.50
2019-05-03T07:52:20.874Z,7.60
2019-05-03T07:53:20.795Z,6.90
2019-05-03T07:54:20.767Z,6.00
2019-05-03T07:55:20.797Z,6.90
2019-05-03T07:56:20.724Z,7.00
2019-05-03T07:57:20.806Z,7.10
2019-05-03T07:58:20.670Z,6.10
2019-05-03T07:59:20.647Z,6.70
2019-05-03T08:00:20.607Z,5.30
2019-05-03T08:01:20.626Z,5.70
2019-05-03T08:02:20.557Z,5.70
2019-05-03T08:03:20.637Z,6.10
2019-05-03T08:04:20.511Z,6.80
2019-05-03T08:05:20.475Z,6.70
2019-05-03T08:06:20.556Z,5.50
2019-05-03T08:07:22.863Z,5.20
2019-05-03T08:08:21.497Z,6.90
2019-05-03T08:09:20.385Z,4.90
2019-05-03T08:10:20.368Z,6.00
2019-05-03T08:11:20.386Z,6.80
2019-05-03T08:12:20.310Z,7.50
2019-05-03T08:13:20.307Z,6.30
2019-05-03T08:14:20.258Z,6.50
2019-05-03T08:15:20.226Z,7.20
2019-05-03T08:16:20.196Z,6.40
2019-05-03T08:17:20.235Z,7.10
2019-05-03T08:18:20.147Z,5.70
2019-05-03T08:19:23.354Z,5.20
2019-05-03T08:20:20.100Z,5.40
2019-05-03T08:21:20.158Z,7.60
2019-05-03T08:22:20.045Z,8.60
2019-05-03T08:23:27.344Z,8.50
2019-05-03T08:24:19.995Z,7.80
2019-05-03T08:25:20.077Z,6.40
2019-05-03T08:26:19.985Z,7.10
2019-05-03T08:27:19.916Z,6.70
2019-05-03T08:28:19.998Z,7.80
2019-05-03T08:29:19.900Z,6.20
2019-05-03T08:30:19.908Z,5.50
2019-05-03T08:31:19.916Z,5.40
2019-05-03T08:32:19.796Z,6.80
2019-05-03T08:33:19.826Z,7.10
2019-05-03T08:34:19.747Z,6.30
2019-05-03T08:35:19.739Z,6.50
2019-05-03T08:36:19.697Z,7.70
2019-05-03T08:37:19.757Z,6.50
2019-05-03T08:38:19.657Z,7.30
2019-05-03T08:39:19.666Z,7.10
2019-05-03T08:40:19.606Z,9.00
2019-05-03T08:41:19.686Z,6.10
2019-05-03T08:42:19.549Z,8.70
2019-05-03T08:43:19.595Z,5.90
2019-05-03T08:44:19.496Z,8.00
2019-05-03T08:45:19.517Z,7.80
2019-05-03T08:46:19.447Z,6.00
2019-05-03T08:47:19.417Z,8.20
2019-05-03T08:48:19.432Z,6.10
2019-05-03T08:49:19.371Z,8.80
2019-05-03T08:50:21.547Z,7.00
2019-05-03T08:51:19.317Z,6.60
2019-05-03T08:52:19.297Z,6.60
2019-05-03T08:53:19.368Z,7.60
2019-05-03T08:54:19.247Z,7.20
2019-05-03T08:55:19.267Z,8.10
2019-05-03T08:56:19.197Z,7.90
2019-05-03T08:57:19.169Z,7.50
2019-05-03T08:58:19.150Z,6.10
2019-05-03T08:59:28.688Z,5.90
2019-05-03T09:00:19.107Z,7.10
2019-05-03T09:01:19.109Z,6.60
2019-05-03T09:02:19.068Z,5.80
2019-05-03T09:03:19.016Z,6.40
2019-05-03T09:04:18.997Z,6.20
2019-05-03T09:05:19.037Z,7.70
2019-05-03T09:06:18.946Z,7.90
2019-05-03T09:07:18.947Z,7.00
2019-05-03T09:08:18.897Z,8.80
2019-05-03T09:09:18.957Z,5.90
2019-05-03T09:10:18.848Z,7.40
2019-05-03T09:11:30.678Z,8.10
2019-05-03T09:12:18.807Z,4.40
2019-05-03T09:13:18.768Z,6.30
2019-05-03T09:14:18.744Z,7.10
2019-05-03T09:15:21.619Z,6.40
2019-05-03T09:16:18.742Z,7.20
2019-05-03T09:17:18.719Z,6.50
2019-05-03T09:18:18.646Z,5.20
2019-05-03T09:19:18.627Z,8.20
2019-05-03T09:20:18.628Z,5.20
2019-05-03T09:21:18.576Z,6.10
2019-05-03T09:22:18.638Z,6.70
2019-05-03T09:23:18.525Z,5.60
2019-05-03T09:24:18.506Z,5.20
2019-05-03T09:25:18.557Z,5.00
2019-05-03T09:26:18.454Z,5.80
2019-05-03T09:27:18.476Z,5.30
2019-05-03T09:28:18.417Z,4.20
2019-05-03T09:29:18.391Z,5.10
2019-05-03T09:30:18.367Z,5.00
2019-05-03T09:31:18.407Z,4.70
2019-05-03T09:32:18.334Z,6.10
2019-05-03T09:33:18.317Z,4.40
2019-05-03T09:34:18.256Z,5.00
2019-05-03T09:35:29.569Z,5.10
2019-05-03T09:36:18.206Z,5.90
2019-05-03T09:37:18.235Z,6.20
2019-05-03T09:38:18.156Z,5.90
2019-05-03T09:39:18.244Z,6.50
2019-05-03T09:40:18.158Z,6.20
2019-05-03T09:41:18.089Z,6.90
2019-05-03T09:42:18.167Z,6.40
2019-05-03T09:43:18.037Z,4.80
2019-05-03T09:44:18.076Z,5.90
2019-05-03T09:45:18.011Z,5.90
2019-05-03T09:46:18.007Z,6.00
2019-05-03T09:47:17.938Z,7.30
2019-05-03T09:48:18.005Z,3.70
2019-05-03T09:49:17.896Z,6.00
2019-05-03T09:50:17.875Z,5.10
2019-05-03T09:51:17.844Z,4.70
2019-05-03T09:52:17.937Z,3.50
2019-05-03T09:53:17.796Z,5.50
2019-05-03T09:54:17.848Z,5.10
2019-05-03T09:55:17.747Z,5.80
2019-05-03T09:56:17.727Z,4.10
2019-05-03T09:57:17.769Z,7.10
2019-05-03T09:58:17.676Z,5.00
2019-05-03T09:59:17.677Z,3.80
2019-05-03T10:00:17.632Z,5.10
2019-05-03T10:01:17.606Z,5.20
2019-05-03T10:02:17.702Z,5.00
2019-05-03T10:03:17.569Z,7.20
2019-05-03T10:04:18.126Z,6.00
2019-05-03T10:05:17.536Z,3.90
2019-05-03T10:06:25.145Z,6.10
2019-05-03T10:08:21.536Z,4.40
2019-05-03T10:09:21.456Z,4.00
2019-05-03T10:11:25.556Z,4.90
2019-05-03T10:12:25.753Z,4.00
2019-05-03T10:14:29.565Z,5.30
2019-05-03T10:15:29.475Z,7.10
2019-05-03T10:17:35.131Z,5.00
2019-05-03T10:18:34.940Z,5.00
2019-05-03T10:20:37.586Z,5.00
2019-05-03T10:21:37.495Z,5.40
2019-05-03T10:23:41.608Z,6.50
2019-05-03T10:24:41.516Z,7.30
2019-05-03T10:26:45.730Z,4.70
2019-05-03T10:27:45.862Z,5.70
2019-05-03T10:29:38.540Z,5.60
2019-05-03T10:30:38.377Z,4.40
2019-05-03T10:32:42.487Z,7.20
2019-05-03T10:33:44.797Z,5.30
2019-05-03T10:35:46.566Z,5.90
2019-05-03T10:36:46.410Z,4.90
2019-05-03T10:38:50.686Z,4.80
2019-05-03T10:39:50.487Z,5.20
2019-05-03T10:41:55.037Z,5.60
2019-05-03T10:42:55.307Z,7.10
2019-05-03T10:44:59.638Z,5.10
2019-05-03T10:45:59.436Z,6.30
2019-05-03T10:46:59.616Z,3.90
2019-05-03T10:47:59.397Z,4.70
2019-05-03T10:48:59.367Z,5.60
2019-05-03T10:49:59.527Z,5.50
2019-05-03T10:50:59.338Z,5.30
2019-05-03T10:51:59.454Z,5.50
2019-05-03T10:52:59.275Z,5.80
2019-05-03T10:53:59.257Z,6.50
2019-05-03T10:54:59.237Z,5.00
2019-05-03T10:55:59.372Z,6.70
2019-05-03T10:56:59.186Z,6.00
2019-05-03T10:57:59.275Z,7.50
2019-05-03T10:58:59.135Z,5.30
2019-05-03T10:59:59.296Z,5.60
2019-05-03T11:00:59.097Z,6.20
2019-05-03T11:01:59.205Z,6.70
2019-05-03T11:02:59.067Z,6.00
2019-05-03T11:03:59.220Z,5.60
2019-05-03T11:04:59.007Z,6.00
2019-05-03T11:05:59.136Z,3.90
2019-05-03T11:06:58.965Z,5.70
2019-05-03T11:07:59.145Z,6.00
2019-05-03T11:08:58.929Z,8.10
2019-05-03T11:09:58.895Z,4.40
2019-05-03T11:10:58.875Z,5.40
2019-05-03T11:11:59.076Z,5.50
2019-05-03T11:12:58.839Z,6.10
2019-05-03T11:13:58.998Z,5.70
2019-05-03T11:14:58.786Z,6.40
2019-05-03T11:15:58.808Z,6.00
2019-05-03T11:17:00.557Z,6.00
2019-05-03T11:17:58.807Z,4.10
2019-05-03T11:18:58.696Z,6.10
2019-05-03T11:19:58.717Z,4.70
2019-05-03T11:20:58.658Z,4.60
2019-05-03T11:21:58.747Z,5.40
2019-05-03T11:22:58.618Z,6.30
2019-05-03T11:23:58.647Z,5.20
2019-05-03T11:24:58.576Z,6.70
2019-05-03T11:25:58.548Z,6.10
2019-05-03T11:27:00.110Z,6.70
2019-05-03T11:27:58.508Z,7.60
2019-05-03T11:29:00.536Z,5.50
2019-05-03T11:29:59.281Z,5.40
2019-05-03T11:31:02.242Z,5.00
2019-05-03T11:31:58.416Z,5.30
2019-05-03T11:32:58.505Z,6.60
2019-05-03T11:33:58.389Z,5.50
2019-05-03T11:34:58.398Z,5.60
2019-05-03T11:35:58.335Z,5.50
2019-05-03T11:36:58.310Z,5.70
2019-05-03T11:37:58.353Z,7.60
2019-05-03T11:38:58.286Z,7.90
2019-05-03T11:39:58.347Z,4.70
2019-05-03T11:40:58.227Z,5.70
2019-05-03T11:41:58.207Z,5.90
2019-05-03T11:42:58.188Z,6.30
2019-05-03T11:43:58.277Z,6.60
2019-05-03T11:44:58.136Z,5.50
2019-05-03T11:45:58.187Z,7.00
2019-05-03T11:46:58.167Z,5.10
2019-05-03T11:47:58.081Z,4.20
2019-05-03T11:48:58.108Z,5.90
2019-05-03T11:49:58.038Z,5.80
2019-05-03T11:50:58.124Z,6.90
2019-05-03T11:51:57.985Z,5.40
2019-05-03T11:52:58.060Z,8.20
2019-05-03T11:53:57.950Z,7.50
2019-05-03T11:54:58.071Z,7.90
2019-05-03T11:55:57.909Z,5.90
2019-05-03T11:56:57.972Z,7.10
2019-05-03T11:57:57.967Z,8.30
2019-05-03T11:58:57.835Z,5.70
2019-05-03T11:59:57.875Z,6.00
2019-05-03T12:01:11.898Z,6.20
2019-05-03T12:01:57.778Z,6.20
2019-05-03T12:02:57.746Z,5.90
2019-05-03T12:03:57.726Z,7.20
2019-05-03T12:04:57.838Z,6.20
2019-05-03T12:05:57.684Z,7.30
2019-05-03T12:06:57.776Z,5.60
2019-05-03T12:07:57.646Z,5.30
2019-05-03T12:08:57.687Z,5.90
2019-05-03T12:09:57.686Z,7.00
2019-05-03T12:11:01.281Z,8.90
2019-05-03T12:11:57.571Z,7.00
2019-05-03T12:12:57.618Z,5.80
2019-05-03T12:14:04.393Z,7.30
2019-05-03T12:14:57.517Z,6.20
2019-05-03T12:15:57.496Z,6.10
2019-05-03T12:17:17.195Z,5.80
2019-05-03T12:17:59.179Z,7.60
2019-05-03T12:18:57.424Z,6.00
2019-05-03T12:19:58.988Z,5.80
2019-05-03T12:20:58.578Z,6.20
2019-05-03T12:21:57.957Z,6.70
2019-05-03T12:22:57.761Z,8.20
2019-05-03T12:23:57.859Z,6.80
2019-05-03T12:24:57.857Z,7.60
2019-05-03T12:25:57.765Z,5.90
2019-05-03T12:26:57.245Z,4.30
2019-05-03T12:27:57.371Z,6.10
2019-05-03T12:28:57.226Z,7.00
2019-05-03T12:29:57.189Z,4.70
2019-05-03T12:30:57.276Z,6.70
2019-05-03T12:31:57.138Z,6.30
2019-05-03T12:32:57.285Z,7.10
2019-05-03T12:33:57.109Z,5.70
2019-05-03T12:34:57.099Z,6.70
2019-05-03T12:35:57.210Z,5.60
2019-05-03T12:36:57.036Z,5.90
2019-05-03T12:37:57.137Z,6.50
2019-05-03T12:38:57.005Z,6.60
2019-05-03T12:39:56.977Z,6.40
2019-05-03T12:40:56.972Z,5.60
2019-05-03T12:41:57.050Z,5.90
2019-05-03T12:42:56.915Z,6.90
2019-05-03T12:43:57.068Z,5.30
2019-05-03T12:44:56.877Z,6.40
2019-05-03T12:45:56.979Z,5.60
2019-05-03T12:46:56.835Z,7.10
2019-05-03T12:47:56.987Z,5.90
2019-05-03T12:48:56.798Z,6.10
2019-05-03T12:49:56.897Z,4.20
2019-05-03T12:50:57.204Z,5.70
2019-05-03T12:51:56.919Z,5.00
2019-05-03T12:52:56.707Z,5.80
2019-05-03T12:53:56.827Z,6.70
2019-05-03T12:54:56.678Z,7.00
2019-05-03T12:55:56.648Z,6.70
2019-05-03T12:56:56.636Z,4.60
2019-05-03T12:57:56.761Z,6.50
2019-05-03T12:58:56.586Z,5.60
2019-05-03T12:59:56.793Z,4.90
2019-05-03T13:00:56.559Z,6.40
2019-05-03T13:01:56.710Z,7.50
2019-05-03T13:02:56.505Z,5.80
2019-05-03T13:03:56.585Z,6.70
2019-05-03T13:04:56.458Z,5.40
2019-05-03T13:05:56.607Z,7.60
2019-05-03T13:06:56.415Z,4.80
2019-05-03T13:07:56.416Z,7.50
2019-05-03T13:08:56.377Z,5.90
2019-05-03T13:09:56.426Z,5.80
2019-05-03T13:10:56.394Z,9.20
2019-05-03T13:11:58.901Z,4.90
2019-05-03T13:12:56.291Z,5.00
2019-05-03T13:13:56.356Z,6.70
2019-05-03T13:14:56.246Z,7.80
2019-05-03T13:15:56.279Z,7.40
2019-05-03T13:16:56.205Z,7.00
2019-05-03T13:17:56.288Z,6.70
2019-05-03T13:18:56.168Z,5.80
2019-05-03T13:19:56.188Z,7.50
2019-05-03T13:20:56.128Z,5.50
2019-05-03T13:21:56.205Z,5.90
2019-05-03T13:22:56.078Z,7.90
2019-05-03T13:23:56.128Z,6.40
2019-05-03T13:24:56.026Z,5.90
2019-05-03T13:25:56.136Z,6.00
2019-05-03T13:26:55.988Z,7.10
2019-05-03T13:27:55.969Z,5.70
2019-05-03T13:28:56.059Z,5.50
2019-05-03T13:29:55.935Z,6.20
2019-05-03T13:30:55.968Z,7.50
2019-05-03T13:32:01.836Z,6.80
2019-05-03T13:32:55.857Z,7.00
2019-05-03T13:33:55.837Z,7.40
2019-05-03T13:34:55.885Z,5.00
2019-05-03T13:35:55.798Z,4.70
2019-05-03T13:36:55.808Z,6.90
2019-05-03T13:37:55.754Z,6.80
2019-05-03T13:39:09.870Z,4.50
2019-05-03T13:39:55.710Z,7.30
2019-05-03T13:40:56.760Z,7.10
2019-05-03T13:41:55.658Z,6.80
2019-05-03T13:43:01.682Z,7.70
2019-05-03T13:43:55.636Z,6.90
2019-05-03T13:44:55.660Z,6.20
2019-05-03T13:45:55.716Z,7.00
2019-05-03T13:46:55.568Z,6.30
2019-05-03T13:47:55.544Z,5.50
2019-05-03T13:48:55.581Z,6.70
2019-05-03T13:49:55.499Z,7.30
2019-05-03T13:50:55.487Z,6.70
2019-05-03T13:51:55.443Z,6.50
2019-05-03T13:52:55.972Z,5.60
2019-05-03T13:53:55.405Z,5.50
2019-05-03T13:54:55.415Z,6.60
2019-05-03T13:55:55.397Z,7.80
2019-05-03T13:56:55.436Z,6.50
2019-05-03T13:57:55.300Z,5.70
2019-05-03T13:58:55.346Z,5.60
2019-05-03T13:59:55.535Z,5.70
2019-05-03T14:00:55.260Z,5.30
2019-05-03T14:01:55.211Z,5.70
2019-05-03T14:02:56.366Z,6.10
2019-05-03T14:03:55.173Z,5.60
2019-05-03T14:04:55.671Z,7.70
2019-05-03T14:05:55.265Z,6.40
2019-05-03T14:06:55.314Z,5.90
2019-05-03T14:07:56.339Z,6.10
2019-05-03T14:08:55.056Z,5.10
2019-05-03T14:09:55.664Z,7.30
2019-05-03T14:10:56.246Z,5.30
2019-05-03T14:11:55.397Z,5.70
2019-05-03T14:12:55.031Z,5.70
2019-05-03T14:13:55.335Z,6.50
2019-05-03T14:14:56.543Z,5.70
2019-05-03T14:15:54.908Z,5.90
2019-05-03T14:16:54.956Z,7.10
2019-05-03T14:17:54.860Z,5.50
2019-05-03T14:18:54.978Z,5.00
2019-05-03T14:19:54.795Z,6.80
2019-05-03T14:20:55.120Z,6.50
2019-05-03T14:21:54.763Z,4.40
2019-05-03T14:22:54.800Z,7.30
2019-05-03T14:23:54.699Z,6.20
2019-05-03T14:24:54.706Z,8.10
2019-05-03T14:25:55.240Z,7.70
2019-05-03T14:26:55.207Z,7.30
2019-05-03T14:27:54.946Z,6.90
2019-05-03T14:28:54.977Z,6.10
2019-05-03T14:29:54.950Z,5.70
2019-05-03T14:30:54.899Z,6.10
2019-05-03T14:31:54.621Z,8.10
2019-05-03T14:32:55.718Z,5.90
2019-05-03T14:33:55.844Z,5.70
2019-05-03T14:34:54.839Z,4.90
2019-05-03T14:35:54.776Z,7.70
2019-05-03T14:36:55.439Z,6.80
2019-05-03T14:37:55.057Z,7.70
2019-05-03T14:38:54.932Z,7.90
2019-05-03T14:39:54.533Z,5.70
2019-05-03T14:40:55.114Z,5.60
2019-05-03T14:41:55.468Z,6.60
2019-05-03T14:42:55.466Z,7.20
2019-05-03T14:43:55.645Z,8.80
2019-05-03T14:44:55.236Z,7.70
2019-05-03T14:45:55.069Z,6.30
2019-05-03T14:46:58.836Z,8.30
2019-05-03T14:47:54.718Z,6.40
2019-05-03T14:48:54.972Z,6.60
2019-05-03T14:49:54.638Z,6.50
2019-05-03T14:50:57.116Z,7.50
2019-05-03T14:51:54.259Z,6.80
2019-05-03T14:52:54.605Z,5.80
2019-05-03T14:53:54.259Z,8.40
2019-05-03T14:54:53.978Z,5.80
2019-05-03T14:55:54.006Z,7.70
2019-05-03T14:56:53.916Z,6.30
2019-05-03T14:57:55.266Z,7.80
2019-05-03T14:58:55.924Z,7.20
2019-05-03T14:59:54.717Z,7.10
2019-05-03T15:00:54.524Z,7.40
2019-05-03T15:01:55.236Z,7.00
2019-05-03T15:02:55.360Z,5.20
2019-05-03T15:03:54.969Z,6.70