createdAt,value
2023-02-26T00:02:56.302Z,6.30
2023-02-26T00:05:23.042Z,6.30
2023-02-26T00:07:49.986Z,6.30
2023-02-26T00:10:16.802Z,6.30
2023-02-26T00:12:44.443Z,6.30
2023-02-26T00:15:17.726Z,6.30
2023-02-26T00:17:58.687Z,6.40
2023-02-26T00:20:26.482Z,6.30
2023-02-26T00:22:53.569Z,6.20
2023-02-26T00:25:20.266Z,6.10
2023-02-26T00:27:47.305Z,6.00
2023-02-26T00:30:14.269Z,6.10
2023-02-26T00:32:41.538Z,6.20
2023-02-26T00:35:13.009Z,6.20
2023-02-26T00:37:53.527Z,6.10
2023-02-26T00:40:41.299Z,6.10
2023-02-26T00:43:13.702Z,6.10
2023-02-26T00:45:51.341Z,6.10
2023-02-26T00:48:55.673Z,6.10
2023-02-26T00:51:40.748Z,6.00
2023-02-26T00:54:19.612Z,5.80
2023-02-26T00:56:46.497Z,5.80
2023-02-26T00:59:13.225Z,7.70
2023-02-26T01:01:40.032Z,5.70
2023-02-26T01:04:07.200Z,5.80
2023-02-26T01:06:38.069Z,5.80
2023-02-26T01:09:08.037Z,5.90
2023-02-26T01:11:36.030Z,5.90
2023-02-26T01:14:04.298Z,5.90
2023-02-26T01:16:37.284Z,5.90
2023-02-26T01:19:17.853Z,5.80
2023-02-26T01:21:50.967Z,5.80
2023-02-26T01:24:19.853Z,5.80
2023-02-26T01:26:49.877Z,5.90
2023-02-26T01:29:16.848Z,5.80
2023-02-26T01:32:21.216Z,5.80
2023-02-26T01:35:02.648Z,5.90
2023-02-26T01:37:56.055Z,5.90
2023-02-26T01:40:34.876Z,5.80
2023-02-26T01:43:14.688Z,5.80
2023-02-26T01:46:09.194Z,5.90
2023-02-26T01:48:57.860Z,5.80
2023-02-26T01:51:50.443Z,5.70
2023-02-26T01:54:21.720Z,5.60
2023-02-26T01:56:52.863Z,5.50
2023-02-26T01:59:24.518Z,5.50
2023-02-26T02:01:54.202Z,5.50
2023-02-26T02:04:21.895Z,5.40
2023-02-26T02:06:49.110Z,5.40
2023-02-26T02:09:15.985Z,5.40
2023-02-26T02:12:21.181Z,6.10
2023-02-26T02:15:05.979Z,5.40
2023-02-26T02:18:04.920Z,5.40
2023-02-26T02:20:43.348Z,5.40
2023-02-26T02:23:17.619Z,5.40
2023-02-26T02:25:59.565Z,5.40
2023-02-26T02:28:44.108Z,5.50
2023-02-26T02:31:26.922Z,5.50
2023-02-26T02:34:04.246Z,5.50
2023-02-26T02:37:01.904Z,5.50
2023-02-26T02:39:33.264Z,5.40
2023-02-26T02:42:05.760Z,5.40
2023-02-26T02:44:37.625Z,5.30
2023-02-26T02:47:06.161Z,5.30
2023-02-26T02:49:43.642Z,5.30
2023-02-26T02:52:22.661Z,5.30
2023-02-26T02:55:02.881Z,5.20
2023-02-26T02:57:45.668Z,5.20
2023-02-26T03:00:14.276Z,5.20
2023-02-26T03:02:47.106Z,5.20
2023-02-26T03:05:15.195Z,5.10
2023-02-26T03:07:57.108Z,5.10
2023-02-26T03:10:24.024Z,5.20
2023-02-26T03:12:50.980Z,5.30
2023-02-26T03:15:29.284Z,5.30
2023-02-26T03:18:06.498Z,5.30
2023-02-26T03:20:46.381Z,5.30
2023-02-26T03:23:19.349Z,5.20
2023-02-26T03:25:55.246Z,5.20
2023-02-26T03:28:43.900Z,5.20
2023-02-26T03:31:21.644Z,5.20
2023-02-26T03:33:54.528Z,5.20
2023-02-26T03:36:36.205Z,5.10
2023-02-26T03:39:06.895Z,5.00
2023-02-26T03:41:39.720Z,5.00
2023-02-26T03:44:31.065Z,4.90
2023-02-26T03:47:11.732Z,4.80
2023-02-26T03:50:02.647Z,4.80
2023-02-26T03:52:32.792Z,4.90
2023-02-26T03:55:13.987Z,4.90
2023-02-26T03:57:40.923Z,4.90
2023-02-26T04:00:10.401Z,4.90
2023-02-26T04:02:55.626Z,4.90
2023-02-26T04:05:30.584Z,4.90
2023-02-26T04:07:58.102Z,4.90
2023-02-26T04:10:45.911Z,5.00
2023-02-26T04:13:12.706Z,5.00
2023-02-26T04:15:39.467Z,5.00
2023-02-26T04:18:06.291Z,4.90
2023-02-26T04:20:33.035Z,5.00
2023-02-26T04:22:59.836Z,4.90
2023-02-26T04:25:26.662Z,4.90
2023-02-26T04:27:53.419Z,4.90
2023-02-26T04:30:20.141Z,4.90
2023-02-26T04:32:46.945Z,4.80
2023-02-26T04:35:13.687Z,4.80
2023-02-26T04:37:40.432Z,4.70
2023-02-26T04:40:08.453Z,4.70
2023-02-26T04:42:35.181Z,4.60
2023-02-26T04:45:02.122Z,4.60
2023-02-26T04:47:28.863Z,4.50
2023-02-26T04:49:55.587Z,4.50
2023-02-26T04:52:22.366Z,4.50
2023-02-26T04:54:49.212Z,4.60
2023-02-26T04:57:16.001Z,4.50
2023-02-26T04:59:42.738Z,4.50
2023-02-26T05:02:09.594Z,4.50
2023-02-26T05:04:36.380Z,4.50
2023-02-26T05:07:03.319Z,4.50
2023-02-26T05:09:30.051Z,4.50
2023-02-26T05:11:56.768Z,4.40
2023-02-26T05:14:23.608Z,4.30
2023-02-26T05:16:50.476Z,4.40
2023-02-26T05:19:17.193Z,4.40
2023-02-26T05:21:43.873Z,4.30
2023-02-26T05:24:10.796Z,4.20
2023-02-26T05:26:37.497Z,4.20
2023-02-26T05:29:05.246Z,4.20
2023-02-26T05:31:32.672Z,4.30
2023-02-26T05:33:59.617Z,4.20
2023-02-26T05:36:26.644Z,4.20
2023-02-26T05:38:54.143Z,4.30
2023-02-26T05:41:21.047Z,4.30
2023-02-26T05:43:47.727Z,4.30
2023-02-26T05:46:14.596Z,4.30
2023-02-26T05:48:41.286Z,4.20
2023-02-26T05:51:07.989Z,4.20
2023-02-26T05:53:34.882Z,4.30
2023-02-26T05:56:01.734Z,4.30
2023-02-26T05:58:28.750Z,4.30
2023-02-26T06:00:55.406Z,4.30
2023-02-26T06:03:22.139Z,4.30
2023-02-26T06:05:48.897Z,4.40
2023-02-26T06:08:16.520Z,4.30
2023-02-26T06:10:43.739Z,4.20
2023-02-26T06:13:10.499Z,4.20
2023-02-26T06:15:37.317Z,4.20
2023-02-26T06:18:04.184Z,4.20
2023-02-26T06:20:30.991Z,4.20
2023-02-26T06:22:57.743Z,4.20
2023-02-26T06:25:24.516Z,4.30
2023-02-26T06:27:51.328Z,4.30
2023-02-26T06:30:18.325Z,4.30
2023-02-26T06:32:45.262Z,4.20
2023-02-26T06:35:11.980Z,4.20
2023-02-26T06:37:38.697Z,4.30
2023-02-26T06:40:06.407Z,4.40
2023-02-26T06:42:33.106Z,4.40
2023-02-26T06:44:59.746Z,4.50
2023-02-26T06:47:26.522Z,4.50
2023-02-26T06:49:53.179Z,4.50
2023-02-26T06:52:19.843Z,4.40
2023-02-26T06:54:46.514Z,4.40
2023-02-26T06:57:13.239Z,4.40
2023-02-26T06:59:40.004Z,4.40
2023-02-26T07:02:06.817Z,4.40
2023-02-26T07:04:33.628Z,4.40
2023-02-26T07:07:00.324Z,4.40
2023-02-26T07:09:27.076Z,4.50
2023-02-26T07:11:53.764Z,4.50
2023-02-26T07:14:20.560Z,4.40
2023-02-26T07:16:47.319Z,4.50
2023-02-26T07:19:14.111Z,4.50
2023-02-26T07:21:40.826Z,4.40
2023-02-26T07:24:08.012Z,4.40
2023-02-26T07:26:34.682Z,4.30
2023-02-26T07:29:01.410Z,4.30
2023-02-26T07:31:28.197Z,4.30
2023-02-26T07:33:55.011Z,4.30
2023-02-26T07:36:21.720Z,4.30
2023-02-26T07:38:48.392Z,4.20
2023-02-26T07:41:15.066Z,4.30
2023-02-26T07:43:42.663Z,4.40
2023-02-26T07:46:09.536Z,4.50
2023-02-26T07:48:37.194Z,4.40
2023-02-26T07:51:04.372Z,4.50
2023-02-26T07:53:31.087Z,4.60
2023-02-26T07:55:57.828Z,4.60
2023-02-26T07:58:24.488Z,4.50
2023-02-26T08:00:52.737Z,4.60
2023-02-26T08:03:20.326Z,4.50
2023-02-26T08:05:47.085Z,4.50
2023-02-26T08:08:14.045Z,4.60
2023-02-26T08:10:42.251Z,4.90
2023-02-26T08:13:09.410Z,4.60
2023-02-26T08:15:36.309Z,4.60
2023-02-26T08:18:03.342Z,4.60
2023-02-26T08:20:30.050Z,4.70
2023-02-26T08:22:56.757Z,4.80
2023-02-26T08:25:23.429Z,4.70
2023-02-26T08:27:50.294Z,4.70
2023-02-26T08:30:17.280Z,4.70
2023-02-26T08:32:45.958Z,4.70
2023-02-26T08:35:12.780Z,4.70
2023-02-26T08:37:39.617Z,4.80
2023-02-26T08:40:08.463Z,4.60
2023-02-26T08:42:35.578Z,4.60
2023-02-26T08:45:02.549Z,4.60
2023-02-26T08:47:29.406Z,4.70
2023-02-26T08:49:56.565Z,4.60
2023-02-26T08:52:23.263Z,4.70
2023-02-26T08:54:50.087Z,4.80
2023-02-26T08:57:17.225Z,4.90
2023-02-26T08:59:43.905Z,4.90
2023-02-26T09:02:12.062Z,4.90
2023-02-26T09:04:38.859Z,4.90
2023-02-26T09:07:05.532Z,5.10
2023-02-26T09:09:32.494Z,5.10
2023-02-26T09:11:59.359Z,5.10
2023-02-26T09:14:26.081Z,5.00
2023-02-26T09:16:53.099Z,5.00
2023-02-26T09:19:19.930Z,4.90
2023-02-26T09:21:46.638Z,4.90
2023-02-26T09:24:13.414Z,4.90
2023-02-26T09:26:40.132Z,4.90
2023-02-26T09:29:07.049Z,4.80
2023-02-26T09:31:34.006Z,4.80
2023-02-26T09:34:00.808Z,4.80
2023-02-26T09:36:28.239Z,4.80
2023-02-26T09:38:55.087Z,4.70
2023-02-26T09:41:27.800Z,4.70
2023-02-26T09:44:00.414Z,4.70
2023-02-26T09:46:33.050Z,4.70
2023-02-26T09:49:19.186Z,4.80
2023-02-26T09:51:50.532Z,4.90
2023-02-26T09:54:24.470Z,4.90
2023-02-26T09:56:53.674Z,5.00
2023-02-26T09:59:20.451Z,5.00
2023-02-26T10:02:12.875Z,5.10
2023-02-26T10:04:59.668Z,5.10
2023-02-26T10:07:33.090Z,5.10
2023-02-26T10:10:22.052Z,5.10
2023-02-26T10:12:51.446Z,5.10
2023-02-26T10:15:26.057Z,5.10
2023-02-26T10:18:01.432Z,5.10
2023-02-26T10:20:36.002Z,5.20
2023-02-26T10:23:19.901Z,5.30
2023-02-26T10:25:52.483Z,5.30
2023-02-26T10:28:44.089Z,5.10
2023-02-26T10:31:22.923Z,5.10
2023-02-26T10:34:00.244Z,5.20
2023-02-26T10:36:32.723Z,5.10
2023-02-26T10:39:22.632Z,5.20
2023-02-26T10:41:51.462Z,5.20
2023-02-26T10:44:43.961Z,5.20
2023-02-26T10:47:20.017Z,5.10
2023-02-26T10:49:54.791Z,5.10
2023-02-26T10:52:24.995Z,5.10
2023-02-26T10:55:18.934Z,5.10
2023-02-26T10:58:15.885Z,5.20
2023-02-26T11:00:45.186Z,5.10
2023-02-26T11:03:20.867Z,5.10
2023-02-26T11:05:48.927Z,5.20
2023-02-26T11:08:28.729Z,5.10
2023-02-26T11:10:58.093Z,5.20
2023-02-26T11:13:27.326Z,5.30
2023-02-26T11:15:56.492Z,5.30
2023-02-26T11:18:31.610Z,5.40
2023-02-26T11:21:00.475Z,5.40
2023-02-26T11:23:31.102Z,5.40
2023-02-26T11:26:07.120Z,5.40
2023-02-26T11:28:42.403Z,5.40
2023-02-26T11:31:12.719Z,5.40
2023-02-26T11:33:45.126Z,5.40
2023-02-26T11:36:16.496Z,5.40
2023-02-26T11:38:53.516Z,5.40
2023-02-26T11:41:20.331Z,5.40
2023-02-26T11:43:59.854Z,5.40
2023-02-26T11:46:27.283Z,5.40
2023-02-26T11:48:58.183Z,5.50
2023-02-26T11:51:27.367Z,5.40
2023-02-26T11:53:56.764Z,5.40
2023-02-26T11:56:32.130Z,5.40
2023-02-26T11:59:08.649Z,5.50
2023-02-26T12:01:38.016Z,6.00
2023-02-26T12:04:04.838Z,5.80
2023-02-26T12:06:31.794Z,5.60
2023-02-26T12:08:58.891Z,5.60
2023-02-26T12:11:59.918Z,5.60
2023-02-26T12:14:26.687Z,5.50
2023-02-26T12:17:27.500Z,5.40
2023-02-26T12:20:35.079Z,5.50
2023-02-26T12:23:16.728Z,5.50
2023-02-26T12:26:08.653Z,5.50
2023-02-26T12:29:01.679Z,5.50
2023-02-26T12:32:18.960Z,5.50
2023-02-26T12:35:22.955Z,5.70
2023-02-26T12:38:10.934Z,5.70
2023-02-26T12:41:09.284Z,5.80
2023-02-26T12:43:49.688Z,5.70
2023-02-26T12:46:25.435Z,5.70
2023-02-26T12:49:30.526Z,5.70
2023-02-26T12:52:34.883Z,5.70
2023-02-26T12:55:20.186Z,5.60
2023-02-26T12:58:23.756Z,5.70
2023-02-26T13:01:06.668Z,5.70
2023-02-26T13:03:51.833Z,5.70
2023-02-26T13:06:27.716Z,5.60
2023-02-26T13:09:32.000Z,5.60
2023-02-26T13:12:09.621Z,5.70
2023-02-26T13:15:27.221Z,5.80
2023-02-26T13:18:04.283Z,5.80
2023-02-26T13:20:33.107Z,5.80
2023-02-26T13:23:03.407Z,5.90
2023-02-26T13:25:51.858Z,5.90
2023-02-26T13:28:25.714Z,6.00
2023-02-26T13:30:58.673Z,6.10
2023-02-26T13:33:33.494Z,6.10
2023-02-26T13:36:02.245Z,6.10
2023-02-26T13:38:32.116Z,6.10
2023-02-26T13:41:10.168Z,6.10
2023-02-26T13:44:26.625Z,6.10
2023-02-26T13:47:12.021Z,6.20
2023-02-26T13:49:53.579Z,6.30
2023-02-26T13:52:29.880Z,6.20
2023-02-26T13:54:59.403Z,6.20
2023-02-26T13:57:35.210Z,6.20
2023-02-26T14:00:28.277Z,6.30
2023-02-26T14:03:17.799Z,6.30
2023-02-26T14:06:07.961Z,6.30
2023-02-26T14:08:40.373Z,6.20
2023-02-26T14:11:35.351Z,6.20
2023-02-26T14:14:12.137Z,6.20
2023-02-26T14:16:44.431Z,6.20
2023-02-26T14:19:21.975Z,6.20
2023-02-26T14:21:53.229Z,6.20
2023-02-26T14:24:37.260Z,6.20
2023-02-26T14:27:12.848Z,6.10
2023-02-26T14:29:43.075Z,6.20
2023-02-26T14:32:15.689Z,6.30
2023-02-26T14:34:55.256Z,6.30
2023-02-26T14:37:27.109Z,6.20
2023-02-26T14:39:53.813Z,6.20
2023-02-26T14:42:25.724Z,6.10
2023-02-26T14:45:04.009Z,5.90
2023-02-26T14:47:31.432Z,5.80
2023-02-26T14:50:00.471Z,5.60
2023-02-26T14:52:51.456Z,5.60
2023-02-26T14:55:39.908Z,5.60
2023-02-26T14:58:22.270Z,5.70
2023-02-26T15:00:52.623Z,5.80
2023-02-26T15:03:52.479Z,5.80
2023-02-26T15:06:34.912Z,6.00
2023-02-26T15:09:23.288Z,6.00
2023-02-26T15:12:05.220Z,5.90
2023-02-26T15:15:07.335Z,5.90
2023-02-26T15:17:58.899Z,5.90
2023-02-26T15:20:37.490Z,5.90
2023-02-26T15:23:22.629Z,5.90
2023-02-26T15:25:50.902Z,5.90
2023-02-26T15:28:33.017Z,5.90
2023-02-26T15:31:01.498Z,5.90
2023-02-26T15:33:29.927Z,5.90
2023-02-26T15:35:58.724Z,6.00
2023-02-26T15:38:26.067Z,6.00
2023-02-26T15:40:56.574Z,6.10
2023-02-26T15:43:26.962Z,6.20
2023-02-26T15:45:56.937Z,6.20
2023-02-26T15:48:29.093Z,6.20
2023-02-26T15:50:59.868Z,6.20
2023-02-26T15:53:43.706Z,6.20
2023-02-26T15:56:19.573Z,6.20
2023-02-26T15:58:51.772Z,6.20
2023-02-26T16:01:23.617Z,6.20
2023-02-26T16:03:52.682Z,6.10
2023-02-26T16:06:45.976Z,6.10
2023-02-26T16:09:19.938Z,6.10
2023-02-26T16:11:48.649Z,6.10
2023-02-26T16:14:24.523Z,6.00
2023-02-26T16:16:54.182Z,6.00
2023-02-26T16:19:37.906Z,6.10
2023-02-26T16:22:21.111Z,6.00
2023-02-26T16:24:57.827Z,6.10
2023-02-26T16:27:28.150Z,6.10
2023-02-26T16:29:57.295Z,6.10
2023-02-26T16:32:26.524Z,6.10
2023-02-26T16:34:55.831Z,6.10
2023-02-26T16:37:22.464Z,6.00
2023-02-26T16:39:57.310Z,6.00
2023-02-26T16:42:50.554Z,6.00
2023-02-26T16:45:26.119Z,6.00
2023-02-26T16:47:56.064Z,5.80
2023-02-26T16:50:28.418Z,5.80
2023-02-26T16:53:04.305Z,5.90
2023-02-26T16:55:33.940Z,5.90
2023-02-26T16:58:04.562Z,5.90
2023-02-26T17:00:33.823Z,5.80
2023-02-26T17:03:27.179Z,5.90
2023-02-26T17:06:02.176Z,5.90
2023-02-26T17:08:42.238Z,6.00
2023-02-26T17:11:20.392Z,6.00
2023-02-26T17:14:03.460Z,6.00
2023-02-26T17:16:30.252Z,6.00
2023-02-26T17:18:57.178Z,6.00
2023-02-26T17:21:24.190Z,5.90
2023-02-26T17:23:51.188Z,5.90
2023-02-26T17:26:17.927Z,5.90
2023-02-26T17:28:44.737Z,5.80
2023-02-26T17:31:13.159Z,5.80
2023-02-26T17:33:45.040Z,5.80
2023-02-26T17:36:18.699Z,5.90
2023-02-26T17:38:47.209Z,5.70
2023-02-26T17:41:19.191Z,5.70
2023-02-26T17:43:45.920Z,5.70
2023-02-26T17:46:13.278Z,5.70
2023-02-26T17:48:40.470Z,6.60
2023-02-26T17:51:07.618Z,5.60
2023-02-26T17:53:40.926Z,5.60
2023-02-26T17:56:15.750Z,5.70
2023-02-26T17:58:42.946Z,5.60
2023-02-26T18:01:10.284Z,5.60
2023-02-26T18:03:38.173Z,5.70
2023-02-26T18:06:05.500Z,5.70
2023-02-26T18:08:37.057Z,5.70
2023-02-26T18:11:04.435Z,5.70
2023-02-26T18:13:31.566Z,5.70
2023-02-26T18:16:01.087Z,5.70
2023-02-26T18:18:28.529Z,5.80
2023-02-26T18:20:55.580Z,5.60
2023-02-26T18:23:22.271Z,5.70
2023-02-26T18:25:50.877Z,5.60
2023-02-26T18:28:21.156Z,5.70
2023-02-26T18:30:49.063Z,5.70
2023-02-26T18:33:18.917Z,5.60
2023-02-26T18:35:56.127Z,5.50
2023-02-26T18:38:25.688Z,5.60
2023-02-26T18:40:53.799Z,5.40
2023-02-26T18:43:21.033Z,5.30
2023-02-26T18:45:49.528Z,5.40
2023-02-26T18:48:19.454Z,5.40
2023-02-26T18:50:47.088Z,5.50
2023-02-26T18:53:16.990Z,5.50
2023-02-26T18:55:43.969Z,5.40
2023-02-26T18:58:10.945Z,5.40
2023-02-26T19:00:37.677Z,5.30
2023-02-26T19:03:04.398Z,5.30
2023-02-26T19:05:31.279Z,5.30
2023-02-26T19:07:58.094Z,5.30
2023-02-26T19:10:24.990Z,5.30
2023-02-26T19:12:51.844Z,5.30
2023-02-26T19:15:19.025Z,5.30
2023-02-26T19:17:46.625Z,5.40
2023-02-26T19:20:14.329Z,5.20
2023-02-26T19:22:42.043Z,5.20
2023-02-26T19:25:09.778Z,5.20
2023-02-26T19:27:37.776Z,5.10
2023-02-26T19:30:05.969Z,5.10
2023-02-26T19:32:32.977Z,5.10
2023-02-26T19:35:00.358Z,5.10
2023-02-26T19:37:27.533Z,5.00
2023-02-26T19:39:54.258Z,5.10
2023-02-26T19:42:21.433Z,5.00
2023-02-26T19:44:48.202Z,4.90
2023-02-26T19:47:14.869Z,5.00
2023-02-26T19:49:41.602Z,5.00
2023-02-26T19:52:08.684Z,4.90
2023-02-26T19:54:35.848Z,5.00
2023-02-26T19:57:02.536Z,4.90
2023-02-26T19:59:29.514Z,4.80
2023-02-26T20:01:56.443Z,4.80
2023-02-26T20:04:23.291Z,4.80
2023-02-26T20:06:50.066Z,4.80
2023-02-26T20:09:19.029Z,4.90
2023-02-26T20:11:46.170Z,5.00
2023-02-26T20:14:12.844Z,5.00
2023-02-26T20:16:39.662Z,5.00
2023-02-26T20:19:06.510Z,4.90
2023-02-26T20:21:33.314Z,5.00
2023-02-26T20:24:00.148Z,5.10
2023-02-26T20:26:26.893Z,4.90
2023-02-26T20:28:53.752Z,4.90
2023-02-26T20:31:20.686Z,4.90
2023-02-26T20:33:47.649Z,4.80
2023-02-26T20:36:14.419Z,4.80
2023-02-26T20:38:42.782Z,4.90
2023-02-26T20:41:10.048Z,4.80
2023-02-26T20:43:36.798Z,4.70
2023-02-26T20:46:03.892Z,4.70
2023-02-26T20:48:31.254Z,4.60
2023-02-26T20:51:02.588Z,4.60
2023-02-26T20:53:29.283Z,4.60
2023-02-26T20:55:56.469Z,4.60
2023-02-26T20:58:24.414Z,4.70
2023-02-26T21:00:52.434Z,4.70
2023-02-26T21:03:19.136Z,4.70
2023-02-26T21:05:47.117Z,4.70
2023-02-26T21:08:13.966Z,4.70
2023-02-26T21:10:41.222Z,4.70
2023-02-26T21:13:09.146Z,4.70
2023-02-26T21:15:36.916Z,4.70
2023-02-26T21:18:03.867Z,4.60
2023-02-26T21:20:31.057Z,4.60
2023-02-26T21:22:58.808Z,4.60
2023-02-26T21:25:25.745Z,4.60
2023-02-26T21:27:52.597Z,3.30
2023-02-26T21:30:19.982Z,4.60
2023-02-26T21:32:46.759Z,4.70
2023-02-26T21:35:16.010Z,4.70
2023-02-26T21:37:46.798Z,4.60
2023-02-26T21:40:15.135Z,4.60
2023-02-26T21:42:42.816Z,4.60
2023-02-26T21:45:10.563Z,4.50
2023-02-26T21:47:37.656Z,4.50
2023-02-26T21:50:05.856Z,4.60
2023-02-26T21:52:32.829Z,4.50
2023-02-26T21:54:59.680Z,4.60
2023-02-26T21:57:27.180Z,4.60
2023-02-26T21:59:54.020Z,4.70
2023-02-26T22:02:21.110Z,4.70
2023-02-26T22:04:47.873Z,4.60
2023-02-26T22:07:14.688Z,4.50
2023-02-26T22:09:41.951Z,4.50
2023-02-26T22:12:08.847Z,4.50
2023-02-26T22:14:36.849Z,4.50
2023-02-26T22:17:03.795Z,5.40
2023-02-26T22:19:30.602Z,4.50
2023-02-26T22:21:57.521Z,4.50
2023-02-26T22:24:24.292Z,4.50
2023-02-26T22:26:51.058Z,4.50
2023-02-26T22:29:19.296Z,4.40
2023-02-26T22:31:47.474Z,4.40
2023-02-26T22:34:14.758Z,4.20
2023-02-26T22:36:41.680Z,4.30
2023-02-26T22:39:08.509Z,4.30
2023-02-26T22:41:36.085Z,4.30
2023-02-26T22:44:03.424Z,4.40
2023-02-26T22:46:30.229Z,4.30
2023-02-26T22:48:57.198Z,4.30
2023-02-26T22:51:24.666Z,4.30
2023-02-26T22:53:51.755Z,4.40
2023-02-26T22:56:18.494Z,4.40
2023-02-26T22:58:45.255Z,4.40
2023-02-26T23:01:12.340Z,4.30
2023-02-26T23:03:39.137Z,4.30
2023-02-26T23:06:06.613Z,4.20
2023-02-26T23:08:34.048Z,4.20
2023-02-26T23:11:02.462Z,4.20
2023-02-26T23:13:34.354Z,4.20
2023-02-26T23:16:06.843Z,4.20
2023-02-26T23:18:36.432Z,4.20
2023-02-26T23:21:05.595Z,4.20
2023-02-26T23:23:33.276Z,4.10
2023-02-26T23:26:00.172Z,4.10
2023-02-26T23:28:26.962Z,4.10
2023-02-26T23:30:54.070Z,4.00
2023-02-26T23:33:21.154Z,4.10
2023-02-26T23:35:48.168Z,4.00
2023-02-26T23:38:15.055Z,4.00
2023-02-26T23:40:42.037Z,4.10
2023-02-26T23:43:08.683Z,4.10
2023-02-26T23:45:35.427Z,4.10
2023-02-26T23:48:02.167Z,4.10
2023-02-26T23:50:28.892Z,4.10
2023-02-26T23:52:55.859Z,3.90
2023-02-26T23:55:22.595Z,3.80
2023-02-26T23:57:49.318Z,3.80
