createdAt,value
2019-06-27T00:00:58.947Z,100261.30
2019-06-27T00:03:29.444Z,100258.83
2019-06-27T00:06:00.053Z,100255.91
2019-06-27T00:08:30.751Z,100254.80
2019-06-27T00:11:01.209Z,100254.28
2019-06-27T00:13:31.718Z,100255.14
2019-06-27T00:16:02.292Z,100262.36
2019-06-27T00:18:32.761Z,100254.13
2019-06-27T00:21:03.294Z,100256.44
2019-06-27T00:23:33.770Z,100259.30
2019-06-27T00:26:04.236Z,100258.96
2019-06-27T00:28:34.832Z,100261.67
2019-06-27T00:31:05.290Z,100260.45
2019-06-27T00:33:35.800Z,100264.19
2019-06-27T00:36:06.263Z,100258.86
2019-06-27T00:38:36.727Z,100258.22
2019-06-27T00:41:07.319Z,100260.29
2019-06-27T00:43:37.776Z,100263.97
2019-06-27T00:46:08.375Z,100256.78
2019-06-27T00:48:38.841Z,100261.66
2019-06-27T00:51:09.415Z,100261.16
2019-06-27T00:53:39.914Z,100263.73
2019-06-27T00:56:10.383Z,100259.19
2019-06-27T00:58:40.857Z,100260.05
2019-06-27T01:01:11.639Z,100259.25
2019-06-27T01:03:42.107Z,100257.82
2019-06-27T01:06:12.617Z,100255.28
2019-06-27T01:08:43.182Z,100259.30
2019-06-27T01:11:13.715Z,100257.63
2019-06-27T01:13:44.183Z,100259.01
2019-06-27T01:16:14.695Z,100258.33
2019-06-27T01:18:45.178Z,100257.09
2019-06-27T01:21:15.687Z,100147.97
2019-06-27T01:23:46.165Z,100253.90
2019-06-27T01:26:16.671Z,100252.62
2019-06-27T01:28:47.419Z,100249.40
2019-06-27T01:31:17.924Z,100250.67
2019-06-27T01:33:48.525Z,100249.67
2019-06-27T01:36:19.004Z,100253.88
2019-06-27T01:38:49.569Z,100254.56
2019-06-27T01:41:19.987Z,100248.16
2019-06-27T01:43:52.532Z,100243.12
2019-06-27T01:46:22.644Z,100241.28
2019-06-27T01:48:53.153Z,100236.38
2019-06-27T01:51:23.628Z,100236.90
2019-06-27T01:53:54.130Z,100229.00
2019-06-27T01:56:24.594Z,100231.72
2019-06-27T01:58:55.104Z,100232.33
2019-06-27T02:01:25.670Z,100231.62
2019-06-27T02:03:56.198Z,100228.16
2019-06-27T02:06:26.666Z,100229.86
2019-06-27T02:08:57.168Z,100227.05
2019-06-27T02:11:27.626Z,100222.50
2019-06-27T02:13:58.140Z,100235.67
2019-06-27T02:16:28.633Z,100232.91
2019-06-27T02:18:59.110Z,100229.39
2019-06-27T02:21:29.607Z,100231.20
2019-06-27T02:24:00.104Z,100229.39
2019-06-27T02:26:30.564Z,100235.61
2019-06-27T02:29:01.078Z,100225.59
2019-06-27T02:31:31.560Z,100231.24
2019-06-27T02:34:06.524Z,100234.81
2019-06-27T02:36:34.226Z,100232.66
2019-06-27T02:39:05.992Z,100229.66
2019-06-27T02:41:36.699Z,100234.38
2019-06-27T02:44:07.164Z,100228.33
2019-06-27T02:46:37.636Z,100234.04
2019-06-27T02:49:08.251Z,100232.48
2019-06-27T02:51:38.869Z,100230.52
2019-06-27T02:54:09.373Z,100231.10
2019-06-27T02:56:39.856Z,100224.20
2019-06-27T02:59:10.361Z,100225.76
2019-06-27T03:01:40.865Z,100223.84
2019-06-27T03:04:11.372Z,100220.38
2019-06-27T03:06:41.891Z,100223.62
2019-06-27T03:09:12.462Z,100221.02
2019-06-27T03:11:42.948Z,100219.84
2019-06-27T03:14:13.457Z,100207.80
2019-06-27T03:16:44.039Z,100214.22
2019-06-27T03:19:14.653Z,100206.42
2019-06-27T03:21:45.285Z,100215.84
2019-06-27T03:24:15.765Z,100208.36
2019-06-27T03:26:46.271Z,100218.53
2019-06-27T03:29:20.152Z,100215.62
2019-06-27T03:31:48.946Z,100218.95
2019-06-27T03:34:19.482Z,100213.09
2019-06-27T03:36:50.050Z,100217.07
2019-06-27T03:39:20.567Z,100209.66
2019-06-27T03:41:51.072Z,100202.92
2019-06-27T03:44:21.581Z,100204.77
2019-06-27T03:46:52.071Z,100202.98
2019-06-27T03:49:22.533Z,100208.08
2019-06-27T03:51:53.027Z,100204.77
2019-06-27T03:54:23.624Z,100198.81
2019-06-27T03:56:54.192Z,100199.96
2019-06-27T03:59:24.713Z,100198.29
2019-06-27T04:01:55.219Z,100196.94
2019-06-27T04:04:25.836Z,100200.84
2019-06-27T04:06:56.338Z,100194.22
2019-06-27T04:09:26.830Z,100188.35
2019-06-27T04:11:57.326Z,100191.52
2019-06-27T04:14:27.758Z,100190.50
2019-06-27T04:16:58.209Z,100187.87
2019-06-27T04:19:28.794Z,100188.69
2019-06-27T04:21:59.274Z,100190.54
2019-06-27T04:24:29.763Z,100189.66
2019-06-27T04:27:00.328Z,100193.44
2019-06-27T04:29:33.889Z,100187.92
2019-06-27T04:32:03.076Z,100188.13
2019-06-27T04:34:33.539Z,100187.65
2019-06-27T04:37:04.116Z,100192.92
2019-06-27T04:39:34.615Z,100190.55
2019-06-27T04:42:05.085Z,100188.53
2019-06-27T04:44:35.570Z,100191.95
2019-06-27T04:47:06.071Z,100191.05
2019-06-27T04:49:36.595Z,100191.03
2019-06-27T04:52:07.263Z,100190.31
2019-06-27T04:54:37.835Z,100193.05
2019-06-27T04:57:08.308Z,100191.05
2019-06-27T04:59:52.615Z,100193.20
2019-06-27T05:02:11.102Z,100190.11
2019-06-27T05:04:41.602Z,100188.52
2019-06-27T05:07:12.208Z,100196.52
2019-06-27T05:09:42.712Z,100193.22
2019-06-27T05:12:13.337Z,100198.64
2019-06-27T05:14:43.827Z,100199.08
2019-06-27T05:17:16.089Z,100199.73
2019-06-27T05:19:46.563Z,100198.54
2019-06-27T05:22:17.084Z,100195.66
2019-06-27T05:24:47.584Z,100195.66
2019-06-27T05:27:19.094Z,100202.03
2019-06-27T05:29:50.316Z,100192.77
2019-06-27T05:32:21.842Z,100196.98
2019-06-27T05:34:58.667Z,100192.11
2019-06-27T05:37:34.180Z,100197.30
2019-06-27T05:40:10.181Z,100193.89
2019-06-27T05:42:40.970Z,100196.84
2019-06-27T05:45:13.111Z,100194.01
2019-06-27T05:47:43.983Z,100193.70
2019-06-27T05:50:14.552Z,100194.56
2019-06-27T05:52:46.823Z,100196.17
2019-06-27T05:55:17.526Z,100185.84
2019-06-27T05:57:48.452Z,100187.91
2019-06-27T06:00:28.069Z,100187.11
2019-06-27T06:02:51.199Z,100188.75
2019-06-27T06:05:21.746Z,100186.66
2019-06-27T06:07:52.445Z,100191.05
2019-06-27T06:10:22.952Z,100181.74
2019-06-27T06:12:53.455Z,100179.08
2019-06-27T06:15:24.091Z,100177.55
2019-06-27T06:17:54.960Z,100182.22
2019-06-27T06:20:25.601Z,100182.51
2019-06-27T06:22:56.205Z,100180.70
2019-06-27T06:25:26.723Z,100176.46
2019-06-27T06:27:57.222Z,100181.45
2019-06-27T06:30:43.098Z,100171.20
2019-06-27T06:33:00.009Z,100171.91
2019-06-27T06:35:30.477Z,100169.08
2019-06-27T06:38:01.674Z,100156.78
2019-06-27T06:40:32.172Z,100158.48
2019-06-27T06:43:02.709Z,100153.53
2019-06-27T06:45:33.294Z,100144.58
2019-06-27T06:48:03.858Z,100146.78
2019-06-27T06:50:34.505Z,100143.84
2019-06-27T06:53:05.249Z,100139.06
2019-06-27T06:55:35.812Z,100133.77
2019-06-27T06:58:07.689Z,100134.21
2019-06-27T07:00:38.343Z,100127.68
2019-06-27T07:03:08.939Z,100125.84
2019-06-27T07:05:40.029Z,100131.13
2019-06-27T07:08:11.067Z,100119.13
2019-06-27T07:10:41.608Z,100025.42
2019-06-27T07:13:12.087Z,100114.98
2019-06-27T07:15:43.255Z,100122.14
2019-06-27T07:18:13.851Z,100117.59
2019-06-27T07:20:44.515Z,100116.34
2019-06-27T07:23:15.156Z,100106.70
2019-06-27T07:25:45.734Z,100114.27
2019-06-27T07:28:16.534Z,100050.68
2019-06-27T07:30:47.310Z,100096.34
2019-06-27T07:33:19.273Z,100091.54
2019-06-27T07:35:53.142Z,100092.58
2019-06-27T07:38:25.761Z,100087.11
2019-06-27T07:40:56.416Z,100082.47
2019-06-27T07:43:27.374Z,100080.27
2019-06-27T07:45:59.259Z,100080.69
2019-06-27T07:48:31.094Z,100074.96
2019-06-27T07:51:02.222Z,100074.83
2019-06-27T07:53:38.606Z,100070.85
2019-06-27T07:56:09.913Z,100063.48
2019-06-27T07:58:43.737Z,100067.75
2019-06-27T08:01:14.815Z,100063.42
2019-06-27T08:03:48.223Z,100061.06
2019-06-27T08:06:20.879Z,100054.42
2019-06-27T08:08:55.178Z,100054.73
2019-06-27T08:11:27.095Z,100055.85
2019-06-27T08:13:57.879Z,100057.98
2019-06-27T08:16:28.844Z,100047.41
2019-06-27T08:18:59.749Z,100055.25
2019-06-27T08:21:30.427Z,100042.65
2019-06-27T08:24:02.108Z,100041.88
2019-06-27T08:26:36.589Z,100038.60
2019-06-27T08:29:09.421Z,100037.09
2019-06-27T08:31:50.870Z,100037.96
2019-06-27T08:34:14.374Z,100027.63
2019-06-27T08:36:47.480Z,100037.33
2019-06-27T08:39:20.019Z,100032.33
2019-06-27T08:41:57.166Z,100029.73
2019-06-27T08:44:27.909Z,100029.05
2019-06-27T08:46:59.504Z,100030.27
2019-06-27T08:49:31.179Z,100020.92
2019-06-27T08:52:01.883Z,99866.66
2019-06-27T08:54:32.616Z,100013.53
2019-06-27T08:57:03.433Z,100012.52
2019-06-27T08:59:34.081Z,100010.78
2019-06-27T09:02:09.549Z,100010.14
2019-06-27T09:04:40.330Z,100006.64
2019-06-27T09:07:14.365Z,100004.38
2019-06-27T09:09:44.931Z,100003.96
2019-06-27T09:12:16.766Z,99997.45
2019-06-27T09:14:47.509Z,99993.56
2019-06-27T09:17:18.709Z,99994.63
2019-06-27T09:19:55.320Z,99982.73
2019-06-27T09:22:26.133Z,99981.28
2019-06-27T09:24:56.930Z,99983.32
2019-06-27T09:27:27.582Z,99986.58
2019-06-27T09:29:58.176Z,99976.28
2019-06-27T09:32:29.090Z,99973.95
2019-06-27T09:34:59.983Z,99979.27
2019-06-27T09:37:32.415Z,99969.59
2019-06-27T09:40:03.040Z,99972.74
2019-06-27T09:42:33.585Z,99962.40
2019-06-27T09:45:04.384Z,99961.88
2019-06-27T09:47:34.985Z,99957.48
2019-06-27T09:50:05.860Z,99958.45
2019-06-27T09:52:36.823Z,99951.77
2019-06-27T09:55:07.989Z,99951.14
2019-06-27T09:57:38.732Z,99951.67
2019-06-27T10:00:10.057Z,99948.61
2019-06-27T10:02:42.632Z,99938.68
2019-06-27T10:05:13.823Z,99940.27
2019-06-27T10:07:47.306Z,99929.64
2019-06-27T10:10:18.895Z,99902.48
2019-06-27T10:12:49.881Z,99923.75
2019-06-27T10:15:20.699Z,99921.59
2019-06-27T10:17:51.275Z,99912.67
2019-06-27T10:20:23.626Z,99914.42
2019-06-27T10:22:54.302Z,99912.91
2019-06-27T10:25:25.411Z,99905.24
2019-06-27T10:27:57.067Z,99906.61
2019-06-27T10:30:28.262Z,99900.03
2019-06-27T10:33:03.280Z,99903.75
2019-06-27T10:35:34.548Z,99898.38
2019-06-27T10:38:05.491Z,99895.69
2019-06-27T10:40:37.059Z,99885.70
2019-06-27T10:43:07.825Z,99881.34
2019-06-27T10:45:38.282Z,99876.99
2019-06-27T10:48:08.869Z,99877.70
2019-06-27T10:50:39.317Z,99874.98
2019-06-27T10:53:09.831Z,99867.61
2019-06-27T10:55:40.304Z,99863.59
2019-06-27T10:58:10.763Z,99859.88
2019-06-27T11:00:41.289Z,99858.28
2019-06-27T11:03:16.093Z,99855.89
2019-06-27T11:05:44.120Z,99854.95
2019-06-27T11:08:14.583Z,99847.32
2019-06-27T11:10:45.098Z,99847.16
2019-06-27T11:13:15.595Z,99844.64
2019-06-27T11:15:49.190Z,99834.97
2019-06-27T11:18:21.273Z,99833.45
2019-06-27T11:20:50.610Z,99831.16
2019-06-27T11:23:21.165Z,99829.34
2019-06-27T11:25:51.769Z,99823.02
2019-06-27T11:28:22.344Z,99821.85
2019-06-27T11:30:52.892Z,99814.98
2019-06-27T11:33:32.871Z,99813.31
2019-06-27T11:35:55.554Z,99820.84
2019-06-27T11:38:26.210Z,99809.03
2019-06-27T11:40:56.766Z,99802.61
2019-06-27T11:43:27.262Z,99809.25
2019-06-27T11:45:57.759Z,99804.37
2019-06-27T11:48:28.277Z,99795.84
2019-06-27T11:50:58.815Z,99797.19
2019-06-27T11:53:29.313Z,99790.63
2019-06-27T11:55:59.864Z,99786.77
2019-06-27T11:58:30.334Z,99782.38
2019-06-27T12:01:00.946Z,99785.59
2019-06-27T12:03:45.032Z,99780.70
2019-06-27T12:06:03.809Z,99775.02
2019-06-27T12:08:34.366Z,99780.28
2019-06-27T12:11:06.788Z,99769.03
2019-06-27T12:13:37.299Z,99772.89
2019-06-27T12:16:07.752Z,99768.91
2019-06-27T12:18:38.284Z,99758.48
2019-06-27T12:21:08.764Z,99754.86
2019-06-27T12:23:39.340Z,99746.47
2019-06-27T12:26:09.878Z,99743.69
2019-06-27T12:28:40.375Z,99748.72
2019-06-27T12:31:20.420Z,99740.23
2019-06-27T12:33:43.071Z,99651.69
2019-06-27T12:36:13.527Z,99730.20
2019-06-27T12:38:44.028Z,99731.98
2019-06-27T12:41:14.591Z,99731.80
2019-06-27T12:43:45.306Z,99726.99
2019-06-27T12:46:15.858Z,99720.56
2019-06-27T12:48:46.453Z,99717.53
2019-06-27T12:51:16.960Z,99719.61
2019-06-27T12:53:47.447Z,99716.95
2019-06-27T12:56:17.978Z,99717.34
2019-06-27T12:58:48.478Z,99707.30
2019-06-27T13:01:18.938Z,99705.67
2019-06-27T13:03:49.482Z,99699.39
2019-06-27T13:06:19.963Z,99704.42
2019-06-27T13:08:50.419Z,99698.98
2019-06-27T13:11:20.944Z,99694.61
2019-06-27T13:13:51.434Z,99690.81
2019-06-27T13:16:21.891Z,99694.83
2019-06-27T13:18:52.402Z,99678.80
2019-06-27T13:21:22.975Z,99676.36
2019-06-27T13:23:53.505Z,99671.34
2019-06-27T13:26:23.977Z,99675.39
2019-06-27T13:28:54.516Z,99674.98
2019-06-27T13:31:25.032Z,99661.52
2019-06-27T13:33:55.484Z,99655.48
2019-06-27T13:36:26.077Z,99657.09
2019-06-27T13:38:56.556Z,99651.85
2019-06-27T13:41:27.085Z,99651.27
2019-06-27T13:43:57.535Z,99647.05
2019-06-27T13:46:28.053Z,99651.66
2019-06-27T13:48:58.585Z,99641.83
2019-06-27T13:51:29.131Z,99553.17
2019-06-27T13:53:59.633Z,99641.61
2019-06-27T13:56:30.194Z,99631.74
2019-06-27T13:59:00.884Z,99624.52
2019-06-27T14:01:31.337Z,99627.13
2019-06-27T14:04:01.845Z,99615.08
2019-06-27T14:06:32.403Z,99615.88
2019-06-27T14:09:03.052Z,99618.49
2019-06-27T14:11:33.797Z,99606.63
2019-06-27T14:14:04.465Z,99600.56
2019-06-27T14:16:35.002Z,99600.38
2019-06-27T14:19:05.521Z,99596.34
2019-06-27T14:21:35.999Z,99587.07
2019-06-27T14:24:06.633Z,99585.48
2019-06-27T14:26:37.384Z,99582.08
2019-06-27T14:29:07.873Z,99576.66
2019-06-27T14:31:38.467Z,99571.83
2019-06-27T14:34:09.083Z,99564.79
2019-06-27T14:36:39.544Z,99563.59
2019-06-27T14:39:10.063Z,99558.58
2019-06-27T14:41:40.622Z,99556.77
2019-06-27T14:44:11.119Z,99553.74
2019-06-27T14:46:41.575Z,99555.33
2019-06-27T14:49:12.174Z,99553.53
2019-06-27T14:51:42.633Z,99548.91
2019-06-27T14:54:13.123Z,99453.91
2019-06-27T14:56:43.582Z,99536.45
2019-06-27T14:59:14.678Z,99531.22
2019-06-27T15:01:45.227Z,99527.61
2019-06-27T15:04:15.730Z,99524.80
2019-06-27T15:06:46.327Z,99523.39
2019-06-27T15:09:16.803Z,99520.97
2019-06-27T15:11:47.301Z,99513.75
2019-06-27T15:14:17.760Z,99512.98
2019-06-27T15:16:48.220Z,99504.94
2019-06-27T15:19:18.717Z,99509.34
2019-06-27T15:21:49.212Z,99497.08
2019-06-27T15:24:19.687Z,99504.53
2019-06-27T15:26:50.179Z,99497.50
2019-06-27T15:29:20.640Z,99493.06
2019-06-27T15:31:51.148Z,99492.06
2019-06-27T15:34:21.591Z,99488.66
2019-06-27T15:36:52.079Z,99473.80
2019-06-27T15:39:22.550Z,99479.42
2019-06-27T15:41:53.050Z,99477.83
2019-06-27T15:44:23.506Z,99470.79
2019-06-27T15:46:54.530Z,99465.40
2019-06-27T15:49:25.030Z,99465.79
2019-06-27T15:51:55.558Z,99467.00
2019-06-27T15:54:26.037Z,99459.53
2019-06-27T15:56:56.629Z,99455.13
2019-06-27T15:59:27.083Z,99448.51
2019-06-27T16:01:57.565Z,99448.71
2019-06-27T16:04:34.003Z,99454.93
2019-06-27T16:07:00.582Z,99449.48
2019-06-27T16:09:31.196Z,99447.28
2019-06-27T16:12:01.763Z,99445.47
2019-06-27T16:14:32.285Z,99442.63
2019-06-27T16:17:02.742Z,99446.22
2019-06-27T16:19:33.247Z,99449.23
2019-06-27T16:22:03.705Z,99445.39
2019-06-27T16:24:34.187Z,99444.80
2019-06-27T16:27:04.745Z,99444.58
2019-06-27T16:29:35.252Z,99448.60
2019-06-27T16:32:05.836Z,99443.96
2019-06-27T16:34:36.279Z,99439.13
2019-06-27T16:37:06.875Z,99439.52
2019-06-27T16:39:38.986Z,99438.50
2019-06-27T16:42:09.802Z,99441.65
2019-06-27T16:44:40.246Z,99436.81
2019-06-27T16:47:10.894Z,99438.39
2019-06-27T16:49:41.386Z,99440.38
2019-06-27T16:52:11.902Z,99441.12
2019-06-27T16:54:42.387Z,99434.06
2019-06-27T16:57:12.889Z,99438.25
2019-06-27T16:59:43.392Z,99430.98
2019-06-27T17:02:13.848Z,99438.77
2019-06-27T17:04:44.327Z,99431.09
2019-06-27T17:07:14.813Z,99427.45
2019-06-27T17:09:45.295Z,99423.59
2019-06-27T17:12:15.769Z,99414.33
2019-06-27T17:14:46.293Z,99412.05
2019-06-27T17:17:16.754Z,99401.95
2019-06-27T17:19:47.219Z,99398.66
2019-06-27T17:22:17.728Z,99399.78
2019-06-27T17:24:48.220Z,99400.27
2019-06-27T17:27:18.675Z,99400.41
2019-06-27T17:29:49.136Z,99408.53
2019-06-27T17:32:19.628Z,99407.24
2019-06-27T17:34:50.064Z,99401.58
2019-06-27T17:37:20.511Z,99401.48
2019-06-27T17:39:50.998Z,99405.19
2019-06-27T17:42:21.481Z,99402.90
2019-06-27T17:44:51.926Z,99402.23
2019-06-27T17:47:22.445Z,99396.86
2019-06-27T17:49:52.924Z,99395.53
2019-06-27T17:52:23.412Z,99393.63
2019-06-27T17:54:53.904Z,99391.70
2019-06-27T17:57:24.578Z,99389.19
2019-06-27T17:59:55.054Z,99397.27
2019-06-27T18:02:25.556Z,99405.34
2019-06-27T18:04:56.045Z,99395.80
2019-06-27T18:07:26.512Z,99398.87
2019-06-27T18:09:57.035Z,99398.13
2019-06-27T18:12:27.479Z,99402.38
2019-06-27T18:14:58.000Z,99409.03
2019-06-27T18:17:33.642Z,99416.20
2019-06-27T18:20:00.667Z,99426.41
2019-06-27T18:22:32.900Z,99425.70
2019-06-27T18:25:03.506Z,99420.20
2019-06-27T18:36:32.394Z,99436.50
2019-06-27T18:39:02.855Z,99449.77
2019-06-27T18:41:33.369Z,99445.90
2019-06-27T18:44:03.946Z,99459.27
2019-06-27T18:46:34.448Z,99457.71
2019-06-27T18:49:04.924Z,99457.12
2019-06-27T18:51:35.401Z,99453.37
2019-06-27T18:54:06.001Z,99451.59
2019-06-27T18:56:36.532Z,99448.98
2019-06-27T18:59:06.989Z,99451.23
2019-06-27T19:01:37.501Z,99450.84
2019-06-27T19:04:07.988Z,99453.27
2019-06-27T19:06:38.480Z,99456.23
2019-06-27T19:09:09.080Z,99455.48
2019-06-27T19:11:39.543Z,99459.95
2019-06-27T19:14:10.081Z,99456.86
2019-06-27T19:16:40.622Z,99459.30
2019-06-27T19:19:13.658Z,99460.18
2019-06-27T19:21:54.294Z,99464.13
2019-06-27T19:24:52.628Z,99466.61
2019-06-27T19:27:23.124Z,99465.26
2019-06-27T19:29:53.629Z,99467.17
2019-06-27T19:32:24.132Z,99470.13
2019-06-27T19:34:54.636Z,99476.28
2019-06-27T19:37:25.099Z,99470.89
2019-06-27T19:39:55.592Z,99475.30
2019-06-27T19:42:26.055Z,99481.46
2019-06-27T19:44:56.563Z,99486.30
2019-06-27T19:47:27.037Z,99497.49
2019-06-27T19:49:57.502Z,99502.30
2019-06-27T19:52:28.003Z,99506.11
2019-06-27T19:54:58.455Z,99511.98
2019-06-27T19:57:29.232Z,99519.96
2019-06-27T19:59:59.696Z,99520.06
2019-06-27T20:02:30.310Z,99515.94
2019-06-27T20:05:00.765Z,99512.05
2019-06-27T20:07:31.481Z,99511.38
2019-06-27T20:10:02.002Z,99513.33
2019-06-27T20:12:32.521Z,99512.09
2019-06-27T20:15:03.086Z,99519.23
2019-06-27T20:17:33.535Z,99522.50
2019-06-27T20:20:04.266Z,99521.11
2019-06-27T20:22:34.729Z,99524.60
2019-06-27T20:25:05.522Z,99522.18
2019-06-27T20:27:35.988Z,99515.11
2019-06-27T20:30:07.268Z,99517.10
2019-06-27T20:32:37.761Z,99517.45
2019-06-27T20:35:09.011Z,99516.42
2019-06-27T20:37:39.715Z,99519.34
2019-06-27T20:40:10.376Z,99514.57
2019-06-27T20:42:40.861Z,99514.69
2019-06-27T20:45:11.901Z,99514.00
2019-06-27T20:47:42.417Z,99509.59
2019-06-27T20:50:13.523Z,99510.53
2019-06-27T20:52:43.979Z,99510.20
2019-06-27T20:55:14.568Z,99505.91
2019-06-27T20:57:45.020Z,99507.54
2019-06-27T21:00:15.813Z,99506.82
2019-06-27T21:02:46.298Z,99512.84
2019-06-27T21:05:16.848Z,99511.10
2019-06-27T21:07:47.492Z,99513.02
2019-06-27T21:10:18.068Z,99513.27
2019-06-27T21:12:48.619Z,99506.54
2019-06-27T21:15:20.921Z,99503.44
2019-06-27T21:17:51.360Z,99507.58
2019-06-27T21:20:21.918Z,99507.47
2019-06-27T21:22:52.622Z,99513.27
2019-06-27T21:25:23.175Z,99511.63
2019-06-27T21:27:53.659Z,99513.02
2019-06-27T21:30:24.558Z,99507.70
2019-06-27T21:32:55.064Z,99511.64
2019-06-27T21:35:25.550Z,99515.94
2019-06-27T21:37:56.028Z,99512.33
2019-06-27T21:40:26.575Z,99504.94
2019-06-27T21:42:57.065Z,99505.72
2019-06-27T21:45:27.512Z,99508.25
2019-06-27T21:47:58.217Z,99494.46
2019-06-27T21:50:28.677Z,99492.60
2019-06-27T21:52:59.172Z,99498.06
2019-06-27T21:55:29.731Z,99506.61
2019-06-27T21:58:00.408Z,99509.86
2019-06-27T22:00:33.517Z,99504.20
2019-06-27T22:03:04.240Z,99503.97
2019-06-27T22:05:34.829Z,99493.07
2019-06-27T22:08:05.523Z,99487.75
2019-06-27T22:10:36.010Z,99491.80
2019-06-27T22:13:06.591Z,99485.81
2019-06-27T22:15:37.076Z,99491.25
2019-06-27T22:18:07.634Z,99475.97
2019-06-27T22:20:39.636Z,99471.57
2019-06-27T22:23:10.394Z,99465.22
2019-06-27T22:25:41.254Z,99465.20
2019-06-27T22:28:11.945Z,99461.49
2019-06-27T22:30:42.391Z,99457.18
2019-06-27T22:33:12.849Z,99448.62
2019-06-27T22:35:43.334Z,99453.63
2019-06-27T22:38:31.311Z,99455.25
2019-06-27T22:41:19.496Z,99455.95
2019-06-27T22:44:07.600Z,99453.95
2019-06-27T22:46:55.256Z,99449.34
2019-06-27T22:49:24.847Z,99445.37
2019-06-27T22:52:17.079Z,99445.13
2019-06-27T22:54:49.178Z,99439.51
2019-06-27T22:57:19.746Z,99446.64
2019-06-27T22:59:50.240Z,99442.63
2019-06-27T23:02:20.743Z,99444.01
2019-06-27T23:04:51.230Z,99440.73
2019-06-27T23:07:21.793Z,99443.73
2019-06-27T23:09:56.863Z,99444.78
2019-06-27T23:12:24.586Z,99440.18
2019-06-27T23:14:55.086Z,99436.69
2019-06-27T23:17:25.529Z,99435.05
2019-06-27T23:19:56.015Z,99425.19
2019-06-27T23:22:26.534Z,99419.33
2019-06-27T23:24:56.976Z,99411.69
2019-06-27T23:27:27.429Z,99407.66
2019-06-27T23:29:57.976Z,99396.59
2019-06-27T23:32:28.436Z,99395.79
2019-06-27T23:34:58.927Z,99393.47
2019-06-27T23:37:29.375Z,99389.09
2019-06-27T23:40:13.457Z,99394.85
2019-06-27T23:42:32.067Z,99408.91
2019-06-27T23:45:02.557Z,99411.44
2019-06-27T23:47:35.855Z,99409.83
2019-06-27T23:50:06.400Z,99407.14
2019-06-27T23:52:36.864Z,99401.73
2019-06-27T23:55:07.773Z,99408.22
2019-06-27T23:57:38.223Z,99401.70
