createdAt,value
2018-06-18T00:00:46.763Z,7.80
2018-06-18T00:03:17.228Z,7.20
2018-06-18T00:05:47.454Z,7.00
2018-06-18T00:08:17.718Z,6.87
2018-06-18T00:10:48.224Z,7.53
2018-06-18T00:13:18.575Z,6.37
2018-06-18T00:15:48.809Z,7.50
2018-06-18T00:18:19.128Z,6.97
2018-06-18T00:20:49.495Z,6.77
2018-06-18T00:23:19.671Z,6.17
2018-06-18T00:25:49.947Z,6.57
2018-06-18T00:28:20.827Z,6.30
2018-06-18T00:30:51.141Z,6.87
2018-06-18T00:33:21.568Z,7.27
2018-06-18T00:35:51.835Z,6.30
2018-06-18T00:38:21.980Z,6.53
2018-06-18T00:40:52.271Z,6.20
2018-06-18T00:43:22.541Z,6.37
2018-06-18T00:45:52.947Z,5.97
2018-06-18T00:48:23.403Z,6.40
2018-06-18T00:50:53.733Z,5.60
2018-06-18T00:53:24.082Z,6.30
2018-06-18T00:56:07.206Z,6.50
2018-06-18T00:58:37.492Z,6.10
2018-06-18T01:01:07.937Z,6.50
2018-06-18T01:03:38.986Z,6.40
2018-06-18T01:06:09.390Z,5.53
2018-06-18T01:08:39.594Z,5.70
2018-06-18T01:11:09.662Z,5.60
2018-06-18T01:13:40.042Z,6.43
2018-06-18T01:16:10.155Z,6.40
2018-06-18T01:18:40.345Z,5.97
2018-06-18T01:21:10.175Z,6.13
2018-06-18T01:23:58.071Z,6.13
2018-06-18T01:26:28.421Z,6.23
2018-06-18T01:28:58.679Z,6.17
2018-06-18T01:31:29.273Z,6.07
2018-06-18T01:34:01.167Z,5.63
2018-06-18T01:36:31.511Z,6.00
2018-06-18T01:39:01.952Z,6.30
2018-06-18T01:41:32.264Z,6.03
2018-06-18T01:44:02.864Z,6.30
2018-06-18T01:46:33.491Z,6.57
2018-06-18T01:49:03.757Z,6.70
2018-06-18T01:51:34.159Z,6.27
2018-06-18T01:54:04.645Z,6.00
2018-06-18T01:56:34.864Z,6.27
2018-06-18T01:59:04.995Z,6.27
2018-06-18T02:01:35.316Z,6.00
2018-06-18T02:04:05.584Z,5.90
2018-06-18T02:06:36.200Z,5.83
2018-06-18T02:09:09.920Z,5.97
2018-06-18T02:11:40.351Z,5.73
2018-06-18T02:14:11.476Z,4.80
2018-06-18T02:16:41.614Z,5.77
2018-06-18T02:19:12.186Z,5.73
2018-06-18T02:21:42.722Z,6.00
2018-06-18T02:24:12.944Z,5.13
2018-06-18T02:26:43.121Z,5.70
2018-06-18T02:29:18.083Z,5.70
2018-06-18T02:31:53.258Z,5.57
2018-06-18T02:34:28.719Z,6.03
2018-06-18T02:37:03.995Z,6.20
2018-06-18T02:39:38.305Z,5.80
2018-06-18T02:42:08.608Z,6.60
2018-06-18T02:44:38.775Z,5.90
2018-06-18T02:47:08.920Z,6.67
2018-06-18T02:49:39.052Z,5.83
2018-06-18T02:52:09.350Z,6.40
2018-06-18T02:54:39.496Z,5.83
2018-06-18T02:57:10.839Z,5.40
2018-06-18T02:59:41.070Z,6.27
2018-06-18T03:02:11.576Z,5.70
2018-06-18T03:04:41.570Z,6.40
2018-06-18T03:07:12.531Z,5.40
2018-06-18T03:09:42.741Z,5.87
2018-06-18T03:12:13.105Z,5.50
2018-06-18T03:14:43.950Z,6.03
2018-06-18T03:17:14.276Z,6.40
2018-06-18T03:19:50.115Z,5.00
2018-06-18T03:22:25.402Z,5.90
2018-06-18T03:25:00.686Z,5.63
2018-06-18T03:27:35.926Z,6.10
2018-06-18T03:30:06.686Z,6.13
2018-06-18T03:32:36.770Z,5.37
2018-06-18T03:35:07.016Z,6.27
2018-06-18T03:37:37.203Z,5.70
2018-06-18T03:40:07.727Z,6.07
2018-06-18T03:42:37.858Z,6.60
2018-06-18T03:45:20.819Z,5.40
2018-06-18T03:47:50.925Z,5.70
2018-06-18T03:50:21.182Z,6.70
2018-06-18T03:52:51.293Z,6.60
2018-06-18T03:55:25.515Z,6.40
2018-06-18T03:57:55.454Z,5.90
2018-06-18T04:00:34.480Z,6.23
2018-06-18T04:03:10.256Z,5.57
2018-06-18T04:05:45.494Z,6.50
2018-06-18T04:08:15.592Z,6.53
2018-06-18T04:10:50.722Z,5.50
2018-06-18T04:13:20.978Z,6.50
2018-06-18T04:15:51.130Z,6.00
2018-06-18T04:18:21.362Z,6.57
2018-06-18T04:20:51.485Z,5.83
2018-06-18T04:23:21.666Z,6.50
2018-06-18T04:25:51.790Z,6.10
2018-06-18T04:28:22.385Z,6.20
2018-06-18T04:30:52.484Z,5.90
2018-06-18T04:33:26.434Z,6.30
2018-06-18T04:35:56.614Z,5.83
2018-06-18T04:38:26.726Z,5.93
2018-06-18T04:40:56.889Z,6.80
2018-06-18T04:43:32.509Z,5.70
2018-06-18T04:46:07.583Z,5.20
2018-06-18T04:48:42.762Z,6.10
2018-06-18T04:51:12.929Z,6.30
2018-06-18T04:53:43.507Z,6.15
2018-06-18T04:56:13.793Z,5.57
2018-06-18T04:58:44.227Z,6.30
2018-06-18T05:01:19.053Z,6.07
2018-06-18T05:03:49.366Z,6.80
2018-06-18T05:06:19.829Z,6.00
2018-06-18T05:09:03.495Z,6.50
2018-06-18T05:11:33.565Z,5.40
2018-06-18T05:14:03.831Z,6.27
2018-06-18T05:16:34.031Z,5.73
2018-06-18T05:19:04.146Z,6.60
2018-06-18T05:21:34.398Z,5.53
2018-06-18T05:24:05.003Z,5.73
2018-06-18T05:26:37.320Z,6.50
2018-06-18T05:29:07.713Z,5.67
2018-06-18T05:31:38.141Z,6.00
2018-06-18T05:34:08.637Z,5.43
2018-06-18T05:36:39.736Z,5.87
2018-06-18T05:39:10.084Z,5.57
2018-06-18T05:41:40.234Z,5.50
2018-06-18T05:44:10.573Z,4.90
2018-06-18T05:46:40.701Z,5.87
2018-06-18T05:49:10.924Z,5.93
2018-06-18T05:51:40.996Z,5.10
2018-06-18T05:54:11.224Z,5.70
2018-06-18T05:56:41.451Z,5.30
2018-06-18T05:59:11.653Z,5.53
2018-06-18T06:01:41.814Z,6.03
2018-06-18T06:04:12.246Z,5.10
2018-06-18T06:06:42.571Z,5.90
2018-06-18T06:09:13.561Z,5.70
2018-06-18T06:11:44.159Z,6.23
2018-06-18T06:14:14.683Z,6.00
2018-06-18T06:16:45.328Z,5.03
2018-06-18T06:19:15.673Z,5.53
2018-06-18T06:21:46.307Z,6.07
2018-06-18T06:24:16.318Z,5.60
2018-06-18T06:26:46.646Z,5.10
2018-06-18T06:29:16.933Z,4.93
2018-06-18T06:31:47.047Z,5.70
2018-06-18T06:34:17.494Z,5.43
2018-06-18T06:36:47.977Z,5.97
2018-06-18T06:39:18.156Z,5.60
2018-06-18T06:41:52.846Z,5.53
2018-06-18T06:44:23.158Z,5.47
2018-06-18T06:46:53.444Z,5.27
2018-06-18T06:49:23.787Z,5.50
2018-06-18T06:51:54.283Z,5.03
2018-06-18T06:54:24.521Z,5.73
2018-06-18T06:56:54.731Z,5.50
2018-06-18T06:59:24.908Z,5.17
2018-06-18T07:01:55.023Z,5.87
2018-06-18T07:04:25.283Z,5.50
2018-06-18T07:06:55.340Z,5.30
2018-06-18T07:09:25.752Z,6.10
2018-06-18T07:11:55.797Z,5.77
2018-06-18T07:14:26.479Z,5.03
2018-06-18T07:16:57.023Z,5.43
2018-06-18T07:19:27.314Z,5.77
2018-06-18T07:21:57.517Z,5.70
2018-06-18T07:24:27.814Z,6.30
2018-06-18T07:26:58.048Z,5.63
2018-06-18T07:29:28.286Z,5.23
2018-06-18T07:31:58.500Z,5.20
2018-06-18T07:34:28.889Z,4.70
2018-06-18T07:36:59.505Z,5.03
2018-06-18T07:39:29.722Z,5.17
2018-06-18T07:41:59.842Z,5.43
2018-06-18T07:44:29.924Z,5.00
2018-06-18T07:47:00.304Z,5.43
2018-06-18T07:49:30.530Z,5.63
2018-06-18T07:52:00.711Z,5.40
2018-06-18T07:54:30.827Z,5.87
2018-06-18T07:57:01.196Z,5.40
2018-06-18T07:59:31.478Z,5.30
2018-06-18T08:02:01.715Z,5.40
2018-06-18T08:04:32.074Z,5.47
2018-06-18T08:07:02.149Z,4.50
2018-06-18T08:09:32.561Z,5.10
2018-06-18T08:12:02.856Z,4.90
2018-06-18T08:14:32.939Z,4.60
2018-06-18T08:17:03.175Z,5.07
2018-06-18T08:19:33.258Z,4.83
2018-06-18T08:22:03.512Z,4.60
2018-06-18T08:24:33.740Z,4.73
2018-06-18T08:27:03.961Z,4.70
2018-06-18T08:29:34.488Z,5.43
2018-06-18T08:32:04.844Z,4.70
2018-06-18T08:34:35.125Z,4.83
2018-06-18T08:37:06.294Z,4.23
2018-06-18T08:39:37.326Z,5.00
2018-06-18T08:42:07.509Z,4.70
2018-06-18T08:44:38.048Z,5.40
2018-06-18T08:47:08.992Z,4.30
2018-06-18T08:49:44.370Z,5.03
2018-06-18T08:52:19.626Z,4.47
2018-06-18T08:55:08.410Z,5.00
2018-06-18T08:57:43.620Z,4.40
2018-06-18T09:00:18.978Z,4.27
2018-06-18T09:03:52.125Z,5.00
2018-06-18T09:06:22.073Z,4.90
2018-06-18T09:08:56.196Z,4.37
2018-06-18T09:11:26.626Z,4.30
2018-06-18T09:13:57.024Z,4.13
2018-06-18T09:16:27.683Z,4.23
2018-06-18T09:18:58.348Z,4.40
2018-06-18T09:21:29.138Z,3.80
2018-06-18T09:23:59.546Z,3.80
2018-06-18T09:26:29.695Z,4.10
2018-06-18T09:28:59.904Z,3.63
2018-06-18T09:31:30.025Z,3.77
2018-06-18T09:34:00.856Z,4.40
2018-06-18T09:36:31.373Z,3.70
2018-06-18T09:39:01.451Z,4.37
2018-06-18T09:41:31.451Z,3.40
2018-06-18T09:44:01.710Z,3.20
2018-06-18T09:46:32.261Z,3.20
2018-06-18T09:49:07.661Z,3.00
2018-06-18T09:51:43.023Z,3.07
2018-06-18T09:54:18.625Z,3.30
2018-06-18T09:56:53.941Z,3.40
2018-06-18T09:59:38.535Z,2.57
2018-06-18T10:02:10.135Z,3.20
2018-06-18T10:04:40.272Z,3.47
2018-06-18T10:07:10.434Z,3.20
2018-06-18T10:09:40.629Z,3.50
2018-06-18T10:12:11.304Z,2.90
2018-06-18T10:14:41.583Z,2.80
2018-06-18T10:17:11.876Z,2.70
2018-06-18T10:19:42.864Z,3.00
2018-06-18T10:22:13.005Z,2.70
2018-06-18T10:24:43.695Z,3.10
2018-06-18T10:27:13.950Z,2.77
2018-06-18T10:29:44.166Z,2.80
2018-06-18T10:32:19.404Z,3.33
2018-06-18T10:34:54.382Z,3.07
2018-06-18T10:37:29.867Z,2.23
2018-06-18T10:40:05.170Z,2.57
2018-06-18T10:42:40.767Z,2.70
2018-06-18T10:45:10.890Z,2.73
2018-06-18T10:47:40.959Z,3.30
2018-06-18T10:50:11.083Z,2.47
2018-06-18T10:52:41.304Z,2.07
2018-06-18T10:55:11.658Z,2.50
2018-06-18T10:57:42.747Z,2.47
2018-06-18T11:00:16.527Z,2.50
2018-06-18T11:02:46.763Z,2.37
2018-06-18T11:05:16.802Z,2.60
2018-06-18T11:07:47.226Z,2.40
2018-06-18T11:10:17.422Z,2.40
2018-06-18T11:12:48.902Z,2.70
2018-06-18T11:15:19.263Z,2.73
2018-06-18T11:17:57.492Z,2.40
2018-06-18T11:20:35.470Z,2.00
2018-06-18T11:23:13.246Z,2.53
2018-06-18T11:25:51.028Z,2.60
2018-06-18T11:28:30.575Z,2.03
2018-06-18T11:31:04.212Z,2.50
2018-06-18T11:33:37.256Z,2.70
2018-06-18T11:36:12.857Z,2.80
2018-06-18T11:38:46.423Z,2.63
2018-06-18T11:41:22.830Z,2.67
2018-06-18T11:43:57.894Z,2.80
2018-06-18T11:46:33.720Z,2.70
2018-06-18T11:49:13.910Z,2.30
2018-06-18T11:51:47.930Z,2.50
2018-06-18T11:54:20.942Z,3.00
2018-06-18T11:56:54.174Z,2.50
2018-06-18T11:59:31.726Z,2.23
2018-06-18T12:02:07.283Z,2.53
2018-06-18T12:04:44.637Z,2.50
2018-06-18T12:07:21.923Z,2.30
2018-06-18T12:09:55.487Z,2.80
2018-06-18T12:12:28.877Z,2.30
2018-06-18T12:15:02.239Z,2.47
2018-06-18T12:17:37.324Z,2.17
2018-06-18T12:20:11.084Z,2.70
2018-06-18T12:22:44.145Z,2.73
2018-06-18T12:25:17.534Z,2.63
2018-06-18T12:27:50.194Z,2.40
2018-06-18T12:30:22.728Z,2.80
2018-06-18T12:32:55.879Z,2.47
2018-06-18T12:35:28.786Z,2.30
2018-06-18T12:37:59.458Z,2.20
2018-06-18T12:40:29.754Z,2.60
2018-06-18T12:42:59.675Z,1.93
2018-06-18T12:45:35.782Z,2.17
2018-06-18T12:48:11.288Z,2.30
2018-06-18T12:50:46.566Z,2.30
2018-06-18T12:53:21.910Z,2.27
2018-06-18T12:55:58.270Z,2.77
2018-06-18T12:58:28.673Z,2.57
2018-06-18T13:00:59.424Z,2.80
2018-06-18T13:03:29.736Z,2.80
2018-06-18T13:06:00.150Z,3.20
2018-06-18T13:08:30.698Z,2.37
2018-06-18T13:11:00.791Z,2.63
2018-06-18T13:13:30.927Z,2.07
2018-06-18T13:16:01.194Z,2.33
2018-06-18T13:18:31.191Z,2.20
2018-06-18T13:21:01.601Z,2.43
2018-06-18T13:23:31.830Z,1.70
2018-06-18T13:26:02.148Z,2.63
2018-06-18T13:28:32.434Z,2.10
2018-06-18T13:31:02.537Z,1.87
2018-06-18T13:33:32.631Z,2.10
2018-06-18T13:36:02.831Z,2.13
2018-06-18T13:38:38.351Z,2.03
2018-06-18T13:41:13.876Z,2.00
2018-06-18T13:43:49.288Z,2.37
2018-06-18T13:46:24.499Z,2.87
2018-06-18T13:48:56.463Z,2.10
2018-06-18T13:51:27.523Z,2.20
2018-06-18T13:53:57.700Z,1.57
2018-06-18T13:56:27.966Z,1.53
2018-06-18T13:58:58.182Z,2.27
2018-06-18T14:01:28.336Z,1.70
2018-06-18T14:03:58.325Z,2.10
2018-06-18T14:06:28.418Z,1.93
2018-06-18T14:08:58.526Z,1.70
2018-06-18T14:11:28.567Z,2.80
2018-06-18T14:13:58.719Z,1.73
2018-06-18T14:16:29.070Z,1.73
2018-06-18T14:19:03.334Z,1.93
2018-06-18T14:21:33.681Z,1.60
2018-06-18T14:24:04.474Z,1.90
2018-06-18T14:26:35.293Z,1.60
2018-06-18T14:29:05.555Z,1.70
2018-06-18T14:31:40.790Z,1.70
2018-06-18T14:34:16.024Z,1.50
2018-06-18T14:36:51.319Z,2.10
2018-06-18T14:39:26.574Z,1.40
2018-06-18T14:41:56.836Z,1.73
2018-06-18T14:44:27.096Z,1.73
2018-06-18T14:46:57.559Z,2.00
2018-06-18T14:49:27.603Z,2.00
2018-06-18T14:51:57.965Z,1.67
2018-06-18T14:54:28.192Z,1.77
2018-06-18T14:57:00.330Z,1.70
2018-06-18T14:59:35.187Z,1.80
2018-06-18T15:02:05.530Z,1.60
2018-06-18T15:04:35.863Z,1.70
2018-06-18T15:07:05.933Z,1.60
2018-06-18T15:09:35.958Z,1.57
2018-06-18T15:12:06.279Z,1.60
2018-06-18T15:14:36.607Z,1.60
2018-06-18T15:17:06.926Z,1.93
2018-06-18T15:19:37.142Z,2.13
2018-06-18T15:22:07.539Z,2.07
2018-06-18T15:24:47.934Z,1.70
2018-06-18T15:27:18.204Z,1.60
2018-06-18T15:29:48.717Z,1.70
2018-06-18T15:32:18.850Z,1.50
2018-06-18T15:34:49.163Z,1.87
2018-06-18T15:37:19.388Z,1.70
2018-06-18T15:39:49.770Z,1.80
2018-06-18T15:42:20.130Z,1.63
2018-06-18T15:44:50.318Z,1.60
2018-06-18T15:47:20.342Z,1.83
2018-06-18T15:49:50.611Z,1.60
2018-06-18T15:52:21.127Z,1.23
2018-06-18T15:54:51.461Z,1.83
2018-06-18T15:57:21.417Z,1.83
2018-06-18T15:59:51.650Z,1.57
2018-06-18T16:02:21.964Z,1.63
2018-06-18T16:04:52.339Z,1.63
2018-06-18T16:07:23.080Z,2.00
2018-06-18T16:09:53.065Z,1.53
2018-06-18T16:12:23.202Z,1.70
2018-06-18T16:14:53.262Z,1.67
2018-06-18T16:17:23.517Z,1.80
2018-06-18T16:19:53.510Z,1.90
2018-06-18T16:22:23.672Z,2.13
2018-06-18T16:24:54.085Z,1.90
2018-06-18T16:27:24.210Z,1.90
2018-06-18T16:29:54.544Z,2.30
2018-06-18T16:32:25.378Z,2.30
2018-06-18T16:34:55.590Z,2.37
2018-06-18T16:37:25.859Z,1.70
2018-06-18T16:39:56.049Z,2.00
2018-06-18T16:42:26.328Z,1.90
2018-06-18T16:44:56.482Z,1.97
2018-06-18T16:47:26.910Z,2.10
2018-06-18T16:49:57.130Z,2.03
2018-06-18T16:52:27.665Z,1.87
2018-06-18T16:54:57.883Z,1.93
2018-06-18T16:57:28.118Z,1.93
2018-06-18T16:59:58.241Z,2.20
2018-06-18T17:02:28.293Z,1.90
2018-06-18T17:04:58.505Z,1.90
2018-06-18T17:07:28.450Z,2.20
2018-06-18T17:09:58.806Z,1.93
2018-06-18T17:12:28.897Z,2.10
2018-06-18T17:14:59.260Z,2.23
2018-06-18T17:17:29.286Z,2.60
2018-06-18T17:19:59.512Z,2.87
2018-06-18T17:22:29.710Z,2.30
2018-06-18T17:24:59.972Z,2.10
2018-06-18T17:27:30.359Z,2.43
2018-06-18T17:30:00.708Z,2.40
2018-06-18T17:32:30.855Z,2.23
2018-06-18T17:35:01.043Z,2.47
2018-06-18T17:37:31.158Z,2.10
2018-06-18T17:40:01.223Z,2.20
2018-06-18T17:42:31.543Z,2.70
2018-06-18T17:45:01.921Z,2.37
2018-06-18T17:47:32.142Z,2.93
2018-06-18T17:50:02.289Z,2.77
2018-06-18T17:52:32.633Z,2.20
2018-06-18T17:55:02.861Z,2.30
2018-06-18T17:57:33.149Z,2.53
2018-06-18T18:00:03.636Z,2.60
2018-06-18T18:02:33.812Z,2.93
2018-06-18T18:05:04.226Z,2.70
2018-06-18T18:07:34.640Z,2.70
2018-06-18T18:10:05.008Z,2.70
2018-06-18T18:12:35.307Z,2.93
2018-06-18T18:15:05.803Z,2.47
2018-06-18T18:17:36.218Z,2.80
2018-06-18T18:20:07.087Z,2.50
2018-06-18T18:22:37.338Z,2.60
2018-06-18T18:25:07.300Z,3.20
2018-06-18T18:27:37.415Z,3.03
2018-06-18T18:30:07.904Z,3.20
2018-06-18T18:32:37.893Z,2.97
2018-06-18T18:35:08.418Z,3.03
2018-06-18T18:37:38.704Z,3.27
2018-06-18T18:40:09.180Z,3.20
2018-06-18T18:42:39.438Z,2.90
2018-06-18T18:45:09.574Z,3.63
2018-06-18T18:47:39.772Z,3.43
2018-06-18T18:50:10.465Z,2.73
2018-06-18T18:52:40.562Z,3.10
2018-06-18T18:55:54.224Z,3.43
2018-06-18T18:58:49.496Z,3.10
2018-06-18T19:01:19.420Z,3.03
2018-06-18T19:03:50.740Z,3.77
2018-06-18T19:06:20.969Z,2.83
2018-06-18T19:08:51.253Z,2.90
2018-06-18T19:11:22.055Z,2.93
2018-06-18T19:13:52.451Z,3.17
2018-06-18T19:16:22.488Z,3.30
2018-06-18T19:18:58.094Z,3.27
2018-06-18T19:21:28.211Z,3.80
2018-06-18T19:23:58.517Z,3.20
2018-06-18T19:26:28.695Z,3.40
2018-06-18T19:28:58.976Z,3.20
2018-06-18T19:31:29.232Z,3.00
2018-06-18T19:34:12.582Z,3.47
2018-06-18T19:36:59.859Z,2.87
2018-06-18T19:39:34.043Z,3.10
2018-06-18T19:42:04.255Z,2.80
2018-06-18T19:44:34.426Z,2.93
2018-06-18T19:48:10.621Z,3.00
2018-06-18T19:50:40.848Z,3.60
2018-06-18T19:53:11.404Z,2.83
2018-06-18T19:55:41.695Z,2.97
2018-06-18T19:58:12.058Z,3.77
2018-06-18T20:00:46.976Z,3.50
2018-06-18T20:03:16.942Z,2.87
2018-06-18T20:05:47.776Z,3.40
2018-06-18T20:08:20.984Z,3.40
2018-06-18T20:10:51.065Z,3.07
2018-06-18T20:13:21.212Z,2.90
2018-06-18T20:15:51.482Z,3.13
2018-06-18T20:18:22.063Z,3.20
2018-06-18T20:20:52.916Z,2.77
2018-06-18T20:23:24.820Z,3.03
2018-06-18T20:26:03.399Z,3.17
2018-06-18T20:28:33.515Z,2.73
2018-06-18T20:31:03.706Z,3.20
2018-06-18T20:33:35.824Z,2.93
2018-06-18T20:36:11.318Z,2.83
2018-06-18T20:38:42.187Z,3.33
2018-06-18T20:41:12.390Z,2.90
2018-06-18T20:43:58.739Z,2.80
2018-06-18T20:46:29.114Z,2.93
2018-06-18T20:48:59.238Z,2.33
2018-06-18T20:51:29.327Z,2.90
2018-06-18T20:53:59.619Z,2.93
2018-06-18T20:56:29.858Z,2.53
2018-06-18T20:59:00.136Z,2.90
2018-06-18T21:01:30.438Z,2.67
2018-06-18T21:04:00.665Z,3.10
2018-06-18T21:06:30.948Z,3.10
2018-06-18T21:09:01.210Z,3.00
2018-06-18T21:11:31.535Z,2.73
2018-06-18T21:14:01.671Z,2.70
2018-06-18T21:16:31.511Z,3.00
2018-06-18T21:19:01.681Z,3.30
2018-06-18T21:21:32.017Z,3.50
2018-06-18T21:24:02.679Z,3.20
2018-06-18T21:26:32.754Z,2.97
2018-06-18T21:29:02.791Z,3.20
2018-06-18T21:31:32.904Z,3.00
2018-06-18T21:34:03.028Z,3.00
2018-06-18T21:36:33.172Z,3.40
2018-06-18T21:39:04.085Z,3.60
2018-06-18T21:41:34.692Z,2.80
2018-06-18T21:44:05.623Z,3.10
2018-06-18T21:46:35.858Z,2.87
2018-06-18T21:49:06.097Z,3.00
2018-06-18T21:51:36.239Z,2.80
2018-06-18T21:54:06.716Z,3.33
2018-06-18T21:56:37.049Z,3.20
2018-06-18T21:59:07.203Z,3.30
2018-06-18T22:01:39.918Z,2.70
2018-06-18T22:04:10.187Z,3.00
2018-06-18T22:06:40.417Z,2.73
2018-06-18T22:09:17.092Z,2.80
2018-06-18T22:11:52.165Z,2.80
2018-06-18T22:14:22.811Z,2.93
2018-06-18T22:16:53.134Z,3.07
2018-06-18T22:19:23.310Z,2.90
2018-06-18T22:21:53.569Z,3.30
2018-06-18T22:24:23.649Z,2.90
2018-06-18T22:26:53.823Z,2.90
2018-06-18T22:29:23.906Z,3.10
2018-06-18T22:31:54.113Z,3.03
2018-06-18T22:34:24.260Z,3.20
2018-06-18T22:36:54.684Z,2.80
2018-06-18T22:39:24.717Z,2.90
2018-06-18T22:42:01.373Z,2.70
2018-06-18T22:44:31.576Z,3.00
2018-06-18T22:47:01.758Z,2.93
2018-06-18T22:49:31.867Z,2.30
2018-06-18T22:52:02.041Z,3.03
2018-06-18T22:54:32.158Z,2.87
2018-06-18T22:57:02.059Z,2.77
2018-06-18T22:59:32.199Z,2.70
2018-06-18T23:02:02.543Z,2.90
2018-06-18T23:04:32.747Z,2.97
2018-06-18T23:07:03.565Z,2.63
2018-06-18T23:09:33.772Z,2.90
2018-06-18T23:12:06.909Z,2.77
2018-06-18T23:14:37.246Z,2.80
2018-06-18T23:17:07.122Z,3.43
2018-06-18T23:19:37.657Z,3.27
2018-06-18T23:22:07.730Z,2.97
2018-06-18T23:24:38.012Z,2.80
2018-06-18T23:27:08.733Z,3.10
2018-06-18T23:29:38.914Z,2.93
2018-06-18T23:32:15.510Z,2.90
2018-06-18T23:34:45.659Z,2.70
2018-06-18T23:37:15.469Z,3.50
2018-06-18T23:39:45.918Z,2.83
2018-06-18T23:42:16.150Z,3.40
2018-06-18T23:44:49.187Z,2.97
2018-06-18T23:47:20.140Z,2.97
2018-06-18T23:49:50.813Z,3.43
2018-06-18T23:52:20.943Z,2.80
2018-06-18T23:54:51.340Z,2.70
2018-06-18T23:57:21.586Z,3.50
2018-06-18T23:59:51.663Z,2.73
