createdAt,value
2022-10-31T00:00:26.359Z,17.40
2022-10-31T00:01:02.171Z,28.48
2022-10-31T00:01:36.073Z,18.17
2022-10-31T00:02:10.870Z,11.05
2022-10-31T00:02:43.614Z,19.85
2022-10-31T00:03:15.844Z,10.32
2022-10-31T00:03:51.084Z,14.50
2022-10-31T00:04:23.251Z,20.52
2022-10-31T00:04:55.373Z,12.25
2022-10-31T00:05:30.092Z,20.52
2022-10-31T00:06:02.824Z,16.02
2022-10-31T00:06:34.934Z,11.23
2022-10-31T00:07:09.617Z,15.10
2022-10-31T00:07:41.681Z,9.23
2022-10-31T00:08:13.811Z,26.60
2022-10-31T00:08:48.576Z,18.50
2022-10-31T00:09:20.750Z,13.57
2022-10-31T00:09:52.832Z,20.23
2022-10-31T00:10:27.478Z,14.43
2022-10-31T00:10:59.635Z,14.85
2022-10-31T00:11:32.014Z,15.60
2022-10-31T00:12:07.032Z,17.83
2022-10-31T00:12:39.101Z,14.43
2022-10-31T00:13:12.377Z,15.70
2022-10-31T00:13:47.168Z,10.15
2022-10-31T00:14:19.258Z,26.20
2022-10-31T00:14:51.413Z,17.65
2022-10-31T00:15:26.097Z,13.15
2022-10-31T00:16:00.873Z,10.27
2022-10-31T00:16:33.202Z,30.55
2022-10-31T00:17:07.845Z,19.10
2022-10-31T00:17:39.981Z,15.35
2022-10-31T00:18:12.541Z,15.25
2022-10-31T00:18:47.540Z,21.98
2022-10-31T00:19:19.612Z,13.25
2022-10-31T00:19:51.683Z,19.02
2022-10-31T00:20:26.452Z,17.45
2022-10-31T00:21:01.640Z,21.00
2022-10-31T00:21:34.568Z,15.77
2022-10-31T00:22:09.220Z,13.60
2022-10-31T00:22:41.362Z,13.65
2022-10-31T00:23:13.554Z,19.80
2022-10-31T00:23:48.333Z,19.40
2022-10-31T00:24:20.477Z,17.35
2022-10-31T00:24:52.568Z,10.45
2022-10-31T00:25:24.724Z,17.10
2022-10-31T00:26:04.368Z,14.15
2022-10-31T00:26:36.481Z,14.50
2022-10-31T00:27:08.603Z,16.77
2022-10-31T00:27:43.294Z,23.52
2022-10-31T00:28:17.051Z,13.57
2022-10-31T00:28:49.663Z,15.82
2022-10-31T00:29:24.339Z,16.15
2022-10-31T00:29:56.519Z,24.00
2022-10-31T00:30:28.602Z,13.80
2022-10-31T00:31:08.576Z,18.85
2022-10-31T00:31:40.678Z,22.02
2022-10-31T00:32:12.751Z,22.25
2022-10-31T00:32:47.603Z,13.63
2022-10-31T00:33:19.731Z,16.48
2022-10-31T00:33:51.893Z,18.85
2022-10-31T00:34:26.849Z,20.33
2022-10-31T00:34:58.910Z,19.13
2022-10-31T00:35:31.401Z,18.73
2022-10-31T00:36:04.111Z,26.15
2022-10-31T00:36:38.808Z,21.70
2022-10-31T00:37:10.978Z,16.90
2022-10-31T00:37:43.075Z,17.05
2022-10-31T00:38:17.751Z,12.18
2022-10-31T00:38:50.477Z,20.88
2022-10-31T00:39:22.565Z,17.50
2022-10-31T00:39:57.245Z,12.80
2022-10-31T00:40:29.326Z,16.85
2022-10-31T00:41:01.443Z,18.73
2022-10-31T00:41:33.590Z,21.00
2022-10-31T00:42:08.462Z,6.82
2022-10-31T00:42:40.944Z,17.40
2022-10-31T00:43:13.104Z,27.25
2022-10-31T00:43:45.460Z,18.55
2022-10-31T00:44:20.347Z,21.08
2022-10-31T00:44:52.439Z,25.77
2022-10-31T00:45:25.912Z,12.98
2022-10-31T00:46:01.280Z,16.17
2022-10-31T00:46:35.954Z,17.85
2022-10-31T00:47:08.067Z,15.18
2022-10-31T00:47:42.854Z,19.38
2022-10-31T00:48:15.024Z,11.65
2022-10-31T00:48:47.098Z,18.85
2022-10-31T00:49:22.647Z,16.55
2022-10-31T00:49:55.200Z,9.98
2022-10-31T00:50:27.395Z,15.60
2022-10-31T00:51:02.734Z,18.45
2022-10-31T00:51:34.865Z,10.55
2022-10-31T00:52:07.016Z,25.00
2022-10-31T00:52:41.733Z,6.05
2022-10-31T00:53:14.047Z,12.48
2022-10-31T00:53:46.182Z,19.50
2022-10-31T00:54:20.881Z,18.65
2022-10-31T00:54:53.237Z,16.00
2022-10-31T00:55:26.276Z,17.23
2022-10-31T00:56:01.642Z,14.98
2022-10-31T00:56:34.161Z,14.20
2022-10-31T00:57:06.329Z,19.77
2022-10-31T00:57:41.094Z,12.70
2022-10-31T00:59:07.818Z,13.35
2022-10-31T00:59:41.061Z,17.50
2022-10-31T01:00:16.490Z,15.75
2022-10-31T01:00:56.001Z,16.48
2022-10-31T01:01:31.200Z,13.43
2022-10-31T01:02:06.309Z,26.20
2022-10-31T01:02:38.623Z,19.92
2022-10-31T01:03:14.116Z,16.30
2022-10-31T01:03:47.390Z,21.65
2022-10-31T01:04:19.569Z,13.85
2022-10-31T01:04:54.329Z,16.05
2022-10-31T01:05:26.866Z,12.25
2022-10-31T01:06:00.685Z,18.45
2022-10-31T01:06:35.386Z,18.60
2022-10-31T01:07:08.045Z,14.25
2022-10-31T01:07:41.541Z,22.50
2022-10-31T01:08:17.726Z,31.60
2022-10-31T01:08:49.934Z,20.52
2022-10-31T01:09:22.127Z,31.90
2022-10-31T01:09:56.819Z,12.02
2022-10-31T01:10:28.989Z,19.95
2022-10-31T01:11:07.929Z,18.40
2022-10-31T01:11:42.660Z,13.82
2022-10-31T01:12:15.298Z,11.02
2022-10-31T01:12:49.464Z,26.90
2022-10-31T01:14:16.195Z,15.35
2022-10-31T01:14:48.382Z,18.10
2022-10-31T01:15:24.061Z,12.48
2022-10-31T01:15:59.005Z,14.13
2022-10-31T01:16:31.448Z,17.08
2022-10-31T01:17:06.332Z,21.38
2022-10-31T01:17:41.664Z,16.58
2022-10-31T01:18:16.536Z,11.68
2022-10-31T01:18:48.651Z,9.93
2022-10-31T01:19:23.638Z,19.92
2022-10-31T01:19:55.840Z,16.60
2022-10-31T01:20:27.942Z,17.17
2022-10-31T01:21:02.217Z,15.95
2022-10-31T01:21:36.905Z,17.83
2022-10-31T01:22:09.020Z,13.32
2022-10-31T01:22:41.126Z,15.98
2022-10-31T01:23:15.789Z,21.58
2022-10-31T01:23:47.888Z,12.90
2022-10-31T01:24:19.991Z,13.65
2022-10-31T01:24:54.718Z,16.83
2022-10-31T01:25:26.916Z,27.98
2022-10-31T01:26:04.843Z,15.82
2022-10-31T01:26:40.765Z,13.75
2022-10-31T01:27:12.844Z,20.00
2022-10-31T01:27:44.956Z,12.27
2022-10-31T01:28:17.089Z,9.00
2022-10-31T01:28:54.582Z,11.80
2022-10-31T01:29:26.728Z,20.27
2022-10-31T01:29:58.834Z,11.68
2022-10-31T01:30:33.693Z,17.80
2022-10-31T01:31:08.150Z,6.70
2022-10-31T01:31:43.540Z,27.40
2022-10-31T01:32:18.370Z,9.77
2022-10-31T01:32:50.934Z,17.02
2022-10-31T01:33:23.166Z,14.23
2022-10-31T01:33:58.490Z,11.27
2022-10-31T01:34:30.734Z,18.80
2022-10-31T01:35:02.956Z,20.25
2022-10-31T01:35:37.669Z,14.43
2022-10-31T01:36:15.156Z,20.23
2022-10-31T01:36:52.484Z,17.98
2022-10-31T01:37:24.799Z,24.88
2022-10-31T01:37:56.940Z,19.00
2022-10-31T01:38:31.791Z,20.23
2022-10-31T01:39:06.239Z,12.38
2022-10-31T01:39:38.625Z,19.60
2022-10-31T01:40:14.237Z,21.65
2022-10-31T01:40:46.384Z,6.57
2022-10-31T01:41:21.197Z,8.63
2022-10-31T01:41:57.865Z,23.73
2022-10-31T01:42:30.121Z,14.50
2022-10-31T01:43:02.541Z,19.95
2022-10-31T01:43:47.728Z,17.20
2022-10-31T01:44:52.726Z,27.85
2022-10-31T01:45:27.557Z,18.48
2022-10-31T01:45:59.710Z,15.85
2022-10-31T01:46:37.293Z,19.88
2022-10-31T01:47:19.293Z,27.15
2022-10-31T01:47:54.064Z,16.05
2022-10-31T01:48:29.186Z,13.18
2022-10-31T01:49:08.221Z,13.85
2022-10-31T01:49:45.821Z,16.85
2022-10-31T01:50:29.575Z,19.95
2022-10-31T01:51:05.997Z,15.02
2022-10-31T01:51:42.849Z,18.15
2022-10-31T01:52:22.853Z,14.60
2022-10-31T01:52:58.824Z,11.02
2022-10-31T01:53:30.978Z,16.83
2022-10-31T01:54:07.866Z,24.02
2022-10-31T01:54:47.129Z,14.60
2022-10-31T01:55:26.458Z,15.38
2022-10-31T01:56:04.644Z,21.40
2022-10-31T01:56:42.431Z,27.60
2022-10-31T01:57:16.593Z,17.25
2022-10-31T01:57:55.737Z,22.58
2022-10-31T01:58:31.895Z,15.35
2022-10-31T01:59:07.450Z,14.32
2022-10-31T01:59:46.478Z,11.98
2022-10-31T02:00:21.345Z,11.32
2022-10-31T02:01:01.816Z,14.70
2022-10-31T02:01:41.464Z,10.30
2022-10-31T02:02:14.843Z,17.15
2022-10-31T02:02:48.967Z,15.38
2022-10-31T02:03:29.104Z,12.50
2022-10-31T02:04:02.524Z,16.35
2022-10-31T02:04:36.278Z,16.48
2022-10-31T02:05:18.134Z,11.50
2022-10-31T02:05:51.392Z,12.75
2022-10-31T02:06:37.526Z,6.68
2022-10-31T02:07:15.325Z,11.60
2022-10-31T02:07:53.062Z,14.50
2022-10-31T02:08:31.414Z,8.30
2022-10-31T02:09:05.754Z,17.02
2022-10-31T02:09:39.305Z,17.08
2022-10-31T02:10:11.498Z,14.52
2022-10-31T02:10:47.940Z,19.63
2022-10-31T02:11:20.198Z,26.65
2022-10-31T02:11:54.177Z,18.58
2022-10-31T02:12:29.577Z,20.85
2022-10-31T02:13:07.531Z,9.88
2022-10-31T02:13:43.013Z,17.02
2022-10-31T02:14:17.950Z,11.18
2022-10-31T02:14:51.070Z,11.45
2022-10-31T02:15:23.255Z,26.88
2022-10-31T02:15:59.670Z,12.43
2022-10-31T02:16:31.826Z,17.70
2022-10-31T02:17:04.714Z,13.05
2022-10-31T02:17:37.005Z,15.07
2022-10-31T02:18:12.900Z,18.58
2022-10-31T02:18:47.885Z,22.67
2022-10-31T02:19:28.931Z,11.73
2022-10-31T02:20:12.068Z,18.30
2022-10-31T02:20:54.105Z,16.75
2022-10-31T02:21:37.766Z,13.75
2022-10-31T02:22:16.785Z,18.70
2022-10-31T02:23:21.687Z,17.85
2022-10-31T02:24:41.551Z,9.55
2022-10-31T02:25:30.505Z,13.73
2022-10-31T02:26:40.664Z,13.45
2022-10-31T02:27:41.422Z,17.10
2022-10-31T02:28:32.599Z,16.33
2022-10-31T02:29:31.144Z,21.10
2022-10-31T02:30:13.625Z,19.83
2022-10-31T02:31:15.321Z,12.48
2022-10-31T02:31:58.639Z,15.85
2022-10-31T02:32:41.853Z,12.02
2022-10-31T02:33:27.498Z,14.95
2022-10-31T02:34:04.177Z,10.13
2022-10-31T02:34:39.152Z,14.30
2022-10-31T02:35:24.560Z,17.08
2022-10-31T02:36:06.074Z,12.35
2022-10-31T02:36:47.968Z,20.52
2022-10-31T02:37:27.608Z,14.55
2022-10-31T02:38:05.310Z,15.77
2022-10-31T02:38:53.936Z,16.33
2022-10-31T02:39:45.261Z,17.35
2022-10-31T02:40:25.340Z,24.67
2022-10-31T02:41:40.474Z,19.48
2022-10-31T02:42:24.558Z,11.50
2022-10-31T02:43:08.967Z,12.38
2022-10-31T02:43:49.802Z,20.00
2022-10-31T02:44:31.165Z,14.38
2022-10-31T02:45:13.622Z,16.95
2022-10-31T02:45:50.212Z,15.18
2022-10-31T02:46:29.728Z,15.20
2022-10-31T02:47:09.199Z,20.83
2022-10-31T02:47:43.868Z,15.73
2022-10-31T02:48:20.748Z,16.25
2022-10-31T02:48:59.425Z,21.67
2022-10-31T02:49:38.356Z,28.95
2022-10-31T02:50:15.809Z,13.50
2022-10-31T02:50:55.014Z,17.35
2022-10-31T02:51:28.003Z,15.90
2022-10-31T02:52:00.129Z,10.27
2022-10-31T02:52:36.875Z,17.80
2022-10-31T02:53:09.974Z,12.98
2022-10-31T02:53:42.260Z,15.20
2022-10-31T02:54:27.134Z,17.30
2022-10-31T02:54:59.698Z,22.77
2022-10-31T02:55:51.417Z,15.02
2022-10-31T02:56:26.097Z,21.65
2022-10-31T02:57:04.424Z,14.90
2022-10-31T02:57:37.885Z,19.38
2022-10-31T02:59:10.212Z,22.05
2022-10-31T02:59:51.124Z,14.10
2022-10-31T03:00:23.368Z,27.75
2022-10-31T03:01:20.163Z,7.80
2022-10-31T03:02:36.524Z,20.88
2022-10-31T03:03:13.936Z,20.40
2022-10-31T03:04:02.499Z,14.80
2022-10-31T03:05:06.024Z,11.50
2022-10-31T03:05:49.358Z,14.55
2022-10-31T03:06:31.857Z,20.00
2022-10-31T03:07:14.953Z,15.40
2022-10-31T03:07:58.431Z,18.27
2022-10-31T03:08:36.861Z,22.73
2022-10-31T03:09:20.979Z,13.10
2022-10-31T03:10:01.686Z,16.88
2022-10-31T03:10:43.979Z,17.95
2022-10-31T03:11:22.213Z,16.58
2022-10-31T03:11:59.654Z,19.63
2022-10-31T03:12:44.549Z,18.20
2022-10-31T03:13:27.735Z,20.08
2022-10-31T03:14:04.905Z,18.45
2022-10-31T03:14:47.266Z,15.95
2022-10-31T03:15:25.296Z,18.98
2022-10-31T03:16:11.147Z,22.45
2022-10-31T03:16:48.194Z,25.00
2022-10-31T03:17:29.797Z,15.10
2022-10-31T03:18:07.171Z,22.30
2022-10-31T03:18:41.992Z,32.85
2022-10-31T03:19:20.748Z,11.48
2022-10-31T03:19:57.648Z,17.45
2022-10-31T03:20:37.719Z,25.98
2022-10-31T03:21:17.274Z,13.68
2022-10-31T03:21:54.293Z,16.55
2022-10-31T03:22:31.807Z,15.73
2022-10-31T03:23:07.830Z,16.25
2022-10-31T03:23:44.018Z,20.48
2022-10-31T03:24:25.756Z,25.67
2022-10-31T03:24:59.230Z,21.13
2022-10-31T03:25:35.509Z,25.33
2022-10-31T03:26:10.777Z,22.10
2022-10-31T03:26:47.592Z,18.55
2022-10-31T03:27:27.198Z,17.75
2022-10-31T03:28:03.929Z,24.80
2022-10-31T03:28:45.161Z,16.52
2022-10-31T03:29:25.076Z,20.52
2022-10-31T03:30:01.872Z,18.02
2022-10-31T03:30:40.044Z,5.07
2022-10-31T03:31:20.002Z,12.02
2022-10-31T03:31:57.222Z,8.50
2022-10-31T03:32:36.062Z,33.55
2022-10-31T03:33:48.325Z,20.10
2022-10-31T03:34:21.397Z,50.00
2022-10-31T03:35:00.312Z,91.00
2022-10-31T03:35:34.615Z,32.90
2022-10-31T03:36:11.917Z,14.05
2022-10-31T03:36:48.534Z,19.13
2022-10-31T03:37:23.387Z,14.80
2022-10-31T03:37:57.567Z,13.52
2022-10-31T03:38:33.380Z,17.88
2022-10-31T03:39:09.426Z,8.98
2022-10-31T03:39:46.538Z,12.55
2022-10-31T03:40:24.352Z,14.60
2022-10-31T03:40:59.609Z,10.10
2022-10-31T03:41:38.650Z,36.47
2022-10-31T03:42:15.263Z,10.82
2022-10-31T03:42:53.306Z,15.30
2022-10-31T03:43:34.190Z,18.60
2022-10-31T03:44:12.187Z,13.02
2022-10-31T03:44:49.645Z,10.73
2022-10-31T03:45:28.415Z,18.02
2022-10-31T03:46:00.893Z,17.20
2022-10-31T03:46:33.524Z,21.48
2022-10-31T03:47:06.187Z,14.65
2022-10-31T03:47:45.652Z,23.38
2022-10-31T03:48:20.193Z,20.90
2022-10-31T03:48:52.785Z,13.38
2022-10-31T03:49:29.271Z,9.32
2022-10-31T03:50:02.958Z,17.35
2022-10-31T03:50:42.907Z,8.70
2022-10-31T03:51:24.305Z,29.30
2022-10-31T03:52:00.937Z,15.93
2022-10-31T03:52:38.855Z,29.20
2022-10-31T03:53:20.498Z,14.27
2022-10-31T03:53:58.432Z,7.07
2022-10-31T03:54:38.776Z,19.67
2022-10-31T03:55:19.181Z,12.93
2022-10-31T03:55:57.998Z,12.52
2022-10-31T03:56:37.699Z,25.98
2022-10-31T03:57:17.876Z,14.63
2022-10-31T03:57:54.462Z,6.68
2022-10-31T03:58:33.646Z,5.80
2022-10-31T03:59:15.088Z,18.80
2022-10-31T03:59:53.148Z,13.10
2022-10-31T04:00:28.154Z,9.13
2022-10-31T04:01:02.143Z,10.52
2022-10-31T04:01:38.543Z,27.25
2022-10-31T04:02:18.823Z,11.63
2022-10-31T04:02:59.254Z,22.92
2022-10-31T04:03:37.125Z,27.77
2022-10-31T04:04:13.022Z,9.82
2022-10-31T04:04:47.628Z,13.52
2022-10-31T04:05:21.618Z,17.30
2022-10-31T04:06:00.776Z,9.57
2022-10-31T04:06:35.872Z,22.25
2022-10-31T04:07:09.320Z,8.98
2022-10-31T04:07:48.737Z,15.27
2022-10-31T04:08:26.889Z,24.70
2022-10-31T04:09:04.784Z,17.35
2022-10-31T04:09:42.521Z,16.38
2022-10-31T04:10:17.119Z,18.52
2022-10-31T04:10:51.166Z,16.67
2022-10-31T04:11:32.569Z,9.25
2022-10-31T04:12:26.615Z,13.75
2022-10-31T04:13:23.488Z,8.05
2022-10-31T04:14:06.022Z,25.10
2022-10-31T04:14:43.540Z,21.08
2022-10-31T04:15:18.524Z,16.27
2022-10-31T04:15:53.313Z,39.08
2022-10-31T04:16:28.769Z,33.20
2022-10-31T04:17:06.048Z,13.50
2022-10-31T04:17:46.312Z,23.08
2022-10-31T04:18:21.237Z,14.93
2022-10-31T04:18:56.870Z,26.30
2022-10-31T04:19:28.989Z,24.48
2022-10-31T04:20:01.396Z,22.38
2022-10-31T04:20:36.073Z,34.60
2022-10-31T04:21:12.276Z,9.20
2022-10-31T04:21:44.506Z,8.38
2022-10-31T04:22:16.797Z,8.93
2022-10-31T04:22:51.835Z,15.10
2022-10-31T04:23:27.148Z,21.15
2022-10-31T04:23:59.806Z,22.38
2022-10-31T04:24:37.871Z,11.35
2022-10-31T04:25:10.445Z,18.58
2022-10-31T04:25:43.944Z,44.47
2022-10-31T04:26:18.925Z,63.83
2022-10-31T04:26:52.301Z,36.53
2022-10-31T04:27:25.515Z,27.85
2022-10-31T04:28:01.129Z,16.63
2022-10-31T04:28:34.866Z,25.42
2022-10-31T04:29:07.776Z,16.95
2022-10-31T04:29:45.479Z,13.30
2022-10-31T04:30:20.611Z,9.90
2022-10-31T04:30:53.052Z,16.10
2022-10-31T04:31:27.739Z,29.50
2022-10-31T04:31:59.909Z,15.00
2022-10-31T04:32:33.084Z,46.15
2022-10-31T04:33:07.817Z,15.10
2022-10-31T04:33:43.318Z,26.25
2022-10-31T04:34:15.583Z,17.88
2022-10-31T04:34:50.351Z,30.40
2022-10-31T04:35:23.756Z,25.40
2022-10-31T04:35:55.945Z,21.02
2022-10-31T04:36:30.635Z,23.35
2022-10-31T04:37:03.754Z,21.33
2022-10-31T04:37:36.033Z,39.30
2022-10-31T04:38:11.511Z,56.90
2022-10-31T04:38:44.896Z,30.35
2022-10-31T04:39:33.023Z,29.13
2022-10-31T04:40:23.746Z,66.78
2022-10-31T04:40:58.381Z,23.38
2022-10-31T04:41:59.247Z,47.03
2022-10-31T04:42:31.646Z,26.38
2022-10-31T04:43:06.125Z,17.85
2022-10-31T04:43:41.163Z,33.75
2022-10-31T04:44:13.312Z,21.25
2022-10-31T04:44:45.440Z,38.40
2022-10-31T04:45:21.352Z,25.25
2022-10-31T04:45:56.779Z,28.88
2022-10-31T04:46:28.971Z,46.88
2022-10-31T04:47:05.425Z,37.30
2022-10-31T04:47:37.526Z,25.27
2022-10-31T04:48:09.620Z,47.58
2022-10-31T04:48:47.917Z,54.47
2022-10-31T04:49:20.076Z,27.55
2022-10-31T04:49:52.227Z,24.23
2022-10-31T04:50:26.972Z,23.20
2022-10-31T04:51:00.656Z,41.47
2022-10-31T04:51:33.040Z,37.22
2022-10-31T04:52:09.225Z,38.85
2022-10-31T04:52:42.060Z,25.45
2022-10-31T04:53:15.709Z,30.20
2022-10-31T04:54:09.420Z,35.13
2022-10-31T04:55:00.201Z,53.90
2022-10-31T04:55:57.501Z,45.85
2022-10-31T04:56:31.293Z,27.73
2022-10-31T04:57:06.232Z,25.42
2022-10-31T04:57:42.063Z,44.65
2022-10-31T04:59:12.585Z,37.72
2022-10-31T05:00:29.453Z,58.28
2022-10-31T05:01:01.862Z,45.53
2022-10-31T05:01:36.814Z,44.38
2022-10-31T05:02:09.474Z,45.88
2022-10-31T05:03:00.762Z,27.77
2022-10-31T05:03:36.189Z,39.92
2022-10-31T05:04:11.167Z,82.40
2022-10-31T05:04:43.679Z,20.40
2022-10-31T05:05:20.270Z,20.00
2022-10-31T05:05:52.928Z,16.98
2022-10-31T05:06:25.339Z,31.83
2022-10-31T05:07:00.236Z,43.95
2022-10-31T05:07:32.910Z,81.25
2022-10-31T05:08:05.385Z,64.95
2022-10-31T05:08:40.944Z,46.55
2022-10-31T05:09:14.059Z,40.22
2022-10-31T05:09:46.162Z,52.03
2022-10-31T05:10:24.315Z,75.95
2022-10-31T05:11:04.178Z,15.50
2022-10-31T05:11:37.347Z,44.92
2022-10-31T05:12:27.945Z,92.65
2022-10-31T05:13:12.638Z,80.13
2022-10-31T05:14:05.750Z,78.28
2022-10-31T05:15:05.305Z,82.18
2022-10-31T05:15:58.600Z,92.05
2022-10-31T05:17:02.840Z,63.67
2022-10-31T05:17:59.072Z,98.45
2022-10-31T05:19:00.613Z,99.88
2022-10-31T05:19:56.586Z,92.45
2022-10-31T05:21:00.158Z,117.50
2022-10-31T05:21:42.940Z,89.72
2022-10-31T05:22:16.732Z,76.93
2022-10-31T05:22:50.948Z,122.18
2022-10-31T05:23:25.816Z,139.57
2022-10-31T05:23:57.904Z,98.95
2022-10-31T05:24:30.344Z,109.63
2022-10-31T05:25:05.029Z,159.63
2022-10-31T05:25:37.311Z,78.82
2022-10-31T05:26:10.099Z,85.88
2022-10-31T05:26:44.876Z,102.45
2022-10-31T05:27:18.408Z,110.65
2022-10-31T05:27:51.862Z,92.03
2022-10-31T05:28:26.669Z,111.53
2022-10-31T05:28:59.620Z,111.78
2022-10-31T05:29:34.580Z,159.38
2022-10-31T05:30:11.800Z,67.93
2022-10-31T05:30:43.930Z,96.68
2022-10-31T05:31:19.450Z,92.80
2022-10-31T05:31:54.359Z,113.10
2022-10-31T05:32:46.558Z,128.38
2022-10-31T05:33:44.014Z,131.43
2022-10-31T05:34:34.497Z,117.15
2022-10-31T05:35:36.261Z,84.50
2022-10-31T05:36:23.390Z,138.23
2022-10-31T05:37:21.340Z,125.72
2022-10-31T05:37:53.769Z,83.57
2022-10-31T05:38:25.956Z,140.15
2022-10-31T05:39:02.266Z,134.45
2022-10-31T05:39:40.437Z,117.97
2022-10-31T05:40:20.205Z,116.82
2022-10-31T05:40:58.722Z,134.00
2022-10-31T05:41:31.283Z,120.82
2022-10-31T05:42:16.593Z,95.53
2022-10-31T05:42:51.684Z,73.00
2022-10-31T05:43:23.775Z,49.88
2022-10-31T05:43:55.901Z,64.15
2022-10-31T05:44:36.054Z,97.68
2022-10-31T05:45:19.669Z,90.57
2022-10-31T05:45:58.351Z,64.78
2022-10-31T05:46:51.667Z,71.78
2022-10-31T05:47:42.852Z,73.72
2022-10-31T05:48:49.596Z,43.80
2022-10-31T05:49:40.087Z,84.18
2022-10-31T05:50:36.491Z,88.32
2022-10-31T05:51:15.111Z,59.30
2022-10-31T05:51:47.187Z,45.10
2022-10-31T05:52:22.365Z,37.67
2022-10-31T05:53:06.263Z,102.25
2022-10-31T05:53:45.985Z,74.18
2022-10-31T05:54:18.402Z,76.32
2022-10-31T05:54:51.756Z,101.18
2022-10-31T05:55:26.760Z,70.35
2022-10-31T05:56:10.055Z,63.85
2022-10-31T05:56:42.452Z,80.05
2022-10-31T05:57:17.910Z,76.13
2022-10-31T05:57:50.074Z,72.57
2022-10-31T05:58:25.043Z,65.90
2022-10-31T05:59:07.209Z,111.68
2022-10-31T05:59:39.364Z,89.22
2022-10-31T06:00:15.420Z,132.10
2022-10-31T06:00:56.145Z,61.55
2022-10-31T06:01:28.623Z,99.45
2022-10-31T06:02:05.771Z,47.58
2022-10-31T06:03:01.129Z,84.40
2022-10-31T06:03:48.968Z,56.55
2022-10-31T06:04:22.392Z,64.45
2022-10-31T06:04:54.710Z,79.57
2022-10-31T06:05:30.967Z,63.08
2022-10-31T06:06:06.131Z,50.92
2022-10-31T06:06:42.359Z,97.32
2022-10-31T06:07:17.073Z,79.05
2022-10-31T06:07:49.671Z,99.57
2022-10-31T06:08:22.037Z,68.75
2022-10-31T06:08:57.766Z,52.08
2022-10-31T06:09:31.425Z,56.53
2022-10-31T06:10:06.235Z,127.90
2022-10-31T06:10:41.174Z,96.40
2022-10-31T06:11:13.311Z,49.58
2022-10-31T06:12:17.656Z,56.72
2022-10-31T06:13:18.129Z,58.92
2022-10-31T06:13:53.907Z,99.60
2022-10-31T06:14:30.468Z,120.85
2022-10-31T06:15:06.300Z,124.15
2022-10-31T06:15:38.423Z,108.70
2022-10-31T06:16:13.164Z,96.25
2022-10-31T06:16:48.135Z,121.45
2022-10-31T06:17:40.493Z,128.55
2022-10-31T06:18:29.850Z,39.28
2022-10-31T06:19:02.114Z,79.20
2022-10-31T06:19:34.269Z,60.97
2022-10-31T06:20:10.838Z,91.15
2022-10-31T06:20:53.317Z,145.02
2022-10-31T06:21:30.788Z,90.25
2022-10-31T06:22:03.551Z,87.50
2022-10-31T06:22:35.788Z,46.45
2022-10-31T06:23:10.548Z,44.78
2022-10-31T06:23:43.756Z,56.90
2022-10-31T06:24:35.462Z,14.40
2022-10-31T06:25:28.330Z,45.97
2022-10-31T06:26:03.070Z,36.25
2022-10-31T06:26:35.342Z,16.67
2022-10-31T06:27:08.090Z,31.20
2022-10-31T06:27:40.336Z,95.38
2022-10-31T06:28:21.567Z,121.47
2022-10-31T06:29:14.498Z,67.93
2022-10-31T06:30:04.295Z,76.15
2022-10-31T06:30:37.866Z,84.88
2022-10-31T06:31:12.652Z,63.78
2022-10-31T06:31:44.816Z,45.80
2022-10-31T06:32:17.224Z,29.35
2022-10-31T06:32:53.268Z,49.92
2022-10-31T06:33:25.926Z,30.85
2022-10-31T06:34:06.844Z,71.07
2022-10-31T06:34:41.670Z,61.13
2022-10-31T06:35:14.812Z,43.55
2022-10-31T06:35:48.301Z,95.80
2022-10-31T06:36:24.422Z,28.15
2022-10-31T06:37:01.535Z,38.63
2022-10-31T06:37:34.915Z,67.57
2022-10-31T06:38:19.532Z,42.45
2022-10-31T06:38:52.371Z,57.80
2022-10-31T06:39:27.533Z,30.85
2022-10-31T06:40:02.720Z,48.22
2022-10-31T06:40:39.538Z,59.65
2022-10-31T06:41:25.521Z,70.90
2022-10-31T06:41:59.429Z,49.17
2022-10-31T06:42:32.806Z,40.28
2022-10-31T06:43:09.244Z,25.05
2022-10-31T06:43:41.436Z,50.88
2022-10-31T06:44:35.116Z,44.85
2022-10-31T06:45:26.302Z,60.35
2022-10-31T06:46:29.634Z,57.15
2022-10-31T06:47:14.028Z,32.22
2022-10-31T06:48:16.730Z,47.80
2022-10-31T06:49:09.496Z,70.50
2022-10-31T06:49:49.811Z,60.47
2022-10-31T06:50:25.784Z,93.15
2022-10-31T06:50:59.853Z,131.43
2022-10-31T06:51:35.178Z,46.63
2022-10-31T06:52:10.323Z,89.47
2022-10-31T06:52:42.428Z,71.18
2022-10-31T06:53:17.893Z,55.67
2022-10-31T06:53:50.049Z,117.95
2022-10-31T06:54:23.228Z,63.80
2022-10-31T06:54:58.129Z,60.17
2022-10-31T06:55:30.259Z,16.80
2022-10-31T06:56:02.504Z,12.40
2022-10-31T06:56:39.215Z,52.92
2022-10-31T06:57:11.674Z,12.75
2022-10-31T06:57:50.800Z,23.30
2022-10-31T06:58:25.493Z,47.92
2022-10-31T06:59:01.023Z,22.60
2022-10-31T06:59:55.637Z,35.35
2022-10-31T07:00:37.386Z,33.88
2022-10-31T07:01:15.489Z,36.92
2022-10-31T07:01:47.960Z,56.42
2022-10-31T07:02:20.225Z,22.02
2022-10-31T07:02:59.133Z,26.10
2022-10-31T07:03:31.377Z,15.48
2022-10-31T07:04:03.582Z,16.58
2022-10-31T07:04:42.163Z,11.68
2022-10-31T07:05:16.520Z,29.35
2022-10-31T07:05:48.735Z,24.83
2022-10-31T07:06:23.791Z,35.70
2022-10-31T07:06:55.939Z,38.75
2022-10-31T07:07:30.793Z,36.08
2022-10-31T07:08:08.189Z,71.88
2022-10-31T07:08:40.267Z,43.53
2022-10-31T07:09:12.918Z,87.05
2022-10-31T07:09:47.708Z,73.78
2022-10-31T07:10:22.708Z,91.07
2022-10-31T07:11:05.968Z,62.38
2022-10-31T07:11:39.024Z,74.60
2022-10-31T07:12:11.433Z,56.08
2022-10-31T07:12:51.210Z,46.50
2022-10-31T07:13:26.684Z,32.60
2022-10-31T07:14:09.560Z,22.65
2022-10-31T07:14:41.648Z,22.17
2022-10-31T07:15:13.923Z,20.35
2022-10-31T07:15:48.671Z,12.05
2022-10-31T07:16:20.961Z,19.08
2022-10-31T07:16:55.768Z,27.45
2022-10-31T07:17:34.581Z,24.77
2022-10-31T07:18:11.599Z,26.02
2022-10-31T07:18:43.853Z,27.42
2022-10-31T07:19:20.547Z,19.70
2022-10-31T07:19:52.718Z,25.05
2022-10-31T07:20:24.900Z,70.22
2022-10-31T07:20:59.909Z,40.75
2022-10-31T07:21:32.498Z,19.77
2022-10-31T07:22:04.715Z,41.03
2022-10-31T07:22:45.618Z,32.00
2022-10-31T07:23:20.622Z,21.67
2022-10-31T07:24:07.988Z,27.63
2022-10-31T07:24:49.187Z,37.55
2022-10-31T07:25:33.197Z,45.67
2022-10-31T07:26:14.096Z,34.45
2022-10-31T07:26:50.921Z,76.00
2022-10-31T07:27:23.136Z,70.50
2022-10-31T07:27:58.262Z,75.18
2022-10-31T07:28:30.780Z,80.93
2022-10-31T07:29:05.857Z,68.38
2022-10-31T07:29:37.911Z,35.42
2022-10-31T07:30:12.981Z,33.00
2022-10-31T07:30:52.988Z,60.22
2022-10-31T07:31:26.630Z,43.58
2022-10-31T07:32:03.854Z,44.72
2022-10-31T07:32:40.535Z,49.80
2022-10-31T07:33:13.543Z,32.13
2022-10-31T07:34:11.068Z,35.63
2022-10-31T07:35:01.772Z,46.60
2022-10-31T07:35:51.533Z,62.25
2022-10-31T07:36:27.867Z,41.75
2022-10-31T07:37:04.544Z,43.10
2022-10-31T07:37:39.520Z,43.63
2022-10-31T07:38:15.817Z,52.88
2022-10-31T07:38:52.023Z,61.55
2022-10-31T07:39:24.206Z,59.67
2022-10-31T07:39:56.885Z,62.35
2022-10-31T07:40:31.921Z,55.40
2022-10-31T07:41:04.103Z,17.45
2022-10-31T07:41:40.883Z,60.17
2022-10-31T07:42:15.083Z,66.47
2022-10-31T07:42:51.930Z,61.22
2022-10-31T07:44:05.319Z,68.05
2022-10-31T07:45:00.601Z,21.08
2022-10-31T07:45:54.880Z,46.55
2022-10-31T07:46:52.937Z,31.30
2022-10-31T07:47:52.165Z,34.47
2022-10-31T07:48:43.279Z,27.75
2022-10-31T07:49:36.224Z,40.83
2022-10-31T07:50:37.256Z,58.85
2022-10-31T07:51:46.466Z,28.48
2022-10-31T07:52:41.892Z,41.17
2022-10-31T07:53:48.627Z,51.53
2022-10-31T07:54:28.851Z,30.05
2022-10-31T07:55:01.019Z,22.98
2022-10-31T07:55:36.529Z,24.48
2022-10-31T07:56:08.612Z,57.85
2022-10-31T07:56:43.257Z,27.90
2022-10-31T07:57:16.082Z,40.47
2022-10-31T07:57:56.953Z,63.05
2022-10-31T07:58:31.774Z,42.08
2022-10-31T07:59:04.835Z,38.00
2022-10-31T07:59:36.991Z,86.20
2022-10-31T08:00:16.644Z,45.58
2022-10-31T08:00:49.032Z,23.85
2022-10-31T08:01:33.934Z,30.25
2022-10-31T08:02:35.744Z,50.65
2022-10-31T08:03:39.904Z,37.30
2022-10-31T08:04:30.367Z,25.92
2022-10-31T08:05:34.860Z,49.17
2022-10-31T08:06:45.129Z,26.35
2022-10-31T08:07:25.967Z,60.22
2022-10-31T08:08:07.495Z,55.85
2022-10-31T08:08:39.616Z,63.63
2022-10-31T08:09:18.936Z,68.30
2022-10-31T08:09:51.078Z,94.15
2022-10-31T08:10:32.492Z,49.35
2022-10-31T08:11:04.735Z,67.10
2022-10-31T08:11:39.572Z,72.32
2022-10-31T08:12:12.464Z,50.40