createdAt,value
2022-11-27T00:01:13.550Z,6.50
2022-11-27T00:03:43.837Z,4.97
2022-11-27T00:06:14.119Z,6.60
2022-11-27T00:08:42.339Z,5.87
2022-11-27T00:11:12.255Z,6.13
2022-11-27T00:13:40.798Z,6.50
2022-11-27T00:16:10.078Z,5.33
2022-11-27T00:18:38.726Z,7.50
2022-11-27T00:21:11.192Z,7.30
2022-11-27T00:23:39.700Z,5.37
2022-11-27T00:26:08.891Z,5.20
2022-11-27T00:28:38.001Z,4.40
2022-11-27T00:31:08.398Z,4.00
2022-11-27T00:33:37.436Z,4.47
2022-11-27T00:36:07.021Z,4.33
2022-11-27T00:38:39.358Z,4.57
2022-11-27T00:41:08.264Z,4.87
2022-11-27T00:43:44.174Z,4.47
2022-11-27T00:46:13.623Z,4.57
2022-11-27T00:48:41.907Z,4.73
2022-11-27T00:51:12.789Z,4.50
2022-11-27T00:53:42.791Z,4.90
2022-11-27T00:56:12.107Z,4.80
2022-11-27T00:58:40.153Z,5.10
2022-11-27T01:01:09.026Z,4.80
2022-11-27T01:03:37.119Z,4.90
2022-11-27T01:06:06.454Z,5.40
2022-11-27T01:08:35.310Z,5.13
2022-11-27T01:11:04.895Z,4.47
2022-11-27T01:13:35.900Z,4.73
2022-11-27T01:16:06.740Z,4.97
2022-11-27T01:18:35.804Z,5.30
2022-11-27T01:21:05.514Z,4.37
2022-11-27T01:23:34.037Z,4.73
2022-11-27T01:26:04.316Z,4.17
2022-11-27T01:28:33.310Z,4.67
2022-11-27T01:31:06.056Z,5.47
2022-11-27T01:33:34.767Z,4.70
2022-11-27T01:36:05.445Z,5.00
2022-11-27T01:38:34.244Z,6.73
2022-11-27T01:41:06.016Z,4.73
2022-11-27T01:43:39.383Z,5.13
2022-11-27T01:46:27.481Z,5.77
2022-11-27T01:48:58.794Z,4.77
2022-11-27T01:51:27.073Z,5.17
2022-11-27T01:53:55.811Z,5.57
2022-11-27T01:56:27.313Z,4.53
2022-11-27T01:58:56.631Z,5.17
2022-11-27T02:01:26.069Z,4.70
2022-11-27T02:03:54.970Z,4.80
2022-11-27T02:06:23.057Z,5.47
2022-11-27T02:08:51.382Z,5.43
2022-11-27T02:11:27.270Z,5.10
2022-11-27T02:14:04.162Z,4.03
2022-11-27T02:16:37.682Z,4.77
2022-11-27T02:19:14.482Z,5.00
2022-11-27T02:21:48.290Z,4.97
2022-11-27T02:24:47.900Z,4.23
2022-11-27T02:27:40.130Z,4.20
2022-11-27T02:30:10.441Z,4.80
2022-11-27T02:32:44.519Z,4.10
2022-11-27T02:35:18.558Z,3.90
2022-11-27T02:37:50.106Z,4.40
2022-11-27T02:40:24.381Z,4.50
2022-11-27T02:42:56.873Z,3.60
2022-11-27T02:45:31.375Z,4.63
2022-11-27T02:48:00.472Z,5.27
2022-11-27T02:50:30.894Z,3.80
2022-11-27T02:53:02.904Z,4.03
2022-11-27T02:55:34.775Z,5.30
2022-11-27T02:58:06.777Z,4.10
2022-11-27T03:00:37.731Z,3.50
2022-11-27T03:03:09.501Z,4.20
2022-11-27T03:05:41.593Z,4.70
2022-11-27T03:08:14.702Z,4.03
2022-11-27T03:10:47.214Z,4.73
2022-11-27T03:13:15.526Z,4.93
2022-11-27T03:15:57.119Z,3.97
2022-11-27T03:18:33.636Z,4.20
2022-11-27T03:21:10.408Z,3.80
2022-11-27T03:23:38.640Z,3.93
2022-11-27T03:26:06.800Z,3.93
2022-11-27T03:28:36.211Z,5.07
2022-11-27T03:31:06.179Z,4.30
2022-11-27T03:33:34.398Z,4.63
2022-11-27T03:36:02.535Z,3.57
2022-11-27T03:38:30.638Z,4.77
2022-11-27T03:41:06.531Z,4.60
2022-11-27T03:43:39.450Z,4.40
2022-11-27T03:46:15.344Z,4.50
2022-11-27T03:48:50.460Z,4.20
2022-11-27T03:51:23.502Z,4.67
2022-11-27T03:54:00.434Z,4.70
2022-11-27T03:56:37.397Z,4.70
2022-11-27T03:59:11.856Z,4.23
2022-11-27T04:01:41.984Z,3.90
2022-11-27T04:04:10.408Z,4.20
2022-11-27T04:06:38.582Z,5.00
2022-11-27T04:09:06.985Z,5.23
2022-11-27T04:11:35.055Z,4.20
2022-11-27T04:14:03.680Z,4.73
2022-11-27T04:16:31.961Z,4.43
2022-11-27T04:19:01.397Z,4.60
2022-11-27T04:21:29.488Z,5.07
2022-11-27T04:23:57.544Z,4.20
2022-11-27T04:26:25.613Z,5.50
2022-11-27T04:28:53.700Z,5.23
2022-11-27T04:31:21.819Z,5.13
2022-11-27T04:33:49.952Z,4.70
2022-11-27T04:36:19.432Z,5.70
2022-11-27T04:38:47.477Z,5.13
2022-11-27T04:41:15.593Z,4.70
2022-11-27T04:43:43.701Z,5.50
2022-11-27T04:46:11.823Z,5.43
2022-11-27T04:48:39.961Z,5.43
2022-11-27T04:51:08.048Z,5.40
2022-11-27T04:53:37.538Z,5.90
2022-11-27T04:56:06.069Z,5.53
2022-11-27T04:58:34.144Z,5.20
2022-11-27T05:01:02.329Z,4.83
2022-11-27T05:03:30.501Z,5.63
2022-11-27T05:05:59.362Z,5.30
2022-11-27T05:08:27.621Z,4.90
2022-11-27T05:11:05.929Z,4.83
2022-11-27T05:13:34.273Z,5.17
2022-11-27T05:16:03.017Z,5.10
2022-11-27T05:18:31.168Z,5.10
2022-11-27T05:21:00.599Z,5.30
2022-11-27T05:23:29.312Z,4.97
2022-11-27T05:25:58.821Z,5.60
2022-11-27T05:28:28.554Z,5.73
2022-11-27T05:30:56.720Z,5.50
2022-11-27T05:33:24.843Z,5.53
2022-11-27T05:35:52.954Z,5.10
2022-11-27T05:38:21.052Z,5.60
2022-11-27T05:40:49.850Z,5.60
2022-11-27T05:43:17.917Z,5.73
2022-11-27T05:45:47.333Z,5.33
2022-11-27T05:48:15.404Z,5.60
2022-11-27T05:50:43.496Z,5.70
2022-11-27T05:53:11.610Z,5.50
2022-11-27T05:55:39.688Z,5.30
2022-11-27T05:58:07.871Z,5.50
2022-11-27T06:00:35.906Z,6.57
2022-11-27T06:03:05.476Z,5.60
2022-11-27T06:05:33.728Z,4.93
2022-11-27T06:08:01.802Z,6.27
2022-11-27T06:10:29.886Z,5.97
2022-11-27T06:12:57.998Z,6.37
2022-11-27T06:15:26.112Z,6.77
2022-11-27T06:17:54.211Z,5.73
2022-11-27T06:20:23.836Z,6.53
2022-11-27T06:22:52.270Z,7.00
2022-11-27T06:25:20.362Z,6.27
2022-11-27T06:27:48.523Z,6.93
2022-11-27T06:30:17.148Z,8.57
2022-11-27T06:32:45.396Z,7.67
2022-11-27T06:35:13.579Z,6.40
2022-11-27T06:37:42.970Z,6.50
2022-11-27T06:40:11.698Z,7.47
2022-11-27T06:42:39.762Z,6.87
2022-11-27T06:45:08.901Z,7.67
2022-11-27T06:47:36.998Z,7.63
2022-11-27T06:50:06.882Z,7.37
2022-11-27T06:52:40.148Z,8.40
2022-11-27T06:55:10.550Z,7.83
2022-11-27T06:57:38.602Z,8.00
2022-11-27T07:00:08.093Z,7.97
2022-11-27T07:02:36.341Z,8.20
2022-11-27T07:05:04.691Z,8.43
2022-11-27T07:07:32.842Z,8.50
2022-11-27T07:10:00.977Z,7.83
2022-11-27T07:12:30.364Z,8.07
2022-11-27T07:15:02.877Z,8.13
2022-11-27T07:17:32.298Z,8.37
2022-11-27T07:20:00.375Z,7.33
2022-11-27T07:22:28.475Z,7.20
2022-11-27T07:24:56.569Z,7.37
2022-11-27T07:27:24.661Z,6.80
2022-11-27T07:29:54.095Z,6.67
2022-11-27T07:32:22.182Z,7.10
2022-11-27T07:34:50.320Z,7.10
2022-11-27T07:37:18.430Z,7.00
2022-11-27T07:40:01.929Z,6.53
2022-11-27T07:42:37.911Z,6.83
2022-11-27T07:45:09.313Z,6.20
2022-11-27T07:47:37.538Z,6.60
2022-11-27T07:50:08.262Z,6.40
2022-11-27T07:52:41.030Z,7.07
2022-11-27T07:55:10.771Z,6.20
2022-11-27T07:57:38.855Z,6.67
2022-11-27T08:00:10.145Z,6.47
2022-11-27T08:02:38.246Z,6.87
2022-11-27T08:05:12.401Z,6.67
2022-11-27T08:07:41.763Z,7.23
2022-11-27T08:10:10.081Z,5.80
2022-11-27T08:12:38.196Z,5.90
2022-11-27T08:15:08.892Z,6.33
2022-11-27T08:17:37.120Z,5.83
2022-11-27T08:20:06.528Z,5.80
2022-11-27T08:22:34.719Z,5.73
2022-11-27T08:25:02.855Z,6.67
2022-11-27T08:27:33.153Z,6.63
2022-11-27T08:30:02.105Z,6.50
2022-11-27T08:32:31.571Z,6.20
2022-11-27T08:35:00.074Z,6.10
2022-11-27T08:37:28.213Z,6.03
2022-11-27T08:39:56.296Z,6.20
2022-11-27T08:42:24.426Z,7.90
2022-11-27T08:44:52.605Z,7.23
2022-11-27T08:47:20.761Z,6.37
2022-11-27T08:49:50.175Z,6.33
2022-11-27T08:52:18.325Z,6.80
2022-11-27T08:54:46.388Z,7.37
2022-11-27T08:57:14.460Z,7.57
2022-11-27T08:59:42.505Z,7.13
2022-11-27T09:02:12.528Z,7.17
2022-11-27T09:04:40.888Z,7.10
2022-11-27T09:07:14.083Z,7.80
2022-11-27T09:09:42.519Z,7.60
2022-11-27T09:12:10.825Z,7.93
2022-11-27T09:14:39.223Z,6.90
2022-11-27T09:17:07.644Z,6.87
2022-11-27T09:19:35.695Z,7.03
2022-11-27T09:22:03.999Z,7.60
2022-11-27T09:24:33.370Z,6.90
2022-11-27T09:27:01.469Z,6.97
2022-11-27T09:29:29.556Z,7.87
2022-11-27T09:31:57.739Z,6.70
2022-11-27T09:34:25.938Z,8.07
2022-11-27T09:36:54.078Z,7.13
2022-11-27T09:39:22.734Z,8.20
2022-11-27T09:41:54.356Z,6.90
2022-11-27T09:44:40.689Z,7.40
2022-11-27T09:47:15.606Z,8.10
2022-11-27T09:49:49.181Z,7.87
2022-11-27T09:52:23.186Z,7.60
2022-11-27T09:54:57.351Z,7.80
2022-11-27T09:57:32.208Z,7.57
2022-11-27T10:00:03.736Z,6.67
2022-11-27T10:02:34.885Z,7.43
2022-11-27T10:05:14.237Z,7.60
2022-11-27T10:07:53.409Z,7.80
2022-11-27T10:10:32.327Z,8.70
2022-11-27T10:13:06.995Z,8.03
2022-11-27T10:15:43.194Z,7.60
2022-11-27T10:18:17.383Z,7.97
2022-11-27T10:20:49.764Z,6.67
2022-11-27T10:23:26.942Z,7.17
2022-11-27T10:25:59.888Z,7.20
2022-11-27T10:28:35.338Z,7.10
2022-11-27T10:31:09.545Z,6.53
2022-11-27T10:33:43.435Z,6.90
2022-11-27T10:36:16.266Z,7.77
2022-11-27T10:38:45.465Z,9.77
2022-11-27T10:41:47.605Z,6.33
2022-11-27T10:44:24.492Z,6.07
2022-11-27T10:46:58.260Z,6.33
2022-11-27T10:49:26.345Z,6.63
2022-11-27T10:51:54.390Z,6.90
2022-11-27T10:54:27.159Z,5.87
2022-11-27T10:57:11.203Z,6.60
2022-11-27T10:59:44.703Z,7.00
2022-11-27T11:02:29.204Z,7.23
2022-11-27T11:05:23.971Z,6.90
2022-11-27T11:07:58.950Z,7.40
2022-11-27T11:10:31.651Z,6.57
2022-11-27T11:13:18.311Z,6.70
2022-11-27T11:15:54.314Z,6.50
2022-11-27T11:18:24.377Z,6.87
2022-11-27T11:20:54.896Z,6.80
2022-11-27T11:23:34.984Z,7.50
2022-11-27T11:26:08.125Z,7.50
2022-11-27T11:28:44.344Z,6.87
2022-11-27T11:31:17.923Z,6.90
2022-11-27T11:33:53.526Z,6.30
2022-11-27T11:36:21.779Z,6.07
2022-11-27T11:38:50.754Z,6.10
2022-11-27T11:41:19.074Z,6.33
2022-11-27T11:43:59.751Z,6.73
2022-11-27T11:46:32.103Z,5.80
2022-11-27T11:49:02.967Z,6.67
2022-11-27T11:51:55.123Z,5.13
2022-11-27T11:54:48.710Z,5.40
2022-11-27T11:58:01.531Z,4.93
2022-11-27T12:01:04.440Z,5.00
2022-11-27T12:03:46.845Z,5.40
2022-11-27T12:06:31.610Z,5.87
2022-11-27T12:09:09.221Z,5.40
2022-11-27T12:11:45.100Z,5.30
2022-11-27T12:14:25.808Z,5.27
2022-11-27T12:17:07.185Z,5.07
2022-11-27T12:20:02.479Z,5.37
2022-11-27T12:22:52.178Z,5.47
2022-11-27T12:25:29.579Z,4.87
2022-11-27T12:28:18.728Z,5.53
2022-11-27T12:30:54.514Z,4.70
2022-11-27T12:33:46.844Z,4.77
2022-11-27T12:36:24.527Z,4.80
2022-11-27T12:39:11.139Z,4.63
2022-11-27T12:41:51.576Z,5.30
2022-11-27T12:44:26.221Z,4.47
2022-11-27T12:46:59.737Z,4.10
2022-11-27T12:49:32.863Z,4.00
2022-11-27T12:52:15.096Z,3.77
2022-11-27T12:54:47.984Z,3.97
2022-11-27T12:57:19.819Z,4.47
2022-11-27T12:59:51.817Z,4.47
2022-11-27T13:02:30.765Z,4.83
2022-11-27T13:05:03.527Z,4.00
2022-11-27T13:07:40.350Z,4.03
2022-11-27T13:10:20.305Z,4.67
2022-11-27T13:12:53.046Z,4.70
2022-11-27T13:15:27.043Z,4.23
2022-11-27T13:18:01.542Z,3.70
2022-11-27T13:20:36.220Z,4.10
2022-11-27T13:23:05.749Z,4.40
2022-11-27T13:25:37.322Z,4.37
2022-11-27T13:28:06.525Z,3.70
2022-11-27T13:30:38.168Z,4.20
2022-11-27T13:33:07.862Z,4.20
2022-11-27T13:35:41.920Z,5.03
2022-11-27T13:38:15.680Z,4.03
2022-11-27T13:40:47.382Z,4.17
2022-11-27T13:43:28.643Z,4.23
2022-11-27T13:46:04.934Z,4.50
2022-11-27T13:48:35.776Z,3.93
2022-11-27T13:51:04.915Z,3.87
2022-11-27T13:53:37.967Z,3.50
2022-11-27T13:56:07.582Z,3.33
2022-11-27T13:58:37.646Z,3.53
2022-11-27T14:01:18.110Z,4.53
2022-11-27T14:03:46.680Z,3.27
2022-11-27T14:06:22.143Z,4.50
2022-11-27T14:09:00.923Z,3.73
2022-11-27T14:11:36.418Z,3.40
2022-11-27T14:14:16.727Z,3.87
2022-11-27T14:16:57.492Z,3.50
2022-11-27T14:19:34.392Z,3.90
2022-11-27T14:22:03.468Z,3.80
2022-11-27T14:24:44.102Z,4.30
2022-11-27T14:27:20.816Z,4.60
2022-11-27T14:29:49.594Z,5.10
2022-11-27T14:32:19.683Z,5.00
2022-11-27T14:34:49.161Z,5.70
2022-11-27T14:37:25.901Z,4.20
2022-11-27T14:39:55.869Z,5.77
2022-11-27T14:42:28.887Z,4.73
2022-11-27T14:45:07.868Z,4.30
2022-11-27T14:47:36.934Z,3.87
2022-11-27T14:50:05.797Z,3.63
2022-11-27T14:52:34.355Z,3.07
2022-11-27T14:55:04.240Z,2.97
2022-11-27T14:57:32.590Z,3.47
2022-11-27T15:00:15.877Z,3.80
2022-11-27T15:02:44.462Z,4.80
2022-11-27T15:05:22.356Z,2.87
2022-11-27T15:07:53.069Z,3.30
2022-11-27T15:10:40.791Z,3.83
2022-11-27T15:13:21.303Z,3.90
2022-11-27T15:15:56.901Z,2.93
2022-11-27T15:18:26.096Z,2.73
2022-11-27T15:20:55.036Z,3.30
2022-11-27T15:23:25.340Z,3.30
2022-11-27T15:26:15.141Z,2.97
2022-11-27T15:28:52.411Z,2.87
2022-11-27T15:31:32.582Z,3.10
2022-11-27T15:34:06.584Z,2.80
2022-11-27T15:36:41.835Z,3.10
2022-11-27T15:39:23.027Z,2.90
2022-11-27T15:41:54.835Z,3.03
2022-11-27T15:44:23.921Z,2.93
2022-11-27T15:46:53.174Z,3.00
2022-11-27T15:49:22.894Z,3.40
2022-11-27T15:51:51.445Z,2.90
2022-11-27T15:54:19.971Z,3.30
2022-11-27T15:56:48.054Z,3.83
2022-11-27T15:59:20.494Z,3.93
2022-11-27T16:01:49.389Z,4.10
2022-11-27T16:04:18.165Z,4.30
2022-11-27T16:06:46.384Z,3.63
2022-11-27T16:09:14.450Z,3.43
2022-11-27T16:11:42.824Z,3.50
2022-11-27T16:14:10.929Z,13.83
2022-11-27T16:16:40.512Z,3.97
2022-11-27T16:19:12.062Z,3.30
2022-11-27T16:21:40.139Z,3.20
2022-11-27T16:24:10.307Z,2.97
2022-11-27T16:26:38.916Z,3.50
2022-11-27T16:29:07.356Z,3.40
2022-11-27T16:31:35.782Z,3.40
2022-11-27T16:34:06.545Z,4.00
2022-11-27T16:36:35.377Z,3.53
2022-11-27T16:39:04.028Z,4.50
2022-11-27T16:41:32.434Z,4.10
2022-11-27T16:44:00.557Z,4.20
2022-11-27T16:46:31.437Z,4.90
2022-11-27T16:49:01.377Z,3.77
2022-11-27T16:51:33.357Z,3.13
2022-11-27T16:54:03.611Z,3.90
2022-11-27T16:56:33.622Z,3.70
2022-11-27T16:59:08.740Z,3.97
2022-11-27T17:01:37.905Z,4.60
2022-11-27T17:04:09.031Z,4.63
2022-11-27T17:06:39.878Z,5.10
2022-11-27T17:09:09.119Z,5.80
2022-11-27T17:11:39.034Z,5.07
2022-11-27T17:14:09.661Z,5.03
2022-11-27T17:16:39.953Z,5.30
2022-11-27T17:19:10.330Z,5.47
2022-11-27T17:21:40.442Z,5.60
2022-11-27T17:24:15.467Z,4.93
2022-11-27T17:26:48.629Z,4.77
2022-11-27T17:29:18.594Z,4.63
2022-11-27T17:31:46.813Z,4.60
2022-11-27T17:34:17.288Z,5.50
2022-11-27T17:36:50.826Z,5.10
2022-11-27T17:39:18.961Z,5.13
2022-11-27T17:41:47.256Z,7.90
2022-11-27T17:44:15.409Z,9.53
2022-11-27T17:46:47.964Z,6.40
2022-11-27T17:49:16.097Z,6.00
2022-11-27T17:51:47.348Z,5.83
2022-11-27T17:54:15.785Z,5.77
2022-11-27T17:56:44.238Z,5.67
2022-11-27T17:59:12.291Z,6.07
2022-11-27T18:01:41.215Z,5.97
2022-11-27T18:04:10.514Z,5.63
2022-11-27T18:06:39.975Z,6.30
2022-11-27T18:09:12.401Z,6.33
2022-11-27T18:11:40.818Z,5.47
2022-11-27T18:14:12.745Z,5.77
2022-11-27T18:16:42.517Z,6.50
2022-11-27T18:19:12.313Z,5.70
2022-11-27T18:21:40.807Z,6.40
2022-11-27T18:24:25.355Z,5.60
2022-11-27T18:27:11.549Z,6.03
2022-11-27T18:29:42.278Z,5.20
2022-11-27T18:32:11.260Z,5.40
2022-11-27T18:34:39.869Z,7.17
2022-11-27T18:37:08.748Z,5.70
2022-11-27T18:39:38.629Z,6.33
2022-11-27T18:42:08.377Z,6.27
2022-11-27T18:44:44.275Z,5.07
2022-11-27T18:47:15.082Z,5.00
2022-11-27T18:49:45.855Z,5.37
2022-11-27T18:52:14.410Z,5.87
2022-11-27T18:54:43.905Z,6.00
2022-11-27T18:57:14.132Z,5.80
2022-11-27T18:59:44.688Z,5.00
2022-11-27T19:02:13.744Z,5.93
2022-11-27T19:04:43.488Z,5.60
2022-11-27T19:07:12.774Z,5.43
2022-11-27T19:09:41.392Z,5.33
2022-11-27T19:12:09.868Z,5.10
2022-11-27T19:14:40.638Z,5.20
2022-11-27T19:17:08.987Z,5.43
2022-11-27T19:22:26.232Z,5.97
2022-11-27T19:24:57.529Z,4.93
2022-11-27T19:27:25.682Z,5.77
2022-11-27T19:29:55.587Z,5.30
2022-11-27T19:32:24.181Z,4.67
2022-11-27T19:34:52.362Z,5.73
2022-11-27T19:37:33.647Z,5.23
2022-11-27T19:40:03.919Z,5.10
2022-11-27T19:42:32.443Z,5.80
2022-11-27T19:45:01.941Z,4.97
2022-11-27T19:47:30.127Z,5.47
2022-11-27T19:49:58.190Z,5.90
2022-11-27T19:52:26.378Z,5.63
2022-11-27T19:54:54.447Z,5.13
2022-11-27T19:57:22.892Z,5.57
2022-11-27T19:59:50.977Z,6.87
2022-11-27T20:02:20.615Z,6.80
2022-11-27T20:04:48.996Z,6.50
2022-11-27T20:07:17.122Z,7.03
2022-11-27T20:09:45.312Z,5.20
2022-11-27T20:12:14.094Z,5.47
2022-11-27T20:14:42.638Z,5.83
2022-11-27T20:17:10.949Z,5.80
2022-11-27T20:19:40.779Z,5.33
2022-11-27T20:22:10.185Z,5.20
2022-11-27T20:24:58.055Z,5.83
2022-11-27T20:27:27.203Z,5.90
2022-11-27T20:29:55.530Z,5.43
2022-11-27T20:32:24.378Z,5.27
2022-11-27T20:34:53.833Z,5.57
2022-11-27T20:37:21.948Z,5.53
2022-11-27T20:39:50.173Z,5.53
2022-11-27T20:42:22.185Z,5.30
2022-11-27T20:44:50.891Z,5.43
2022-11-27T20:47:19.256Z,5.50
2022-11-27T20:49:47.339Z,6.07
2022-11-27T20:52:16.802Z,6.03
2022-11-27T20:54:44.925Z,5.43
2022-11-27T20:57:14.165Z,5.20
2022-11-27T20:59:42.864Z,4.90
2022-11-27T21:02:12.293Z,5.83
2022-11-27T21:04:40.469Z,5.30
2022-11-27T21:07:08.758Z,5.50
2022-11-27T21:09:38.190Z,5.90
2022-11-27T21:12:06.891Z,5.30
2022-11-27T21:14:35.930Z,6.57
2022-11-27T21:17:05.345Z,4.73
2022-11-27T21:19:35.398Z,5.90
2022-11-27T21:22:03.510Z,5.70
2022-11-27T21:24:32.108Z,5.90
2022-11-27T21:27:01.715Z,6.03
2022-11-27T21:29:30.694Z,6.10
2022-11-27T21:31:59.372Z,5.70
2022-11-27T21:34:27.649Z,5.67
2022-11-27T21:36:56.403Z,5.80
2022-11-27T21:39:25.643Z,5.70
2022-11-27T21:41:55.562Z,5.50
2022-11-27T21:44:26.262Z,5.60
2022-11-27T21:46:54.741Z,6.00
2022-11-27T21:49:23.756Z,5.13
2022-11-27T21:51:53.356Z,5.83
2022-11-27T21:54:24.856Z,6.40
2022-11-27T21:56:53.866Z,5.47
2022-11-27T21:59:22.436Z,5.90
2022-11-27T22:01:52.069Z,5.60
2022-11-27T22:04:21.328Z,6.20
2022-11-27T22:06:49.537Z,6.07
2022-11-27T22:09:17.746Z,5.67
2022-11-27T22:11:46.712Z,6.10
2022-11-27T22:14:15.863Z,5.33
2022-11-27T22:16:46.950Z,4.93
2022-11-27T22:19:20.073Z,5.70
2022-11-27T22:21:48.411Z,6.93
2022-11-27T22:24:19.296Z,5.77
2022-11-27T22:26:51.784Z,5.57
2022-11-27T22:29:20.620Z,5.83
2022-11-27T22:31:48.750Z,5.93
2022-11-27T22:34:18.446Z,5.27
2022-11-27T22:36:46.939Z,6.67
2022-11-27T22:39:15.585Z,6.10
2022-11-27T22:41:44.946Z,6.33
2022-11-27T22:44:18.313Z,5.60
2022-11-27T22:46:46.926Z,4.77
2022-11-27T22:49:16.777Z,5.23
2022-11-27T22:51:46.892Z,5.40
2022-11-27T22:54:17.829Z,6.60
2022-11-27T22:56:47.307Z,6.40
2022-11-27T22:59:33.151Z,6.67
2022-11-27T23:02:03.775Z,6.50
2022-11-27T23:04:32.126Z,5.50
2022-11-27T23:07:01.698Z,6.67
2022-11-27T23:09:30.281Z,5.40
2022-11-27T23:11:58.763Z,6.97
2022-11-27T23:14:27.361Z,5.63
2022-11-27T23:16:55.576Z,5.97
2022-11-27T23:19:23.825Z,6.17
2022-11-27T23:21:52.007Z,5.60
2022-11-27T23:24:21.631Z,6.30
2022-11-27T23:26:49.777Z,5.40
2022-11-27T23:29:17.958Z,5.63
2022-11-27T23:31:46.093Z,5.77
2022-11-27T23:34:16.383Z,5.70
2022-11-27T23:36:44.908Z,5.93
2022-11-27T23:39:14.840Z,5.73
2022-11-27T23:41:44.587Z,5.50
2022-11-27T23:44:12.680Z,6.37
2022-11-27T23:46:40.785Z,5.80
2022-11-27T23:49:08.904Z,6.23
2022-11-27T23:51:37.303Z,6.13
2022-11-27T23:54:09.573Z,5.60
2022-11-27T23:56:38.891Z,5.93
2022-11-27T23:59:08.472Z,5.90
