createdAt,value
2024-03-05T00:01:04.041Z,40.2
2024-03-05T00:02:18.382Z,41.4
2024-03-05T00:03:31.691Z,40.1
2024-03-05T00:04:45.984Z,40.6
2024-03-05T00:06:00.277Z,40.2
2024-03-05T00:07:14.570Z,40.5
2024-03-05T00:08:28.863Z,40.7
2024-03-05T00:09:43.156Z,38.5
2024-03-05T00:10:57.448Z,40.2
2024-03-05T00:12:11.741Z,39.5
2024-03-05T00:13:26.034Z,40
2024-03-05T00:14:40.327Z,39.5
2024-03-05T00:15:54.620Z,39
2024-03-05T00:17:08.913Z,37.4
2024-03-05T00:18:23.206Z,38.8
2024-03-05T00:19:36.515Z,39.5
2024-03-05T00:20:50.765Z,39
2024-03-05T00:22:05.101Z,39.5
2024-03-05T00:23:19.393Z,38.8
2024-03-05T00:24:33.639Z,39.1
2024-03-05T00:25:47.980Z,39.5
2024-03-05T00:27:02.272Z,38.4
2024-03-05T00:28:16.521Z,37.7
2024-03-05T00:29:30.858Z,38.9
2024-03-05T00:30:45.151Z,38.3
2024-03-05T00:31:59.444Z,37.8
2024-03-05T00:33:13.737Z,40
2024-03-05T00:34:28.030Z,37.6
2024-03-05T00:35:41.288Z,37.8
2024-03-05T00:36:55.599Z,38.5
2024-03-05T00:38:09.925Z,39.1
2024-03-05T00:39:24.218Z,38.5
2024-03-05T00:40:38.511Z,38.2
2024-03-05T00:41:52.804Z,38.8
2024-03-05T00:43:07.057Z,39.2
2024-03-05T00:44:21.390Z,38.9
2024-03-05T00:45:35.683Z,38.7
2024-03-05T00:46:49.976Z,38.1
2024-03-05T00:48:04.269Z,38.4
2024-03-05T00:49:18.562Z,39.7
2024-03-05T00:50:32.855Z,38.1
2024-03-05T00:51:46.163Z,38.6
2024-03-05T00:53:00.456Z,39.8
2024-03-05T00:54:14.749Z,39.7
2024-03-05T00:55:29.042Z,39.6
2024-03-05T00:56:43.335Z,38.9
2024-03-05T00:57:57.628Z,38.3
2024-03-05T00:59:11.921Z,38
2024-03-05T01:00:26.214Z,35.9
2024-03-05T01:01:40.507Z,35.6
2024-03-05T01:02:54.800Z,36.7
2024-03-05T01:04:09.093Z,34.8
2024-03-05T01:05:23.386Z,36.3
2024-03-05T01:06:37.679Z,36.1
2024-03-05T01:07:50.988Z,37.8
2024-03-05T01:09:05.282Z,36.4
2024-03-05T01:10:19.575Z,39.4
2024-03-05T01:11:33.868Z,41
2024-03-05T01:12:48.123Z,41.8
2024-03-05T01:14:02.454Z,43.3
2024-03-05T01:15:16.705Z,41.8
2024-03-05T01:16:31.041Z,38.8
2024-03-05T01:17:45.334Z,38.1
2024-03-05T01:18:59.627Z,36.5
2024-03-05T01:20:13.873Z,37.9
2024-03-05T01:21:28.213Z,37.5
2024-03-05T01:22:42.506Z,37.1
2024-03-05T01:23:55.815Z,39.9
2024-03-05T01:25:10.108Z,42.7
2024-03-05T01:26:24.401Z,42.8
2024-03-05T01:27:38.694Z,43.8
2024-03-05T01:28:52.987Z,44
2024-03-05T01:30:07.280Z,43.7
2024-03-05T01:31:21.573Z,43.4
2024-03-05T01:32:35.866Z,43.1
2024-03-05T01:33:50.159Z,42.8
2024-03-05T01:35:04.452Z,43.2
2024-03-05T01:36:18.705Z,43.1
2024-03-05T01:37:33.038Z,43.3
2024-03-05T01:38:47.292Z,41.2
2024-03-05T01:40:00.641Z,42.8
2024-03-05T01:41:14.890Z,42.9
2024-03-05T01:42:29.228Z,42.1
2024-03-05T01:43:43.522Z,43.7
2024-03-05T01:44:57.815Z,41.9
2024-03-05T01:46:12.108Z,42.4
2024-03-05T01:47:26.402Z,43.1
2024-03-05T01:48:40.695Z,43.4
2024-03-05T01:49:54.988Z,42.1
2024-03-05T01:51:09.233Z,41.8
2024-03-05T01:52:23.576Z,42.9
2024-03-05T01:53:37.869Z,42
2024-03-05T01:54:52.163Z,43.6
2024-03-05T01:56:05.472Z,42.5
2024-03-05T01:57:19.765Z,42.9
2024-03-05T01:58:34.005Z,43.8
2024-03-05T01:59:48.352Z,42.3
2024-03-05T02:01:02.645Z,43.9
2024-03-05T02:02:16.938Z,43.9
2024-03-05T02:03:31.179Z,42.9
2024-03-05T02:04:45.476Z,43.6
2024-03-05T02:05:59.817Z,43.9
2024-03-05T02:07:14.110Z,44.2
2024-03-05T02:08:28.403Z,44.3
2024-03-05T02:09:42.696Z,44.2
2024-03-05T02:10:56.989Z,43.1
2024-03-05T02:12:10.260Z,42.8
2024-03-05T02:13:24.570Z,43.3
2024-03-05T02:14:38.885Z,43.1
2024-03-05T02:15:53.165Z,41.6
2024-03-05T02:17:07.471Z,41.1
2024-03-05T02:18:21.763Z,42.4
2024-03-05T02:19:36.056Z,43.6
2024-03-05T02:20:50.349Z,42.2
2024-03-05T02:22:04.642Z,42.4
2024-03-05T02:23:18.935Z,43
2024-03-05T02:24:33.228Z,43.2
2024-03-05T02:25:47.521Z,42.2
2024-03-05T02:27:01.814Z,42.8
2024-03-05T02:28:15.102Z,42.9
2024-03-05T02:29:29.416Z,42.1
2024-03-05T02:30:43.709Z,44
2024-03-05T02:31:58.002Z,43.3
2024-03-05T02:33:12.296Z,44.4
2024-03-05T02:34:26.589Z,42.2
2024-03-05T02:35:40.882Z,43.3
2024-03-05T02:36:55.175Z,44.2
2024-03-05T02:38:09.468Z,38.4
2024-03-05T02:39:23.761Z,37.1
2024-03-05T02:40:38.029Z,38.7
2024-03-05T02:41:52.346Z,38.2
2024-03-05T02:43:06.641Z,37.7
2024-03-05T02:44:19.950Z,38.1
2024-03-05T02:45:34.243Z,37.4
2024-03-05T02:46:48.536Z,42.9
2024-03-05T02:48:02.828Z,43
2024-03-05T02:49:17.121Z,44.2
2024-03-05T02:50:31.414Z,45.8
2024-03-05T02:51:45.707Z,45
2024-03-05T02:52:59.988Z,45.2
2024-03-05T02:54:14.293Z,46.1
2024-03-05T02:55:28.586Z,45.6
2024-03-05T02:56:42.869Z,44.9
2024-03-05T02:57:57.172Z,46.1
2024-03-05T02:59:11.464Z,46.6
2024-03-05T03:00:24.774Z,46.2
2024-03-05T03:01:39.058Z,46.6
2024-03-05T03:02:53.359Z,47.2
2024-03-05T03:04:07.652Z,48.2
2024-03-05T03:05:21.937Z,48.5
2024-03-05T03:06:36.238Z,48.1
2024-03-05T03:07:50.531Z,46.8
2024-03-05T03:09:04.824Z,45.4
2024-03-05T03:10:19.117Z,48.2
2024-03-05T03:11:33.398Z,47.4
2024-03-05T03:12:47.702Z,46.6
2024-03-05T03:14:01.995Z,46.7
2024-03-05T03:15:16.288Z,45.6
2024-03-05T03:16:29.597Z,46.6
2024-03-05T03:17:43.881Z,47.9
2024-03-05T03:18:58.175Z,47.6
2024-03-05T03:20:12.476Z,48.3
2024-03-05T03:21:26.769Z,46.5
2024-03-05T03:22:41.062Z,46.6
2024-03-05T03:23:55.355Z,49.3
2024-03-05T03:25:09.648Z,49.2
2024-03-05T03:26:23.941Z,48.6
2024-03-05T03:27:38.234Z,45.2
2024-03-05T03:28:52.528Z,45.2
2024-03-05T03:30:06.800Z,45.1
2024-03-05T03:31:21.114Z,44.8
2024-03-05T03:32:34.423Z,46.6
2024-03-05T03:33:48.701Z,46.9
2024-03-05T03:35:03.008Z,48
2024-03-05T03:36:17.301Z,44.9
2024-03-05T03:37:31.594Z,46
2024-03-05T03:38:45.887Z,46.2
2024-03-05T03:40:00.180Z,47.8
2024-03-05T03:41:14.473Z,45.8
2024-03-05T03:42:28.747Z,46.7
2024-03-05T03:43:43.059Z,46.3
2024-03-05T03:44:57.352Z,46.9
2024-03-05T03:46:11.645Z,44.7
2024-03-05T03:47:25.938Z,49.6
2024-03-05T03:48:39.247Z,49.5
2024-03-05T03:49:53.540Z,48.6
2024-03-05T03:51:07.834Z,50.3
2024-03-05T03:52:22.127Z,44.4
2024-03-05T03:53:36.419Z,41.2
2024-03-05T03:54:50.705Z,40.5
2024-03-05T03:56:04.026Z,41
2024-03-05T03:57:18.319Z,39.3
2024-03-05T03:58:32.612Z,40
2024-03-05T03:59:46.905Z,41
2024-03-05T04:01:01.198Z,46.7
2024-03-05T04:02:15.491Z,48.3
2024-03-05T04:03:29.784Z,52.1
2024-03-05T04:04:44.077Z,48.8
2024-03-05T04:05:58.369Z,52.3
2024-03-05T04:07:12.662Z,51.1
2024-03-05T04:08:26.955Z,50.4
2024-03-05T04:09:41.248Z,49.4
2024-03-05T04:10:55.541Z,45.1
2024-03-05T04:12:09.834Z,48.1
2024-03-05T04:13:23.143Z,48.7
2024-03-05T04:14:37.436Z,51.2
2024-03-05T04:15:51.729Z,43.5
2024-03-05T04:17:06.022Z,47.4
2024-03-05T04:18:20.305Z,47.2
2024-03-05T04:19:34.608Z,46.8
2024-03-05T04:20:48.901Z,47
2024-03-05T04:22:03.194Z,49.1
2024-03-05T04:23:17.488Z,47.8
2024-03-05T04:24:31.780Z,46.9
2024-03-05T04:25:46.073Z,47.6
2024-03-05T04:27:00.367Z,47.9
2024-03-05T04:28:14.659Z,47.3
2024-03-05T04:29:27.969Z,49.7
2024-03-05T04:30:42.262Z,47.1
2024-03-05T04:31:56.555Z,48.2
2024-03-05T04:33:10.848Z,49.3
2024-03-05T04:34:25.142Z,49
2024-03-05T04:35:39.434Z,48.3
2024-03-05T04:36:53.727Z,49.1
2024-03-05T04:38:08.020Z,50.1
2024-03-05T04:39:22.313Z,48.8
2024-03-05T04:40:36.606Z,50.9
2024-03-05T04:41:50.899Z,49.5
2024-03-05T04:43:05.192Z,45.8
2024-03-05T04:44:19.485Z,44.8
2024-03-05T04:45:32.794Z,48.8
2024-03-05T04:46:47.088Z,50.8
2024-03-05T04:48:01.372Z,50.4
2024-03-05T04:49:15.674Z,48.5
2024-03-05T04:50:29.967Z,50.6
2024-03-05T04:51:44.259Z,49.1
2024-03-05T04:52:58.552Z,47.6
2024-03-05T04:54:12.833Z,47.9
2024-03-05T04:55:27.139Z,46.8
2024-03-05T04:56:41.428Z,45.1
2024-03-05T04:57:55.718Z,47.9
2024-03-05T04:59:10.017Z,45.7
2024-03-05T05:00:24.310Z,48.1
2024-03-05T05:01:37.620Z,47.9
2024-03-05T05:02:51.907Z,45.9
2024-03-05T05:04:06.206Z,45.6
2024-03-05T05:05:20.500Z,45.1
2024-03-05T05:06:34.793Z,41
2024-03-05T05:07:49.085Z,37.7
2024-03-05T05:09:03.378Z,39.2
2024-03-05T05:10:17.671Z,37.3
2024-03-05T05:11:31.964Z,37.6
2024-03-05T05:12:46.257Z,42
2024-03-05T05:14:00.550Z,44.5
2024-03-05T05:15:14.844Z,49
2024-03-05T05:16:29.137Z,46.1
2024-03-05T05:17:42.445Z,51.1
2024-03-05T05:18:56.738Z,48.4
2024-03-05T05:20:11.031Z,48.3
2024-03-05T05:21:25.304Z,45.4
2024-03-05T05:22:39.617Z,42.2
2024-03-05T05:23:53.910Z,44.4
2024-03-05T05:25:08.203Z,43.1
2024-03-05T05:26:22.496Z,44.3
2024-03-05T05:27:36.790Z,44.7
2024-03-05T05:28:51.083Z,43.7
2024-03-05T05:30:05.376Z,45.1
2024-03-05T05:31:19.669Z,45.2
2024-03-05T05:32:33.908Z,44.4
2024-03-05T05:33:47.217Z,43.9
2024-03-05T05:35:01.467Z,43.5
2024-03-05T05:36:15.706Z,42.5
2024-03-05T05:37:29.947Z,43.1
2024-03-05T05:38:44.240Z,42.5
2024-03-05T05:39:58.518Z,40.8
2024-03-05T05:41:12.783Z,40.8
2024-03-05T05:42:27.022Z,41.4
2024-03-05T05:43:41.246Z,42.7
2024-03-05T05:44:55.500Z,41.8
2024-03-05T05:46:09.739Z,41.3
2024-03-05T05:47:23.979Z,43
2024-03-05T05:48:38.218Z,41.5
2024-03-05T05:49:51.473Z,43.5
2024-03-05T05:51:05.712Z,43.1
2024-03-05T05:52:19.950Z,44.8
2024-03-05T05:53:34.190Z,42.8
2024-03-05T05:56:02.667Z,44.9
2024-03-05T05:57:16.906Z,43.8
2024-03-05T05:58:31.146Z,43.3
2024-03-05T05:59:45.385Z,44.7
2024-03-05T06:00:59.624Z,42
2024-03-05T06:02:13.851Z,44.4
2024-03-05T06:03:28.102Z,44.5
2024-03-05T06:04:42.341Z,44
2024-03-05T06:05:55.596Z,45
2024-03-05T06:07:09.836Z,44.3
2024-03-05T06:08:24.075Z,43.8
2024-03-05T06:10:52.555Z,44.1
2024-03-05T06:12:06.794Z,44.3
2024-03-05T06:13:21.034Z,44.6
2024-03-05T06:14:35.273Z,41.9
2024-03-05T06:15:49.513Z,40.5
2024-03-05T06:17:03.752Z,41.2
2024-03-05T06:18:17.991Z,41
2024-03-05T06:19:32.231Z,42.6
2024-03-05T06:20:46.470Z,40.7
2024-03-05T06:21:59.726Z,39.3
2024-03-05T06:23:13.947Z,42
2024-03-05T06:24:28.192Z,42.6
2024-03-05T06:25:42.444Z,42.8
2024-03-05T06:26:56.683Z,42.1
2024-03-05T06:28:10.922Z,41.9
2024-03-05T06:29:25.161Z,40.6
2024-03-05T06:30:39.400Z,39.2
2024-03-05T06:31:53.639Z,38.9
2024-03-05T06:33:07.878Z,39.6
2024-03-05T06:34:22.117Z,39.8
2024-03-05T06:35:36.353Z,39.4
2024-03-05T06:36:50.596Z,37.8
2024-03-05T06:38:03.851Z,39.3
2024-03-05T06:39:18.090Z,38.3
2024-03-05T06:40:32.330Z,38
2024-03-05T06:41:46.569Z,37.6
2024-03-05T06:43:00.808Z,38.3
2024-03-05T06:44:15.047Z,38.5
2024-03-05T06:45:29.287Z,38.4
2024-03-05T06:46:43.526Z,38.2
2024-03-05T06:47:57.745Z,37.5
2024-03-05T06:49:12.005Z,37.6
2024-03-05T06:50:26.245Z,36.8
2024-03-05T06:51:40.485Z,35.5
2024-03-05T06:52:54.724Z,35.5
2024-03-05T06:54:07.980Z,35.4
2024-03-05T06:55:22.199Z,34.2
2024-03-05T06:56:36.459Z,33.9
2024-03-05T06:57:50.698Z,32.2
2024-03-05T06:59:04.938Z,31.3
2024-03-05T07:00:19.177Z,32.1
2024-03-05T07:01:33.411Z,32.4
2024-03-05T07:02:47.657Z,31.8
2024-03-05T07:04:01.896Z,31.5
2024-03-05T07:05:16.136Z,31.5
2024-03-05T07:06:30.375Z,30.5
2024-03-05T07:07:44.615Z,31.2
2024-03-05T07:08:58.832Z,31.2
2024-03-05T07:10:12.110Z,31.7
2024-03-05T07:11:26.349Z,31.3
2024-03-05T07:12:40.584Z,31.7
2024-03-05T07:13:54.829Z,31.7
2024-03-05T07:15:09.068Z,30.2
2024-03-05T07:16:23.308Z,30.6
2024-03-05T07:17:37.547Z,30.5
2024-03-05T07:18:51.787Z,30.4
2024-03-05T07:20:06.026Z,29.1
2024-03-05T07:21:20.266Z,30.7
2024-03-05T07:22:34.499Z,29.9
2024-03-05T07:23:48.745Z,30
2024-03-05T07:25:02.973Z,30.8
2024-03-05T07:26:16.240Z,29.4
2024-03-05T07:27:30.480Z,30.7
2024-03-05T07:28:44.719Z,31.7
2024-03-05T07:29:58.959Z,30.5
2024-03-05T07:31:13.198Z,31
2024-03-05T07:32:27.438Z,31.2
2024-03-05T07:33:41.677Z,31.6
2024-03-05T07:34:55.917Z,30.9
2024-03-05T07:36:10.157Z,31.7
2024-03-05T07:37:24.396Z,31
2024-03-05T07:38:38.636Z,32.2
2024-03-05T07:39:52.875Z,33.9
2024-03-05T07:41:07.115Z,31.1
2024-03-05T07:42:20.371Z,30.2
2024-03-05T07:43:34.610Z,29.7
2024-03-05T07:44:48.850Z,30.6
2024-03-05T07:46:03.089Z,30.2
2024-03-05T07:47:17.316Z,30.3
2024-03-05T07:48:31.568Z,31
2024-03-05T07:49:45.804Z,29.2
2024-03-05T07:51:00.047Z,29.5
2024-03-05T07:52:14.287Z,30
2024-03-05T07:53:28.526Z,29.8
2024-03-05T07:54:42.766Z,30.2
2024-03-05T07:55:57.006Z,29
2024-03-05T07:57:11.245Z,29.4
2024-03-05T07:58:24.501Z,30
2024-03-05T07:59:38.735Z,29.8
2024-03-05T08:00:52.980Z,28.8
2024-03-05T08:02:07.201Z,30.2
2024-03-05T08:03:21.459Z,30.2
2024-03-05T08:04:34.720Z,30.9
2024-03-05T08:05:48.959Z,30.5
2024-03-05T08:07:03.199Z,30.1
2024-03-05T08:08:17.439Z,29.4
2024-03-05T08:09:31.665Z,29.9
2024-03-05T08:10:45.918Z,30
2024-03-05T08:12:00.157Z,30
2024-03-05T08:13:14.397Z,29.7
2024-03-05T08:14:28.615Z,29.7
2024-03-05T08:15:42.876Z,30.7
2024-03-05T08:16:57.115Z,31
2024-03-05T08:18:11.355Z,30
2024-03-05T08:19:25.595Z,30.6
2024-03-05T08:20:38.850Z,30.2
2024-03-05T08:21:53.090Z,29.1
2024-03-05T08:23:07.329Z,31.1
2024-03-05T08:24:21.555Z,30
2024-03-05T08:25:35.808Z,30.5
2024-03-05T08:26:50.025Z,30.1
2024-03-05T08:28:04.287Z,29.7
2024-03-05T08:29:18.527Z,29
2024-03-05T08:30:32.766Z,30.8
2024-03-05T08:31:47.006Z,29.9
2024-03-05T08:33:01.245Z,30.2
2024-03-05T08:34:15.483Z,31.3
2024-03-05T08:35:29.724Z,30.6
2024-03-05T08:36:42.980Z,30.8
2024-03-05T08:37:57.219Z,29.5
2024-03-05T08:39:11.445Z,29.1
2024-03-05T08:40:25.699Z,28.6
2024-03-05T08:41:39.938Z,27.2
2024-03-05T08:42:54.178Z,27.9
2024-03-05T08:44:08.417Z,28.3
2024-03-05T08:45:22.656Z,28.2
2024-03-05T08:46:36.896Z,28
2024-03-05T08:47:51.135Z,27.8
2024-03-05T08:49:05.375Z,28.1
2024-03-05T08:50:19.615Z,28.4
2024-03-05T08:51:33.848Z,28.4
2024-03-05T08:52:47.110Z,28.1
2024-03-05T08:54:01.349Z,27.6
2024-03-05T08:55:15.588Z,28.6
2024-03-05T08:56:29.828Z,29.4
2024-03-05T08:57:44.067Z,28.9
2024-03-05T08:58:58.307Z,27.4
2024-03-05T09:00:12.528Z,27.7
2024-03-05T09:01:26.777Z,28
2024-03-05T09:02:41.026Z,28
2024-03-05T09:03:55.265Z,27.8
2024-03-05T09:05:09.505Z,28.9
2024-03-05T09:06:23.724Z,27.9
2024-03-05T09:07:37.983Z,27.4
2024-03-05T09:08:51.239Z,29
2024-03-05T09:10:05.479Z,29
2024-03-05T09:11:19.718Z,27.9
2024-03-05T09:12:33.958Z,28.8
2024-03-05T09:13:48.197Z,28.4
2024-03-05T09:15:02.437Z,28.6
2024-03-05T09:16:16.670Z,27.9
2024-03-05T09:17:30.916Z,28.6
2024-03-05T09:18:45.155Z,30.1
2024-03-05T09:19:59.395Z,29.1
2024-03-05T09:21:13.635Z,29.4
2024-03-05T09:22:27.861Z,30.5
2024-03-05T09:23:42.114Z,30.8
2024-03-05T09:24:55.369Z,30.8
2024-03-05T09:26:09.609Z,31
2024-03-05T09:27:23.849Z,31.9
2024-03-05T09:28:38.088Z,31.1
2024-03-05T09:29:52.328Z,30.9
2024-03-05T09:31:06.567Z,30.6
2024-03-05T09:32:20.807Z,30.5
2024-03-05T09:33:35.027Z,29.7
2024-03-05T09:34:49.286Z,28.8
2024-03-05T09:36:03.517Z,28.9
2024-03-05T09:37:17.760Z,29.1
2024-03-05T09:38:32.005Z,29.4
2024-03-05T09:39:46.244Z,29.2
2024-03-05T09:40:59.500Z,30
2024-03-05T09:42:13.740Z,30.6
2024-03-05T09:43:27.979Z,30.1
2024-03-05T09:44:42.219Z,30.9
2024-03-05T09:45:56.459Z,30.3
2024-03-05T09:47:10.698Z,31.1
2024-03-05T09:48:24.938Z,30.7
2024-03-05T09:49:39.177Z,31.7
2024-03-05T09:50:53.417Z,30.8
2024-03-05T09:52:07.656Z,30.2
2024-03-05T09:53:21.885Z,32.2
2024-03-05T09:54:36.137Z,30.8
2024-03-05T09:55:50.376Z,30.8
2024-03-05T09:57:03.632Z,30.3
2024-03-05T09:58:17.871Z,31.1
2024-03-05T09:59:32.111Z,31.2
2024-03-05T10:00:46.350Z,31.6
2024-03-05T10:02:00.590Z,30
2024-03-05T10:03:14.829Z,30.6
2024-03-05T10:04:29.069Z,30.8
2024-03-05T10:05:43.308Z,30.1
2024-03-05T10:06:57.548Z,31
2024-03-05T10:08:11.788Z,31.9
2024-03-05T10:09:26.028Z,33.2
2024-03-05T10:10:40.267Z,30.7
2024-03-05T10:11:54.507Z,31.5
2024-03-05T10:13:07.762Z,30.8
2024-03-05T10:14:22.002Z,30.5
2024-03-05T10:15:36.241Z,31.7
2024-03-05T10:16:50.481Z,31.5
2024-03-05T10:18:04.706Z,31.6
2024-03-05T10:19:18.960Z,31.8
2024-03-05T10:20:33.200Z,31.2
2024-03-05T10:21:47.439Z,31.2
2024-03-05T10:23:01.678Z,30.4
2024-03-05T10:24:15.918Z,30.8
2024-03-05T10:25:30.139Z,30.4
2024-03-05T10:26:44.397Z,31.5
2024-03-05T10:27:58.637Z,31.3
2024-03-05T10:29:11.892Z,31.2
2024-03-05T10:30:26.131Z,31.2
2024-03-05T10:31:40.371Z,32.4
2024-03-05T10:32:54.611Z,32.1
2024-03-05T10:34:08.850Z,31.3
2024-03-05T10:35:23.090Z,31.3
2024-03-05T10:36:37.329Z,31.5
2024-03-05T10:37:51.570Z,31.7
2024-03-05T10:39:05.810Z,32
2024-03-05T10:40:20.049Z,32.3
2024-03-05T10:41:34.289Z,30.4
2024-03-05T10:42:48.509Z,30.8
2024-03-05T10:44:02.768Z,30.1
2024-03-05T10:45:16.023Z,30.8
2024-03-05T10:46:30.263Z,30.4
2024-03-05T10:47:44.502Z,30.7
2024-03-05T10:48:58.742Z,31.1
2024-03-05T10:50:12.982Z,30.9
2024-03-05T10:51:27.219Z,31.7
2024-03-05T10:52:41.461Z,32.1
2024-03-05T10:53:55.700Z,32
2024-03-05T10:55:09.940Z,32.9
2024-03-05T10:56:24.179Z,32.1
2024-03-05T10:57:38.419Z,31.7
2024-03-05T10:58:52.659Z,30.5
2024-03-05T11:00:06.898Z,31
2024-03-05T11:01:20.154Z,30.4
2024-03-05T11:02:34.394Z,30.9
2024-03-05T11:03:48.633Z,30.1
2024-03-05T11:05:02.873Z,29.1
2024-03-05T11:06:17.106Z,29.1
2024-03-05T11:07:31.352Z,28.1
2024-03-05T11:08:45.591Z,28.7
2024-03-05T11:09:59.831Z,28.9
2024-03-05T11:11:14.070Z,28.3
2024-03-05T11:12:28.310Z,28.8
2024-03-05T11:13:42.540Z,28.2
2024-03-05T11:14:56.789Z,28.2
2024-03-05T11:16:11.029Z,27.8
2024-03-05T11:17:24.284Z,27.6
2024-03-05T11:18:38.524Z,28.4
2024-03-05T11:19:52.763Z,27.4
2024-03-05T11:21:06.994Z,27.8
2024-03-05T11:22:21.243Z,28.9
2024-03-05T11:23:35.482Z,29.8
2024-03-05T11:24:49.722Z,29.2
2024-03-05T11:26:03.961Z,29.5
2024-03-05T11:27:18.201Z,29.9
2024-03-05T11:28:32.420Z,28.9
2024-03-05T11:29:46.680Z,29.3
2024-03-05T11:31:00.920Z,29.2
2024-03-05T11:32:15.159Z,29.3
2024-03-05T11:33:28.415Z,28.8
2024-03-05T11:34:42.637Z,29.9
2024-03-05T11:35:56.000Z,29.6
2024-03-05T11:37:11.133Z,28.8
2024-03-05T11:38:25.373Z,28.1
2024-03-05T11:39:39.612Z,29.4
2024-03-05T11:40:53.852Z,30.2
2024-03-05T11:42:08.092Z,29.7
2024-03-05T11:43:22.321Z,29.9
2024-03-05T11:44:36.571Z,28.9
2024-03-05T11:45:50.810Z,28.6
2024-03-05T11:47:05.050Z,28.7
2024-03-05T11:48:19.289Z,28.7
2024-03-05T11:49:32.545Z,27.9
2024-03-05T11:50:46.784Z,28.9
2024-03-05T11:52:01.024Z,28.9
2024-03-05T11:53:15.264Z,29.1
2024-03-05T11:54:29.503Z,28.9
2024-03-05T11:55:43.743Z,29.4
2024-03-05T11:56:57.961Z,28.7
2024-03-05T11:58:12.222Z,32.3
2024-03-05T11:59:26.461Z,31
2024-03-05T12:00:40.701Z,30.3
2024-03-05T12:01:54.941Z,31.5
2024-03-05T12:03:09.180Z,32.4
2024-03-05T12:04:23.420Z,31.4
2024-03-05T12:05:36.676Z,31.2
2024-03-05T12:06:50.915Z,31.4
2024-03-05T12:08:05.155Z,31.8
2024-03-05T12:09:19.394Z,31
2024-03-05T12:10:33.633Z,30.8
2024-03-05T12:11:47.873Z,31
2024-03-05T12:13:01.133Z,31.4
2024-03-05T12:14:15.372Z,30.6
2024-03-05T12:15:29.611Z,30.4
2024-03-05T12:16:43.852Z,30.3
2024-03-05T12:17:58.091Z,29.9
2024-03-05T12:19:12.330Z,30.1
2024-03-05T12:20:26.570Z,30.3
2024-03-05T12:21:40.809Z,30.6
2024-03-05T12:22:55.049Z,30.8
2024-03-05T12:24:09.288Z,29.9
2024-03-05T12:25:23.527Z,29.7
2024-03-05T12:26:37.768Z,30
2024-03-05T12:27:52.007Z,30
2024-03-05T12:29:05.262Z,30.6
2024-03-05T12:30:19.502Z,30.2
2024-03-05T12:31:33.728Z,30.2
2024-03-05T12:32:47.981Z,30.1
2024-03-05T12:34:02.220Z,30.1
2024-03-05T12:36:30.699Z,29.8
2024-03-05T12:37:44.939Z,30.2
2024-03-05T12:38:59.178Z,29.5
2024-03-05T12:40:13.413Z,30
2024-03-05T12:41:27.657Z,29.5
2024-03-05T12:42:41.897Z,29.7
2024-03-05T12:43:56.130Z,28.6
2024-03-05T12:45:09.392Z,29.8
2024-03-05T12:46:23.615Z,29.4
2024-03-05T12:47:37.871Z,29.8
2024-03-05T12:48:52.111Z,29.3
2024-03-05T12:50:06.351Z,29.5
2024-03-05T12:51:20.590Z,29.8
2024-03-05T12:52:34.830Z,30.8
2024-03-05T12:53:49.069Z,30.2
2024-03-05T12:55:03.309Z,30.5
2024-03-05T12:56:17.548Z,30.7
2024-03-05T12:57:31.775Z,31.4
2024-03-05T12:58:46.027Z,30.5
2024-03-05T13:00:00.267Z,30.4
2024-03-05T13:01:13.522Z,30.8
2024-03-05T13:02:27.761Z,29.5
2024-03-05T13:03:42.001Z,29.2
2024-03-05T13:04:56.240Z,29.4
2024-03-05T13:06:10.480Z,29.1
2024-03-05T13:07:24.719Z,29.2
2024-03-05T13:08:38.959Z,29.2
2024-03-05T13:09:53.199Z,28.7
2024-03-05T13:11:07.438Z,29.6
2024-03-05T13:12:21.678Z,29
2024-03-05T13:13:35.918Z,28.7
2024-03-05T13:14:50.157Z,29.7
2024-03-05T13:16:04.397Z,28.9
2024-03-05T13:17:17.652Z,28
2024-03-05T13:18:31.891Z,29.4
2024-03-05T13:19:46.130Z,28.6
2024-03-05T13:21:00.370Z,29.2
2024-03-05T13:22:14.609Z,29.6
2024-03-05T13:23:28.849Z,29.9
2024-03-05T13:24:43.088Z,28
2024-03-05T13:25:57.328Z,28.2
2024-03-05T13:27:11.567Z,29
2024-03-05T13:28:25.807Z,26.8
2024-03-05T13:29:40.046Z,26.6
2024-03-05T13:30:54.285Z,28.1
2024-03-05T13:32:08.525Z,26.7
2024-03-05T13:33:21.781Z,26.3
2024-03-05T13:34:36.020Z,25.1
2024-03-05T13:35:50.259Z,24.6
2024-03-05T13:37:04.500Z,23.9
2024-03-05T13:38:18.739Z,24.6
2024-03-05T13:39:32.979Z,25
2024-03-05T13:40:47.219Z,24.6
2024-03-05T13:42:01.458Z,24
2024-03-05T13:43:15.680Z,23.7
2024-03-05T13:44:29.937Z,24
2024-03-05T13:45:44.177Z,23.8
2024-03-05T13:46:58.416Z,23.4
2024-03-05T13:48:12.656Z,24
2024-03-05T13:49:25.911Z,22.4
2024-03-05T13:50:40.151Z,23
2024-03-05T13:51:54.391Z,23.4
2024-03-05T13:53:08.631Z,23.4
2024-03-05T13:54:22.870Z,24.2
2024-03-05T13:55:37.110Z,23.8
2024-03-05T13:56:51.349Z,23.7
2024-03-05T13:58:05.589Z,23.9
2024-03-05T13:59:19.829Z,23.4
2024-03-05T14:00:34.068Z,22.9
2024-03-05T14:01:48.308Z,21.8
2024-03-05T14:03:02.548Z,21.6
2024-03-05T14:04:16.787Z,22.4
2024-03-05T14:05:30.043Z,21.8
2024-03-05T14:06:44.283Z,22
2024-03-05T14:09:12.762Z,21.7
2024-03-05T14:10:27.002Z,20.7
2024-03-05T14:11:41.241Z,21.2
2024-03-05T14:12:55.481Z,22.3
2024-03-05T14:14:09.721Z,23.3
2024-03-05T14:15:23.958Z,22.3
2024-03-05T14:16:38.200Z,22.6
2024-03-05T14:17:52.440Z,22.2
2024-03-05T14:19:06.679Z,21
2024-03-05T14:20:20.919Z,21.1
2024-03-05T14:21:34.175Z,21.4
2024-03-05T14:22:48.414Z,20.7
2024-03-05T14:24:02.654Z,20
2024-03-05T14:25:16.894Z,19.8
2024-03-05T14:26:31.134Z,19.3
2024-03-05T14:27:45.373Z,19.8
2024-03-05T14:28:59.613Z,20.4
2024-03-05T14:30:13.853Z,19.4
2024-03-05T14:31:28.092Z,20.9
2024-03-05T14:32:42.333Z,19.9
2024-03-05T14:33:56.568Z,18.7
2024-03-05T14:35:10.813Z,18.6
2024-03-05T14:36:25.052Z,19.6
2024-03-05T14:37:38.308Z,18.4
2024-03-05T14:38:52.548Z,17
2024-03-05T14:40:06.771Z,17.1
2024-03-05T14:41:21.027Z,17.1
2024-03-05T14:42:35.267Z,17.7
2024-03-05T14:43:49.488Z,17.6
2024-03-05T14:45:03.746Z,18.1
2024-03-05T14:46:17.986Z,17.6
2024-03-05T14:47:32.226Z,17.9
2024-03-05T14:48:46.466Z,18.6
2024-03-05T14:50:00.705Z,18.8
2024-03-05T14:51:14.945Z,18.2
2024-03-05T14:52:29.184Z,19
2024-03-05T14:53:42.440Z,18.8
2024-03-05T14:54:56.680Z,18.8
2024-03-05T14:56:10.920Z,18
2024-03-05T14:57:25.160Z,19.5
2024-03-05T14:58:39.399Z,19.5
2024-03-05T14:59:53.639Z,19
2024-03-05T15:01:07.879Z,19.2
2024-03-05T15:02:22.101Z,19.2
2024-03-05T15:03:36.358Z,18.1
2024-03-05T15:04:50.599Z,17.9
2024-03-05T15:06:04.839Z,18.8
2024-03-05T15:07:19.078Z,18.5
2024-03-05T15:08:33.318Z,19.2
2024-03-05T15:09:46.574Z,19.1
2024-03-05T15:11:00.813Z,17.9
2024-03-05T15:12:15.053Z,18.9
2024-03-05T15:13:29.293Z,19.9
2024-03-05T15:14:43.532Z,19.1
2024-03-05T15:15:57.772Z,19.6
2024-03-05T15:17:12.012Z,18.7
2024-03-05T15:18:26.252Z,19.7
2024-03-05T15:19:40.491Z,18.4
2024-03-05T15:20:54.731Z,19.1
2024-03-05T15:22:08.971Z,19.4
2024-03-05T15:23:23.210Z,18.9
2024-03-05T15:24:37.450Z,19
2024-03-05T15:25:50.705Z,18.2
2024-03-05T15:27:04.945Z,19
2024-03-05T15:28:19.185Z,18.6
2024-03-05T15:29:33.425Z,19.6
2024-03-05T15:30:47.664Z,18.1
2024-03-05T15:32:01.904Z,16.6
2024-03-05T15:33:16.145Z,17.4
2024-03-05T15:34:30.384Z,17.6
2024-03-05T15:35:44.624Z,17.5
2024-03-05T15:36:58.864Z,18
2024-03-05T15:38:13.104Z,17.5
2024-03-05T15:39:27.343Z,18.6
2024-03-05T15:40:41.570Z,18.1
2024-03-05T15:41:54.839Z,18.7
2024-03-05T15:43:09.078Z,17.8
2024-03-05T15:44:23.318Z,18.9
2024-03-05T15:45:37.558Z,18.6
2024-03-05T15:46:51.781Z,19
2024-03-05T15:48:06.038Z,20.9
2024-03-05T15:49:20.278Z,19.8
2024-03-05T15:50:34.518Z,20.3
2024-03-05T15:51:48.757Z,19.6
2024-03-05T15:53:02.997Z,19.7
2024-03-05T15:54:17.237Z,18.4
2024-03-05T15:55:31.476Z,19.3
2024-03-05T15:56:45.716Z,19.6
2024-03-05T15:57:58.972Z,21.6
2024-03-05T15:59:13.211Z,21.5
2024-03-05T16:00:27.451Z,20.9
2024-03-05T16:01:41.691Z,21.5
2024-03-05T16:02:55.930Z,21.6
2024-03-05T16:04:10.170Z,22
2024-03-05T16:05:24.410Z,22.5
2024-03-05T16:06:38.650Z,21.9
2024-03-05T16:07:52.889Z,20.7
2024-03-05T16:09:07.129Z,20.5
2024-03-05T16:10:21.369Z,21.1
2024-03-05T16:11:35.608Z,21.3
2024-03-05T16:12:49.848Z,20.3
2024-03-05T16:14:03.104Z,19.7
2024-03-05T16:15:17.343Z,19.6
2024-03-05T16:16:31.583Z,18.2
2024-03-05T16:17:45.823Z,19
2024-03-05T16:19:00.062Z,19.1
2024-03-05T16:20:14.295Z,18.1
2024-03-05T16:21:27.563Z,18.9
2024-03-05T16:22:41.803Z,18.1
2024-03-05T16:23:56.043Z,19.6
2024-03-05T16:25:10.282Z,18.1
2024-03-05T16:26:24.522Z,20.3
2024-03-05T16:27:38.762Z,19.8
2024-03-05T16:28:53.001Z,21.3
2024-03-05T16:30:07.241Z,20.6
2024-03-05T16:31:21.480Z,20.3
2024-03-05T16:32:35.720Z,20.2
2024-03-05T16:33:49.960Z,20.3
2024-03-05T16:35:04.200Z,20.9
2024-03-05T16:36:18.439Z,20.9
2024-03-05T16:37:31.695Z,19.6
2024-03-05T16:38:45.935Z,20
2024-03-05T16:40:00.174Z,20.2