createdAt,value
2018-03-02T00:00:52.905Z,0.00
2018-03-02T00:01:52.875Z,0.00
2018-03-02T00:02:52.842Z,0.00
2018-03-02T00:03:52.816Z,0.00
2018-03-02T00:04:52.788Z,0.00
2018-03-02T00:05:52.768Z,0.00
2018-03-02T00:06:52.731Z,0.00
2018-03-02T00:07:52.716Z,0.00
2018-03-02T00:08:52.682Z,0.00
2018-03-02T00:09:52.685Z,0.00
2018-03-02T00:10:52.622Z,0.00
2018-03-02T00:11:52.589Z,0.00
2018-03-02T00:12:52.561Z,0.00
2018-03-02T00:13:52.533Z,0.00
2018-03-02T00:14:52.513Z,0.00
2018-03-02T00:15:52.476Z,0.00
2018-03-02T00:16:52.447Z,0.00
2018-03-02T00:17:52.419Z,0.00
2018-03-02T00:18:52.390Z,0.00
2018-03-02T00:19:52.370Z,0.00
2018-03-02T00:20:52.342Z,0.00
2018-03-02T00:21:52.313Z,0.00
2018-03-02T00:22:52.282Z,0.00
2018-03-02T00:23:52.253Z,0.00
2018-03-02T00:24:52.225Z,0.00
2018-03-02T00:25:52.196Z,0.00
2018-03-02T00:26:52.172Z,0.00
2018-03-02T00:27:52.137Z,0.00
2018-03-02T00:28:52.107Z,0.00
2018-03-02T00:29:52.086Z,0.00
2018-03-02T00:30:52.059Z,0.00
2018-03-02T00:31:52.023Z,0.00
2018-03-02T00:32:51.995Z,0.00
2018-03-02T00:33:51.976Z,0.00
2018-03-02T00:34:51.938Z,0.00
2018-03-02T00:35:51.910Z,0.00
2018-03-02T00:36:51.884Z,0.00
2018-03-02T00:37:51.860Z,0.00
2018-03-02T00:38:51.831Z,0.00
2018-03-02T00:39:51.799Z,0.00
2018-03-02T00:40:51.768Z,0.00
2018-03-02T00:41:51.748Z,0.00
2018-03-02T00:42:51.715Z,0.00
2018-03-02T00:43:51.688Z,0.00
2018-03-02T00:44:51.706Z,0.00
2018-03-02T00:45:51.631Z,0.00
2018-03-02T00:46:51.603Z,0.00
2018-03-02T00:47:51.569Z,0.00
2018-03-02T00:48:51.598Z,0.00
2018-03-02T00:49:51.522Z,0.00
2018-03-02T00:50:51.588Z,0.00
2018-03-02T00:51:51.456Z,0.00
2018-03-02T00:52:51.480Z,0.00
2018-03-02T00:53:51.402Z,0.00
2018-03-02T00:54:51.379Z,0.00
2018-03-02T00:55:51.352Z,0.00
2018-03-02T00:56:51.321Z,0.00
2018-03-02T00:57:51.289Z,0.00
2018-03-02T00:58:51.261Z,0.00
2018-03-02T00:59:51.229Z,0.00
2018-03-02T01:00:51.208Z,0.00
2018-03-02T01:01:51.173Z,0.00
2018-03-02T01:02:51.143Z,0.00
2018-03-02T01:03:51.118Z,0.00
2018-03-02T01:04:51.086Z,0.00
2018-03-02T01:05:51.059Z,0.00
2018-03-02T01:06:51.029Z,0.00
2018-03-02T01:07:51.008Z,0.00
2018-03-02T01:08:50.976Z,0.00
2018-03-02T01:09:50.946Z,0.00
2018-03-02T01:10:50.921Z,0.00
2018-03-02T01:11:50.889Z,0.00
2018-03-02T01:12:50.860Z,0.00
2018-03-02T01:13:50.838Z,0.00
2018-03-02T01:14:50.809Z,0.00
2018-03-02T01:15:50.781Z,0.00
2018-03-02T01:16:50.745Z,0.00
2018-03-02T01:17:50.720Z,0.00
2018-03-02T01:18:50.691Z,0.00
2018-03-02T01:19:50.666Z,0.00
2018-03-02T01:20:50.632Z,0.00
2018-03-02T01:21:50.601Z,0.00
2018-03-02T01:22:50.575Z,0.00
2018-03-02T01:23:50.548Z,0.00
2018-03-02T01:24:50.521Z,0.00
2018-03-02T01:25:50.491Z,0.00
2018-03-02T01:26:50.589Z,0.00
2018-03-02T01:27:50.436Z,0.00
2018-03-02T01:28:50.406Z,0.00
2018-03-02T01:29:50.381Z,0.00
2018-03-02T01:30:50.348Z,0.00
2018-03-02T01:31:50.319Z,0.00
2018-03-02T01:32:50.289Z,0.00
2018-03-02T01:33:50.272Z,0.00
2018-03-02T01:34:50.238Z,0.00
2018-03-02T01:35:50.222Z,0.00
2018-03-02T01:36:50.180Z,0.00
2018-03-02T01:37:50.180Z,0.00
2018-03-02T01:38:50.116Z,0.00
2018-03-02T01:39:50.193Z,0.00
2018-03-02T01:40:50.060Z,0.00
2018-03-02T01:41:50.090Z,0.00
2018-03-02T01:42:50.056Z,0.00
2018-03-02T01:43:49.976Z,0.00
2018-03-02T01:44:49.948Z,0.00
2018-03-02T01:45:50.020Z,0.00
2018-03-02T01:46:49.890Z,0.00
2018-03-02T01:47:49.871Z,0.00
2018-03-02T01:48:49.841Z,0.00
2018-03-02T01:49:49.954Z,0.00
2018-03-02T01:50:49.775Z,0.00
2018-03-02T01:51:49.746Z,0.00
2018-03-02T01:52:49.719Z,0.00
2018-03-02T01:53:49.798Z,0.00
2018-03-02T01:54:49.677Z,0.00
2018-03-02T01:55:49.776Z,0.00
2018-03-02T01:56:49.603Z,0.00
2018-03-02T01:57:49.702Z,0.00
2018-03-02T01:58:49.546Z,0.00
2018-03-02T01:59:49.523Z,0.00
2018-03-02T02:00:49.489Z,0.00
2018-03-02T02:01:49.461Z,0.00
2018-03-02T02:02:49.437Z,0.00
2018-03-02T02:03:49.405Z,0.00
2018-03-02T02:04:49.379Z,0.00
2018-03-02T02:05:49.345Z,0.00
2018-03-02T02:06:49.319Z,0.00
2018-03-02T02:07:49.293Z,0.00
2018-03-02T02:08:49.261Z,0.00
2018-03-02T02:09:49.253Z,0.00
2018-03-02T02:10:49.209Z,0.00
2018-03-02T02:11:49.174Z,0.00
2018-03-02T02:12:49.150Z,0.00
2018-03-02T02:13:49.119Z,0.00
2018-03-02T02:14:49.089Z,0.00
2018-03-02T02:15:49.067Z,0.00
2018-03-02T02:16:49.032Z,0.00
2018-03-02T02:17:49.008Z,0.00
2018-03-02T02:18:48.980Z,0.00
2018-03-02T02:19:48.945Z,0.00
2018-03-02T02:20:48.918Z,0.00
2018-03-02T02:21:48.889Z,0.00
2018-03-02T02:22:48.860Z,0.00
2018-03-02T02:23:48.832Z,0.00
2018-03-02T02:24:48.808Z,0.00
2018-03-02T02:25:48.772Z,0.00
2018-03-02T02:26:48.747Z,0.00
2018-03-02T02:27:48.720Z,0.00
2018-03-02T02:28:48.684Z,0.00
2018-03-02T02:29:48.663Z,0.00
2018-03-02T02:30:48.682Z,0.00
2018-03-02T02:31:48.604Z,0.00
2018-03-02T02:32:48.671Z,0.00
2018-03-02T02:33:48.544Z,0.00
2018-03-02T02:34:48.566Z,0.00
2018-03-02T02:35:48.489Z,0.00
2018-03-02T02:36:48.558Z,0.00
2018-03-02T02:37:48.428Z,0.00
2018-03-02T02:38:48.413Z,0.00
2018-03-02T02:39:48.376Z,0.00
2018-03-02T02:40:48.392Z,0.00
2018-03-02T02:41:48.313Z,0.00
2018-03-02T02:42:48.338Z,0.00
2018-03-02T02:43:48.257Z,0.00
2018-03-02T02:44:48.240Z,0.00
2018-03-02T02:45:48.201Z,0.00
2018-03-02T02:46:48.172Z,0.00
2018-03-02T02:47:48.144Z,0.00
2018-03-02T02:48:48.115Z,0.00
2018-03-02T02:49:48.095Z,0.00
2018-03-02T02:50:48.057Z,0.00
2018-03-02T02:51:48.040Z,0.00
2018-03-02T02:52:48.000Z,0.00
2018-03-02T02:53:47.973Z,0.00
2018-03-02T02:54:47.954Z,0.00
2018-03-02T02:55:47.924Z,0.00
2018-03-02T02:56:47.882Z,0.00
2018-03-02T02:57:47.863Z,0.00
2018-03-02T02:58:47.831Z,0.00
2018-03-02T02:59:47.796Z,0.00
2018-03-02T03:00:47.781Z,0.00
2018-03-02T03:01:47.740Z,0.00
2018-03-02T03:02:47.710Z,0.00
2018-03-02T03:03:47.679Z,0.00
2018-03-02T03:04:47.656Z,0.00
2018-03-02T03:05:47.621Z,0.00
2018-03-02T03:06:47.590Z,0.00
2018-03-02T03:07:47.569Z,0.00
2018-03-02T03:08:47.542Z,0.00
2018-03-02T03:09:47.514Z,0.00
2018-03-02T03:10:47.475Z,0.00
2018-03-02T03:11:47.452Z,0.00
2018-03-02T03:12:47.420Z,0.00
2018-03-02T03:13:47.401Z,0.00
2018-03-02T03:14:47.364Z,0.00
2018-03-02T03:15:47.338Z,0.00
2018-03-02T03:16:47.307Z,0.00
2018-03-02T03:17:47.276Z,0.00
2018-03-02T03:18:47.243Z,0.00
2018-03-02T03:19:47.220Z,0.00
2018-03-02T03:20:47.189Z,0.00
2018-03-02T03:21:47.160Z,0.00
2018-03-02T03:22:47.132Z,0.00
2018-03-02T03:23:47.106Z,0.00
2018-03-02T03:24:47.069Z,0.00
2018-03-02T03:25:47.049Z,0.00
2018-03-02T03:26:47.011Z,0.00
2018-03-02T03:27:47.042Z,0.00
2018-03-02T03:28:46.959Z,0.00
2018-03-02T03:29:46.928Z,0.00
2018-03-02T03:30:46.896Z,0.00
2018-03-02T03:31:46.896Z,0.00
2018-03-02T03:32:46.839Z,0.00
2018-03-02T03:33:46.821Z,0.00
2018-03-02T03:34:46.781Z,0.00
2018-03-02T03:35:46.826Z,0.00
2018-03-02T03:36:46.720Z,0.00
2018-03-02T03:37:46.830Z,0.00
2018-03-02T03:38:46.664Z,0.00
2018-03-02T03:39:46.639Z,0.00
2018-03-02T03:40:46.611Z,0.00
2018-03-02T03:41:46.577Z,0.00
2018-03-02T03:42:46.548Z,0.00
2018-03-02T03:43:46.544Z,0.00
2018-03-02T03:44:46.490Z,0.00
2018-03-02T03:45:46.466Z,0.00
2018-03-02T03:46:46.429Z,0.00
2018-03-02T03:47:46.403Z,0.00
2018-03-02T03:48:46.374Z,0.00
2018-03-02T03:49:46.347Z,0.00
2018-03-02T03:50:46.315Z,0.00
2018-03-02T03:51:46.289Z,0.00
2018-03-02T03:52:46.260Z,0.00
2018-03-02T03:53:46.231Z,0.00
2018-03-02T03:54:46.198Z,0.00
2018-03-02T03:55:46.169Z,0.00
2018-03-02T03:56:46.148Z,0.00
2018-03-02T03:57:46.120Z,0.00
2018-03-02T03:58:46.084Z,0.00
2018-03-02T03:59:46.057Z,0.00
2018-03-02T04:00:46.025Z,0.00
2018-03-02T04:01:46.000Z,0.00
2018-03-02T04:02:45.968Z,0.00
2018-03-02T04:03:45.940Z,0.00
2018-03-02T04:04:45.919Z,0.00
2018-03-02T04:05:45.884Z,0.00
2018-03-02T04:06:45.849Z,0.00
2018-03-02T04:07:45.825Z,0.00
2018-03-02T04:08:45.794Z,0.00
2018-03-02T04:09:45.766Z,0.00
2018-03-02T04:10:45.739Z,0.00
2018-03-02T04:11:45.709Z,0.00
2018-03-02T04:12:45.681Z,0.00
2018-03-02T04:13:45.652Z,0.00
2018-03-02T04:14:45.621Z,0.00
2018-03-02T04:15:45.591Z,0.00
2018-03-02T04:16:45.572Z,0.00
2018-03-02T04:17:45.534Z,0.00
2018-03-02T04:18:45.515Z,0.00
2018-03-02T04:19:45.480Z,0.00
2018-03-02T04:20:45.448Z,0.00
2018-03-02T04:21:45.422Z,0.00
2018-03-02T04:22:45.388Z,0.00
2018-03-02T04:23:45.359Z,0.00
2018-03-02T04:24:45.335Z,0.00
2018-03-02T04:25:45.313Z,0.00
2018-03-02T04:26:45.272Z,0.00
2018-03-02T04:27:45.239Z,0.00
2018-03-02T04:28:45.210Z,0.00
2018-03-02T04:29:45.181Z,0.00
2018-03-02T04:30:45.152Z,0.00
2018-03-02T04:31:45.128Z,0.00
2018-03-02T04:32:45.095Z,0.00
2018-03-02T04:33:45.066Z,0.00
2018-03-02T04:34:45.039Z,0.00
2018-03-02T04:35:45.010Z,0.00
2018-03-02T04:36:44.981Z,0.00
2018-03-02T04:37:44.951Z,0.00
2018-03-02T04:38:44.920Z,0.00
2018-03-02T04:39:44.888Z,0.00
2018-03-02T04:40:44.858Z,0.00
2018-03-02T04:41:44.829Z,0.00
2018-03-02T04:42:44.800Z,0.00
2018-03-02T04:43:44.771Z,0.00
2018-03-02T04:44:44.747Z,0.00
2018-03-02T04:45:44.719Z,0.00
2018-03-02T04:46:44.689Z,0.00
2018-03-02T04:47:44.655Z,0.00
2018-03-02T04:48:44.630Z,0.00
2018-03-02T04:49:44.597Z,0.00
2018-03-02T04:50:44.568Z,0.00
2018-03-02T04:51:44.538Z,0.00
2018-03-02T04:52:44.509Z,0.00
2018-03-02T04:53:44.484Z,0.00
2018-03-02T04:54:44.451Z,0.00
2018-03-02T04:55:44.421Z,0.00
2018-03-02T04:56:44.394Z,0.00
2018-03-02T04:57:44.417Z,0.00
2018-03-02T04:58:44.339Z,0.00
2018-03-02T04:59:44.310Z,0.00
2018-03-02T05:00:44.278Z,0.00
2018-03-02T05:01:44.251Z,0.00
2018-03-02T05:02:44.219Z,0.00
2018-03-02T05:03:44.193Z,0.00
2018-03-02T05:04:44.161Z,0.00
2018-03-02T05:05:44.126Z,0.00
2018-03-02T05:06:44.100Z,0.00
2018-03-02T05:07:44.066Z,0.00
2018-03-02T05:08:44.042Z,0.00
2018-03-02T05:09:44.008Z,0.00
2018-03-02T05:10:43.980Z,0.00
2018-03-02T05:11:43.954Z,0.00
2018-03-02T05:12:43.919Z,0.00
2018-03-02T05:13:43.891Z,0.00
2018-03-02T05:14:43.865Z,0.00
2018-03-02T05:15:43.834Z,0.00
2018-03-02T05:16:43.811Z,0.00
2018-03-02T05:17:43.777Z,0.00
2018-03-02T05:18:43.753Z,0.00
2018-03-02T05:19:43.717Z,0.00
2018-03-02T05:20:43.687Z,0.00
2018-03-02T05:21:43.663Z,0.00
2018-03-02T05:22:43.625Z,0.00
2018-03-02T05:23:43.600Z,0.00
2018-03-02T05:24:43.570Z,0.00
2018-03-02T05:25:43.537Z,0.00
2018-03-02T05:26:43.509Z,0.00
2018-03-02T05:27:43.480Z,0.00
2018-03-02T05:28:43.451Z,0.00
2018-03-02T05:29:43.427Z,0.00
2018-03-02T05:30:43.400Z,0.00
2018-03-02T05:31:43.362Z,0.00
2018-03-02T05:32:43.338Z,0.00
2018-03-02T05:33:43.306Z,0.00
2018-03-02T05:34:43.276Z,0.00
2018-03-02T05:35:43.252Z,0.00
2018-03-02T05:36:43.217Z,0.00
2018-03-02T05:37:43.192Z,0.00
2018-03-02T05:38:43.158Z,0.00
2018-03-02T05:39:43.144Z,4.00
2018-03-02T05:40:43.148Z,0.00
2018-03-02T05:41:43.084Z,0.00
2018-03-02T05:42:43.045Z,4.00
2018-03-02T05:43:43.015Z,0.00
2018-03-02T05:44:43.082Z,4.00
2018-03-02T05:45:42.951Z,0.00
2018-03-02T05:46:42.983Z,4.00
2018-03-02T05:47:42.893Z,4.00
2018-03-02T05:48:42.923Z,4.00
2018-03-02T05:49:42.832Z,8.00
2018-03-02T05:50:42.887Z,8.00
2018-03-02T05:51:42.779Z,8.00
2018-03-02T05:52:42.750Z,8.00
2018-03-02T05:53:42.721Z,12.00
2018-03-02T05:54:42.737Z,16.00
2018-03-02T05:55:42.662Z,16.00
2018-03-02T05:56:42.631Z,20.00
2018-03-02T05:57:42.601Z,24.00
2018-03-02T05:58:42.572Z,24.00
2018-03-02T05:59:42.543Z,32.00
2018-03-02T06:00:42.506Z,36.00
2018-03-02T06:01:42.494Z,36.00
2018-03-02T06:02:42.465Z,44.00
2018-03-02T06:03:42.422Z,48.00
2018-03-02T06:04:42.391Z,56.00
2018-03-02T06:05:42.361Z,60.00
2018-03-02T06:06:42.332Z,68.00
2018-03-02T06:07:42.306Z,76.00
2018-03-02T06:08:42.272Z,80.00
2018-03-02T06:09:42.243Z,92.00
2018-03-02T06:10:42.210Z,104.00
2018-03-02T06:11:42.180Z,116.00
2018-03-02T06:12:42.155Z,124.00
2018-03-02T06:13:42.125Z,136.00
2018-03-02T06:14:42.147Z,148.00
2018-03-02T06:15:42.061Z,160.00
2018-03-02T06:16:42.043Z,176.00
2018-03-02T06:17:42.007Z,184.00
2018-03-02T06:18:41.976Z,204.00
2018-03-02T06:19:41.945Z,224.00
2018-03-02T06:20:41.917Z,244.00
2018-03-02T06:21:41.890Z,264.00
2018-03-02T06:22:41.865Z,284.00
2018-03-02T06:23:41.828Z,312.00
2018-03-02T06:24:41.800Z,332.00
2018-03-02T06:25:41.767Z,360.00
2018-03-02T06:26:41.752Z,388.00
2018-03-02T06:27:41.705Z,428.00
2018-03-02T06:28:41.679Z,464.00
2018-03-02T06:29:41.657Z,520.00
2018-03-02T06:30:41.618Z,580.00
2018-03-02T06:31:41.691Z,624.00
2018-03-02T06:32:41.560Z,656.00
2018-03-02T06:33:41.614Z,696.00
2018-03-02T06:34:41.500Z,752.00
2018-03-02T06:35:41.470Z,820.00
2018-03-02T06:36:41.441Z,900.00
2018-03-02T06:37:41.424Z,972.00
2018-03-02T06:38:41.380Z,1044.00
2018-03-02T06:39:41.424Z,1112.00
2018-03-02T06:40:41.322Z,1180.00
2018-03-02T06:41:41.296Z,1248.00
2018-03-02T06:42:41.264Z,1316.00
2018-03-02T06:43:41.242Z,1396.00
2018-03-02T06:44:41.210Z,1480.00
2018-03-02T06:45:41.228Z,1556.00
2018-03-02T06:46:41.151Z,1632.00
2018-03-02T06:47:41.118Z,1708.00
2018-03-02T06:48:41.101Z,1788.00
2018-03-02T06:49:41.074Z,1844.00
2018-03-02T06:50:41.033Z,1964.00
2018-03-02T06:51:41.009Z,2060.00
2018-03-02T06:52:40.975Z,2164.00
2018-03-02T06:53:40.949Z,2260.00
2018-03-02T06:54:40.937Z,2348.00
2018-03-02T06:55:40.910Z,2448.00
2018-03-02T06:56:40.871Z,2568.00
2018-03-02T06:57:40.843Z,2716.00
2018-03-02T06:58:40.842Z,2880.00
2018-03-02T06:59:40.787Z,3092.00
2018-03-02T07:00:40.764Z,4128.00
2018-03-02T07:01:40.738Z,6764.00
2018-03-02T07:02:40.709Z,9744.00
2018-03-02T07:03:40.684Z,12192.00
2018-03-02T07:04:40.669Z,12416.00
2018-03-02T07:05:40.632Z,13152.00
2018-03-02T07:06:40.612Z,13216.00
2018-03-02T07:07:40.586Z,13056.00
2018-03-02T07:08:40.558Z,14016.00
2018-03-02T07:09:40.530Z,14112.00
2018-03-02T07:10:40.530Z,14432.00
2018-03-02T07:11:40.480Z,15872.00
2018-03-02T07:12:40.458Z,16768.00
2018-03-02T07:13:40.433Z,16896.00
2018-03-02T07:14:40.411Z,17696.00
2018-03-02T07:15:40.382Z,18112.00
2018-03-02T07:16:40.361Z,18400.00
2018-03-02T07:17:40.340Z,17568.00
2018-03-02T07:18:40.315Z,16736.00
2018-03-02T07:19:40.291Z,15904.00
2018-03-02T07:20:40.267Z,15360.00
2018-03-02T07:21:40.256Z,17536.00
2018-03-02T07:22:40.222Z,20192.00
2018-03-02T07:23:40.201Z,18464.00
2018-03-02T07:24:40.178Z,19136.00
2018-03-02T07:25:40.159Z,17632.00
2018-03-02T07:26:40.129Z,14208.00
2018-03-02T07:27:40.109Z,18784.00
2018-03-02T07:28:40.137Z,24416.00
2018-03-02T07:29:40.060Z,24576.00
2018-03-02T07:30:40.038Z,26272.00
2018-03-02T07:31:40.024Z,27328.00
2018-03-02T07:32:40.002Z,28288.00
2018-03-02T07:33:39.979Z,28576.00
2018-03-02T07:34:39.951Z,28864.00
2018-03-02T07:35:39.930Z,30560.00
2018-03-02T07:36:39.926Z,31104.00
2018-03-02T07:37:39.890Z,30400.00
2018-03-02T07:38:39.874Z,30080.00
2018-03-02T07:39:39.849Z,30336.00
2018-03-02T07:40:39.832Z,30752.00
2018-03-02T07:41:39.809Z,31104.00
2018-03-02T07:42:39.813Z,29664.00
2018-03-02T07:43:39.770Z,28448.00
2018-03-02T07:44:39.805Z,27680.00
2018-03-02T07:45:39.734Z,27104.00
2018-03-02T07:46:39.720Z,27104.00
2018-03-02T07:47:39.697Z,26688.00
2018-03-02T07:48:39.727Z,25984.00
2018-03-02T07:49:39.660Z,27264.00
2018-03-02T07:50:39.688Z,27200.00
2018-03-02T07:51:39.627Z,28768.00
2018-03-02T07:52:39.604Z,29824.00
2018-03-02T07:53:39.578Z,28864.00
2018-03-02T07:54:39.617Z,28960.00
2018-03-02T07:55:39.548Z,30240.00
2018-03-02T07:56:39.530Z,30784.00
2018-03-02T07:57:39.509Z,33184.00
2018-03-02T07:58:39.511Z,33280.00
2018-03-02T07:59:39.469Z,34912.00
2018-03-02T08:00:39.500Z,35584.00
2018-03-02T08:01:39.431Z,34240.00
2018-03-02T08:02:39.418Z,34432.00
2018-03-02T08:03:39.401Z,34560.00
2018-03-02T08:04:39.381Z,34272.00
2018-03-02T08:05:39.361Z,35520.00
2018-03-02T08:06:39.345Z,34848.00
2018-03-02T08:07:39.329Z,35840.00
2018-03-02T08:08:39.313Z,35488.00
2018-03-02T08:09:39.301Z,33984.00
2018-03-02T08:10:39.275Z,35136.00
2018-03-02T08:11:39.263Z,36096.00
2018-03-02T08:12:39.243Z,36512.00
2018-03-02T08:13:39.233Z,37152.00
2018-03-02T08:14:39.213Z,37760.00
2018-03-02T08:15:39.198Z,38016.00
2018-03-02T08:16:39.179Z,37504.00
2018-03-02T08:17:39.168Z,39968.00
2018-03-02T08:18:39.151Z,39552.00
2018-03-02T08:19:39.139Z,39872.00
2018-03-02T08:20:39.119Z,40320.00
2018-03-02T08:21:39.115Z,41216.00
2018-03-02T08:22:39.092Z,39968.00
2018-03-02T08:23:39.080Z,36896.00
2018-03-02T08:24:39.062Z,36576.00
2018-03-02T08:25:39.048Z,35008.00
2018-03-02T08:26:39.031Z,36096.00
2018-03-02T08:27:39.024Z,36864.00
2018-03-02T08:28:39.002Z,35136.00
2018-03-02T08:29:38.987Z,35808.00
2018-03-02T08:30:38.971Z,35680.00
2018-03-02T08:31:38.969Z,37824.00
2018-03-02T08:32:38.945Z,39168.00
2018-03-02T08:33:38.931Z,40160.00
2018-03-02T08:34:38.920Z,42112.00
2018-03-02T08:35:38.910Z,43360.00
2018-03-02T08:36:38.891Z,41504.00
2018-03-02T08:37:38.878Z,38176.00
2018-03-02T08:38:38.878Z,39456.00
2018-03-02T08:39:38.854Z,41408.00
2018-03-02T08:40:38.836Z,42624.00
2018-03-02T08:41:38.830Z,43872.00
2018-03-02T08:42:38.821Z,42080.00
2018-03-02T08:43:38.843Z,41504.00
2018-03-02T08:44:38.788Z,41216.00
2018-03-02T08:45:38.773Z,41600.00
2018-03-02T08:46:38.761Z,43392.00
2018-03-02T08:47:39.002Z,42816.00
2018-03-02T08:48:38.740Z,39360.00
2018-03-02T08:49:38.727Z,45056.00
2018-03-02T08:50:38.711Z,45600.00
2018-03-02T08:51:38.700Z,45888.00
2018-03-02T08:52:38.702Z,46464.00
2018-03-02T08:53:38.671Z,46528.00
2018-03-02T08:54:38.659Z,47264.00
2018-03-02T08:55:38.652Z,47584.00
2018-03-02T08:56:38.638Z,47360.00
2018-03-02T08:57:38.632Z,44320.00
2018-03-02T08:58:38.610Z,44608.00
2018-03-02T08:59:38.615Z,45824.00
2018-03-02T09:00:38.586Z,46112.00
2018-03-02T09:01:38.572Z,43008.00
2018-03-02T09:02:38.568Z,41632.00
2018-03-02T09:03:38.550Z,41856.00
2018-03-02T09:04:38.599Z,42208.00
2018-03-02T09:05:38.541Z,44160.00
2018-03-02T09:06:38.520Z,45056.00
2018-03-02T09:07:38.512Z,45344.00
2018-03-02T09:08:38.486Z,45056.00
2018-03-02T09:09:38.567Z,43776.00
2018-03-02T09:10:38.458Z,39328.00
2018-03-02T09:11:38.447Z,40064.00
2018-03-02T09:12:38.471Z,38944.00
2018-03-02T09:13:38.531Z,40096.00
2018-03-02T09:14:38.410Z,43264.00
2018-03-02T09:15:38.495Z,41376.00
2018-03-02T09:16:38.386Z,45472.00
2018-03-02T09:17:38.378Z,44992.00
2018-03-02T09:18:38.366Z,43136.00
2018-03-02T09:19:38.451Z,41952.00
2018-03-02T09:20:38.342Z,40032.00
2018-03-02T09:21:38.432Z,39328.00
2018-03-02T09:22:38.314Z,36704.00
2018-03-02T09:23:38.363Z,35392.00
2018-03-02T09:24:38.298Z,36096.00
2018-03-02T09:25:38.374Z,33056.00
2018-03-02T09:26:38.263Z,29632.00
2018-03-02T09:27:38.301Z,27808.00
2018-03-02T09:28:38.243Z,25952.00
2018-03-02T09:29:38.272Z,18304.00
2018-03-02T09:30:38.209Z,20096.00
2018-03-02T09:31:38.253Z,16864.00
2018-03-02T09:32:38.185Z,17152.00
2018-03-02T09:33:38.171Z,15200.00
2018-03-02T09:34:38.159Z,14900.00
2018-03-02T09:35:38.199Z,13084.00
2018-03-02T09:36:38.133Z,12616.00
2018-03-02T09:37:38.114Z,12476.00
2018-03-02T09:38:38.099Z,12116.00
2018-03-02T09:39:38.084Z,12220.00
2018-03-02T09:40:38.093Z,11268.00
2018-03-02T09:41:38.056Z,11044.00
2018-03-02T09:42:38.041Z,10140.00
2018-03-02T09:43:38.024Z,10652.00
2018-03-02T09:44:38.009Z,11640.00
2018-03-02T09:45:38.000Z,13320.00
2018-03-02T09:46:37.978Z,15200.00
2018-03-02T09:47:37.963Z,14208.00
2018-03-02T09:48:37.939Z,14764.00
2018-03-02T09:49:37.930Z,14736.00
2018-03-02T09:50:37.907Z,15032.00
2018-03-02T09:51:37.900Z,15616.00
2018-03-02T09:52:37.881Z,16096.00
2018-03-02T09:53:37.861Z,15968.00
2018-03-02T09:54:37.841Z,15904.00
2018-03-02T09:55:37.835Z,15616.00
2018-03-02T09:56:37.809Z,15296.00
2018-03-02T09:57:37.795Z,15012.00
2018-03-02T09:58:37.790Z,15140.00
2018-03-02T09:59:37.770Z,14524.00
2018-03-02T10:00:37.749Z,14736.00
2018-03-02T10:01:37.729Z,13852.00
2018-03-02T10:02:37.721Z,13200.00
2018-03-02T10:03:37.701Z,12828.00
2018-03-02T10:04:37.773Z,12676.00
2018-03-02T10:05:37.667Z,12548.00
2018-03-02T10:06:37.650Z,12420.00
2018-03-02T10:07:37.688Z,12436.00
2018-03-02T10:08:37.623Z,12212.00
2018-03-02T10:09:37.602Z,12148.00
2018-03-02T10:10:37.588Z,12068.00
2018-03-02T10:11:37.569Z,12084.00
2018-03-02T10:12:37.556Z,11956.00
2018-03-02T10:13:37.543Z,12032.00
2018-03-02T10:14:37.529Z,11792.00
2018-03-02T10:15:37.513Z,11680.00
2018-03-02T10:16:37.493Z,11536.00
2018-03-02T10:17:37.475Z,11544.00
2018-03-02T10:18:37.463Z,11568.00
2018-03-02T10:19:37.450Z,11392.00
2018-03-02T10:20:37.428Z,11336.00
2018-03-02T10:21:37.414Z,11388.00
2018-03-02T10:22:37.400Z,11240.00
2018-03-02T10:23:37.385Z,11308.00
2018-03-02T10:24:37.365Z,11120.00
2018-03-02T10:25:37.353Z,10988.00
2018-03-02T10:26:37.330Z,11096.00
2018-03-02T10:27:37.316Z,10916.00
2018-03-02T10:28:37.296Z,10984.00
2018-03-02T10:29:37.284Z,10928.00
2018-03-02T10:30:37.264Z,10876.00
2018-03-02T10:31:37.252Z,10460.00
2018-03-02T10:32:37.237Z,10640.00
2018-03-02T10:33:37.220Z,10528.00
2018-03-02T10:34:37.201Z,10404.00
2018-03-02T10:35:37.180Z,10332.00
2018-03-02T10:36:37.166Z,10584.00
2018-03-02T10:37:37.151Z,10388.00
2018-03-02T10:38:37.136Z,10520.00
2018-03-02T10:39:37.123Z,10440.00
2018-03-02T10:40:37.098Z,10428.00
2018-03-02T10:41:37.090Z,10384.00
2018-03-02T10:42:37.070Z,10300.00
2018-03-02T10:43:37.048Z,10684.00
2018-03-02T10:44:37.033Z,10212.00
2018-03-02T10:45:37.023Z,10108.00
2018-03-02T10:46:37.000Z,9832.00
2018-03-02T10:47:36.979Z,10268.00
2018-03-02T10:48:36.964Z,10084.00
2018-03-02T10:49:36.948Z,9788.00
2018-03-02T10:50:36.928Z,10036.00
2018-03-02T10:51:36.910Z,9900.00
2018-03-02T10:52:36.894Z,9700.00
2018-03-02T10:53:36.876Z,9744.00
2018-03-02T10:54:36.855Z,9764.00
2018-03-02T10:55:36.841Z,9720.00
2018-03-02T10:56:36.824Z,9840.00
2018-03-02T10:57:36.803Z,9856.00
2018-03-02T10:58:36.787Z,9648.00
2018-03-02T10:59:36.769Z,9528.00
2018-03-02T11:00:36.752Z,9488.00
2018-03-02T11:01:36.731Z,9316.00
2018-03-02T11:02:36.720Z,9508.00
2018-03-02T11:03:36.698Z,9776.00
2018-03-02T11:04:36.680Z,9832.00
2018-03-02T11:05:36.659Z,9732.00
2018-03-02T11:06:36.642Z,10148.00
2018-03-02T11:07:36.629Z,9680.00
2018-03-02T11:08:36.608Z,9528.00
2018-03-02T11:09:36.596Z,9684.00
2018-03-02T11:10:36.569Z,9748.00
2018-03-02T11:11:36.550Z,9764.00
2018-03-02T11:12:36.533Z,9592.00
2018-03-02T11:13:36.523Z,9460.00
2018-03-02T11:14:36.499Z,9348.00
2018-03-02T11:15:36.476Z,9480.00
2018-03-02T11:16:36.456Z,9520.00
2018-03-02T11:17:36.436Z,9528.00
2018-03-02T11:18:36.416Z,9676.00
2018-03-02T11:19:36.399Z,9544.00
2018-03-02T11:20:36.378Z,9340.00
2018-03-02T11:21:36.359Z,9580.00
2018-03-02T11:22:36.340Z,9448.00
2018-03-02T11:23:36.325Z,9372.00
2018-03-02T11:24:36.303Z,9256.00
2018-03-02T11:25:36.288Z,9212.00
2018-03-02T11:26:36.274Z,9512.00
2018-03-02T11:27:36.249Z,9100.00
2018-03-02T11:28:36.243Z,9248.00
2018-03-02T11:29:36.210Z,9352.00
2018-03-02T11:30:36.195Z,9420.00
2018-03-02T11:31:36.168Z,9588.00
2018-03-02T11:32:36.154Z,9760.00
2018-03-02T11:33:36.138Z,9648.00
2018-03-02T11:34:36.121Z,9704.00
2018-03-02T11:35:36.142Z,9676.00
2018-03-02T11:36:36.073Z,9912.00
2018-03-02T11:37:36.056Z,9792.00
2018-03-02T11:38:36.033Z,9740.00
2018-03-02T11:39:36.022Z,9664.00
2018-03-02T11:40:36.010Z,9632.00
2018-03-02T11:41:35.985Z,9536.00
2018-03-02T11:42:35.962Z,9616.00
2018-03-02T11:43:35.942Z,9656.00
2018-03-02T11:44:35.926Z,9644.00
2018-03-02T11:45:35.899Z,9548.00
2018-03-02T11:46:35.882Z,9672.00
2018-03-02T11:47:35.865Z,9472.00
2018-03-02T11:48:35.843Z,8820.00
2018-03-02T11:49:35.825Z,8380.00
2018-03-02T11:50:35.810Z,8324.00
2018-03-02T11:51:35.792Z,8052.00
2018-03-02T11:52:35.815Z,8404.00
2018-03-02T11:53:35.754Z,8400.00
2018-03-02T11:54:35.724Z,9136.00
2018-03-02T11:55:35.702Z,9420.00
2018-03-02T11:56:35.684Z,9508.00
2018-03-02T11:57:35.669Z,9428.00
2018-03-02T11:58:35.646Z,9508.00
2018-03-02T11:59:35.624Z,9580.00
2018-03-02T12:00:35.600Z,9472.00
2018-03-02T12:01:35.588Z,9624.00
2018-03-02T12:02:35.568Z,9656.00
2018-03-02T12:03:35.548Z,9596.00
2018-03-02T12:04:35.526Z,9616.00
2018-03-02T12:05:35.508Z,9372.00
2018-03-02T12:06:35.491Z,9480.00
2018-03-02T12:07:35.471Z,9516.00
2018-03-02T12:08:35.445Z,9484.00
2018-03-02T12:09:35.422Z,9668.00
2018-03-02T12:10:35.420Z,9532.00
2018-03-02T12:11:35.384Z,9576.00
2018-03-02T12:12:35.365Z,9640.00
2018-03-02T12:13:35.338Z,9640.00
2018-03-02T12:14:35.318Z,9808.00
2018-03-02T12:15:35.307Z,9628.00
2018-03-02T12:16:35.279Z,9588.00
2018-03-02T12:17:35.258Z,9504.00
2018-03-02T12:18:35.242Z,9572.00
2018-03-02T12:19:35.222Z,9556.00
2018-03-02T12:20:35.197Z,9472.00
2018-03-02T12:21:35.179Z,9500.00
2018-03-02T12:22:35.163Z,9396.00
2018-03-02T12:23:35.138Z,9452.00
2018-03-02T12:24:35.114Z,9520.00
2018-03-02T12:25:35.100Z,9452.00
2018-03-02T12:26:35.080Z,9308.00
2018-03-02T12:27:35.054Z,9284.00
2018-03-02T12:28:35.101Z,9420.00
2018-03-02T12:29:35.015Z,9304.00
2018-03-02T12:30:34.994Z,9276.00
2018-03-02T12:31:34.975Z,9324.00
2018-03-02T12:32:34.955Z,9344.00