createdAt,value
2018-10-03T00:01:38.208Z,4.2
2018-10-03T00:11:32.398Z,7.7
2018-10-03T00:21:32.088Z,4.4
2018-10-03T00:31:34.468Z,4.7
2018-10-03T00:41:32.769Z,6.1
2018-10-03T00:51:34.616Z,5.0
2018-10-03T01:01:33.864Z,4.4
2018-10-03T01:11:34.417Z,3.9
2018-10-03T01:21:32.527Z,2.3
2018-10-03T01:31:32.869Z,3.2
2018-10-03T01:41:32.879Z,7.6
2018-10-03T01:51:32.775Z,4.7
2018-10-03T02:01:42.496Z,4.0
2018-10-03T02:11:32.970Z,9.5
2018-10-03T02:21:33.582Z,4.3
2018-10-03T02:31:32.692Z,5.6
2018-10-03T02:41:33.702Z,4.3
2018-10-03T02:51:33.094Z,2.9
2018-10-03T03:01:33.028Z,3.8
2018-10-03T03:11:34.035Z,7.9
2018-10-03T03:21:32.545Z,3.1
2018-10-03T03:31:26.439Z,6.8
2018-10-03T03:41:30.047Z,4.6
2018-10-03T03:52:02.615Z,4.7
2018-10-03T04:01:34.517Z,4.3
2018-10-03T04:21:37.598Z,7.1
2018-10-03T04:31:33.323Z,4.9
2018-10-03T04:41:32.735Z,4.3
2018-10-03T04:51:32.805Z,5.2
2018-10-03T05:01:34.352Z,4.0
2018-10-03T05:11:33.256Z,5.0
2018-10-03T05:21:26.776Z,6.2
2018-10-03T05:31:33.156Z,6.4
2018-10-03T05:41:33.925Z,4.2
2018-10-03T05:51:33.027Z,7.2
2018-10-03T06:01:33.300Z,9.4
2018-10-03T06:11:27.810Z,10.5
2018-10-03T06:21:39.204Z,7.9
2018-10-03T06:31:27.060Z,7.4
2018-10-03T06:41:32.474Z,9.7
2018-10-03T06:51:29.002Z,6.8
2018-10-03T07:01:40.113Z,9.7
2018-10-03T07:11:54.678Z,7.2
2018-10-03T07:21:32.650Z,7.4
2018-10-03T07:31:27.124Z,7.4
2018-10-03T07:41:26.966Z,6.4
2018-10-03T07:51:33.069Z,6.2
2018-10-03T08:01:33.304Z,4.7
2018-10-03T08:12:08.335Z,9.0
2018-10-03T08:21:33.245Z,3.1
2018-10-03T08:32:12.691Z,1.7
2018-10-03T08:41:32.674Z,6.5
2018-10-03T08:51:32.624Z,5.6
2018-10-03T09:01:26.589Z,6.4
2018-10-03T09:11:35.968Z,13.9
2018-10-03T09:21:39.247Z,6.4
2018-10-03T09:31:34.019Z,5.9
2018-10-03T09:41:32.482Z,6.6
2018-10-03T09:51:32.315Z,3.6
2018-10-03T10:01:33.264Z,6.1
2018-10-03T10:11:45.312Z,4.8
2018-10-03T10:21:32.287Z,5.1
2018-10-03T10:31:35.658Z,3.2
2018-10-03T10:41:38.754Z,5.4
2018-10-03T10:51:44.694Z,7.2
2018-10-03T11:01:32.512Z,6.5
2018-10-03T11:11:32.934Z,7.1
2018-10-03T11:21:32.599Z,3.2
2018-10-03T11:31:32.148Z,7.4
2018-10-03T11:41:33.762Z,6.4
2018-10-03T11:51:33.194Z,4.4
2018-10-03T12:01:34.397Z,5.1
2018-10-03T12:11:33.109Z,4.0
2018-10-03T12:21:32.581Z,4.3
2018-10-03T12:31:33.473Z,5.9
2018-10-03T12:41:36.135Z,3.5
2018-10-03T12:51:34.839Z,4.1
2018-10-03T13:01:33.319Z,6.4
2018-10-03T13:11:32.854Z,8.3
2018-10-03T13:21:32.432Z,9.2
2018-10-03T13:31:32.545Z,5.9
2018-10-03T13:41:49.875Z,4.8
2018-10-03T13:51:32.916Z,9.1
2018-10-03T14:01:32.628Z,3.6
2018-10-03T14:11:27.170Z,8.2
2018-10-03T14:21:33.463Z,4.8
2018-10-03T14:31:33.123Z,2.8
2018-10-03T14:41:43.363Z,2.6
2018-10-03T14:51:27.315Z,6.0
2018-10-03T15:01:50.387Z,4.0
2018-10-03T15:11:33.042Z,4.6
2018-10-03T15:21:32.710Z,5.1
2018-10-03T15:31:32.567Z,3.9
2018-10-03T15:41:33.518Z,3.9
2018-10-03T15:51:32.915Z,2.1
2018-10-03T16:01:33.029Z,2.7
2018-10-03T16:11:32.917Z,6.4
2018-10-03T16:21:33.000Z,4.8
2018-10-03T16:31:33.630Z,9.8
2018-10-03T16:41:32.549Z,9.8
2018-10-03T16:51:33.957Z,10.2
2018-10-03T17:01:32.257Z,9.2
2018-10-03T17:11:33.143Z,8.3
2018-10-03T17:21:43.190Z,10.5
2018-10-03T17:31:43.942Z,8.3
2018-10-03T17:41:32.419Z,10.9
2018-10-03T17:51:34.255Z,12.6
2018-10-03T18:01:32.798Z,12.7
2018-10-03T18:11:34.926Z,10.0
2018-10-03T18:21:33.091Z,8.4
2018-10-03T18:41:29.650Z,16.9
2018-10-03T18:51:33.005Z,12.9
2018-10-03T19:11:27.756Z,15.9
2018-10-03T19:21:30.245Z,12.4
2018-10-03T19:31:32.908Z,14.0
2018-10-03T19:42:04.616Z,19.0
2018-10-03T19:51:32.570Z,12.0
2018-10-03T20:01:32.395Z,15.6
2018-10-03T20:11:32.478Z,11.9
2018-10-03T20:21:43.731Z,10.3
2018-10-03T20:31:32.405Z,12.7
2018-10-03T20:41:32.923Z,9.8
2018-10-03T20:51:59.582Z,7.2
2018-10-03T21:01:32.875Z,10.2
2018-10-03T21:11:33.257Z,10.6
2018-10-03T21:21:33.245Z,13.5
2018-10-03T21:31:33.454Z,15.9
2018-10-03T21:41:44.680Z,12.0
2018-10-03T21:51:33.331Z,18.3
2018-10-03T22:01:32.382Z,10.8
2018-10-03T22:11:29.853Z,16.8
2018-10-03T22:21:32.878Z,14.7
2018-10-03T22:31:30.126Z,10.4
2018-10-03T22:42:00.084Z,10.8
2018-10-03T22:51:37.940Z,10.5
2018-10-03T23:01:34.567Z,12.3
2018-10-03T23:12:07.873Z,12.6
2018-10-03T23:21:27.219Z,8.7
2018-10-03T23:31:27.275Z,10.0
2018-10-03T23:41:33.512Z,12.7
2018-10-03T23:51:34.071Z,11.5
