createdAt,value
2019-04-30T00:03:46.263Z,14.00
2019-04-30T00:08:52.328Z,14.00
2019-04-30T00:13:58.931Z,14.00
2019-04-30T00:19:06.224Z,14.00
2019-04-30T00:24:12.818Z,14.00
2019-04-30T00:29:26.453Z,14.00
2019-04-30T00:34:30.938Z,14.00
2019-04-30T00:39:36.455Z,14.00
2019-04-30T00:44:45.571Z,13.90
2019-04-30T00:49:57.507Z,14.00
2019-04-30T00:55:05.477Z,13.90
2019-04-30T01:00:10.581Z,13.90
2019-04-30T01:05:19.017Z,13.90
2019-04-30T01:10:28.287Z,13.90
2019-04-30T01:15:34.234Z,13.90
2019-04-30T01:20:41.646Z,13.90
2019-04-30T01:25:49.973Z,13.80
2019-04-30T01:30:58.741Z,13.80
2019-04-30T01:36:08.209Z,13.80
2019-04-30T01:41:12.161Z,13.80
2019-04-30T01:46:20.862Z,13.70
2019-04-30T01:51:28.253Z,13.70
2019-04-30T01:56:54.689Z,13.60
2019-04-30T02:02:00.729Z,13.60
2019-04-30T02:07:06.665Z,13.60
2019-04-30T02:12:12.976Z,13.60
2019-04-30T02:17:19.379Z,13.70
2019-04-30T02:22:25.469Z,13.70
2019-04-30T02:27:32.300Z,13.70
2019-04-30T02:32:39.511Z,13.70
2019-04-30T02:38:03.862Z,13.70
2019-04-30T02:43:12.344Z,13.60
2019-04-30T02:48:21.037Z,13.60
2019-04-30T02:54:09.930Z,13.60
2019-04-30T02:59:16.313Z,13.60
2019-04-30T03:04:22.829Z,13.50
2019-04-30T03:09:29.984Z,13.60
2019-04-30T03:14:39.941Z,13.50
2019-04-30T03:20:04.337Z,13.50
2019-04-30T03:25:12.781Z,13.50
2019-04-30T03:30:21.846Z,13.50
2019-04-30T03:35:26.779Z,13.50
2019-04-30T03:40:41.413Z,13.40
2019-04-30T03:45:50.082Z,13.50
2019-04-30T03:50:57.395Z,13.40
2019-04-30T03:56:04.332Z,13.40
2019-04-30T04:01:19.659Z,13.30
2019-04-30T04:06:29.943Z,13.20
2019-04-30T04:11:41.039Z,13.10
2019-04-30T04:16:47.097Z,13.00
2019-04-30T04:21:53.758Z,13.00
2019-04-30T04:26:59.752Z,12.90
2019-04-30T04:32:06.261Z,12.80
2019-04-30T04:37:12.635Z,12.70
2019-04-30T04:42:19.590Z,12.60
2019-04-30T04:47:25.588Z,12.50
2019-04-30T04:52:34.059Z,12.40
2019-04-30T04:57:40.228Z,12.30
2019-04-30T05:03:03.045Z,12.30
2019-04-30T05:08:09.443Z,12.20
2019-04-30T05:13:16.215Z,12.20
2019-04-30T05:18:22.873Z,12.10
2019-04-30T05:23:29.978Z,12.10
2019-04-30T05:28:36.529Z,12.10
2019-04-30T05:33:42.946Z,12.10
2019-04-30T05:38:48.995Z,12.20
2019-04-30T05:43:54.445Z,12.20
2019-04-30T05:49:00.539Z,12.20
2019-04-30T05:54:09.078Z,12.20
2019-04-30T05:59:20.447Z,12.20
2019-04-30T06:04:25.012Z,12.30
2019-04-30T06:09:45.948Z,12.30
2019-04-30T06:15:06.806Z,12.40
2019-04-30T06:20:18.247Z,12.50
2019-04-30T06:25:31.719Z,12.60
2019-04-30T06:30:29.699Z,12.80
2019-04-30T06:35:39.066Z,12.90
2019-04-30T06:40:48.894Z,13.10
2019-04-30T06:45:55.045Z,13.20
2019-04-30T06:51:02.144Z,13.20
2019-04-30T06:56:09.086Z,13.30
2019-04-30T07:01:14.731Z,13.40
2019-04-30T07:06:29.252Z,13.40
2019-04-30T07:11:49.363Z,13.40
2019-04-30T07:16:55.632Z,13.40
2019-04-30T07:22:01.634Z,13.30
2019-04-30T07:27:08.994Z,13.20
2019-04-30T07:32:15.792Z,13.20
2019-04-30T07:37:24.536Z,13.20
2019-04-30T07:42:29.918Z,13.20
2019-04-30T07:47:39.610Z,13.30
2019-04-30T07:58:00.680Z,13.70
2019-04-30T08:03:25.178Z,13.90
2019-04-30T08:08:31.778Z,14.10
2019-04-30T08:09:38.433Z,13.50
2019-04-30T08:13:40.760Z,14.30
2019-04-30T08:18:44.659Z,14.40
2019-04-30T08:23:50.905Z,14.50
2019-04-30T08:28:59.793Z,14.60
2019-04-30T08:34:10.644Z,14.90
2019-04-30T08:39:17.468Z,15.00
2019-04-30T08:44:24.038Z,15.00
2019-04-30T08:49:39.903Z,14.90
2019-04-30T08:54:45.569Z,14.90
2019-04-30T08:59:53.873Z,14.90
2019-04-30T09:05:04.350Z,15.10
2019-04-30T09:10:11.131Z,15.30
2019-04-30T09:15:18.871Z,15.30
2019-04-30T09:20:25.303Z,15.40
2019-04-30T09:25:30.788Z,15.50
2019-04-30T09:30:38.575Z,15.60
2019-04-30T09:35:44.611Z,15.70
2019-04-30T09:40:50.950Z,15.90
2019-04-30T09:45:56.513Z,16.00
2019-04-30T09:51:05.523Z,16.20
2019-04-30T09:56:10.921Z,16.30
2019-04-30T10:01:16.867Z,16.40
2019-04-30T10:06:36.326Z,16.50
2019-04-30T10:11:52.954Z,16.70
2019-04-30T10:17:09.667Z,16.80
2019-04-30T10:22:16.505Z,16.90
2019-04-30T10:27:24.246Z,17.10
2019-04-30T10:32:30.632Z,17.30
2019-04-30T10:37:38.613Z,17.40
2019-04-30T10:42:58.621Z,17.40
2019-04-30T10:48:05.013Z,17.50
2019-04-30T10:53:12.401Z,17.70
2019-04-30T10:58:17.796Z,18.00
2019-04-30T11:03:29.126Z,18.20
2019-04-30T11:08:34.829Z,18.40
2019-04-30T11:13:41.337Z,18.60
2019-04-30T11:18:47.158Z,18.70
2019-04-30T11:23:55.053Z,18.80
2019-04-30T11:29:03.822Z,19.10
2019-04-30T11:34:10.922Z,19.30
2019-04-30T11:39:20.567Z,19.50
2019-04-30T11:44:30.959Z,19.70
2019-04-30T11:49:35.276Z,19.90
2019-04-30T11:54:49.033Z,20.10
2019-04-30T11:59:48.317Z,20.30
2019-04-30T12:04:56.311Z,20.50
2019-04-30T12:10:19.883Z,20.40
2019-04-30T12:15:26.453Z,20.10
2019-04-30T12:20:33.651Z,20.40
2019-04-30T12:25:41.308Z,20.60
2019-04-30T12:30:48.941Z,20.90
2019-04-30T12:35:56.345Z,21.00
2019-04-30T12:41:02.398Z,20.90
2019-04-30T12:46:08.613Z,21.00
2019-04-30T12:51:24.400Z,21.30
2019-04-30T12:56:51.614Z,21.50
2019-04-30T13:01:59.322Z,21.70
2019-04-30T13:07:05.581Z,21.80
2019-04-30T13:12:14.948Z,21.80
2019-04-30T13:17:21.244Z,21.80
2019-04-30T13:22:28.880Z,21.90
2019-04-30T13:27:39.466Z,22.10
2019-04-30T13:33:01.137Z,22.30
2019-04-30T13:38:31.810Z,22.50
2019-04-30T13:43:54.710Z,22.70
2019-04-30T13:49:00.656Z,22.80
2019-04-30T13:54:07.479Z,22.80
2019-04-30T13:59:13.915Z,22.80
2019-04-30T14:04:38.382Z,22.90
2019-04-30T14:09:43.595Z,23.00
2019-04-30T14:14:49.409Z,23.10
2019-04-30T14:19:57.309Z,23.20
2019-04-30T14:25:04.269Z,23.40
2019-04-30T14:30:10.667Z,23.40
2019-04-30T14:35:16.493Z,23.40
2019-04-30T14:40:23.850Z,23.50
2019-04-30T14:45:36.674Z,23.30
2019-04-30T14:50:43.004Z,23.40
2019-04-30T14:56:11.646Z,23.40
2019-04-30T15:01:29.668Z,23.50
2019-04-30T15:06:35.329Z,23.50
2019-04-30T15:11:40.788Z,23.60
2019-04-30T15:16:47.140Z,23.70
2019-04-30T15:21:52.646Z,23.70
2019-04-30T15:27:09.237Z,23.60
2019-04-30T15:32:16.172Z,23.60
2019-04-30T15:37:23.765Z,23.40
2019-04-30T15:42:30.185Z,23.30
2019-04-30T15:47:35.960Z,23.30
2019-04-30T15:52:41.608Z,23.20
2019-04-30T15:58:09.331Z,23.20
2019-04-30T16:03:22.639Z,23.10
2019-04-30T16:08:39.043Z,23.10
2019-04-30T16:14:18.679Z,23.10
2019-04-30T16:19:26.165Z,23.00
2019-04-30T16:24:33.065Z,22.90
2019-04-30T16:29:40.844Z,22.80
2019-04-30T16:34:46.537Z,22.60
2019-04-30T16:39:52.052Z,22.40
2019-04-30T16:45:00.584Z,22.10
2019-04-30T16:50:09.024Z,21.80
2019-04-30T16:55:25.833Z,21.50
2019-04-30T17:00:31.127Z,21.40
2019-04-30T17:05:44.134Z,21.20
2019-04-30T17:10:59.395Z,21.20
2019-04-30T17:16:14.882Z,21.10
2019-04-30T17:21:21.539Z,21.00
2019-04-30T17:26:28.504Z,20.80
2019-04-30T17:31:35.276Z,20.70
2019-04-30T17:36:42.194Z,20.50
2019-04-30T17:41:47.392Z,20.40
2019-04-30T17:46:53.722Z,20.20
2019-04-30T17:52:00.488Z,20.10
2019-04-30T17:57:10.467Z,19.90
2019-04-30T18:02:22.562Z,19.70
2019-04-30T18:07:29.667Z,19.50
2019-04-30T18:12:39.145Z,19.40
2019-04-30T18:17:48.426Z,19.20
2019-04-30T18:23:24.485Z,19.10
2019-04-30T18:28:29.877Z,18.90
2019-04-30T18:33:35.931Z,18.70
2019-04-30T18:38:41.655Z,18.50
2019-04-30T18:43:49.980Z,18.40
2019-04-30T18:48:56.110Z,18.30
2019-04-30T18:54:01.987Z,18.10
2019-04-30T18:59:08.853Z,17.90
2019-04-30T19:04:19.128Z,17.80
2019-04-30T19:09:52.949Z,17.60
2019-04-30T19:15:37.035Z,17.50
2019-04-30T19:20:38.618Z,17.30
2019-04-30T19:25:48.469Z,17.10
2019-04-30T19:30:58.313Z,16.90
2019-04-30T19:36:02.745Z,16.70
2019-04-30T19:41:10.800Z,16.60
2019-04-30T19:46:18.754Z,16.50
2019-04-30T19:51:25.508Z,16.40
2019-04-30T19:56:32.924Z,16.20
2019-04-30T20:01:40.367Z,16.10
2019-04-30T20:06:45.503Z,15.90
2019-04-30T20:11:51.401Z,15.80
2019-04-30T20:16:59.004Z,15.80
2019-04-30T20:22:05.296Z,15.70
2019-04-30T20:27:13.613Z,15.60
2019-04-30T20:32:33.930Z,15.50
2019-04-30T20:37:32.735Z,15.30
2019-04-30T20:42:58.655Z,15.20
2019-04-30T20:48:05.062Z,15.10
2019-04-30T20:53:13.577Z,15.00
2019-04-30T20:58:18.810Z,14.90
2019-04-30T21:03:24.484Z,14.80
2019-04-30T21:08:29.892Z,14.70
2019-04-30T21:13:36.421Z,14.60
2019-04-30T21:18:43.684Z,14.50
2019-04-30T21:23:49.828Z,14.40
2019-04-30T21:29:00.836Z,14.30
2019-04-30T21:34:11.897Z,14.20
2019-04-30T21:39:20.147Z,14.20
2019-04-30T21:44:27.317Z,14.10
2019-04-30T21:49:34.780Z,14.10
2019-04-30T21:54:42.023Z,14.00
2019-04-30T21:59:49.633Z,13.90
2019-04-30T22:04:57.839Z,13.80
2019-04-30T22:10:08.371Z,13.70
2019-04-30T22:15:15.331Z,13.70
2019-04-30T22:20:24.757Z,13.60
2019-04-30T22:25:32.398Z,13.50
2019-04-30T22:30:38.682Z,13.40
2019-04-30T22:36:05.739Z,13.40
2019-04-30T22:41:16.948Z,13.30
2019-04-30T22:46:22.485Z,13.20
2019-04-30T22:51:29.029Z,13.20
2019-04-30T22:56:34.902Z,13.10
2019-04-30T23:01:56.451Z,13.10
2019-04-30T23:07:03.619Z,13.00
2019-04-30T23:12:10.419Z,12.90
2019-04-30T23:17:18.440Z,12.90
2019-04-30T23:22:25.372Z,12.80
2019-04-30T23:27:32.562Z,12.70
2019-04-30T23:32:39.737Z,12.60
2019-04-30T23:37:48.703Z,12.60
2019-04-30T23:42:55.673Z,12.60
2019-04-30T23:48:02.007Z,12.50
2019-04-30T23:53:08.028Z,12.40
2019-04-30T23:58:14.045Z,12.40
