createdAt,value
2023-02-27T00:14:25.477Z,5.5
2023-02-27T00:29:40.504Z,4.5
2023-02-27T00:44:51.548Z,4.9
2023-02-27T01:00:00.163Z,3.8
2023-02-27T01:15:09.468Z,4.2
2023-02-27T01:30:21.041Z,4.7
2023-02-27T01:45:31.523Z,4.8
2023-02-27T02:00:40.428Z,5
2023-02-27T02:15:51.559Z,5.1
2023-02-27T02:31:02.282Z,4.7
2023-02-27T02:46:13.198Z,4.9
2023-02-27T03:01:29.714Z,4.3
2023-02-27T03:16:40.392Z,4.2
2023-02-27T03:31:49.276Z,4.8
2023-02-27T03:47:04.880Z,5.1
2023-02-27T04:02:15.576Z,4.6
2023-02-27T04:17:25.351Z,4.9
2023-02-27T04:32:35.190Z,4.4
2023-02-27T04:47:47.372Z,4.8
2023-02-27T05:02:57.845Z,4.2
2023-02-27T05:18:07.691Z,4.3
2023-02-27T05:33:17.391Z,4.7
2023-02-27T05:48:26.129Z,4
2023-02-27T06:03:36.037Z,4.7
2023-02-27T06:18:46.410Z,5
2023-02-27T06:33:56.149Z,5.5
2023-02-27T06:49:06.086Z,6.2
2023-02-27T07:04:16.139Z,5.1
2023-02-27T07:19:25.932Z,4.9
2023-02-27T07:34:35.190Z,6
2023-02-27T07:49:44.293Z,6
2023-02-27T08:04:53.771Z,5.6
2023-02-27T08:20:03.974Z,6.1
2023-02-27T08:35:13.654Z,6.2
2023-02-27T08:50:25.623Z,6.6
2023-02-27T09:05:35.276Z,6
2023-02-27T09:23:18.064Z,7.7
2023-02-27T09:38:30.099Z,5.3
2023-02-27T09:53:39.611Z,5.2
2023-02-27T10:11:57.054Z,7.1
2023-02-27T10:27:08.503Z,5
2023-02-27T10:42:18.009Z,4.7
2023-02-27T10:57:28.621Z,4.4
2023-02-27T11:12:38.780Z,5.1
2023-02-27T11:27:49.013Z,2.8
2023-02-27T11:42:58.976Z,2.9
2023-02-27T11:58:08.622Z,3.3
2023-02-27T12:13:18.999Z,3.1
2023-02-27T12:28:34.849Z,2.4
2023-02-27T12:43:43.562Z,2.3
2023-02-27T12:58:52.600Z,2.4
2023-02-27T13:14:02.281Z,2.3
2023-02-27T13:29:12.515Z,2.4
2023-02-27T13:44:23.501Z,2.5
2023-02-27T13:59:33.664Z,2
2023-02-27T14:14:42.425Z,2.6
2023-02-27T14:29:51.131Z,2.1
2023-02-27T14:44:59.838Z,2.1
2023-02-27T15:00:11.538Z,2.7
2023-02-27T15:15:20.808Z,2.4
2023-02-27T15:30:30.260Z,2.6
2023-02-27T15:45:39.895Z,2.5
2023-02-27T16:00:49.278Z,2.9
2023-02-27T16:15:59.158Z,3.1
2023-02-27T16:31:08.776Z,3.9
2023-02-27T16:46:18.443Z,3.4
2023-02-27T17:01:28.159Z,3.3
2023-02-27T17:16:38.074Z,3.4
2023-02-27T17:31:47.630Z,4.4
2023-02-27T17:46:57.482Z,9.3
2023-02-27T18:02:06.501Z,3.9
2023-02-27T18:17:16.526Z,3.8
2023-02-27T18:32:26.320Z,3.5
2023-02-27T18:47:36.237Z,3.4
2023-02-27T19:02:46.050Z,3
2023-02-27T19:17:55.596Z,3.9
2023-02-27T19:33:04.702Z,4.1
2023-02-27T19:48:14.210Z,3.7
2023-02-27T20:03:24.108Z,4.4
2023-02-27T20:18:33.385Z,7.8
2023-02-27T20:33:42.862Z,6.3
2023-02-27T20:48:52.675Z,8
2023-02-27T21:04:02.504Z,6.8
2023-02-27T21:19:12.338Z,9.3
2023-02-27T21:34:21.969Z,7.9
2023-02-27T21:49:31.547Z,6.6
2023-02-27T22:04:40.926Z,7.3
2023-02-27T22:19:50.941Z,7.3
2023-02-27T22:35:00.366Z,4.8
2023-02-27T22:50:10.347Z,5.3
2023-02-27T23:05:22.991Z,4.8
2023-02-27T23:20:32.964Z,5.8
2023-02-27T23:35:45.650Z,5.4
2023-02-27T23:50:57.657Z,5.7
