createdAt,value
2022-10-31T00:00:17.963Z,0.00
2022-10-31T00:01:17.894Z,0.00
2022-10-31T00:02:17.918Z,0.00
2022-10-31T00:03:17.888Z,0.00
2022-10-31T00:04:17.875Z,0.00
2022-10-31T00:05:17.847Z,0.00
2022-10-31T00:06:17.833Z,0.00
2022-10-31T00:07:17.814Z,0.00
2022-10-31T00:08:17.804Z,0.00
2022-10-31T00:09:17.801Z,0.00
2022-10-31T00:10:17.808Z,0.00
2022-10-31T00:11:17.769Z,0.00
2022-10-31T00:12:17.758Z,0.00
2022-10-31T00:13:17.859Z,0.00
2022-10-31T00:14:17.746Z,0.00
2022-10-31T00:15:17.725Z,0.00
2022-10-31T00:16:17.733Z,0.00
2022-10-31T00:17:17.704Z,0.00
2022-10-31T00:18:17.697Z,0.00
2022-10-31T00:19:17.686Z,0.00
2022-10-31T00:20:17.672Z,0.00
2022-10-31T00:21:17.662Z,0.00
2022-10-31T00:22:17.651Z,0.00
2022-10-31T00:23:17.645Z,0.00
2022-10-31T00:24:17.630Z,0.00
2022-10-31T00:25:17.612Z,0.00
2022-10-31T00:26:17.643Z,0.00
2022-10-31T00:27:17.593Z,0.00
2022-10-31T00:29:17.570Z,0.00
2022-10-31T00:30:17.560Z,0.00
2022-10-31T00:31:17.556Z,0.00
2022-10-31T00:32:17.544Z,0.00
2022-10-31T00:33:17.536Z,0.00
2022-10-31T00:34:17.518Z,0.00
2022-10-31T00:35:17.499Z,0.00
2022-10-31T00:36:17.504Z,0.00
2022-10-31T00:37:17.533Z,0.00
2022-10-31T00:38:17.474Z,0.00
2022-10-31T00:39:17.458Z,0.00
2022-10-31T00:40:17.451Z,0.00
2022-10-31T00:41:17.438Z,0.00
2022-10-31T00:42:17.448Z,0.00
2022-10-31T00:43:17.438Z,0.00
2022-10-31T00:44:17.415Z,0.00
2022-10-31T00:45:17.398Z,0.00
2022-10-31T00:46:17.388Z,0.00
2022-10-31T00:47:17.372Z,0.00
2022-10-31T00:48:17.382Z,0.00
2022-10-31T00:49:17.348Z,0.00
2022-10-31T00:50:17.355Z,0.00
2022-10-31T00:51:17.331Z,0.00
2022-10-31T00:52:17.314Z,0.00
2022-10-31T00:53:24.494Z,0.00
2022-10-31T00:54:17.294Z,0.00
2022-10-31T00:55:17.283Z,0.00
2022-10-31T00:56:17.271Z,0.00
2022-10-31T00:57:17.266Z,0.00
2022-10-31T00:58:17.283Z,0.00
2022-10-31T00:59:17.264Z,0.00
2022-10-31T01:00:17.242Z,0.00
2022-10-31T01:01:17.324Z,0.00
2022-10-31T01:02:17.335Z,0.00
2022-10-31T01:03:17.229Z,0.00
2022-10-31T01:04:17.187Z,0.00
2022-10-31T01:05:17.191Z,0.00
2022-10-31T01:06:17.166Z,0.00
2022-10-31T01:07:17.186Z,0.00
2022-10-31T01:08:17.176Z,0.00
2022-10-31T01:09:17.141Z,0.00
2022-10-31T01:10:17.129Z,0.00
2022-10-31T01:11:17.116Z,0.00
2022-10-31T01:12:17.104Z,0.00
2022-10-31T01:13:17.103Z,0.00
2022-10-31T01:14:17.093Z,0.00
2022-10-31T01:15:17.074Z,0.00
2022-10-31T01:16:17.052Z,0.00
2022-10-31T01:17:17.049Z,0.00
2022-10-31T01:18:17.036Z,0.00
2022-10-31T01:19:17.015Z,0.00
2022-10-31T01:20:17.019Z,0.00
2022-10-31T01:21:16.993Z,0.00
2022-10-31T01:22:16.983Z,0.00
2022-10-31T01:23:16.982Z,0.00
2022-10-31T01:24:16.964Z,0.00
2022-10-31T01:25:16.972Z,0.00
2022-10-31T01:26:16.949Z,0.00
2022-10-31T01:27:16.933Z,0.00
2022-10-31T01:28:16.992Z,0.00
2022-10-31T01:29:16.905Z,0.00
2022-10-31T01:30:16.937Z,0.00
2022-10-31T01:31:16.893Z,0.00
2022-10-31T01:32:16.872Z,0.00
2022-10-31T01:33:16.873Z,0.00
2022-10-31T01:34:16.865Z,0.00
2022-10-31T01:35:16.878Z,0.00
2022-10-31T01:36:16.838Z,0.00
2022-10-31T01:37:16.834Z,0.00
2022-10-31T01:38:16.836Z,0.00
2022-10-31T01:39:16.818Z,0.00
2022-10-31T01:40:16.827Z,0.00
2022-10-31T01:41:16.793Z,0.00
2022-10-31T01:42:16.784Z,0.00
2022-10-31T01:43:16.801Z,0.00
2022-10-31T01:44:16.744Z,0.00
2022-10-31T01:45:16.739Z,0.00
2022-10-31T01:46:16.750Z,0.00
2022-10-31T01:47:16.725Z,0.00
2022-10-31T01:48:16.704Z,0.00
2022-10-31T01:49:16.720Z,0.00
2022-10-31T01:50:16.674Z,0.00
2022-10-31T01:51:17.493Z,0.00
2022-10-31T01:52:16.666Z,0.00
2022-10-31T01:53:17.496Z,0.00
2022-10-31T01:54:16.631Z,0.00
2022-10-31T01:55:16.614Z,0.00
2022-10-31T01:56:16.610Z,0.00
2022-10-31T01:57:16.624Z,0.00
2022-10-31T01:58:16.645Z,0.00
2022-10-31T01:59:16.576Z,0.00
2022-10-31T02:00:16.568Z,0.00
2022-10-31T02:01:16.718Z,0.00
2022-10-31T02:02:16.762Z,0.00
2022-10-31T02:03:16.537Z,0.00
2022-10-31T02:04:16.532Z,0.00
2022-10-31T02:05:16.519Z,0.00
2022-10-31T02:06:16.500Z,0.00
2022-10-31T02:07:16.498Z,0.00
2022-10-31T02:08:16.484Z,0.00
2022-10-31T02:09:16.459Z,0.00
2022-10-31T02:10:16.460Z,0.00
2022-10-31T02:11:16.445Z,0.00
2022-10-31T02:12:16.431Z,0.00
2022-10-31T02:13:16.496Z,0.00
2022-10-31T02:14:16.411Z,0.00
2022-10-31T02:15:16.400Z,0.00
2022-10-31T02:16:16.391Z,0.00
2022-10-31T02:17:16.378Z,0.00
2022-10-31T02:18:16.389Z,0.00
2022-10-31T02:19:16.364Z,0.00
2022-10-31T02:20:16.346Z,0.00
2022-10-31T02:21:16.345Z,0.00
2022-10-31T02:22:16.315Z,0.00
2022-10-31T02:23:16.315Z,0.00
2022-10-31T02:24:16.298Z,0.00
2022-10-31T02:25:16.289Z,0.00
2022-10-31T02:26:16.269Z,0.00
2022-10-31T02:27:16.265Z,0.00
2022-10-31T02:28:16.281Z,0.00
2022-10-31T02:29:16.250Z,0.00
2022-10-31T02:30:16.237Z,0.00
2022-10-31T02:31:16.223Z,0.00
2022-10-31T02:32:16.208Z,0.00
2022-10-31T02:33:16.249Z,0.00
2022-10-31T02:34:16.207Z,0.00
2022-10-31T02:35:16.183Z,0.00
2022-10-31T02:36:16.167Z,0.00
2022-10-31T02:37:16.156Z,0.00
2022-10-31T02:38:16.153Z,0.00
2022-10-31T02:39:16.146Z,0.00
2022-10-31T02:40:16.131Z,0.00
2022-10-31T02:41:16.110Z,0.00
2022-10-31T02:42:16.108Z,0.00
2022-10-31T02:43:16.091Z,0.00
2022-10-31T02:44:16.094Z,0.00
2022-10-31T02:45:16.076Z,0.00
2022-10-31T02:46:16.069Z,0.00
2022-10-31T02:47:16.041Z,0.00
2022-10-31T02:48:16.036Z,0.00
2022-10-31T02:49:16.055Z,0.00
2022-10-31T02:50:16.036Z,0.00
2022-10-31T02:51:16.032Z,0.00
2022-10-31T02:52:15.993Z,0.00
2022-10-31T02:53:15.976Z,0.00
2022-10-31T02:54:15.979Z,0.00
2022-10-31T02:55:15.960Z,0.00
2022-10-31T02:56:15.947Z,0.00
2022-10-31T02:57:15.933Z,0.00
2022-10-31T02:58:16.017Z,0.00
2022-10-31T02:59:15.918Z,0.00
2022-10-31T03:00:15.902Z,0.00
2022-10-31T03:01:16.174Z,0.00
2022-10-31T03:02:16.070Z,0.00
2022-10-31T03:03:15.866Z,0.00
2022-10-31T03:04:15.856Z,0.00
2022-10-31T03:05:15.856Z,0.00
2022-10-31T03:06:15.853Z,0.00
2022-10-31T03:07:15.822Z,0.00
2022-10-31T03:08:15.816Z,0.00
2022-10-31T03:09:15.796Z,0.00
2022-10-31T03:10:15.797Z,0.00
2022-10-31T03:11:15.779Z,0.00
2022-10-31T03:12:15.773Z,0.00
2022-10-31T03:13:15.800Z,0.00
2022-10-31T03:14:15.742Z,0.00
2022-10-31T03:15:15.751Z,0.00
2022-10-31T03:16:15.720Z,0.00
2022-10-31T03:17:15.711Z,0.00
2022-10-31T03:18:15.707Z,0.00
2022-10-31T03:19:15.692Z,0.00
2022-10-31T03:20:15.692Z,0.00
2022-10-31T03:21:15.665Z,0.00
2022-10-31T03:22:15.670Z,0.00
2022-10-31T03:23:15.642Z,0.00
2022-10-31T03:24:15.632Z,0.00
2022-10-31T03:25:15.650Z,0.00
2022-10-31T03:26:15.606Z,0.00
2022-10-31T03:27:15.597Z,0.00
2022-10-31T03:28:15.635Z,0.00
2022-10-31T03:29:15.575Z,0.00
2022-10-31T03:30:15.582Z,0.00
2022-10-31T03:31:15.565Z,0.00
2022-10-31T03:32:15.553Z,0.00
2022-10-31T03:33:15.534Z,0.00
2022-10-31T03:34:15.523Z,0.00
2022-10-31T03:35:15.511Z,0.00
2022-10-31T03:36:15.514Z,0.00
2022-10-31T03:37:15.491Z,0.00
2022-10-31T03:38:15.498Z,0.00
2022-10-31T03:39:15.493Z,0.00
2022-10-31T03:40:15.473Z,0.00
2022-10-31T03:41:15.460Z,0.00
2022-10-31T03:42:15.453Z,0.00
2022-10-31T03:43:15.487Z,0.00
2022-10-31T03:44:15.414Z,0.00
2022-10-31T03:45:15.413Z,0.00
2022-10-31T03:46:15.400Z,0.00
2022-10-31T03:47:15.381Z,0.00
2022-10-31T03:48:15.389Z,0.00
2022-10-31T03:49:15.357Z,0.00
2022-10-31T03:50:15.348Z,0.00
2022-10-31T03:51:15.350Z,0.00
2022-10-31T03:52:15.324Z,0.00
2022-10-31T03:53:15.310Z,0.00
2022-10-31T03:54:15.333Z,0.00
2022-10-31T03:55:15.287Z,0.00
2022-10-31T03:56:15.286Z,0.00
2022-10-31T03:57:15.263Z,0.00
2022-10-31T03:58:15.322Z,0.00
2022-10-31T03:59:15.262Z,0.00
2022-10-31T04:00:15.258Z,0.00
2022-10-31T04:01:15.324Z,0.00
2022-10-31T04:02:15.386Z,0.00
2022-10-31T04:03:15.209Z,0.00
2022-10-31T04:04:15.193Z,0.00
2022-10-31T04:05:15.177Z,0.00
2022-10-31T04:06:15.163Z,0.00
2022-10-31T04:07:15.160Z,0.00
2022-10-31T04:08:15.150Z,0.00
2022-10-31T04:09:15.146Z,0.00
2022-10-31T04:10:15.159Z,0.00
2022-10-31T04:11:15.115Z,0.00
2022-10-31T04:12:15.107Z,0.00
2022-10-31T04:13:15.157Z,0.00
2022-10-31T04:14:15.074Z,0.00
2022-10-31T04:15:15.077Z,0.00
2022-10-31T04:16:17.113Z,0.00
2022-10-31T04:17:15.058Z,0.00
2022-10-31T04:18:15.051Z,0.00
2022-10-31T04:19:15.023Z,0.00
2022-10-31T04:20:15.018Z,0.00
2022-10-31T04:21:15.004Z,0.00
2022-10-31T04:22:14.993Z,0.00
2022-10-31T04:23:14.998Z,0.00
2022-10-31T04:24:14.964Z,0.00
2022-10-31T04:25:14.961Z,0.00
2022-10-31T04:26:14.961Z,0.00
2022-10-31T04:27:14.945Z,0.00
2022-10-31T04:28:15.038Z,0.00
2022-10-31T04:29:14.937Z,0.00
2022-10-31T04:30:14.907Z,0.00
2022-10-31T04:31:14.886Z,0.00
2022-10-31T04:32:14.873Z,0.00
2022-10-31T04:33:14.862Z,0.00
2022-10-31T04:34:14.863Z,0.00
2022-10-31T04:35:14.871Z,0.00
2022-10-31T04:36:14.827Z,0.00
2022-10-31T04:37:14.821Z,0.00
2022-10-31T04:38:14.809Z,0.00
2022-10-31T04:39:14.806Z,0.00
2022-10-31T04:40:14.797Z,0.00
2022-10-31T04:41:14.775Z,0.00
2022-10-31T04:42:14.783Z,0.00
2022-10-31T04:43:14.794Z,0.00
2022-10-31T04:44:14.743Z,0.00
2022-10-31T04:45:18.369Z,0.00
2022-10-31T04:46:15.716Z,0.00
2022-10-31T04:47:14.720Z,0.00
2022-10-31T04:48:14.705Z,0.00
2022-10-31T04:49:14.698Z,0.00
2022-10-31T04:50:14.672Z,0.00
2022-10-31T04:51:14.680Z,0.00
2022-10-31T04:52:14.658Z,0.00
2022-10-31T04:53:14.645Z,0.00
2022-10-31T04:54:14.651Z,0.00
2022-10-31T04:55:14.618Z,0.00
2022-10-31T04:56:14.624Z,0.00
2022-10-31T04:57:14.613Z,0.00
2022-10-31T04:58:14.603Z,0.00
2022-10-31T04:59:14.580Z,0.00
2022-10-31T05:00:14.576Z,0.00
2022-10-31T05:01:14.654Z,0.00
2022-10-31T05:02:14.749Z,0.00
2022-10-31T05:03:14.564Z,0.00
2022-10-31T05:04:14.532Z,0.00
2022-10-31T05:05:14.511Z,0.00
2022-10-31T05:06:14.519Z,0.00
2022-10-31T05:07:14.493Z,0.00
2022-10-31T05:08:14.485Z,0.00
2022-10-31T05:09:14.466Z,0.00
2022-10-31T05:10:14.452Z,0.00
2022-10-31T05:11:14.445Z,0.00
2022-10-31T05:12:14.468Z,0.00
2022-10-31T05:13:14.466Z,0.00
2022-10-31T05:14:14.436Z,0.00
2022-10-31T05:15:14.400Z,0.00
2022-10-31T05:16:14.386Z,0.00
2022-10-31T05:17:14.396Z,0.00
2022-10-31T05:18:14.424Z,0.00
2022-10-31T05:19:14.360Z,0.00
2022-10-31T05:20:14.352Z,0.00
2022-10-31T05:21:14.373Z,0.00
2022-10-31T05:22:14.320Z,0.00
2022-10-31T05:23:14.316Z,0.00
2022-10-31T05:24:14.316Z,0.00
2022-10-31T05:25:14.290Z,0.00
2022-10-31T05:26:14.277Z,0.00
2022-10-31T05:27:14.273Z,0.00
2022-10-31T05:28:14.251Z,0.00
2022-10-31T05:29:14.252Z,0.00
2022-10-31T05:30:14.256Z,0.00
2022-10-31T05:31:14.239Z,0.00
2022-10-31T05:32:14.211Z,0.00
2022-10-31T05:33:14.200Z,0.00
2022-10-31T05:34:14.193Z,0.00
2022-10-31T05:35:14.174Z,0.00
2022-10-31T05:36:14.160Z,0.00
2022-10-31T05:37:14.161Z,0.00
2022-10-31T05:38:14.141Z,0.00
2022-10-31T05:39:14.177Z,0.00
2022-10-31T05:40:14.124Z,0.00
2022-10-31T05:41:14.128Z,0.00
2022-10-31T05:42:14.092Z,0.00
2022-10-31T05:43:14.093Z,0.00
2022-10-31T05:44:14.104Z,0.00
2022-10-31T05:45:14.063Z,0.00
2022-10-31T05:46:14.073Z,0.00
2022-10-31T05:47:14.063Z,0.00
2022-10-31T05:48:14.031Z,0.00
2022-10-31T05:49:14.042Z,0.00
2022-10-31T05:50:14.008Z,0.00
2022-10-31T05:51:13.995Z,0.00
2022-10-31T05:52:13.987Z,0.00
2022-10-31T05:53:13.979Z,0.00
2022-10-31T05:54:15.967Z,0.00
2022-10-31T05:55:13.981Z,0.00
2022-10-31T05:56:13.936Z,0.00
2022-10-31T05:57:13.930Z,0.00
2022-10-31T05:58:13.921Z,0.00
2022-10-31T05:59:13.912Z,0.00
2022-10-31T06:00:13.907Z,0.00
2022-10-31T06:01:13.940Z,0.00
2022-10-31T06:02:13.888Z,0.00
2022-10-31T06:03:13.872Z,0.00
2022-10-31T06:04:13.891Z,0.00
2022-10-31T06:05:13.913Z,0.00
2022-10-31T06:06:13.840Z,0.00
2022-10-31T06:07:13.816Z,0.00
2022-10-31T06:08:13.833Z,0.00
2022-10-31T06:09:13.796Z,0.00
2022-10-31T06:10:13.786Z,0.00
2022-10-31T06:11:13.783Z,0.00
2022-10-31T06:12:13.761Z,0.00
2022-10-31T06:13:13.757Z,0.00
2022-10-31T06:14:13.742Z,0.00
2022-10-31T06:15:13.731Z,0.00
2022-10-31T06:16:13.738Z,0.00
2022-10-31T06:17:13.709Z,0.00
2022-10-31T06:18:13.711Z,0.00
2022-10-31T06:19:13.689Z,0.00
2022-10-31T06:20:13.673Z,0.00
2022-10-31T06:21:16.391Z,0.00
2022-10-31T06:22:14.676Z,0.00
2022-10-31T06:23:13.650Z,0.00
2022-10-31T06:24:13.624Z,0.00
2022-10-31T06:25:13.615Z,0.00
2022-10-31T06:26:13.604Z,0.00
2022-10-31T06:27:13.616Z,0.00
2022-10-31T06:28:13.599Z,0.00
2022-10-31T06:29:13.568Z,0.00
2022-10-31T06:30:13.565Z,0.00
2022-10-31T06:31:13.546Z,0.00
2022-10-31T06:32:13.557Z,0.00
2022-10-31T06:33:13.527Z,0.00
2022-10-31T06:34:13.532Z,0.00
2022-10-31T06:35:13.498Z,0.00
2022-10-31T06:36:13.525Z,5.62
2022-10-31T06:37:13.497Z,5.62
2022-10-31T06:38:13.505Z,5.62
2022-10-31T06:39:13.459Z,5.62
2022-10-31T06:40:13.459Z,5.62
2022-10-31T06:41:13.429Z,5.62
2022-10-31T06:42:13.432Z,5.62
2022-10-31T06:43:13.413Z,5.62
2022-10-31T06:44:13.412Z,5.62
2022-10-31T06:45:13.393Z,5.62
2022-10-31T06:46:13.383Z,11.25
2022-10-31T06:47:13.375Z,11.25
2022-10-31T06:48:17.940Z,11.25
2022-10-31T06:49:14.370Z,11.25
2022-10-31T06:50:13.410Z,11.25
2022-10-31T06:51:13.326Z,11.25
2022-10-31T06:52:13.311Z,11.25
2022-10-31T06:53:13.308Z,11.25
2022-10-31T06:54:20.866Z,11.25
2022-10-31T06:55:13.273Z,11.25
2022-10-31T06:56:13.271Z,11.25
2022-10-31T06:57:13.271Z,11.25
2022-10-31T06:58:13.245Z,16.88
2022-10-31T06:59:13.272Z,16.88
2022-10-31T07:00:13.221Z,16.88
2022-10-31T07:01:13.321Z,16.88
2022-10-31T07:02:13.416Z,16.88
2022-10-31T07:03:13.198Z,16.88
2022-10-31T07:04:13.180Z,16.88
2022-10-31T07:05:13.159Z,16.88
2022-10-31T07:06:13.177Z,16.88
2022-10-31T07:07:13.150Z,16.88
2022-10-31T07:08:13.141Z,16.88
2022-10-31T07:09:13.128Z,16.88
2022-10-31T07:11:13.096Z,16.88
2022-10-31T07:12:13.094Z,16.88
2022-10-31T07:13:13.069Z,16.88
2022-10-31T07:14:13.066Z,16.88
2022-10-31T07:15:13.056Z,16.88
2022-10-31T07:16:13.064Z,16.88
2022-10-31T07:17:13.036Z,16.88
2022-10-31T07:18:13.029Z,16.88
2022-10-31T07:19:13.015Z,16.88
2022-10-31T07:20:13.017Z,16.88
2022-10-31T07:21:12.985Z,16.88
2022-10-31T07:22:12.998Z,16.88
2022-10-31T07:23:12.963Z,16.88
2022-10-31T07:24:12.957Z,16.88
2022-10-31T07:25:12.945Z,16.88
2022-10-31T07:26:12.931Z,22.50
2022-10-31T07:27:12.917Z,22.50
2022-10-31T07:28:12.907Z,22.50
2022-10-31T07:29:12.901Z,22.50
2022-10-31T07:30:12.901Z,22.50
2022-10-31T07:31:12.873Z,22.50
2022-10-31T07:32:12.872Z,22.50
2022-10-31T07:33:12.858Z,22.50
2022-10-31T07:34:12.847Z,22.50
2022-10-31T07:35:12.853Z,22.50
2022-10-31T07:36:12.840Z,16.88
2022-10-31T07:37:12.808Z,16.88
2022-10-31T07:38:12.844Z,22.50
2022-10-31T07:39:12.789Z,22.50
2022-10-31T07:40:12.797Z,22.50
2022-10-31T07:41:12.758Z,22.50
2022-10-31T07:42:12.754Z,22.50
2022-10-31T07:43:14.495Z,22.50
2022-10-31T07:44:12.731Z,22.50
2022-10-31T07:45:12.721Z,22.50
2022-10-31T07:46:12.718Z,22.50
2022-10-31T07:47:12.703Z,22.50
2022-10-31T07:48:12.694Z,22.50
2022-10-31T07:49:12.671Z,22.50
2022-10-31T07:50:12.671Z,22.50
2022-10-31T07:51:12.666Z,22.50
2022-10-31T07:52:12.638Z,22.50
2022-10-31T07:53:12.632Z,22.50
2022-10-31T07:54:12.633Z,22.50
2022-10-31T07:55:12.654Z,22.50
2022-10-31T07:56:12.608Z,22.50
2022-10-31T07:57:12.591Z,22.50
2022-10-31T07:58:12.597Z,22.50
2022-10-31T07:59:12.563Z,28.12
2022-10-31T08:00:12.548Z,28.12
2022-10-31T08:02:12.536Z,33.75
2022-10-31T08:03:12.537Z,33.75
2022-10-31T08:04:12.519Z,28.12
2022-10-31T08:05:12.506Z,33.75
2022-10-31T08:06:12.484Z,33.75
2022-10-31T08:07:12.475Z,39.38
2022-10-31T08:08:12.460Z,33.75
2022-10-31T08:09:12.465Z,39.38
2022-10-31T08:10:12.458Z,39.38
2022-10-31T08:11:12.430Z,45.00
2022-10-31T08:12:12.418Z,45.00
2022-10-31T08:13:12.410Z,56.25
2022-10-31T08:14:12.406Z,56.25
2022-10-31T08:15:12.383Z,78.75
2022-10-31T08:16:12.371Z,106.88
2022-10-31T08:17:12.370Z,135.00
2022-10-31T08:18:12.352Z,264.38
2022-10-31T08:19:12.343Z,219.38
2022-10-31T08:20:12.330Z,163.12
2022-10-31T08:21:12.314Z,180.00
2022-10-31T08:22:12.320Z,135.00
2022-10-31T08:23:12.322Z,112.50
2022-10-31T08:24:12.293Z,106.88
2022-10-31T08:25:12.278Z,106.88
2022-10-31T08:26:12.290Z,106.88
2022-10-31T08:27:12.252Z,101.25
2022-10-31T08:28:12.268Z,101.25
2022-10-31T08:29:12.245Z,101.25
2022-10-31T08:30:12.227Z,106.88
2022-10-31T08:31:12.203Z,106.88
2022-10-31T08:32:12.200Z,95.62
2022-10-31T08:33:12.199Z,95.62
2022-10-31T08:34:12.177Z,101.25
2022-10-31T08:35:12.180Z,95.62
2022-10-31T08:36:12.150Z,95.62
2022-10-31T08:37:12.138Z,95.62
2022-10-31T08:38:12.130Z,95.62
2022-10-31T08:39:12.132Z,95.62
2022-10-31T08:40:12.112Z,95.62
2022-10-31T08:41:12.100Z,95.62
2022-10-31T08:42:12.103Z,95.62
2022-10-31T08:43:12.068Z,101.25
2022-10-31T08:44:12.066Z,95.62
2022-10-31T08:45:12.051Z,95.62
2022-10-31T08:46:12.051Z,95.62
2022-10-31T08:47:12.025Z,95.62
2022-10-31T08:48:12.016Z,101.25
2022-10-31T08:49:12.008Z,101.25
2022-10-31T08:50:11.993Z,101.25
2022-10-31T08:51:11.981Z,101.25
2022-10-31T08:52:14.418Z,106.88
2022-10-31T08:53:11.958Z,106.88
2022-10-31T08:54:11.949Z,106.88
2022-10-31T08:55:11.944Z,106.88
2022-10-31T08:56:11.927Z,112.50
2022-10-31T08:57:11.923Z,112.50
2022-10-31T08:58:11.938Z,112.50
2022-10-31T08:59:11.891Z,112.50
2022-10-31T09:00:11.888Z,106.88
2022-10-31T09:01:12.123Z,112.50
2022-10-31T09:02:11.933Z,112.50
2022-10-31T09:03:11.886Z,112.50
2022-10-31T09:04:11.853Z,106.88
2022-10-31T09:05:11.835Z,106.88
2022-10-31T09:06:11.893Z,106.88
2022-10-31T09:07:27.102Z,106.88
2022-10-31T09:08:16.338Z,106.88
2022-10-31T09:09:11.780Z,106.88
2022-10-31T09:10:11.771Z,106.88
2022-10-31T09:11:11.759Z,106.88
2022-10-31T09:12:11.756Z,106.88
2022-10-31T09:13:11.737Z,106.88
2022-10-31T09:14:11.752Z,106.88
2022-10-31T09:15:11.720Z,106.88
2022-10-31T09:16:11.704Z,101.25
2022-10-31T09:17:11.696Z,101.25
2022-10-31T09:18:11.688Z,106.88
2022-10-31T09:19:11.770Z,106.88
2022-10-31T09:20:11.671Z,106.88
2022-10-31T09:21:11.648Z,84.38
2022-10-31T09:22:11.637Z,78.75
2022-10-31T09:23:11.676Z,78.75
2022-10-31T09:24:11.626Z,84.38
2022-10-31T09:25:11.615Z,95.62
2022-10-31T09:26:11.607Z,95.62
2022-10-31T09:27:11.581Z,95.62
2022-10-31T09:28:11.567Z,78.75
2022-10-31T09:29:11.567Z,90.00
2022-10-31T09:30:11.576Z,84.38
2022-10-31T09:31:11.538Z,101.25
2022-10-31T09:32:11.524Z,106.88
2022-10-31T09:33:11.518Z,101.25
2022-10-31T09:34:11.509Z,101.25
2022-10-31T09:36:11.491Z,106.88
2022-10-31T09:37:11.468Z,101.25
2022-10-31T09:38:11.477Z,106.88
2022-10-31T09:39:11.442Z,101.25
2022-10-31T09:40:11.433Z,101.25
2022-10-31T09:41:11.428Z,101.25
2022-10-31T09:42:11.415Z,101.25
2022-10-31T09:43:11.399Z,101.25
2022-10-31T09:44:11.400Z,101.25
2022-10-31T09:45:11.377Z,101.25
2022-10-31T09:46:11.426Z,84.38
2022-10-31T09:47:11.353Z,78.75
2022-10-31T09:48:11.372Z,78.75
2022-10-31T09:49:11.412Z,84.38
2022-10-31T09:50:11.327Z,101.25
2022-10-31T09:51:11.312Z,95.62
2022-10-31T09:53:11.300Z,90.00
2022-10-31T09:54:11.290Z,90.00
2022-10-31T09:55:11.271Z,84.38
2022-10-31T09:56:11.255Z,84.38
2022-10-31T09:57:11.241Z,73.12
2022-10-31T09:58:11.232Z,73.12
2022-10-31T09:59:11.228Z,84.38
2022-10-31T10:00:11.215Z,78.75
2022-10-31T10:01:11.368Z,84.38
2022-10-31T10:02:11.304Z,84.38
2022-10-31T10:03:11.175Z,84.38
2022-10-31T10:04:11.178Z,84.38
2022-10-31T10:05:11.162Z,90.00
2022-10-31T10:06:11.145Z,84.38
2022-10-31T10:07:11.128Z,90.00
2022-10-31T10:08:11.122Z,90.00
2022-10-31T10:09:11.193Z,90.00
2022-10-31T10:10:11.106Z,84.38
2022-10-31T10:11:11.086Z,90.00
2022-10-31T10:12:11.082Z,90.00
2022-10-31T10:13:11.425Z,90.00
2022-10-31T10:14:11.062Z,90.00
2022-10-31T10:15:11.039Z,90.00
2022-10-31T10:16:11.035Z,84.38
2022-10-31T10:17:11.022Z,90.00
2022-10-31T10:18:11.037Z,84.38
2022-10-31T10:19:11.009Z,84.38
2022-10-31T10:20:11.576Z,84.38
2022-10-31T10:21:10.975Z,84.38
2022-10-31T10:22:10.968Z,84.38
2022-10-31T10:23:10.950Z,78.75
2022-10-31T10:24:10.944Z,73.12
2022-10-31T10:25:10.950Z,78.75
2022-10-31T10:26:11.460Z,61.88
2022-10-31T10:27:10.922Z,73.12
2022-10-31T10:28:10.901Z,67.50
2022-10-31T10:29:10.887Z,61.88
2022-10-31T10:30:10.879Z,56.25
2022-10-31T10:31:10.874Z,50.62
2022-10-31T10:32:10.854Z,45.00
2022-10-31T10:33:10.845Z,39.38
2022-10-31T10:34:10.862Z,39.38
2022-10-31T10:35:10.818Z,39.38
2022-10-31T10:36:10.815Z,45.00
2022-10-31T10:37:10.805Z,50.62
2022-10-31T10:38:10.787Z,45.00
2022-10-31T10:39:10.792Z,45.00
2022-10-31T10:40:10.772Z,45.00
2022-10-31T10:41:10.753Z,39.38
2022-10-31T10:42:10.748Z,39.38
2022-10-31T10:43:10.763Z,39.38
2022-10-31T10:44:10.736Z,39.38
2022-10-31T10:45:10.718Z,39.38
2022-10-31T10:46:11.922Z,39.38
2022-10-31T10:47:10.684Z,39.38
2022-10-31T10:48:10.689Z,33.75
2022-10-31T10:49:10.667Z,33.75
2022-10-31T10:50:10.678Z,33.75
2022-10-31T10:51:25.449Z,33.75
2022-10-31T10:52:40.928Z,33.75
2022-10-31T10:53:11.617Z,33.75
2022-10-31T10:54:10.795Z,33.75
2022-10-31T10:55:10.611Z,33.75
2022-10-31T10:56:10.585Z,33.75
2022-10-31T10:57:10.584Z,33.75
2022-10-31T10:58:10.562Z,33.75
2022-10-31T10:59:10.555Z,28.12
2022-10-31T11:00:10.543Z,28.12
2022-10-31T11:01:10.705Z,28.12
2022-10-31T11:02:10.527Z,28.12
2022-10-31T11:03:10.519Z,28.12
2022-10-31T11:04:10.492Z,28.12
2022-10-31T11:05:10.496Z,28.12
2022-10-31T11:06:10.485Z,28.12
2022-10-31T11:07:10.458Z,28.12
2022-10-31T11:08:10.468Z,28.12
2022-10-31T11:09:10.436Z,33.75
2022-10-31T11:10:10.469Z,33.75
2022-10-31T11:11:10.419Z,33.75
2022-10-31T11:12:10.406Z,39.38
2022-10-31T11:13:10.397Z,39.38
2022-10-31T11:14:10.385Z,33.75
2022-10-31T11:15:10.371Z,33.75
2022-10-31T11:16:10.372Z,33.75
2022-10-31T11:17:10.357Z,33.75
2022-10-31T11:18:10.331Z,33.75
2022-10-31T11:19:10.338Z,33.75
2022-10-31T11:20:13.489Z,33.75
2022-10-31T11:21:11.302Z,33.75
2022-10-31T11:22:10.361Z,33.75
2022-10-31T11:23:10.671Z,33.75
2022-10-31T11:24:10.262Z,33.75
2022-10-31T11:25:10.257Z,33.75
2022-10-31T11:26:10.254Z,33.75
2022-10-31T11:27:10.252Z,33.75
2022-10-31T11:28:10.234Z,33.75
2022-10-31T11:29:10.212Z,33.75
2022-10-31T11:30:10.213Z,33.75
2022-10-31T11:31:10.198Z,39.38
2022-10-31T11:32:10.197Z,39.38
2022-10-31T11:33:10.186Z,39.38
2022-10-31T11:34:10.159Z,39.38
2022-10-31T11:35:10.145Z,39.38
2022-10-31T11:36:10.143Z,39.38
2022-10-31T11:37:10.145Z,39.38
2022-10-31T11:38:10.127Z,39.38
2022-10-31T11:39:10.106Z,33.75
2022-10-31T11:40:10.114Z,33.75
2022-10-31T11:41:10.079Z,28.12
2022-10-31T11:42:10.062Z,28.12
2022-10-31T11:43:10.072Z,28.12
2022-10-31T11:44:10.035Z,28.12
2022-10-31T11:45:10.036Z,28.12
2022-10-31T11:46:10.024Z,28.12
2022-10-31T11:47:10.010Z,28.12
2022-10-31T11:48:10.001Z,28.12
2022-10-31T11:49:09.999Z,28.12
2022-10-31T11:50:10.012Z,28.12
2022-10-31T11:51:09.974Z,28.12
2022-10-31T11:52:09.958Z,28.12
2022-10-31T11:53:09.955Z,22.50
2022-10-31T11:54:09.959Z,22.50
2022-10-31T11:55:09.926Z,22.50
2022-10-31T11:56:09.920Z,22.50
2022-10-31T11:57:09.903Z,22.50
2022-10-31T11:58:09.886Z,22.50
2022-10-31T11:59:09.889Z,22.50
2022-10-31T12:00:09.864Z,22.50
2022-10-31T12:01:09.916Z,22.50
2022-10-31T12:02:09.920Z,22.50
2022-10-31T12:03:09.832Z,22.50
2022-10-31T12:04:09.829Z,22.50
2022-10-31T12:05:09.807Z,22.50
2022-10-31T12:06:09.799Z,22.50
2022-10-31T12:07:09.819Z,28.12
2022-10-31T12:08:09.776Z,28.12
2022-10-31T12:09:09.786Z,28.12
2022-10-31T12:10:09.774Z,28.12
2022-10-31T12:11:09.740Z,28.12
2022-10-31T12:12:09.731Z,28.12
2022-10-31T12:13:09.720Z,28.12
2022-10-31T12:14:09.724Z,28.12
2022-10-31T12:15:09.716Z,28.12
2022-10-31T12:16:09.690Z,28.12
2022-10-31T12:17:09.683Z,28.12
2022-10-31T12:18:09.660Z,28.12
2022-10-31T12:19:09.651Z,28.12
2022-10-31T12:20:09.657Z,28.12
2022-10-31T12:21:09.628Z,28.12
2022-10-31T12:22:09.616Z,28.12
2022-10-31T12:23:09.608Z,28.12
2022-10-31T12:24:09.603Z,28.12
2022-10-31T12:25:09.596Z,28.12
2022-10-31T12:26:09.584Z,28.12
2022-10-31T12:27:09.569Z,28.12
2022-10-31T12:28:09.556Z,28.12
2022-10-31T12:29:09.564Z,28.12
2022-10-31T12:30:09.541Z,28.12
2022-10-31T12:31:09.524Z,28.12
2022-10-31T12:32:09.503Z,28.12
2022-10-31T12:33:09.492Z,28.12
2022-10-31T12:34:09.492Z,28.12
2022-10-31T12:35:09.490Z,28.12
2022-10-31T12:36:12.523Z,28.12
2022-10-31T12:37:10.453Z,28.12
2022-10-31T12:38:09.436Z,28.12
2022-10-31T12:39:09.428Z,28.12
2022-10-31T12:40:09.429Z,28.12
2022-10-31T12:41:09.408Z,28.12
2022-10-31T12:42:09.411Z,28.12
2022-10-31T12:43:09.377Z,28.12
2022-10-31T12:44:09.379Z,28.12
2022-10-31T12:45:09.358Z,28.12
2022-10-31T12:46:09.365Z,28.12
2022-10-31T12:47:09.336Z,28.12
2022-10-31T12:48:09.326Z,28.12
2022-10-31T12:49:09.318Z,28.12
2022-10-31T12:50:09.306Z,28.12
2022-10-31T12:51:09.302Z,28.12
2022-10-31T12:52:09.277Z,28.12
2022-10-31T12:53:09.333Z,28.12
2022-10-31T12:54:09.265Z,22.50
2022-10-31T12:55:16.843Z,22.50
2022-10-31T12:56:09.231Z,22.50
2022-10-31T12:57:09.225Z,22.50
2022-10-31T12:58:09.238Z,22.50
2022-10-31T12:59:09.207Z,22.50
2022-10-31T13:00:09.203Z,22.50
2022-10-31T13:01:09.353Z,16.88
2022-10-31T13:02:09.268Z,16.88
2022-10-31T13:03:09.157Z,16.88
2022-10-31T13:04:09.151Z,16.88
2022-10-31T13:05:09.144Z,16.88
2022-10-31T13:06:09.124Z,16.88
2022-10-31T13:07:09.119Z,16.88
2022-10-31T13:08:09.097Z,16.88