createdAt,value
2018-06-02T00:04:55.592Z,72
2018-06-02T00:09:55.673Z,72
2018-06-02T00:14:55.440Z,72
2018-06-02T00:19:55.531Z,72
2018-06-02T00:24:55.756Z,72
2018-06-02T00:29:55.794Z,72
2018-06-02T00:34:55.662Z,72
2018-06-02T00:39:55.605Z,73
2018-06-02T00:44:55.507Z,73
2018-06-02T00:49:55.587Z,73
2018-06-02T00:54:55.714Z,73
2018-06-02T00:59:55.696Z,73
2018-06-02T01:04:55.554Z,73
2018-06-02T01:09:55.683Z,73
2018-06-02T01:14:55.438Z,73
2018-06-02T01:19:55.700Z,73
2018-06-02T01:24:55.651Z,73
2018-06-02T01:29:55.495Z,73
2018-06-02T01:34:55.623Z,73
2018-06-02T01:39:55.479Z,73
2018-06-02T01:44:55.466Z,73
2018-06-02T01:49:55.530Z,73
2018-06-02T01:54:55.304Z,73
2018-06-02T01:59:55.279Z,73
2018-06-02T02:04:55.528Z,73
2018-06-02T02:09:55.546Z,73
2018-06-02T02:14:55.595Z,74
2018-06-02T02:19:55.602Z,74
2018-06-02T02:24:55.509Z,74
2018-06-02T02:29:55.463Z,74
2018-06-02T02:34:55.453Z,75
2018-06-02T02:39:55.389Z,75
2018-06-02T02:44:55.281Z,75
2018-06-02T02:49:55.436Z,75
2018-06-02T02:54:55.246Z,75
2018-06-02T02:59:55.526Z,76
2018-06-02T03:04:55.485Z,76
2018-06-02T03:09:55.191Z,76
2018-06-02T03:14:55.183Z,76
2018-06-02T03:19:55.461Z,76
2018-06-02T03:24:55.337Z,77
2018-06-02T03:29:55.405Z,77
2018-06-02T03:34:55.199Z,77
2018-06-02T03:39:55.263Z,77
2018-06-02T03:44:55.371Z,77
2018-06-02T03:49:55.257Z,77
2018-06-02T03:54:55.222Z,77
2018-06-02T03:59:55.406Z,77
2018-06-02T04:04:55.096Z,77
2018-06-02T04:09:55.151Z,77
2018-06-02T04:14:55.230Z,77
2018-06-02T04:19:55.137Z,78
2018-06-02T04:24:55.036Z,78
2018-06-02T04:29:55.194Z,78
2018-06-02T04:34:54.986Z,78
2018-06-02T04:39:55.379Z,78
2018-06-02T04:44:55.241Z,78
2018-06-02T04:49:55.341Z,78
2018-06-02T04:54:55.044Z,78
2018-06-02T04:59:55.024Z,78
2018-06-02T05:04:55.063Z,78
2018-06-02T05:09:55.007Z,78
2018-06-02T05:14:55.255Z,78
2018-06-02T05:19:55.363Z,78
2018-06-02T05:24:55.071Z,78
2018-06-02T05:29:55.202Z,78
2018-06-02T05:34:55.018Z,78
2018-06-02T05:39:55.017Z,78
2018-06-02T05:44:54.957Z,78
2018-06-02T05:49:54.998Z,78
2018-06-02T05:54:55.260Z,78
2018-06-02T05:59:54.963Z,78
2018-06-02T06:04:55.094Z,78
2018-06-02T06:09:55.192Z,78
2018-06-02T06:14:55.003Z,78
2018-06-02T06:19:55.139Z,78
2018-06-02T06:24:54.870Z,78
2018-06-02T06:29:54.926Z,77
2018-06-02T06:34:55.129Z,77
2018-06-02T06:39:54.853Z,77
2018-06-02T06:44:55.052Z,77
2018-06-02T06:49:54.846Z,77
2018-06-02T06:54:54.957Z,76
2018-06-02T06:59:55.155Z,76
2018-06-02T07:04:54.907Z,76
2018-06-02T07:09:54.915Z,76
2018-06-02T07:14:55.145Z,76
2018-06-02T07:19:55.120Z,76
2018-06-02T07:24:55.036Z,76
2018-06-02T07:29:55.053Z,75
2018-06-02T07:34:54.871Z,75
2018-06-02T07:39:55.153Z,75
2018-06-02T07:44:55.009Z,75
2018-06-02T07:49:55.101Z,74
2018-06-02T07:54:55.047Z,74
2018-06-02T07:59:54.846Z,74
2018-06-02T08:04:54.820Z,74
2018-06-02T08:09:55.010Z,74
2018-06-02T08:14:54.747Z,73
2018-06-02T08:19:54.961Z,73
2018-06-02T08:24:54.759Z,73
2018-06-02T08:29:55.044Z,73
2018-06-02T08:34:54.737Z,73
2018-06-02T08:39:54.793Z,73
2018-06-02T08:44:54.904Z,73
2018-06-02T08:49:55.163Z,73
2018-06-02T08:54:54.798Z,72
2018-06-02T08:59:54.750Z,72
2018-06-02T09:04:54.884Z,72
2018-06-02T09:09:54.757Z,72
2018-06-02T09:14:54.678Z,72
2018-06-02T09:19:54.774Z,72
2018-06-02T09:24:54.687Z,69
2018-06-02T09:29:54.772Z,69
2018-06-02T09:34:54.596Z,69
2018-06-02T09:39:54.709Z,69
2018-06-02T09:44:54.689Z,69
2018-06-02T09:49:54.730Z,69
2018-06-02T09:54:54.781Z,69
2018-06-02T09:59:54.914Z,69
2018-06-02T10:04:54.793Z,69
2018-06-02T10:09:54.900Z,69
2018-06-02T10:14:54.756Z,69
2018-06-02T10:19:54.526Z,69
2018-06-02T10:24:54.881Z,69
2018-06-02T10:29:54.521Z,69
2018-06-02T10:34:54.611Z,69
2018-06-02T10:39:54.574Z,69
2018-06-02T10:44:54.509Z,69
2018-06-02T10:49:54.612Z,65
2018-06-02T10:54:54.748Z,65
2018-06-02T10:59:54.692Z,65
2018-06-02T11:04:54.839Z,65
2018-06-02T11:09:54.528Z,65
2018-06-02T11:14:54.488Z,64
2018-06-02T11:19:54.605Z,64
2018-06-02T11:24:54.708Z,64
2018-06-02T11:29:54.768Z,64
2018-06-02T11:34:54.468Z,63
2018-06-02T11:39:54.480Z,63
2018-06-02T11:44:54.502Z,63
2018-06-02T11:49:54.415Z,63
2018-06-02T11:54:54.576Z,63
2018-06-02T11:59:54.558Z,63
2018-06-02T12:04:54.431Z,62
2018-06-02T12:09:54.381Z,62
2018-06-02T12:14:54.645Z,62
2018-06-02T12:19:54.776Z,61
2018-06-02T12:24:54.700Z,60
2018-06-02T12:29:54.718Z,59
2018-06-02T12:34:54.367Z,59
2018-06-02T12:39:54.393Z,59
2018-06-02T12:44:54.509Z,59
2018-06-02T12:49:54.533Z,58
2018-06-02T12:54:54.330Z,58
2018-06-02T12:59:54.359Z,58
2018-06-02T13:04:54.665Z,59
2018-06-02T13:09:54.462Z,59
2018-06-02T13:14:54.368Z,59
2018-06-02T13:19:54.835Z,59
2018-06-02T13:24:54.452Z,59
2018-06-02T13:29:54.363Z,59
2018-06-02T13:34:54.376Z,59
2018-06-02T13:39:54.445Z,58
2018-06-02T13:44:54.436Z,58
2018-06-02T13:49:54.229Z,57
2018-06-02T13:54:54.538Z,57
2018-06-02T13:59:54.525Z,57
2018-06-02T14:04:54.462Z,56
2018-06-02T14:09:54.449Z,55
2018-06-02T14:14:54.340Z,55
2018-06-02T14:19:54.250Z,55
2018-06-02T14:24:54.529Z,54
2018-06-02T14:29:54.548Z,54
2018-06-02T14:34:54.353Z,54
2018-06-02T14:39:54.340Z,54
2018-06-02T14:44:54.334Z,55
2018-06-02T14:49:54.471Z,55
2018-06-02T14:54:54.248Z,56
2018-06-02T14:59:54.190Z,56
2018-06-02T15:04:54.387Z,56
2018-06-02T15:09:54.217Z,56
2018-06-02T15:14:54.364Z,57
2018-06-02T15:19:54.556Z,57
2018-06-02T15:24:54.156Z,58
2018-06-02T15:29:54.474Z,58
2018-06-02T15:34:54.384Z,58
2018-06-02T15:39:54.315Z,59
2018-06-02T15:44:54.090Z,59
2018-06-02T15:49:54.393Z,59
2018-06-02T15:54:54.419Z,59
2018-06-02T15:59:54.051Z,60
2018-06-02T16:04:54.054Z,60
2018-06-02T16:09:54.172Z,60
2018-06-02T16:14:54.130Z,61
2018-06-02T16:19:54.047Z,61
2018-06-02T16:24:54.212Z,61
2018-06-02T16:29:54.281Z,62
2018-06-02T16:34:54.208Z,62
2018-06-02T16:39:54.418Z,62
2018-06-02T16:44:54.285Z,62
2018-06-02T16:49:54.483Z,62
2018-06-02T16:54:53.975Z,62
2018-06-02T16:59:54.067Z,62
2018-06-02T17:04:54.284Z,62
2018-06-02T17:09:54.237Z,62
2018-06-02T17:14:54.175Z,62
2018-06-02T17:19:54.117Z,62
2018-06-02T17:24:54.069Z,62
2018-06-02T17:29:53.933Z,62
2018-06-02T17:34:53.920Z,62
2018-06-02T17:39:54.040Z,62
2018-06-02T17:44:53.966Z,62
2018-06-02T17:49:54.214Z,62
2018-06-02T17:54:53.943Z,62
2018-06-02T17:59:54.154Z,62
2018-06-02T18:04:54.038Z,62
2018-06-02T18:09:54.223Z,62
2018-06-02T18:14:54.057Z,62
2018-06-02T18:19:54.121Z,62
2018-06-02T18:24:53.888Z,62
2018-06-02T18:29:53.876Z,62
2018-06-02T18:34:53.837Z,62
2018-06-02T18:39:53.998Z,62
2018-06-02T18:44:54.176Z,62
2018-06-02T18:49:53.824Z,62
2018-06-02T18:54:54.066Z,62
2018-06-02T18:59:54.181Z,62
2018-06-02T19:04:53.905Z,62
2018-06-02T19:09:53.827Z,62
2018-06-02T19:14:54.095Z,62
2018-06-02T19:19:53.833Z,62
2018-06-02T19:24:53.946Z,62
2018-06-02T19:29:53.866Z,62
2018-06-02T19:34:53.882Z,62
2018-06-02T19:39:53.872Z,62
2018-06-02T19:44:53.773Z,62
2018-06-02T19:49:53.846Z,62
2018-06-02T19:54:53.845Z,67
2018-06-02T19:59:53.851Z,67
2018-06-02T20:04:53.743Z,67
2018-06-02T20:09:53.768Z,67
2018-06-02T20:14:53.990Z,67
2018-06-02T20:19:53.764Z,67
2018-06-02T20:24:53.778Z,67
2018-06-02T20:29:53.836Z,67
2018-06-02T20:34:53.904Z,67
2018-06-02T20:39:53.787Z,67
2018-06-02T20:44:53.857Z,67
2018-06-02T20:49:54.013Z,67
2018-06-02T20:54:54.078Z,67
2018-06-02T20:59:53.869Z,67
2018-06-02T21:04:53.782Z,67
2018-06-02T21:09:53.859Z,67
2018-06-02T21:14:53.836Z,67
2018-06-02T21:19:53.807Z,67
2018-06-02T21:24:53.822Z,67
2018-06-02T21:29:54.098Z,67
2018-06-02T21:34:53.693Z,67
2018-06-02T21:39:53.918Z,67
2018-06-02T21:44:53.598Z,67
2018-06-02T21:49:53.912Z,67
2018-06-02T21:54:53.611Z,67
2018-06-02T21:59:53.903Z,67
2018-06-02T22:04:53.719Z,67
2018-06-02T22:09:53.760Z,67
2018-06-02T22:14:53.708Z,67
2018-06-02T22:19:53.795Z,67
2018-06-02T22:24:53.524Z,67
2018-06-02T22:29:53.747Z,68
2018-06-02T22:34:53.733Z,68
2018-06-02T22:39:53.666Z,68
2018-06-02T22:44:53.620Z,68
2018-06-02T22:49:53.776Z,68
2018-06-02T22:54:53.736Z,68
2018-06-02T22:59:53.762Z,68
2018-06-02T23:04:53.602Z,69
2018-06-02T23:09:53.690Z,69
2018-06-02T23:14:53.644Z,69
2018-06-02T23:19:53.747Z,69
2018-06-02T23:24:53.711Z,69
2018-06-02T23:29:53.513Z,69
2018-06-02T23:34:53.731Z,69
2018-06-02T23:39:53.426Z,69
2018-06-02T23:44:53.730Z,69
2018-06-02T23:49:53.748Z,68
2018-06-02T23:54:53.579Z,68
2018-06-02T23:59:53.540Z,68
