createdAt,value
2019-01-13T00:01:58.779Z,31.90
2019-01-13T00:04:28.181Z,39.20
2019-01-13T00:06:57.833Z,34.10
2019-01-13T00:09:27.173Z,26.30
2019-01-13T00:11:56.452Z,25.30
2019-01-13T00:14:26.880Z,30.93
2019-01-13T00:16:56.377Z,23.33
2019-01-13T00:19:25.664Z,34.53
2019-01-13T00:21:54.993Z,29.30
2019-01-13T00:24:24.282Z,25.77
2019-01-13T00:26:53.635Z,31.67
2019-01-13T00:29:22.927Z,24.80
2019-01-13T00:31:52.257Z,43.40
2019-01-13T00:34:21.543Z,27.27
2019-01-13T00:36:50.875Z,36.77
2019-01-13T00:39:20.236Z,28.10
2019-01-13T00:41:49.531Z,35.83
2019-01-13T00:44:18.817Z,25.13
2019-01-13T00:46:48.082Z,28.13
2019-01-13T00:49:17.445Z,26.07
2019-01-13T00:51:46.875Z,29.40
2019-01-13T00:54:16.209Z,26.70
2019-01-13T00:56:46.007Z,28.47
2019-01-13T00:59:15.328Z,25.77
2019-01-13T01:01:44.850Z,27.97
2019-01-13T01:04:14.173Z,21.37
2019-01-13T01:06:43.458Z,23.57
2019-01-13T01:09:12.737Z,26.07
2019-01-13T01:11:42.081Z,28.83
2019-01-13T01:14:11.345Z,25.03
2019-01-13T01:16:40.639Z,28.80
2019-01-13T01:19:09.909Z,23.80
2019-01-13T01:21:39.327Z,25.50
2019-01-13T01:24:08.784Z,27.87
2019-01-13T01:26:38.243Z,22.70
2019-01-13T01:29:07.628Z,25.70
2019-01-13T01:31:37.047Z,19.83
2019-01-13T01:34:06.346Z,20.73
2019-01-13T01:36:35.802Z,21.90
2019-01-13T01:39:07.629Z,22.30
2019-01-13T01:41:37.384Z,26.43
2019-01-13T01:44:06.805Z,22.10
2019-01-13T01:46:37.765Z,20.93
2019-01-13T01:49:07.190Z,24.43
2019-01-13T01:51:36.673Z,18.03
2019-01-13T01:54:06.180Z,28.90
2019-01-13T01:56:35.538Z,44.33
2019-01-13T01:59:04.861Z,23.13
2019-01-13T02:01:34.190Z,27.47
2019-01-13T02:04:03.483Z,21.70
2019-01-13T02:06:32.872Z,17.67
2019-01-13T02:09:02.171Z,21.53
2019-01-13T02:11:31.447Z,22.30
2019-01-13T02:14:00.728Z,15.17
2019-01-13T02:16:30.300Z,24.67
2019-01-13T02:18:59.680Z,21.03
2019-01-13T02:21:29.124Z,19.23
2019-01-13T02:23:58.584Z,20.90
2019-01-13T02:26:27.999Z,20.33
2019-01-13T02:28:57.537Z,20.43
2019-01-13T02:31:27.005Z,22.83
2019-01-13T02:33:56.266Z,17.83
2019-01-13T02:36:25.540Z,16.50
2019-01-13T02:38:54.813Z,22.37
2019-01-13T02:41:24.085Z,18.97
2019-01-13T02:43:53.358Z,22.90
2019-01-13T02:46:22.660Z,23.80
2019-01-13T02:48:51.929Z,21.77
2019-01-13T02:51:21.256Z,16.83
2019-01-13T02:53:50.536Z,21.03
2019-01-13T02:56:19.813Z,18.00
2019-01-13T02:58:49.090Z,21.63
2019-01-13T03:01:18.372Z,19.00
2019-01-13T03:03:47.642Z,18.80
2019-01-13T03:06:16.929Z,20.37
2019-01-13T03:08:46.193Z,16.20
2019-01-13T03:11:16.112Z,18.23
2019-01-13T03:13:45.435Z,19.90
2019-01-13T03:16:15.585Z,15.33
2019-01-13T03:18:44.899Z,19.80
2019-01-13T03:21:14.182Z,13.83
2019-01-13T03:23:43.484Z,18.17
2019-01-13T03:26:12.802Z,15.13
2019-01-13T03:28:42.065Z,11.73
2019-01-13T03:31:12.744Z,13.53
2019-01-13T03:33:42.300Z,11.73
2019-01-13T03:36:11.571Z,10.73
2019-01-13T03:38:40.843Z,11.63
2019-01-13T03:41:10.109Z,14.70
2019-01-13T03:43:39.458Z,11.00
2019-01-13T03:46:08.722Z,11.10
2019-01-13T03:48:38.007Z,10.27
2019-01-13T03:51:07.302Z,13.13
2019-01-13T03:53:36.585Z,11.80
2019-01-13T03:56:05.873Z,10.93
2019-01-13T03:58:35.145Z,9.93
2019-01-13T04:01:04.405Z,11.20
2019-01-13T04:03:35.151Z,10.53
2019-01-13T04:06:04.561Z,13.80
2019-01-13T04:08:33.884Z,14.17
2019-01-13T04:11:03.147Z,11.37
2019-01-13T04:13:32.513Z,13.93
2019-01-13T04:16:02.744Z,16.63
2019-01-13T04:18:32.144Z,12.30
2019-01-13T04:21:01.568Z,11.83
2019-01-13T04:23:30.849Z,13.93
2019-01-13T04:26:00.146Z,12.07
2019-01-13T04:28:29.431Z,15.37
2019-01-13T04:30:58.733Z,11.37
2019-01-13T04:33:27.982Z,11.37
2019-01-13T04:35:57.456Z,11.73
2019-01-13T04:38:26.713Z,11.50
2019-01-13T04:40:55.999Z,10.20
2019-01-13T04:43:25.247Z,9.03
2019-01-13T04:45:54.531Z,11.97
2019-01-13T04:48:23.814Z,10.60
2019-01-13T04:50:53.140Z,11.40
2019-01-13T04:53:22.399Z,10.40
2019-01-13T04:55:51.693Z,10.60
2019-01-13T04:58:20.971Z,11.63
2019-01-13T05:00:50.258Z,10.20
2019-01-13T05:03:19.541Z,11.67
2019-01-13T05:05:48.886Z,10.80
2019-01-13T05:08:18.163Z,10.37
2019-01-13T05:10:47.452Z,10.20
2019-01-13T05:13:16.712Z,9.23
2019-01-13T05:15:45.998Z,11.97
2019-01-13T05:18:15.253Z,9.67
2019-01-13T05:20:44.540Z,9.40
2019-01-13T05:23:13.807Z,10.70
2019-01-13T05:25:43.072Z,10.80
2019-01-13T05:28:12.339Z,9.50
2019-01-13T05:30:41.605Z,9.53
2019-01-13T05:33:10.882Z,12.00
2019-01-13T05:35:40.140Z,9.50
2019-01-13T05:38:09.441Z,9.43
2019-01-13T05:40:38.708Z,10.30
2019-01-13T05:43:07.992Z,9.67
2019-01-13T05:45:37.258Z,8.83
2019-01-13T05:48:06.537Z,8.00
2019-01-13T05:50:35.833Z,7.30
2019-01-13T05:53:05.305Z,10.20
2019-01-13T05:55:34.664Z,14.57
2019-01-13T05:58:04.126Z,9.17
2019-01-13T06:00:37.197Z,12.80
2019-01-13T06:03:06.472Z,9.23
2019-01-13T06:05:35.749Z,11.43
2019-01-13T06:08:05.121Z,9.93
2019-01-13T06:10:34.417Z,10.50
2019-01-13T06:13:03.733Z,12.03
2019-01-13T06:15:33.010Z,11.23
2019-01-13T06:18:02.340Z,11.53
2019-01-13T06:20:31.629Z,11.53
2019-01-13T06:23:00.895Z,14.47
2019-01-13T06:25:30.182Z,13.03
2019-01-13T06:27:59.451Z,11.40
2019-01-13T06:30:28.791Z,12.17
2019-01-13T06:32:58.062Z,11.90
2019-01-13T06:35:27.344Z,12.53
2019-01-13T06:37:56.660Z,9.90
2019-01-13T06:40:25.945Z,12.63
2019-01-13T06:42:55.206Z,15.10
2019-01-13T06:45:25.785Z,13.53
2019-01-13T06:47:55.050Z,10.83
2019-01-13T06:50:24.352Z,10.23
2019-01-13T06:52:53.622Z,9.83
2019-01-13T06:55:22.904Z,10.07
2019-01-13T06:57:52.172Z,10.03
2019-01-13T07:00:28.572Z,12.10
2019-01-13T07:02:58.728Z,8.20
2019-01-13T07:05:28.053Z,8.77
2019-01-13T07:07:57.322Z,9.13
2019-01-13T07:10:26.584Z,8.60
2019-01-13T07:12:55.853Z,9.03
2019-01-13T07:15:25.106Z,10.53
2019-01-13T07:17:54.405Z,7.07
2019-01-13T07:20:23.783Z,6.90
2019-01-13T07:22:53.081Z,6.87
2019-01-13T07:25:22.401Z,6.73
2019-01-13T07:27:51.678Z,6.53
2019-01-13T07:30:25.012Z,7.83
2019-01-13T07:32:54.700Z,5.53
2019-01-13T07:35:24.388Z,6.97
2019-01-13T07:37:53.656Z,6.07
2019-01-13T07:40:23.957Z,6.67
2019-01-13T07:42:54.097Z,6.00
2019-01-13T07:45:27.982Z,6.30
2019-01-13T07:47:57.272Z,6.10
2019-01-13T07:50:26.554Z,5.90
2019-01-13T07:52:56.041Z,5.27
2019-01-13T07:55:25.346Z,6.57
2019-01-13T07:57:54.634Z,6.13
2019-01-13T08:00:29.598Z,5.83
2019-01-13T08:02:58.893Z,4.77
2019-01-13T08:05:28.167Z,8.37
2019-01-13T08:07:57.432Z,5.77
2019-01-13T08:10:26.746Z,6.30
2019-01-13T08:12:55.999Z,5.50
2019-01-13T08:15:25.286Z,5.97
2019-01-13T08:17:54.555Z,5.47
2019-01-13T08:20:29.035Z,5.30
2019-01-13T08:22:58.297Z,5.90
2019-01-13T08:25:27.602Z,5.43
2019-01-13T08:27:56.887Z,4.90
2019-01-13T08:30:26.283Z,6.63
2019-01-13T08:32:55.618Z,5.30
2019-01-13T08:35:24.911Z,6.90
2019-01-13T08:37:54.197Z,5.57
2019-01-13T08:40:23.726Z,6.67
2019-01-13T08:42:53.063Z,5.97
2019-01-13T08:45:22.430Z,5.47
2019-01-13T08:47:51.765Z,5.33
2019-01-13T08:50:22.799Z,5.47
2019-01-13T08:52:52.179Z,5.80
2019-01-13T08:55:22.523Z,6.00
2019-01-13T08:57:51.844Z,5.80
2019-01-13T09:00:32.765Z,6.13
2019-01-13T09:03:03.524Z,6.77
2019-01-13T09:05:33.059Z,6.70
2019-01-13T09:08:02.522Z,7.67
2019-01-13T09:10:31.775Z,7.13
2019-01-13T09:13:01.400Z,6.50
2019-01-13T09:15:30.699Z,7.10
2019-01-13T09:17:59.983Z,8.90
2019-01-13T09:20:30.909Z,9.97
2019-01-13T09:23:01.475Z,9.50
2019-01-13T09:25:32.577Z,10.20
2019-01-13T09:28:03.502Z,14.33
2019-01-13T09:30:32.903Z,11.47
2019-01-13T09:33:02.213Z,12.47
2019-01-13T09:35:31.565Z,9.40
2019-01-13T09:38:00.848Z,9.97
2019-01-13T09:40:31.640Z,17.73
2019-01-13T09:43:03.322Z,10.20
2019-01-13T09:45:32.622Z,13.87
2019-01-13T09:48:01.923Z,11.80
2019-01-13T09:50:31.303Z,13.50
2019-01-13T09:53:00.635Z,12.07
2019-01-13T09:55:30.113Z,12.63
2019-01-13T09:57:59.405Z,12.20
2019-01-13T10:00:31.282Z,21.93
2019-01-13T10:03:00.553Z,14.00
2019-01-13T10:05:29.844Z,15.60
2019-01-13T10:07:59.120Z,13.90
2019-01-13T10:10:28.500Z,12.37
2019-01-13T10:12:57.783Z,17.07
2019-01-13T10:15:27.406Z,13.03
2019-01-13T10:17:56.678Z,23.37
2019-01-13T10:20:25.971Z,14.70
2019-01-13T10:22:55.250Z,19.17
2019-01-13T10:25:24.540Z,19.53
2019-01-13T10:27:53.925Z,18.30
2019-01-13T10:30:28.484Z,19.60
2019-01-13T10:32:57.969Z,18.93
2019-01-13T10:35:28.008Z,23.50
2019-01-13T10:37:57.278Z,24.83
2019-01-13T10:40:28.636Z,25.50
2019-01-13T10:42:58.113Z,27.40
2019-01-13T10:45:27.460Z,19.90
2019-01-13T10:47:56.785Z,26.00
2019-01-13T10:50:27.981Z,17.53
2019-01-13T10:52:59.251Z,21.77
2019-01-13T10:55:29.115Z,22.40
2019-01-13T10:57:58.421Z,19.80
2019-01-13T11:00:31.109Z,18.77
2019-01-13T11:03:02.336Z,25.03
2019-01-13T11:05:31.486Z,17.10
2019-01-13T11:08:00.824Z,31.87
2019-01-13T11:10:30.112Z,23.90
2019-01-13T11:12:59.410Z,20.10
2019-01-13T11:15:28.680Z,23.27
2019-01-13T11:17:58.019Z,19.43
2019-01-13T11:20:30.117Z,21.20
2019-01-13T11:22:59.529Z,20.87
2019-01-13T11:25:28.851Z,25.97
2019-01-13T11:27:58.120Z,26.47
2019-01-13T11:30:27.436Z,21.30
2019-01-13T11:32:56.791Z,21.40
2019-01-13T11:35:26.061Z,19.23
2019-01-13T11:37:55.345Z,20.93
2019-01-13T11:40:26.449Z,26.77
2019-01-13T11:42:55.902Z,21.60
2019-01-13T11:45:25.193Z,22.33
2019-01-13T11:47:54.540Z,18.10
2019-01-13T11:50:24.990Z,18.63
2019-01-13T11:52:54.268Z,21.40
2019-01-13T11:55:23.545Z,18.27
2019-01-13T11:57:52.806Z,17.27
2019-01-13T12:00:42.124Z,18.30
2019-01-13T12:03:16.702Z,16.47
2019-01-13T12:05:42.959Z,14.00
2019-01-13T12:08:12.360Z,15.00
2019-01-13T12:10:41.643Z,16.93
2019-01-13T12:13:10.979Z,16.17
2019-01-13T12:15:40.452Z,12.07
2019-01-13T12:18:10.025Z,12.80
2019-01-13T12:20:39.363Z,20.83
2019-01-13T12:23:08.621Z,12.07
2019-01-13T12:25:37.907Z,11.30
2019-01-13T12:28:07.156Z,9.30
2019-01-13T12:30:36.512Z,14.40
2019-01-13T12:33:06.074Z,13.33
2019-01-13T12:35:35.351Z,11.23
2019-01-13T12:38:05.009Z,10.93
2019-01-13T12:40:34.336Z,14.93
2019-01-13T12:43:05.426Z,9.73
2019-01-13T12:45:34.671Z,9.50
2019-01-13T12:48:05.774Z,9.20
2019-01-13T12:50:35.141Z,10.37
2019-01-13T12:53:04.612Z,14.37
2019-01-13T12:55:33.852Z,7.63
2019-01-13T12:58:03.132Z,7.80
2019-01-13T13:00:32.389Z,7.27
2019-01-13T13:03:01.671Z,9.40
2019-01-13T13:05:30.949Z,5.93
2019-01-13T13:08:00.233Z,6.57
2019-01-13T13:10:41.241Z,6.50
2019-01-13T13:13:10.617Z,6.03
2019-01-13T13:15:39.858Z,8.27
2019-01-13T13:18:09.340Z,7.83
2019-01-13T13:20:38.600Z,6.03
2019-01-13T13:23:08.455Z,4.97
2019-01-13T13:25:37.896Z,5.27
2019-01-13T13:28:07.372Z,5.13
2019-01-13T13:30:36.628Z,5.67
2019-01-13T13:33:06.234Z,4.97
2019-01-13T13:35:39.725Z,4.47
2019-01-13T13:38:07.001Z,4.90
2019-01-13T13:40:37.109Z,4.70
2019-01-13T13:43:06.379Z,4.20
2019-01-13T13:45:35.650Z,4.10
2019-01-13T13:48:05.566Z,4.63
2019-01-13T13:50:35.056Z,3.63
2019-01-13T13:53:04.784Z,3.90
2019-01-13T13:55:34.064Z,4.07
2019-01-13T13:58:03.435Z,4.50
2019-01-13T14:00:35.593Z,4.93
2019-01-13T14:03:05.813Z,6.20
2019-01-13T14:05:35.100Z,3.67
2019-01-13T14:08:04.869Z,3.40
2019-01-13T14:10:44.641Z,3.33
2019-01-13T14:13:13.990Z,3.87
2019-01-13T14:15:43.392Z,3.83
2019-01-13T14:18:12.777Z,4.30
2019-01-13T14:20:42.058Z,4.43
2019-01-13T14:23:11.339Z,3.63
2019-01-13T14:25:40.710Z,3.80
2019-01-13T14:28:10.097Z,4.17
2019-01-13T14:30:39.477Z,3.10
2019-01-13T14:33:08.755Z,4.07
2019-01-13T14:35:38.188Z,3.50
2019-01-13T14:38:07.648Z,2.97
2019-01-13T14:40:36.921Z,3.80
2019-01-13T14:43:06.383Z,3.13
2019-01-13T14:45:35.721Z,3.10
2019-01-13T14:48:05.335Z,3.70
2019-01-13T14:50:35.055Z,3.40
2019-01-13T14:53:06.466Z,3.57
2019-01-13T14:55:35.799Z,8.93
2019-01-13T14:58:06.541Z,4.70
2019-01-13T15:00:35.800Z,4.77
2019-01-13T15:03:05.838Z,4.50
2019-01-13T15:05:35.094Z,6.00
2019-01-13T15:08:04.476Z,4.37
2019-01-13T15:10:33.768Z,4.93
2019-01-13T15:13:03.044Z,9.30
2019-01-13T15:15:32.325Z,5.40
2019-01-13T15:18:01.598Z,5.40
2019-01-13T15:20:30.969Z,5.27
2019-01-13T15:23:00.354Z,5.40
2019-01-13T15:25:31.361Z,6.33
2019-01-13T15:28:00.709Z,6.37
2019-01-13T15:30:32.263Z,6.77
2019-01-13T15:33:01.869Z,8.20
2019-01-13T15:35:31.131Z,6.43
2019-01-13T15:38:00.409Z,6.53
2019-01-13T15:40:29.790Z,6.53
2019-01-13T15:42:59.058Z,7.60
2019-01-13T15:45:28.349Z,7.50
2019-01-13T15:47:57.603Z,8.27
2019-01-13T15:50:28.601Z,8.10
2019-01-13T15:52:57.855Z,7.53
2019-01-13T15:55:27.147Z,8.90
2019-01-13T15:57:56.465Z,8.43
2019-01-13T16:00:28.161Z,15.40
2019-01-13T16:02:57.409Z,9.23
2019-01-13T16:05:26.794Z,12.13
2019-01-13T16:07:56.066Z,11.27
2019-01-13T16:10:26.165Z,15.80
2019-01-13T16:12:55.424Z,10.37
2019-01-13T16:15:24.817Z,10.07
2019-01-13T16:17:54.869Z,12.43
2019-01-13T16:20:42.731Z,11.77
2019-01-13T16:23:11.989Z,12.80
2019-01-13T16:25:41.276Z,12.00
2019-01-13T16:28:10.825Z,10.63
2019-01-13T16:30:40.605Z,10.77
2019-01-13T16:33:09.868Z,14.10
2019-01-13T16:35:39.113Z,20.27
2019-01-13T16:38:08.389Z,10.00
2019-01-13T16:40:37.655Z,9.73
2019-01-13T16:43:07.009Z,17.13
2019-01-13T16:45:36.265Z,10.13
2019-01-13T16:48:05.728Z,13.60
2019-01-13T16:50:35.040Z,12.40
2019-01-13T16:53:05.947Z,10.70
2019-01-13T16:55:35.462Z,11.37
2019-01-13T16:58:05.059Z,9.97
2019-01-13T17:00:34.319Z,13.83
2019-01-13T17:03:03.683Z,9.10
2019-01-13T17:05:32.935Z,8.23
2019-01-13T17:08:02.258Z,16.50
2019-01-13T17:10:31.524Z,11.60
2019-01-13T17:13:00.823Z,8.30
2019-01-13T17:15:35.050Z,17.23
2019-01-13T17:18:04.772Z,18.93
2019-01-13T17:20:34.033Z,11.83
2019-01-13T17:23:03.363Z,16.13
2019-01-13T17:25:32.712Z,13.00
2019-01-13T17:28:02.032Z,19.30
2019-01-13T17:30:33.408Z,9.10
2019-01-13T17:33:02.694Z,15.40
2019-01-13T17:35:31.979Z,17.37
2019-01-13T17:38:01.252Z,12.83
2019-01-13T17:40:30.537Z,10.53
2019-01-13T17:42:59.818Z,10.83
2019-01-13T17:45:30.969Z,18.00
2019-01-13T17:48:00.231Z,11.20
2019-01-13T17:50:29.661Z,10.43
2019-01-13T17:52:58.922Z,11.20
2019-01-13T17:55:30.090Z,9.27
2019-01-13T17:57:59.984Z,14.20
2019-01-13T18:00:53.069Z,20.60
2019-01-13T18:03:35.705Z,14.40
2019-01-13T18:06:05.317Z,13.67
2019-01-13T18:08:34.589Z,15.40
2019-01-13T18:11:04.059Z,10.60
2019-01-13T18:13:33.321Z,9.97
2019-01-13T18:16:02.606Z,10.33
2019-01-13T18:18:31.879Z,17.73
2019-01-13T18:21:01.144Z,13.53
2019-01-13T18:23:30.425Z,10.40
2019-01-13T18:25:59.680Z,19.00
2019-01-13T18:28:28.967Z,6.20
2019-01-13T18:30:58.226Z,6.73
2019-01-13T18:33:27.529Z,10.00
2019-01-13T18:35:56.785Z,5.77
2019-01-13T18:38:26.082Z,12.10
2019-01-13T18:40:55.323Z,8.30
2019-01-13T18:43:24.594Z,15.20
2019-01-13T18:45:53.953Z,8.33
2019-01-13T18:48:23.270Z,11.43
2019-01-13T18:50:52.601Z,16.20
2019-01-13T18:53:21.912Z,10.13
2019-01-13T18:55:51.161Z,10.83
2019-01-13T18:58:20.465Z,27.13
2019-01-13T19:00:49.728Z,12.07
2019-01-13T19:03:19.020Z,7.10
2019-01-13T19:05:48.283Z,8.90
2019-01-13T19:08:17.561Z,12.70
2019-01-13T19:11:13.340Z,11.50
2019-01-13T19:14:02.061Z,8.50
2019-01-13T19:16:36.804Z,5.07
2019-01-13T19:19:06.086Z,7.77
2019-01-13T19:21:35.360Z,13.37
2019-01-13T19:24:04.761Z,15.17
2019-01-13T19:26:34.037Z,6.73
2019-01-13T19:29:03.309Z,7.90
2019-01-13T19:31:32.579Z,8.50
2019-01-13T19:34:01.869Z,11.97
2019-01-13T19:36:31.142Z,11.10
2019-01-13T19:39:00.417Z,14.23
2019-01-13T19:41:29.683Z,11.37
2019-01-13T19:43:59.055Z,3.83
2019-01-13T19:46:28.345Z,4.73
2019-01-13T19:48:57.698Z,7.17
2019-01-13T19:51:27.170Z,3.83
2019-01-13T19:53:56.443Z,5.50
2019-01-13T19:56:25.740Z,11.53
2019-01-13T19:58:55.089Z,7.67
2019-01-13T20:01:24.370Z,8.77
2019-01-13T20:03:53.710Z,4.13
2019-01-13T20:06:22.972Z,7.97
2019-01-13T20:08:52.240Z,8.37
2019-01-13T20:11:21.519Z,6.20
2019-01-13T20:13:50.877Z,8.83
2019-01-13T20:16:20.229Z,10.97
2019-01-13T20:18:49.500Z,10.30
2019-01-13T20:21:18.768Z,12.00
2019-01-13T20:23:48.063Z,12.77
2019-01-13T20:26:17.320Z,13.47
2019-01-13T20:28:46.629Z,9.57
2019-01-13T20:31:15.936Z,7.13
2019-01-13T20:33:45.224Z,8.20
2019-01-13T20:36:14.538Z,14.63
2019-01-13T20:38:43.846Z,22.30
2019-01-13T20:41:13.170Z,8.33
2019-01-13T20:43:42.547Z,16.27
2019-01-13T20:46:12.121Z,7.13
2019-01-13T20:48:41.484Z,7.80
2019-01-13T20:51:10.764Z,15.30
2019-01-13T20:53:40.060Z,8.53
2019-01-13T20:56:09.342Z,22.20
2019-01-13T20:58:38.633Z,11.60
2019-01-13T21:01:07.954Z,12.33
2019-01-13T21:03:37.236Z,10.97
2019-01-13T21:06:06.542Z,12.63
2019-01-13T21:08:35.831Z,13.17
2019-01-13T21:11:05.411Z,16.37
2019-01-13T21:13:34.665Z,9.47
2019-01-13T21:16:03.973Z,8.33
2019-01-13T21:18:33.236Z,17.53
2019-01-13T21:21:02.640Z,12.40
2019-01-13T21:23:31.956Z,11.27
2019-01-13T21:26:01.263Z,7.47
2019-01-13T21:28:30.552Z,20.27
2019-01-13T21:30:59.970Z,13.67
2019-01-13T21:33:29.372Z,14.80
2019-01-13T21:35:58.703Z,10.73
2019-01-13T21:38:28.042Z,25.13
2019-01-13T21:40:57.354Z,12.20
2019-01-13T21:43:26.713Z,11.17
2019-01-13T21:45:56.008Z,17.53
2019-01-13T21:48:25.359Z,15.70
2019-01-13T21:50:54.670Z,14.80
2019-01-13T21:53:24.097Z,13.77
2019-01-13T21:55:53.437Z,18.93
2019-01-13T21:58:22.825Z,23.97
2019-01-13T22:00:52.139Z,16.13
2019-01-13T22:03:21.436Z,38.37
2019-01-13T22:05:51.551Z,16.40
2019-01-13T22:08:20.879Z,24.30
2019-01-13T22:10:50.186Z,25.77
2019-01-13T22:13:19.507Z,27.07
2019-01-13T22:15:48.871Z,16.83
2019-01-13T22:18:18.232Z,21.87
2019-01-13T22:20:47.536Z,20.13
2019-01-13T22:23:17.149Z,26.83
2019-01-13T22:25:46.577Z,31.63
2019-01-13T22:28:15.908Z,27.13
2019-01-13T22:30:45.256Z,23.77
2019-01-13T22:33:14.560Z,24.50
2019-01-13T22:35:48.108Z,21.67
2019-01-13T22:38:14.840Z,12.43
2019-01-13T22:40:44.289Z,13.97
2019-01-13T22:43:13.604Z,23.67
2019-01-13T22:45:42.915Z,21.17
2019-01-13T22:48:12.229Z,21.53
2019-01-13T22:50:41.592Z,25.93
2019-01-13T22:53:10.997Z,23.67
2019-01-13T22:55:40.399Z,16.50
2019-01-13T22:58:09.672Z,42.97
2019-01-13T23:00:57.600Z,22.23
2019-01-13T23:03:27.053Z,19.77
2019-01-13T23:05:56.397Z,18.70
2019-01-13T23:08:25.773Z,11.97
2019-01-13T23:10:56.017Z,9.63
2019-01-13T23:13:25.427Z,15.77
2019-01-13T23:15:54.848Z,10.50
2019-01-13T23:18:24.213Z,19.30
2019-01-13T23:20:53.581Z,10.50
2019-01-13T23:23:22.986Z,12.23
2019-01-13T23:25:52.381Z,26.83
2019-01-13T23:28:21.691Z,21.93
2019-01-13T23:30:51.040Z,15.23
2019-01-13T23:33:20.324Z,10.70
2019-01-13T23:35:49.590Z,23.30
2019-01-13T23:38:18.906Z,14.70
2019-01-13T23:40:48.292Z,15.50
2019-01-13T23:43:17.781Z,12.40
2019-01-13T23:45:47.091Z,30.10
2019-01-13T23:48:16.390Z,17.30
2019-01-13T23:50:45.744Z,22.27
2019-01-13T23:53:15.081Z,25.90
2019-01-13T23:55:44.357Z,18.80
2019-01-13T23:58:13.636Z,32.97
