createdAt,value
2019-03-29T00:00:00.000Z,7.4
2019-03-29T00:01:06.000Z,7.3
2019-03-29T00:02:12.000Z,7.2
2019-03-29T00:03:19.000Z,7.1
2019-03-29T00:04:25.000Z,7.1
2019-03-29T00:05:31.000Z,7.2
2019-03-29T00:06:37.000Z,7
2019-03-29T00:07:43.000Z,7.1
2019-03-29T00:08:50.000Z,6.9
2019-03-29T00:09:56.000Z,6.9
2019-03-29T00:11:02.000Z,6.9
2019-03-29T00:12:08.000Z,6.8
2019-03-29T00:13:15.000Z,6.9
2019-03-29T00:14:21.000Z,6.8
2019-03-29T00:15:27.000Z,6.8
2019-03-29T00:16:33.000Z,6.7
2019-03-29T00:17:39.000Z,6.8
2019-03-29T00:18:46.000Z,6.9
2019-03-29T00:19:52.000Z,6.9
2019-03-29T00:20:58.000Z,7
2019-03-29T00:22:04.000Z,7
2019-03-29T00:23:10.000Z,6.9
2019-03-29T00:24:17.000Z,6.8
2019-03-29T00:25:23.000Z,6.9
2019-03-29T00:26:29.000Z,6.9
2019-03-29T00:27:35.000Z,6.8
2019-03-29T00:28:42.000Z,6.9
2019-03-29T00:29:48.000Z,6.8
2019-03-29T00:30:54.000Z,6.9
2019-03-29T00:32:00.000Z,6.8
2019-03-29T00:33:06.000Z,6.8
2019-03-29T00:34:13.000Z,6.9
2019-03-29T00:35:19.000Z,6.8
2019-03-29T00:36:25.000Z,6.6
2019-03-29T00:37:31.000Z,6.6
2019-03-29T00:38:37.000Z,6.7
2019-03-29T00:39:44.000Z,6.8
2019-03-29T00:40:50.000Z,6.7
2019-03-29T00:41:56.000Z,6.8
2019-03-29T00:43:02.000Z,6.7
2019-03-29T00:44:09.000Z,6.6
2019-03-29T00:45:15.000Z,6.6
2019-03-29T00:46:21.000Z,6.5
2019-03-29T00:47:27.000Z,6.5
2019-03-29T00:48:33.000Z,6.5
2019-03-29T00:49:40.000Z,6.3
2019-03-29T00:50:46.000Z,6.4
2019-03-29T00:51:52.000Z,6.5
2019-03-29T00:52:58.000Z,6.5
2019-03-29T00:54:04.000Z,6.6
2019-03-29T00:55:11.000Z,6.5
2019-03-29T00:56:17.000Z,6.3
2019-03-29T00:57:23.000Z,6.3
2019-03-29T00:58:29.000Z,6.3
2019-03-29T00:59:36.000Z,6.3
2019-03-29T01:00:42.000Z,6.3
2019-03-29T01:01:48.000Z,6.2
2019-03-29T01:02:54.000Z,6.3
2019-03-29T01:04:00.000Z,6.4
2019-03-29T01:05:07.000Z,6.3
2019-03-29T01:06:13.000Z,6.2
2019-03-29T01:07:19.000Z,6.3
2019-03-29T01:08:25.000Z,6.2
2019-03-29T01:09:31.000Z,6.2
2019-03-29T01:10:38.000Z,6.3
2019-03-29T01:11:44.000Z,6.3
2019-03-29T01:12:50.000Z,6.2
2019-03-29T01:13:56.000Z,6.2
2019-03-29T01:15:03.000Z,6.2
2019-03-29T01:16:09.000Z,6.3
2019-03-29T01:17:15.000Z,6.1
2019-03-29T01:18:21.000Z,6.2
2019-03-29T01:19:27.000Z,6.1
2019-03-29T01:20:34.000Z,6.2
2019-03-29T01:21:40.000Z,6.2
2019-03-29T01:22:46.000Z,6.3
2019-03-29T01:23:52.000Z,6.3
2019-03-29T01:24:58.000Z,6.2
2019-03-29T01:26:05.000Z,6.3
2019-03-29T01:27:11.000Z,6.2
2019-03-29T01:28:17.000Z,6.1
2019-03-29T01:29:23.000Z,6
2019-03-29T01:30:30.000Z,5.9
2019-03-29T01:31:36.000Z,6
2019-03-29T01:32:42.000Z,5.9
2019-03-29T01:33:48.000Z,5.8
2019-03-29T01:34:54.000Z,5.8
2019-03-29T01:36:01.000Z,5.8
2019-03-29T01:37:07.000Z,5.9
2019-03-29T01:38:13.000Z,5.9
2019-03-29T01:39:19.000Z,5.8
2019-03-29T01:40:25.000Z,5.8
2019-03-29T01:41:32.000Z,5.8
2019-03-29T01:42:38.000Z,5.8
2019-03-29T01:43:44.000Z,5.9
2019-03-29T01:44:50.000Z,5.9
2019-03-29T01:45:57.000Z,5.8
2019-03-29T01:47:03.000Z,5.8
2019-03-29T01:48:09.000Z,5.7
2019-03-29T01:49:15.000Z,5.7
2019-03-29T01:50:21.000Z,5.6
2019-03-29T01:51:28.000Z,5.7
2019-03-29T01:52:34.000Z,5.6
2019-03-29T01:53:40.000Z,5.7
2019-03-29T01:54:46.000Z,5.6
2019-03-29T01:55:52.000Z,5.7
2019-03-29T01:56:59.000Z,5.8
2019-03-29T01:58:05.000Z,5.8
2019-03-29T01:59:11.000Z,5.7
2019-03-29T02:00:17.000Z,5.8
2019-03-29T02:01:24.000Z,5.7
2019-03-29T02:02:30.000Z,5.7
2019-03-29T02:03:36.000Z,5.6
2019-03-29T02:05:48.000Z,5.6
2019-03-29T02:06:55.000Z,5.6
2019-03-29T02:08:01.000Z,5.6
2019-03-29T02:09:07.000Z,5.6
2019-03-29T02:10:13.000Z,5.5
2019-03-29T02:11:19.000Z,5.5
2019-03-29T02:12:26.000Z,5.6
2019-03-29T02:13:32.000Z,5.5
2019-03-29T02:14:38.000Z,5.5
2019-03-29T02:15:44.000Z,5.4
2019-03-29T02:16:51.000Z,5.5
2019-03-29T02:17:57.000Z,5.4
2019-03-29T02:19:03.000Z,5.4
2019-03-29T02:20:09.000Z,5.4
2019-03-29T02:21:15.000Z,5.5
2019-03-29T02:22:22.000Z,5.5
2019-03-29T02:23:28.000Z,5.4
2019-03-29T02:24:34.000Z,5.4
2019-03-29T02:25:40.000Z,5.3
2019-03-29T02:26:46.000Z,5.4
2019-03-29T02:27:53.000Z,5.5
2019-03-29T02:28:59.000Z,5.6
2019-03-29T02:30:05.000Z,5.6
2019-03-29T02:31:11.000Z,5.6
2019-03-29T02:32:18.000Z,5.6
2019-03-29T02:33:24.000Z,5.4
2019-03-29T02:34:30.000Z,5.3
2019-03-29T02:35:36.000Z,5.3
2019-03-29T02:36:42.000Z,5.3
2019-03-29T02:37:49.000Z,5.2
2019-03-29T02:38:55.000Z,5.4
2019-03-29T02:40:01.000Z,5.3
2019-03-29T02:41:07.000Z,5.4
2019-03-29T02:42:13.000Z,5.3
2019-03-29T02:43:20.000Z,5.3
2019-03-29T02:44:26.000Z,5.3
2019-03-29T02:45:32.000Z,5.2
2019-03-29T02:46:38.000Z,5.2
2019-03-29T02:47:45.000Z,5.2
2019-03-29T02:48:51.000Z,5.2
2019-03-29T02:49:57.000Z,5.2
2019-03-29T02:51:03.000Z,5.2
2019-03-29T02:52:09.000Z,5.2
2019-03-29T02:53:16.000Z,5.1
2019-03-29T02:54:22.000Z,5.2
2019-03-29T02:56:34.000Z,5.1
2019-03-29T02:57:40.000Z,5.1
2019-03-29T02:58:47.000Z,5.1
2019-03-29T02:59:53.000Z,5.1
2019-03-29T03:00:59.000Z,5.1
2019-03-29T03:02:05.000Z,5
2019-03-29T03:03:12.000Z,5
2019-03-29T03:04:18.000Z,5.1
2019-03-29T03:05:24.000Z,5.1
2019-03-29T03:06:30.000Z,5.1
2019-03-29T03:07:36.000Z,5.1
2019-03-29T03:08:43.000Z,5.2
2019-03-29T03:09:49.000Z,5.3
2019-03-29T03:10:55.000Z,5.2
2019-03-29T03:12:01.000Z,5.1
2019-03-29T03:13:07.000Z,5.1
2019-03-29T03:14:14.000Z,5.1
2019-03-29T03:15:20.000Z,5.1
2019-03-29T03:16:26.000Z,5.1
2019-03-29T03:17:32.000Z,5.1
2019-03-29T03:18:39.000Z,5.1
2019-03-29T03:19:45.000Z,5
2019-03-29T03:20:51.000Z,5.1
2019-03-29T03:21:57.000Z,5.1
2019-03-29T03:23:03.000Z,5.1
2019-03-29T03:24:10.000Z,5.1
2019-03-29T03:25:16.000Z,5
2019-03-29T03:26:22.000Z,5.1
2019-03-29T03:27:28.000Z,5
2019-03-29T03:28:34.000Z,5.1
2019-03-29T03:29:41.000Z,5
2019-03-29T03:30:47.000Z,5
2019-03-29T03:31:53.000Z,5
2019-03-29T03:32:59.000Z,5
2019-03-29T03:34:06.000Z,5
2019-03-29T03:35:12.000Z,5.1
2019-03-29T03:36:18.000Z,5.1
2019-03-29T03:37:24.000Z,5.1
2019-03-29T03:38:30.000Z,5.1
2019-03-29T03:39:37.000Z,5.1
2019-03-29T03:40:43.000Z,5
2019-03-29T03:41:49.000Z,5
2019-03-29T03:42:55.000Z,5.1
2019-03-29T03:44:01.000Z,5
2019-03-29T03:45:08.000Z,5
2019-03-29T03:46:14.000Z,5
2019-03-29T03:47:20.000Z,5.1
2019-03-29T03:48:26.000Z,5.1
2019-03-29T03:49:33.000Z,5.1
2019-03-29T03:50:39.000Z,5
2019-03-29T03:51:45.000Z,4.9
2019-03-29T03:52:51.000Z,4.9
2019-03-29T03:53:57.000Z,4.9
2019-03-29T03:55:04.000Z,4.9
2019-03-29T03:56:10.000Z,4.8
2019-03-29T03:57:16.000Z,4.8
2019-03-29T03:58:22.000Z,4.8
2019-03-29T03:59:28.000Z,4.9
2019-03-29T04:00:35.000Z,4.9
2019-03-29T04:01:41.000Z,4.9
2019-03-29T04:02:47.000Z,4.8
2019-03-29T04:03:53.000Z,4.9
2019-03-29T04:05:00.000Z,4.9
2019-03-29T04:06:06.000Z,5
2019-03-29T04:07:12.000Z,5
2019-03-29T04:08:18.000Z,4.9
2019-03-29T04:09:24.000Z,4.9
2019-03-29T04:10:31.000Z,4.8
2019-03-29T04:11:37.000Z,4.9
2019-03-29T04:12:43.000Z,4.9
2019-03-29T04:13:49.000Z,4.9
2019-03-29T04:14:55.000Z,4.7
2019-03-29T04:16:02.000Z,4.8
2019-03-29T04:17:08.000Z,4.7
2019-03-29T04:18:14.000Z,4.7
2019-03-29T04:19:20.000Z,4.7
2019-03-29T04:20:27.000Z,4.8
2019-03-29T04:21:33.000Z,4.9
2019-03-29T04:22:39.000Z,4.8
2019-03-29T04:23:45.000Z,4.8
2019-03-29T04:24:51.000Z,4.7
2019-03-29T04:25:58.000Z,4.6
2019-03-29T04:27:04.000Z,4.5
2019-03-29T04:28:10.000Z,4.5
2019-03-29T04:29:16.000Z,4.5
2019-03-29T04:30:22.000Z,4.4
2019-03-29T04:31:29.000Z,4.4
2019-03-29T04:32:35.000Z,4.5
2019-03-29T04:33:41.000Z,4.5
2019-03-29T04:34:47.000Z,4.6
2019-03-29T04:35:54.000Z,4.7
2019-03-29T04:37:00.000Z,4.7
2019-03-29T04:38:06.000Z,4.6
2019-03-29T04:39:12.000Z,4.6
2019-03-29T04:40:18.000Z,4.5
2019-03-29T04:41:25.000Z,4.5
2019-03-29T04:42:31.000Z,4.7
2019-03-29T04:43:37.000Z,4.8
2019-03-29T04:44:43.000Z,4.6
2019-03-29T04:45:49.000Z,4.6
2019-03-29T04:46:56.000Z,4.5
2019-03-29T04:48:02.000Z,4.6
2019-03-29T04:49:08.000Z,4.5
2019-03-29T04:50:14.000Z,4.5
2019-03-29T04:51:21.000Z,4.7
2019-03-29T04:52:27.000Z,4.6
2019-03-29T04:53:33.000Z,4.7
2019-03-29T04:54:39.000Z,40
2019-03-29T04:55:45.000Z,40
2019-03-29T04:56:52.000Z,40
2019-03-29T04:57:58.000Z,40
2019-03-29T04:59:04.000Z,40
2019-03-29T05:00:10.000Z,40
2019-03-29T05:01:16.000Z,4.7
2019-03-29T05:02:23.000Z,4.4
2019-03-29T05:03:29.000Z,4.3
2019-03-29T05:04:35.000Z,4.4
2019-03-29T05:05:41.000Z,4.4
2019-03-29T05:06:48.000Z,4.4
2019-03-29T05:07:54.000Z,4.3
2019-03-29T05:09:00.000Z,4.3
2019-03-29T05:10:06.000Z,4.3
2019-03-29T05:11:12.000Z,4.5
2019-03-29T05:12:19.000Z,4.4
2019-03-29T05:13:25.000Z,4.3
2019-03-29T05:14:31.000Z,4.3
2019-03-29T05:15:37.000Z,4.3
2019-03-29T05:16:43.000Z,4.3
2019-03-29T05:17:50.000Z,4.3
2019-03-29T05:18:56.000Z,4.3
2019-03-29T05:20:02.000Z,4.3
2019-03-29T05:21:08.000Z,4.3
2019-03-29T05:22:15.000Z,4.2
2019-03-29T05:23:21.000Z,4.2
2019-03-29T05:24:27.000Z,4.2
2019-03-29T05:25:33.000Z,4.2
2019-03-29T05:26:39.000Z,4.2
2019-03-29T05:27:46.000Z,4.2
2019-03-29T05:28:52.000Z,4.2
2019-03-29T05:29:58.000Z,4.2
2019-03-29T05:31:04.000Z,4.2
2019-03-29T05:32:10.000Z,4.3
2019-03-29T05:33:17.000Z,4.4
2019-03-29T05:34:23.000Z,4.3
2019-03-29T05:35:29.000Z,4.3
2019-03-29T05:36:35.000Z,4.3
2019-03-29T05:37:42.000Z,4.3
2019-03-29T05:38:48.000Z,4.3
2019-03-29T05:39:54.000Z,4.3
2019-03-29T05:41:00.000Z,4.3
2019-03-29T05:42:06.000Z,4.3
2019-03-29T05:43:13.000Z,4.2
2019-03-29T05:44:19.000Z,4.3
2019-03-29T05:45:25.000Z,4.3
2019-03-29T05:46:31.000Z,4.4
2019-03-29T05:47:37.000Z,4.4
2019-03-29T05:48:44.000Z,4.4
2019-03-29T05:49:50.000Z,4.5
2019-03-29T05:50:56.000Z,4.5
2019-03-29T05:52:02.000Z,4.5
2019-03-29T05:53:09.000Z,4.5
2019-03-29T05:54:15.000Z,4.6
2019-03-29T05:55:21.000Z,4.5
2019-03-29T05:56:27.000Z,4.5
2019-03-29T05:57:33.000Z,4.5
2019-03-29T05:58:40.000Z,4.5
2019-03-29T05:59:46.000Z,4.5
2019-03-29T06:00:52.000Z,4.5
2019-03-29T06:01:58.000Z,4.5
2019-03-29T06:03:04.000Z,4.5
2019-03-29T06:04:11.000Z,4.6
2019-03-29T06:05:17.000Z,4.6
2019-03-29T06:06:23.000Z,4.6
2019-03-29T06:07:29.000Z,4.6
2019-03-29T06:08:36.000Z,4.6
2019-03-29T06:09:42.000Z,4.7
2019-03-29T06:10:48.000Z,4.7
2019-03-29T06:11:54.000Z,4.7
2019-03-29T06:13:00.000Z,4.7
2019-03-29T06:14:07.000Z,4.7
2019-03-29T06:15:13.000Z,4.7
2019-03-29T06:16:19.000Z,4.8
2019-03-29T06:17:25.000Z,4.8
2019-03-29T06:18:31.000Z,4.8
2019-03-29T06:19:38.000Z,4.8
2019-03-29T06:20:44.000Z,4.8
2019-03-29T06:21:50.000Z,4.8
2019-03-29T06:22:56.000Z,4.8
2019-03-29T06:24:03.000Z,4.9
2019-03-29T06:25:09.000Z,4.9
2019-03-29T06:26:15.000Z,4.9
2019-03-29T06:27:21.000Z,4.9
2019-03-29T06:28:27.000Z,5
2019-03-29T06:29:34.000Z,5
2019-03-29T06:30:40.000Z,5.1
2019-03-29T06:31:46.000Z,5
2019-03-29T06:32:52.000Z,5
2019-03-29T06:33:58.000Z,5.1
2019-03-29T06:35:05.000Z,5.1
2019-03-29T06:36:11.000Z,5.1
2019-03-29T06:37:17.000Z,5.2
2019-03-29T06:38:23.000Z,5.1
2019-03-29T06:39:30.000Z,5.1
2019-03-29T06:40:36.000Z,5.2
2019-03-29T06:41:42.000Z,5.2
2019-03-29T06:42:48.000Z,5.2
2019-03-29T06:43:54.000Z,5.2
2019-03-29T06:45:01.000Z,5.3
2019-03-29T06:46:07.000Z,5.4
2019-03-29T06:48:19.000Z,5.5
2019-03-29T06:49:25.000Z,5.4
2019-03-29T06:50:32.000Z,5.4
2019-03-29T06:51:38.000Z,5.5
2019-03-29T06:52:44.000Z,5.6
2019-03-29T06:53:50.000Z,5.6
2019-03-29T06:54:57.000Z,5.6
2019-03-29T06:56:03.000Z,5.6
2019-03-29T06:57:09.000Z,5.6
2019-03-29T06:58:15.000Z,5.6
2019-03-29T06:59:21.000Z,5.6
2019-03-29T07:00:28.000Z,5.6
2019-03-29T07:01:34.000Z,5.6
2019-03-29T07:02:40.000Z,5.6
2019-03-29T07:03:46.000Z,5.6
2019-03-29T07:04:52.000Z,5.6
2019-03-29T07:05:59.000Z,5.7
2019-03-29T07:07:05.000Z,5.7
2019-03-29T07:08:11.000Z,5.6
2019-03-29T07:09:17.000Z,5.6
2019-03-29T07:10:24.000Z,5.6
2019-03-29T07:11:30.000Z,5.6
2019-03-29T07:12:36.000Z,5.7
2019-03-29T07:13:42.000Z,5.7
2019-03-29T07:14:48.000Z,5.7
2019-03-29T07:15:55.000Z,5.8
2019-03-29T07:17:01.000Z,5.9
2019-03-29T07:18:07.000Z,5.9
2019-03-29T07:19:13.000Z,6
2019-03-29T07:20:19.000Z,5.9
2019-03-29T07:21:26.000Z,6
2019-03-29T07:22:32.000Z,6
2019-03-29T07:23:38.000Z,6.1
2019-03-29T07:24:44.000Z,6.1
2019-03-29T07:25:51.000Z,6.1
2019-03-29T07:26:57.000Z,6.2
2019-03-29T07:28:03.000Z,6.2
2019-03-29T07:29:09.000Z,6.3
2019-03-29T07:30:15.000Z,6.3
2019-03-29T07:31:22.000Z,6.3
2019-03-29T07:32:28.000Z,6.4
2019-03-29T07:33:34.000Z,6.4
2019-03-29T07:34:40.000Z,6.4
2019-03-29T07:35:46.000Z,6.4
2019-03-29T07:36:53.000Z,6.5
2019-03-29T07:37:59.000Z,6.5
2019-03-29T07:39:05.000Z,6.5
2019-03-29T07:40:11.000Z,6.5
2019-03-29T07:41:18.000Z,6.6
2019-03-29T07:42:24.000Z,6.7
2019-03-29T07:43:30.000Z,6.7
2019-03-29T07:44:36.000Z,6.7
2019-03-29T07:45:42.000Z,6.8
2019-03-29T07:46:49.000Z,6.8
2019-03-29T07:47:55.000Z,40
2019-03-29T07:49:01.000Z,40
2019-03-29T07:50:07.000Z,40
2019-03-29T07:51:13.000Z,40
2019-03-29T07:52:20.000Z,40
2019-03-29T07:53:26.000Z,40
2019-03-29T07:54:32.000Z,40
2019-03-29T07:55:38.000Z,40
2019-03-29T07:56:45.000Z,40
2019-03-29T07:57:51.000Z,40
2019-03-29T07:58:57.000Z,40
2019-03-29T08:00:03.000Z,40
2019-03-29T08:01:09.000Z,40
2019-03-29T08:02:16.000Z,40
2019-03-29T08:03:22.000Z,40
2019-03-29T08:04:28.000Z,40
2019-03-29T08:05:34.000Z,40
2019-03-29T08:06:40.000Z,40
2019-03-29T08:07:47.000Z,40
2019-03-29T08:08:53.000Z,40
2019-03-29T08:09:59.000Z,40
2019-03-29T08:11:05.000Z,40
2019-03-29T08:12:12.000Z,40
2019-03-29T08:13:18.000Z,40
2019-03-29T08:14:24.000Z,40
2019-03-29T08:15:30.000Z,40
2019-03-29T08:16:36.000Z,40
2019-03-29T08:17:43.000Z,40
2019-03-29T08:18:49.000Z,40
2019-03-29T08:19:55.000Z,40
2019-03-29T08:21:01.000Z,40
2019-03-29T08:22:07.000Z,40
2019-03-29T08:23:14.000Z,40
2019-03-29T08:24:20.000Z,40
2019-03-29T08:25:26.000Z,40
2019-03-29T08:26:32.000Z,40
2019-03-29T08:27:39.000Z,40
2019-03-29T08:28:45.000Z,40
2019-03-29T08:29:51.000Z,40
2019-03-29T08:30:57.000Z,40
2019-03-29T08:32:03.000Z,40
2019-03-29T08:33:10.000Z,40
2019-03-29T08:34:16.000Z,40
2019-03-29T08:35:22.000Z,40
2019-03-29T08:36:28.000Z,40
2019-03-29T08:37:34.000Z,40
2019-03-29T08:38:41.000Z,40
2019-03-29T08:39:47.000Z,40
2019-03-29T08:40:53.000Z,40
2019-03-29T08:41:59.000Z,40
2019-03-29T08:43:06.000Z,40
2019-03-29T08:44:12.000Z,40
2019-03-29T08:45:18.000Z,40
2019-03-29T08:46:24.000Z,40
2019-03-29T08:47:30.000Z,40
2019-03-29T08:48:37.000Z,40
2019-03-29T08:49:43.000Z,40
2019-03-29T08:50:49.000Z,40
2019-03-29T08:51:55.000Z,40
2019-03-29T08:53:02.000Z,40
2019-03-29T08:54:08.000Z,40
2019-03-29T08:55:14.000Z,40
2019-03-29T08:56:20.000Z,40
2019-03-29T08:57:26.000Z,40
2019-03-29T08:58:33.000Z,40
2019-03-29T08:59:39.000Z,40
2019-03-29T09:00:45.000Z,40
2019-03-29T09:01:51.000Z,40
2019-03-29T09:02:57.000Z,40
2019-03-29T09:04:04.000Z,40
2019-03-29T09:05:10.000Z,40
2019-03-29T09:06:16.000Z,40
2019-03-29T09:07:22.000Z,40
2019-03-29T09:08:29.000Z,40
2019-03-29T09:09:35.000Z,40
2019-03-29T09:10:41.000Z,40
2019-03-29T09:11:47.000Z,40
2019-03-29T09:12:53.000Z,40
2019-03-29T09:14:00.000Z,40
2019-03-29T09:15:06.000Z,40
2019-03-29T09:16:12.000Z,40
2019-03-29T09:17:18.000Z,40
2019-03-29T09:18:24.000Z,40
2019-03-29T09:19:31.000Z,40
2019-03-29T09:20:37.000Z,40
2019-03-29T09:21:43.000Z,40
2019-03-29T09:22:49.000Z,40
2019-03-29T09:23:56.000Z,40
2019-03-29T09:25:02.000Z,40
2019-03-29T09:26:08.000Z,40
2019-03-29T09:27:14.000Z,40
2019-03-29T09:28:20.000Z,40
2019-03-29T09:29:27.000Z,40
2019-03-29T09:30:33.000Z,40
2019-03-29T09:31:39.000Z,40
2019-03-29T09:32:45.000Z,40
2019-03-29T09:33:51.000Z,40
2019-03-29T09:34:58.000Z,40
2019-03-29T09:36:04.000Z,40
2019-03-29T09:37:10.000Z,40
2019-03-29T09:38:16.000Z,40
2019-03-29T09:39:23.000Z,40
2019-03-29T09:40:29.000Z,40
2019-03-29T09:41:35.000Z,40
2019-03-29T09:42:41.000Z,40
2019-03-29T09:43:47.000Z,40
2019-03-29T09:44:54.000Z,40
2019-03-29T09:46:00.000Z,40
2019-03-29T09:47:06.000Z,40
2019-03-29T09:48:12.000Z,40
2019-03-29T09:49:19.000Z,40
2019-03-29T09:50:25.000Z,40
2019-03-29T09:51:31.000Z,40
2019-03-29T09:52:37.000Z,40
2019-03-29T09:53:43.000Z,40
2019-03-29T09:54:50.000Z,40
2019-03-29T09:55:56.000Z,40
2019-03-29T09:57:02.000Z,40
2019-03-29T09:58:08.000Z,40
2019-03-29T09:59:14.000Z,40
2019-03-29T10:00:21.000Z,40
2019-03-29T10:01:27.000Z,40
2019-03-29T10:02:33.000Z,40
2019-03-29T10:03:39.000Z,40
2019-03-29T10:04:46.000Z,40
2019-03-29T10:05:52.000Z,40
2019-03-29T10:06:58.000Z,40
2019-03-29T10:08:04.000Z,40
2019-03-29T10:09:10.000Z,40
2019-03-29T10:10:17.000Z,40
2019-03-29T10:11:23.000Z,40
2019-03-29T10:12:29.000Z,40
2019-03-29T10:13:35.000Z,40
2019-03-29T10:14:41.000Z,40
2019-03-29T10:15:48.000Z,40
2019-03-29T10:16:54.000Z,40
2019-03-29T10:18:00.000Z,40
2019-03-29T10:19:06.000Z,40
2019-03-29T10:20:13.000Z,40
2019-03-29T10:21:19.000Z,40
2019-03-29T10:22:25.000Z,40
2019-03-29T10:23:31.000Z,40
2019-03-29T10:24:37.000Z,40
2019-03-29T10:25:44.000Z,40
2019-03-29T10:26:50.000Z,40
2019-03-29T10:27:56.000Z,40
2019-03-29T10:29:02.000Z,40
2019-03-29T10:30:09.000Z,40
2019-03-29T10:31:15.000Z,40
2019-03-29T10:33:27.000Z,40
2019-03-29T10:34:33.000Z,40
2019-03-29T10:35:40.000Z,40
2019-03-29T10:36:46.000Z,40
2019-03-29T10:37:52.000Z,40
2019-03-29T10:38:58.000Z,40
2019-03-29T10:40:04.000Z,40
2019-03-29T10:41:11.000Z,40
2019-03-29T10:42:17.000Z,40
2019-03-29T10:43:23.000Z,40
2019-03-29T10:44:29.000Z,40
2019-03-29T10:45:36.000Z,40
2019-03-29T10:46:42.000Z,40
2019-03-29T10:47:48.000Z,40
2019-03-29T10:48:54.000Z,40
2019-03-29T10:50:00.000Z,40
2019-03-29T10:51:07.000Z,40
2019-03-29T10:52:13.000Z,40
2019-03-29T10:53:19.000Z,40
2019-03-29T10:54:25.000Z,40
2019-03-29T10:55:31.000Z,40
2019-03-29T10:56:38.000Z,40
2019-03-29T10:57:44.000Z,40
2019-03-29T10:58:50.000Z,40
2019-03-29T10:59:56.000Z,40
2019-03-29T11:01:03.000Z,40
2019-03-29T11:02:09.000Z,40
2019-03-29T11:03:15.000Z,40
2019-03-29T11:04:21.000Z,40
2019-03-29T11:05:27.000Z,40
2019-03-29T11:06:34.000Z,40
2019-03-29T11:07:40.000Z,40
2019-03-29T11:08:46.000Z,40
2019-03-29T11:09:52.000Z,40
2019-03-29T11:10:58.000Z,40
2019-03-29T11:12:05.000Z,40
2019-03-29T11:13:11.000Z,40
2019-03-29T11:14:17.000Z,40
2019-03-29T11:15:23.000Z,40
2019-03-29T11:16:30.000Z,40
2019-03-29T11:17:36.000Z,40
2019-03-29T11:18:42.000Z,40
2019-03-29T11:19:48.000Z,40
2019-03-29T11:20:54.000Z,40
2019-03-29T11:22:01.000Z,40
2019-03-29T11:23:07.000Z,40
2019-03-29T11:24:13.000Z,40
2019-03-29T11:25:19.000Z,40
2019-03-29T11:26:26.000Z,40
2019-03-29T11:27:32.000Z,40
2019-03-29T11:28:38.000Z,40
2019-03-29T11:29:44.000Z,40
2019-03-29T11:30:50.000Z,40
2019-03-29T11:31:57.000Z,40
2019-03-29T11:33:03.000Z,40
2019-03-29T11:34:09.000Z,40
2019-03-29T11:35:15.000Z,40
2019-03-29T11:36:21.000Z,40
2019-03-29T11:37:28.000Z,40
2019-03-29T11:38:34.000Z,40
2019-03-29T11:39:40.000Z,40
2019-03-29T11:40:46.000Z,40
2019-03-29T11:41:53.000Z,40
2019-03-29T11:42:59.000Z,40
2019-03-29T11:44:05.000Z,40
2019-03-29T11:45:11.000Z,40
2019-03-29T11:46:17.000Z,40
2019-03-29T11:47:24.000Z,40
2019-03-29T11:48:30.000Z,40
2019-03-29T11:49:36.000Z,40
2019-03-29T11:50:42.000Z,40
2019-03-29T11:51:48.000Z,40
2019-03-29T11:52:55.000Z,40
2019-03-29T11:54:01.000Z,40
2019-03-29T11:55:07.000Z,40
2019-03-29T11:56:13.000Z,40
2019-03-29T11:57:20.000Z,40
2019-03-29T11:58:26.000Z,40
2019-03-29T11:59:32.000Z,40
2019-03-29T12:00:38.000Z,40
2019-03-29T12:01:44.000Z,40
2019-03-29T12:02:51.000Z,40
2019-03-29T12:03:57.000Z,40
2019-03-29T12:05:03.000Z,40
2019-03-29T12:06:09.000Z,40
2019-03-29T12:07:16.000Z,40
2019-03-29T12:08:22.000Z,40
2019-03-29T12:09:28.000Z,40
2019-03-29T12:10:34.000Z,40
2019-03-29T12:11:40.000Z,40
2019-03-29T12:12:47.000Z,40
2019-03-29T12:13:53.000Z,40
2019-03-29T12:14:59.000Z,40
2019-03-29T12:16:05.000Z,40
2019-03-29T12:17:11.000Z,40
2019-03-29T12:18:18.000Z,40
2019-03-29T12:19:24.000Z,40
2019-03-29T12:20:30.000Z,40
2019-03-29T12:21:36.000Z,40
2019-03-29T12:22:43.000Z,40
2019-03-29T12:23:49.000Z,40
2019-03-29T12:24:55.000Z,40
2019-03-29T12:26:01.000Z,40
2019-03-29T12:27:07.000Z,40
2019-03-29T12:28:14.000Z,40
2019-03-29T12:29:20.000Z,40
2019-03-29T12:30:26.000Z,40
2019-03-29T12:31:32.000Z,40
2019-03-29T12:32:38.000Z,40
2019-03-29T12:33:45.000Z,40
2019-03-29T12:34:51.000Z,40
2019-03-29T12:35:57.000Z,40
2019-03-29T12:37:03.000Z,40
2019-03-29T12:38:10.000Z,40
2019-03-29T12:39:16.000Z,40
2019-03-29T12:40:22.000Z,40
2019-03-29T12:42:34.000Z,40
2019-03-29T12:43:41.000Z,40
2019-03-29T12:44:47.000Z,40
2019-03-29T12:45:53.000Z,40
2019-03-29T12:46:59.000Z,40
2019-03-29T12:48:06.000Z,40
2019-03-29T12:49:12.000Z,40
2019-03-29T12:50:18.000Z,40
2019-03-29T12:51:24.000Z,40
2019-03-29T12:52:30.000Z,40
2019-03-29T12:53:37.000Z,40
2019-03-29T12:54:43.000Z,40
2019-03-29T12:55:49.000Z,40
2019-03-29T12:56:55.000Z,40
2019-03-29T12:58:01.000Z,40
2019-03-29T12:59:08.000Z,40
2019-03-29T13:00:14.000Z,40
2019-03-29T13:01:20.000Z,40
2019-03-29T13:02:26.000Z,40
2019-03-29T13:03:33.000Z,40
2019-03-29T13:04:39.000Z,40
2019-03-29T13:05:45.000Z,40
2019-03-29T13:06:51.000Z,40
2019-03-29T13:07:57.000Z,40
2019-03-29T13:09:04.000Z,40
2019-03-29T13:10:10.000Z,40
2019-03-29T13:11:16.000Z,40
2019-03-29T13:12:22.000Z,40
2019-03-29T13:13:28.000Z,40
2019-03-29T13:14:35.000Z,40
2019-03-29T13:15:41.000Z,40
2019-03-29T13:16:47.000Z,40
2019-03-29T13:17:53.000Z,40
2019-03-29T13:19:00.000Z,40
2019-03-29T13:20:06.000Z,40
2019-03-29T13:21:12.000Z,40
2019-03-29T13:22:18.000Z,40
2019-03-29T13:23:24.000Z,40
2019-03-29T13:24:31.000Z,40
2019-03-29T13:25:37.000Z,40
2019-03-29T13:26:43.000Z,40
2019-03-29T13:27:49.000Z,40
2019-03-29T13:28:56.000Z,40
2019-03-29T13:30:02.000Z,40
2019-03-29T13:31:08.000Z,40
2019-03-29T13:32:14.000Z,40
2019-03-29T13:33:20.000Z,40
2019-03-29T13:34:27.000Z,40
2019-03-29T13:35:33.000Z,40
2019-03-29T13:36:39.000Z,40
2019-03-29T13:37:45.000Z,40
2019-03-29T13:38:51.000Z,40
2019-03-29T13:39:58.000Z,40
2019-03-29T13:41:04.000Z,40
2019-03-29T13:42:10.000Z,40
2019-03-29T13:43:16.000Z,40
2019-03-29T13:44:23.000Z,40
2019-03-29T13:45:29.000Z,40
2019-03-29T13:46:35.000Z,40
2019-03-29T13:47:41.000Z,40
2019-03-29T13:48:47.000Z,40
2019-03-29T13:49:54.000Z,40
2019-03-29T13:51:00.000Z,40
2019-03-29T13:52:06.000Z,40
2019-03-29T13:53:12.000Z,40
2019-03-29T13:54:18.000Z,40
2019-03-29T13:55:25.000Z,40
2019-03-29T13:56:31.000Z,40
2019-03-29T13:57:37.000Z,40
2019-03-29T13:58:43.000Z,40
2019-03-29T13:59:50.000Z,40
2019-03-29T14:00:56.000Z,40
2019-03-29T14:02:02.000Z,40
2019-03-29T14:03:08.000Z,40
2019-03-29T14:04:14.000Z,40
2019-03-29T14:05:21.000Z,40
2019-03-29T14:06:27.000Z,40
2019-03-29T14:07:33.000Z,40
2019-03-29T14:08:39.000Z,40
2019-03-29T14:09:46.000Z,40
2019-03-29T14:10:52.000Z,40
2019-03-29T14:11:58.000Z,40
2019-03-29T14:13:04.000Z,40
2019-03-29T14:14:10.000Z,40
2019-03-29T14:15:17.000Z,40
2019-03-29T14:16:23.000Z,40
2019-03-29T14:17:29.000Z,40
2019-03-29T14:18:35.000Z,40
2019-03-29T14:19:41.000Z,40
2019-03-29T14:20:48.000Z,40
2019-03-29T14:21:54.000Z,40
2019-03-29T14:23:00.000Z,40
2019-03-29T14:24:06.000Z,40
2019-03-29T14:25:13.000Z,40
2019-03-29T14:26:19.000Z,40
2019-03-29T14:27:25.000Z,40
2019-03-29T14:28:31.000Z,40
2019-03-29T14:29:37.000Z,40
2019-03-29T14:30:44.000Z,40
2019-03-29T14:31:50.000Z,40
2019-03-29T14:32:56.000Z,40
2019-03-29T14:34:02.000Z,40
2019-03-29T14:35:08.000Z,40
2019-03-29T14:36:15.000Z,40
2019-03-29T14:37:21.000Z,40
2019-03-29T14:38:27.000Z,40
2019-03-29T14:39:33.000Z,40
2019-03-29T14:40:40.000Z,40
2019-03-29T14:41:46.000Z,40
2019-03-29T14:42:52.000Z,40
2019-03-29T14:43:58.000Z,40
2019-03-29T14:45:04.000Z,40
2019-03-29T14:46:11.000Z,40
2019-03-29T14:47:17.000Z,40
2019-03-29T14:48:23.000Z,40
2019-03-29T14:49:29.000Z,40
2019-03-29T14:50:36.000Z,40
2019-03-29T14:51:42.000Z,40
2019-03-29T14:52:48.000Z,40
2019-03-29T14:53:54.000Z,40
2019-03-29T14:55:00.000Z,40
2019-03-29T14:56:07.000Z,40
2019-03-29T14:57:13.000Z,40
2019-03-29T14:58:19.000Z,40
2019-03-29T14:59:25.000Z,40
2019-03-29T15:00:31.000Z,40
2019-03-29T15:01:38.000Z,40
2019-03-29T15:02:44.000Z,40
2019-03-29T15:03:50.000Z,40
2019-03-29T15:04:56.000Z,40
2019-03-29T15:06:03.000Z,40
2019-03-29T15:08:15.000Z,40
2019-03-29T15:09:21.000Z,40
2019-03-29T15:10:27.000Z,40
2019-03-29T15:11:34.000Z,40
2019-03-29T15:12:40.000Z,40
2019-03-29T15:13:46.000Z,40
2019-03-29T15:14:52.000Z,40
2019-03-29T15:15:58.000Z,40
2019-03-29T15:17:05.000Z,40
2019-03-29T15:18:11.000Z,40
2019-03-29T15:19:17.000Z,40
2019-03-29T15:20:23.000Z,40
2019-03-29T15:21:30.000Z,40
2019-03-29T15:22:36.000Z,40
2019-03-29T15:23:42.000Z,40
2019-03-29T15:24:48.000Z,40
2019-03-29T15:25:54.000Z,40
2019-03-29T15:27:01.000Z,40
2019-03-29T15:28:07.000Z,40
2019-03-29T15:29:13.000Z,40
2019-03-29T15:30:19.000Z,40
2019-03-29T15:31:26.000Z,40
2019-03-29T15:32:32.000Z,40
2019-03-29T15:33:38.000Z,40
2019-03-29T15:34:44.000Z,40
2019-03-29T15:35:50.000Z,40