createdAt,value
2023-05-24T00:01:59.649Z,7.2
2023-05-24T00:11:59.940Z,6.9
2023-05-24T00:21:59.970Z,6.7
2023-05-24T00:31:59.764Z,6.6
2023-05-24T00:42:00.398Z,6.5
2023-05-24T00:51:59.708Z,6.3
2023-05-24T01:01:59.750Z,6.3
2023-05-24T01:11:59.722Z,6.2
2023-05-24T01:21:59.755Z,6.0
2023-05-24T01:31:59.784Z,5.9
2023-05-24T01:41:59.660Z,6.0
2023-05-24T01:52:01.153Z,6.0
2023-05-24T02:02:01.010Z,5.9
2023-05-24T02:12:00.999Z,6.0
2023-05-24T02:21:59.783Z,6.3
2023-05-24T02:32:01.035Z,6.6
2023-05-24T02:42:01.105Z,6.6
2023-05-24T02:52:01.437Z,6.4
2023-05-24T03:02:01.127Z,6.4
2023-05-24T03:11:59.805Z,6.6
2023-05-24T03:21:59.680Z,6.9
2023-05-24T03:32:00.394Z,7.0
2023-05-24T03:42:00.054Z,7.0
2023-05-24T03:52:00.298Z,7.2
2023-05-24T04:02:00.663Z,7.2
2023-05-24T04:11:59.903Z,7.1
2023-05-24T04:21:59.976Z,7.1
2023-05-24T04:31:59.792Z,7.1
2023-05-24T04:41:59.942Z,7.3
2023-05-24T04:51:59.870Z,7.8
2023-05-24T05:01:59.868Z,8.4
2023-05-24T05:12:00.359Z,8.9
2023-05-24T05:21:59.988Z,9.3
2023-05-24T05:31:59.792Z,9.6
2023-05-24T05:41:59.853Z,9.9
2023-05-24T05:51:59.908Z,10.2
2023-05-24T06:01:59.917Z,10.5
2023-05-24T06:11:59.827Z,10.5
2023-05-24T06:22:00.372Z,10.5
2023-05-24T06:32:05.040Z,10.7
2023-05-24T06:42:02.451Z,11.0
2023-05-24T06:52:03.721Z,11.2
2023-05-24T07:02:04.218Z,11.7
2023-05-24T07:12:02.442Z,12.2
2023-05-24T07:22:07.226Z,12.1
2023-05-24T07:32:04.434Z,12.3
2023-05-24T07:42:03.493Z,12.6
2023-05-24T07:52:03.341Z,13.0
2023-05-24T08:02:03.225Z,13.0
2023-05-24T08:12:03.293Z,12.7
2023-05-24T08:22:05.303Z,12.6
2023-05-24T08:32:03.900Z,12.5
2023-05-24T08:52:03.952Z,12.9
2023-05-24T09:02:03.857Z,13.6
2023-05-24T09:12:03.664Z,14.2
2023-05-24T09:22:03.814Z,14.1
2023-05-24T09:32:03.876Z,14.4
2023-05-24T09:42:03.690Z,14.7
2023-05-24T09:52:03.784Z,14.7
2023-05-24T10:02:03.981Z,15.9
2023-05-24T10:12:05.806Z,16.2
2023-05-24T10:22:04.083Z,16.0
2023-05-24T10:32:04.125Z,15.6
2023-05-24T10:42:04.829Z,15.5
2023-05-24T10:52:07.076Z,15.9
2023-05-24T11:02:06.045Z,15.8
2023-05-24T11:12:06.641Z,16.4
2023-05-24T11:22:05.985Z,17.1
2023-05-24T11:32:06.166Z,17.3
2023-05-24T11:42:06.767Z,16.0
2023-05-24T11:52:06.317Z,16.1
2023-05-24T12:02:06.096Z,16.0
2023-05-24T12:12:06.235Z,17.1
2023-05-24T12:22:06.288Z,16.6
2023-05-24T12:32:06.034Z,15.9
2023-05-24T12:42:05.906Z,15.6
2023-05-24T12:52:07.049Z,15.6
2023-05-24T13:02:07.805Z,16.2
2023-05-24T13:12:07.765Z,17.7
2023-05-24T13:22:08.486Z,16.9
2023-05-24T13:32:07.514Z,15.9
2023-05-24T13:42:08.152Z,15.4
2023-05-24T13:52:07.720Z,15.1
2023-05-24T14:02:07.796Z,15.0
2023-05-24T14:12:07.648Z,15.1
2023-05-24T14:22:10.238Z,15.2
2023-05-24T14:32:08.123Z,15.2
2023-05-24T14:42:08.341Z,15.1
2023-05-24T14:52:07.714Z,15.2
2023-05-24T15:02:07.987Z,15.2
2023-05-24T15:12:07.802Z,15.2
2023-05-24T15:22:07.698Z,15.5
2023-05-24T15:32:07.899Z,15.5
2023-05-24T15:42:07.749Z,15.2
2023-05-24T15:52:08.141Z,15.2
2023-05-24T16:02:08.251Z,15.2
2023-05-24T16:12:07.720Z,15.4
2023-05-24T16:22:07.734Z,15.3
2023-05-24T16:32:08.175Z,15.3
2023-05-24T16:42:07.829Z,15.1
2023-05-24T16:52:08.243Z,15.0
2023-05-24T17:02:08.210Z,15.0
2023-05-24T17:12:08.638Z,14.9
2023-05-24T17:22:07.912Z,14.8
2023-05-24T17:32:07.785Z,14.8
2023-05-24T17:42:08.010Z,14.7
2023-05-24T17:52:07.826Z,14.5
2023-05-24T18:02:07.836Z,14.5
2023-05-24T18:12:07.895Z,14.4
2023-05-24T18:22:07.791Z,14.3
2023-05-24T18:32:07.996Z,14.1
2023-05-24T18:42:08.201Z,14.0
2023-05-24T18:52:07.776Z,13.8
2023-05-24T19:02:08.308Z,13.6
2023-05-24T19:12:07.866Z,13.3
2023-05-24T19:22:08.000Z,13.0
2023-05-24T19:32:08.451Z,12.7
2023-05-24T19:42:08.663Z,12.5
2023-05-24T19:52:08.290Z,12.2
2023-05-24T20:02:08.601Z,11.8
2023-05-24T20:12:07.895Z,11.2
2023-05-24T20:22:08.362Z,10.7
2023-05-24T20:32:08.070Z,10.3
2023-05-24T20:42:08.002Z,10.0
2023-05-24T20:52:08.055Z,9.8
2023-05-24T21:02:08.199Z,10.6
2023-05-24T21:12:07.973Z,10.9
2023-05-24T21:22:08.099Z,10.8
2023-05-24T21:32:07.915Z,10.7
2023-05-24T21:42:08.234Z,10.6
2023-05-24T21:52:08.436Z,10.2
2023-05-24T22:02:08.039Z,10.2
2023-05-24T22:12:08.095Z,10.2
2023-05-24T22:22:08.145Z,10.1
2023-05-24T22:32:08.181Z,10.0
2023-05-24T22:42:08.242Z,10.0
2023-05-24T22:52:09.081Z,10.0
2023-05-24T23:02:08.612Z,9.8
2023-05-24T23:12:08.799Z,9.6
2023-05-24T23:22:10.423Z,9.1
2023-05-24T23:32:09.248Z,8.7
2023-05-24T23:42:10.992Z,8.4
2023-05-24T23:52:08.758Z,8.2
