createdAt,value
2018-09-08T00:01:50.157Z,1.37
2018-09-08T00:04:18.844Z,1.13
2018-09-08T00:06:51.590Z,1.37
2018-09-08T00:09:20.230Z,1.70
2018-09-08T00:11:48.875Z,1.70
2018-09-08T00:14:17.555Z,1.70
2018-09-08T00:16:51.472Z,1.60
2018-09-08T00:19:25.156Z,2.03
2018-09-08T00:21:59.016Z,1.80
2018-09-08T00:24:32.969Z,1.80
2018-09-08T00:27:00.670Z,1.37
2018-09-08T00:29:37.387Z,1.80
2018-09-08T00:32:09.767Z,1.60
2018-09-08T00:34:38.684Z,1.60
2018-09-08T00:37:07.406Z,1.63
2018-09-08T00:39:36.078Z,1.53
2018-09-08T00:42:04.758Z,2.03
2018-09-08T00:44:33.443Z,1.70
2018-09-08T00:47:02.144Z,1.90
2018-09-08T00:49:30.837Z,1.60
2018-09-08T00:51:59.488Z,1.80
2018-09-08T00:54:28.152Z,1.90
2018-09-08T00:56:56.824Z,2.00
2018-09-08T00:59:25.504Z,2.00
2018-09-08T01:01:54.170Z,2.00
2018-09-08T01:04:22.827Z,1.97
2018-09-08T01:06:51.505Z,1.80
2018-09-08T01:09:20.141Z,2.07
2018-09-08T01:11:48.819Z,2.17
2018-09-08T01:14:17.476Z,2.17
2018-09-08T01:16:46.136Z,1.90
2018-09-08T01:19:16.077Z,1.90
2018-09-08T01:21:46.343Z,1.93
2018-09-08T01:24:15.017Z,2.07
2018-09-08T01:26:43.691Z,1.90
2018-09-08T01:29:12.419Z,1.80
2018-09-08T01:31:41.067Z,1.80
2018-09-08T01:34:09.751Z,2.00
2018-09-08T01:36:38.443Z,1.87
2018-09-08T01:39:08.046Z,2.23
2018-09-08T01:41:36.759Z,1.83
2018-09-08T01:44:05.648Z,1.60
2018-09-08T01:46:34.299Z,2.10
2018-09-08T01:49:02.981Z,1.50
2018-09-08T01:51:31.670Z,2.00
2018-09-08T01:54:00.339Z,2.17
2018-09-08T01:56:29.023Z,2.23
2018-09-08T01:58:57.696Z,1.80
2018-09-08T02:01:26.363Z,2.33
2018-09-08T02:03:55.000Z,2.47
2018-09-08T02:06:23.697Z,1.73
2018-09-08T02:08:52.351Z,1.90
2018-09-08T02:11:21.049Z,1.87
2018-09-08T02:13:49.703Z,2.20
2018-09-08T02:16:18.357Z,2.00
2018-09-08T02:18:47.052Z,1.70
2018-09-08T02:21:15.700Z,1.90
2018-09-08T02:23:44.363Z,1.70
2018-09-08T02:26:13.071Z,1.90
2018-09-08T02:28:41.708Z,1.90
2018-09-08T02:31:10.367Z,1.77
2018-09-08T02:33:39.032Z,1.70
2018-09-08T02:36:07.724Z,2.17
2018-09-08T02:38:36.412Z,2.07
2018-09-08T02:41:05.131Z,1.97
2018-09-08T02:43:33.787Z,2.00
2018-09-08T02:46:02.467Z,1.87
2018-09-08T02:48:31.117Z,2.13
2018-09-08T02:50:58.513Z,1.80
2018-09-08T02:53:25.831Z,2.10
2018-09-08T02:55:53.197Z,2.00
2018-09-08T02:58:20.531Z,2.00
2018-09-08T03:00:47.849Z,2.10
2018-09-08T03:03:15.183Z,2.10
2018-09-08T03:05:42.508Z,2.30
2018-09-08T03:08:09.827Z,2.10
2018-09-08T03:10:37.173Z,2.20
2018-09-08T03:13:04.492Z,2.50
2018-09-08T03:15:31.831Z,2.60
2018-09-08T03:17:59.424Z,2.67
2018-09-08T03:20:26.747Z,2.40
2018-09-08T03:22:54.088Z,2.90
2018-09-08T03:25:21.438Z,2.43
2018-09-08T03:27:48.772Z,2.23
2018-09-08T03:30:16.111Z,2.50
2018-09-08T03:32:43.433Z,2.30
2018-09-08T03:35:10.771Z,2.17
2018-09-08T03:37:38.136Z,2.37
2018-09-08T03:40:05.463Z,1.83
2018-09-08T03:42:32.795Z,1.93
2018-09-08T03:45:00.137Z,1.63
2018-09-08T03:47:27.482Z,1.80
2018-09-08T03:49:54.813Z,2.00
2018-09-08T03:52:22.236Z,2.10
2018-09-08T03:54:49.592Z,2.30
2018-09-08T03:57:16.943Z,2.20
2018-09-08T03:59:54.804Z,2.33
2018-09-08T04:02:22.237Z,2.00
2018-09-08T04:04:50.883Z,2.10
2018-09-08T04:07:19.573Z,2.67
2018-09-08T04:09:51.748Z,2.47
2018-09-08T04:12:20.501Z,2.57
2018-09-08T04:14:49.121Z,2.20
2018-09-08T04:17:17.804Z,2.60
2018-09-08T04:19:46.495Z,2.40
2018-09-08T04:22:15.143Z,2.27
2018-09-08T04:24:43.854Z,2.73
2018-09-08T04:27:12.516Z,2.60
2018-09-08T04:29:41.173Z,2.50
2018-09-08T04:32:09.839Z,2.57
2018-09-08T04:34:38.500Z,2.83
2018-09-08T04:37:07.173Z,2.40
2018-09-08T04:39:35.863Z,2.50
2018-09-08T04:42:04.532Z,2.53
2018-09-08T04:44:33.241Z,2.83
2018-09-08T04:47:01.931Z,2.37
2018-09-08T04:49:30.568Z,2.40
2018-09-08T04:51:59.220Z,2.17
2018-09-08T04:54:27.873Z,2.23
2018-09-08T04:56:56.531Z,2.30
2018-09-08T04:59:25.252Z,2.40
2018-09-08T05:01:53.956Z,2.23
2018-09-08T05:04:22.656Z,2.37
2018-09-08T05:06:51.440Z,2.20
2018-09-08T05:09:20.094Z,2.50
2018-09-08T05:11:48.773Z,2.20
2018-09-08T05:14:17.435Z,2.13
2018-09-08T05:16:46.093Z,2.30
2018-09-08T05:19:14.767Z,2.17
2018-09-08T05:21:43.383Z,1.93
2018-09-08T05:24:12.164Z,2.40
2018-09-08T05:26:40.819Z,2.30
2018-09-08T05:29:09.479Z,1.93
2018-09-08T05:31:38.162Z,2.50
2018-09-08T05:34:06.860Z,2.10
2018-09-08T05:36:35.492Z,2.47
2018-09-08T05:39:04.756Z,2.07
2018-09-08T05:41:33.520Z,2.20
2018-09-08T05:44:02.168Z,2.67
2018-09-08T05:46:30.817Z,2.73
2018-09-08T05:48:59.632Z,2.40
2018-09-08T05:51:28.260Z,2.63
2018-09-08T05:53:56.900Z,2.63
2018-09-08T05:56:25.535Z,2.93
2018-09-08T05:58:54.211Z,2.60
2018-09-08T06:01:22.856Z,2.20
2018-09-08T06:03:51.510Z,1.83
2018-09-08T06:06:20.376Z,1.90
2018-09-08T06:08:49.011Z,2.03
2018-09-08T06:11:17.673Z,2.03
2018-09-08T06:13:46.333Z,2.40
2018-09-08T06:16:15.014Z,1.90
2018-09-08T06:18:43.726Z,2.20
2018-09-08T06:21:12.448Z,2.60
2018-09-08T06:23:41.148Z,2.70
2018-09-08T06:26:09.835Z,2.43
2018-09-08T06:28:38.718Z,2.80
2018-09-08T06:31:07.256Z,3.00
2018-09-08T06:33:36.663Z,3.30
2018-09-08T06:36:06.373Z,2.30
2018-09-08T06:38:35.048Z,2.13
2018-09-08T06:41:03.843Z,2.23
2018-09-08T06:43:32.634Z,2.10
2018-09-08T06:46:01.324Z,2.20
2018-09-08T06:48:30.025Z,2.00
2018-09-08T06:50:58.711Z,1.93
2018-09-08T06:53:27.407Z,1.97
2018-09-08T06:55:56.113Z,2.20
2018-09-08T06:58:24.843Z,2.20
2018-09-08T07:00:53.484Z,2.07
2018-09-08T07:03:22.183Z,2.13
2018-09-08T07:05:50.820Z,2.43
2018-09-08T07:08:19.471Z,2.20
2018-09-08T07:10:48.136Z,2.17
2018-09-08T07:13:16.820Z,1.90
2018-09-08T07:15:45.585Z,2.37
2018-09-08T07:18:14.271Z,2.13
2018-09-08T07:20:42.973Z,2.40
2018-09-08T07:23:11.709Z,2.20
2018-09-08T07:25:40.379Z,2.00
2018-09-08T07:28:09.068Z,1.90
2018-09-08T07:30:37.754Z,2.03
2018-09-08T07:33:06.520Z,2.03
2018-09-08T07:35:35.199Z,2.00
2018-09-08T07:38:03.847Z,2.20
2018-09-08T07:40:32.520Z,1.83
2018-09-08T07:43:01.215Z,2.03
2018-09-08T07:45:29.899Z,1.70
2018-09-08T07:47:58.548Z,1.70
2018-09-08T07:50:27.588Z,1.60
2018-09-08T07:52:56.241Z,1.90
2018-09-08T07:55:25.124Z,1.60
2018-09-08T07:57:53.800Z,1.80
2018-09-08T08:00:22.503Z,1.87
2018-09-08T08:02:51.159Z,1.60
2018-09-08T08:05:19.868Z,1.60
2018-09-08T08:07:48.550Z,1.47
2018-09-08T08:10:17.244Z,1.93
2018-09-08T08:12:45.940Z,1.90
2018-09-08T08:15:14.703Z,1.70
2018-09-08T08:17:43.418Z,1.60
2018-09-08T08:20:12.199Z,1.57
2018-09-08T08:22:40.863Z,1.53
2018-09-08T08:25:09.515Z,1.60
2018-09-08T08:27:38.199Z,1.37
2018-09-08T08:30:06.962Z,1.57
2018-09-08T08:32:35.715Z,1.50
2018-09-08T08:35:04.525Z,1.60
2018-09-08T08:37:33.259Z,1.53
2018-09-08T08:40:01.905Z,1.60
2018-09-08T08:42:30.576Z,1.60
2018-09-08T08:44:59.318Z,1.67
2018-09-08T08:47:27.976Z,2.20
2018-09-08T08:50:07.827Z,1.80
2018-09-08T08:52:47.648Z,1.80
2018-09-08T08:55:14.996Z,2.00
2018-09-08T08:57:43.684Z,1.90
2018-09-08T09:00:12.359Z,1.90
2018-09-08T09:02:41.004Z,2.03
2018-09-08T09:05:09.656Z,1.87
2018-09-08T09:07:38.737Z,2.00
2018-09-08T09:10:07.099Z,1.60
2018-09-08T09:12:36.161Z,2.00
2018-09-08T09:15:05.087Z,1.83
2018-09-08T09:17:33.241Z,1.87
2018-09-08T09:20:13.016Z,1.67
2018-09-08T09:22:52.706Z,2.07
2018-09-08T09:25:21.393Z,2.00
2018-09-08T09:27:51.120Z,2.10
2018-09-08T09:30:20.316Z,1.50
2018-09-08T09:32:48.967Z,1.47
2018-09-08T09:35:19.023Z,1.57
2018-09-08T09:37:47.715Z,1.60
2018-09-08T09:40:17.542Z,1.40
2018-09-08T09:42:46.207Z,1.57
2018-09-08T09:45:14.871Z,1.80
2018-09-08T09:47:43.540Z,2.43
2018-09-08T09:50:13.034Z,1.60
2018-09-08T09:52:41.925Z,1.40
2018-09-08T09:55:10.799Z,1.40
2018-09-08T09:57:39.445Z,1.60
2018-09-08T10:00:09.953Z,1.80
2018-09-08T10:02:45.638Z,1.23
2018-09-08T10:05:16.458Z,1.20
2018-09-08T10:07:45.139Z,1.20
2018-09-08T10:10:15.178Z,1.00
2018-09-08T10:12:43.914Z,0.70
2018-09-08T10:15:12.608Z,1.30
2018-09-08T10:17:42.160Z,1.10
2018-09-08T10:20:12.893Z,1.20
2018-09-08T10:22:41.584Z,0.80
2018-09-08T10:25:12.342Z,1.10
2018-09-08T10:27:41.308Z,0.73
2018-09-08T10:30:10.812Z,0.87
2018-09-08T10:32:39.907Z,0.90
2018-09-08T10:35:08.579Z,1.17
2018-09-08T10:37:37.383Z,0.80
2018-09-08T10:40:06.351Z,0.90
2018-09-08T10:42:34.983Z,0.90
2018-09-08T10:45:03.703Z,0.70
2018-09-08T10:47:32.379Z,1.03
2018-09-08T10:50:01.066Z,0.93
2018-09-08T10:52:31.857Z,0.80
2018-09-08T10:55:00.499Z,0.70
2018-09-08T10:57:29.145Z,1.30
2018-09-08T10:59:58.328Z,0.80
2018-09-08T11:02:27.253Z,1.20
2018-09-08T11:04:55.708Z,1.40
2018-09-08T11:07:24.498Z,1.37
2018-09-08T11:09:53.147Z,1.00
2018-09-08T11:12:21.958Z,1.17
2018-09-08T11:14:50.652Z,0.80
2018-09-08T11:17:19.376Z,0.60
2018-09-08T11:19:48.071Z,1.17
2018-09-08T11:22:16.770Z,1.30
2018-09-08T11:24:45.472Z,1.20
2018-09-08T11:27:14.136Z,0.90
2018-09-08T11:29:42.771Z,0.90
2018-09-08T11:32:11.434Z,1.00
2018-09-08T11:34:40.156Z,0.80
2018-09-08T11:37:08.873Z,1.40
2018-09-08T11:39:37.576Z,1.30
2018-09-08T11:42:06.288Z,0.90
2018-09-08T11:44:34.949Z,1.70
2018-09-08T11:47:03.743Z,1.40
2018-09-08T11:49:32.394Z,1.07
2018-09-08T11:52:01.092Z,1.10
2018-09-08T11:54:29.772Z,1.17
2018-09-08T11:56:58.509Z,1.40
2018-09-08T11:59:27.216Z,1.20
2018-09-08T12:01:55.871Z,1.53
2018-09-08T12:04:24.581Z,1.40
2018-09-08T12:06:53.265Z,0.90
2018-09-08T12:09:21.995Z,1.10
2018-09-08T12:11:50.626Z,0.90
2018-09-08T12:14:19.284Z,1.00
2018-09-08T12:16:48.004Z,1.60
2018-09-08T12:19:16.693Z,1.20
2018-09-08T12:21:45.344Z,1.10
2018-09-08T12:24:13.995Z,0.60
2018-09-08T12:26:42.636Z,1.00
2018-09-08T12:29:11.260Z,0.70
2018-09-08T12:31:39.921Z,0.83
2018-09-08T12:34:08.609Z,1.13
2018-09-08T12:36:37.280Z,1.10
2018-09-08T12:39:08.032Z,1.30
2018-09-08T12:41:36.715Z,1.40
2018-09-08T12:44:05.427Z,1.40
2018-09-08T12:46:34.098Z,0.80
2018-09-08T12:49:02.748Z,1.00
2018-09-08T12:51:31.454Z,1.13
2018-09-08T12:54:00.134Z,1.10
2018-09-08T12:56:28.815Z,0.97
2018-09-08T12:58:57.544Z,1.20
2018-09-08T13:01:26.174Z,1.37
2018-09-08T13:03:54.876Z,0.93
2018-09-08T13:06:23.615Z,1.37
2018-09-08T13:08:52.291Z,1.10
2018-09-08T13:11:20.967Z,0.90
2018-09-08T13:13:49.619Z,1.33
2018-09-08T13:16:18.284Z,0.90
2018-09-08T13:18:47.169Z,0.77
2018-09-08T13:21:15.831Z,0.93
2018-09-08T13:23:44.538Z,1.00
2018-09-08T13:26:13.255Z,1.10
2018-09-08T13:28:41.947Z,1.03
2018-09-08T13:31:10.620Z,1.00
2018-09-08T13:33:39.326Z,0.90
2018-09-08T13:36:07.999Z,0.83
2018-09-08T13:38:36.672Z,1.30
2018-09-08T13:41:05.337Z,1.53
2018-09-08T13:43:34.007Z,1.20
2018-09-08T13:46:02.648Z,1.40
2018-09-08T13:48:31.319Z,1.03
2018-09-08T13:50:59.999Z,0.90
2018-09-08T13:53:28.695Z,0.80
2018-09-08T13:55:57.364Z,0.97
2018-09-08T13:58:26.032Z,1.00
2018-09-08T14:00:54.736Z,1.00
2018-09-08T14:03:23.404Z,1.20
2018-09-08T14:05:52.922Z,1.40
2018-09-08T14:08:21.581Z,0.70
2018-09-08T14:10:50.256Z,1.20
2018-09-08T14:13:18.920Z,1.03
2018-09-08T14:15:47.613Z,1.00
2018-09-08T14:18:16.307Z,1.10
2018-09-08T14:20:45.024Z,1.37
2018-09-08T14:23:13.735Z,1.00
2018-09-08T14:25:42.475Z,1.20
2018-09-08T14:28:11.265Z,1.00
2018-09-08T14:30:39.961Z,0.90
2018-09-08T14:33:08.622Z,1.50
2018-09-08T14:35:37.284Z,1.23
2018-09-08T14:38:05.974Z,1.20
2018-09-08T14:40:34.656Z,1.43
2018-09-08T14:43:03.341Z,1.23
2018-09-08T14:45:31.964Z,1.10
2018-09-08T14:48:00.600Z,1.03
2018-09-08T14:50:29.271Z,1.20
2018-09-08T14:53:01.359Z,1.20
2018-09-08T14:55:30.071Z,1.00
2018-09-08T14:57:58.714Z,1.30
2018-09-08T15:00:27.439Z,1.80
2018-09-08T15:02:56.489Z,1.20
2018-09-08T15:05:25.300Z,1.10
2018-09-08T15:07:53.956Z,1.20
2018-09-08T15:10:22.619Z,1.43
2018-09-08T15:12:51.275Z,1.00
2018-09-08T15:15:20.321Z,1.00
2018-09-08T15:17:48.984Z,1.10
2018-09-08T15:20:17.679Z,1.40
2018-09-08T15:22:46.407Z,1.00
2018-09-08T15:25:15.101Z,1.23
2018-09-08T15:27:43.767Z,1.03
2018-09-08T15:30:12.415Z,1.23
2018-09-08T15:32:41.097Z,1.37
2018-09-08T15:35:09.732Z,1.00
2018-09-08T15:37:38.371Z,1.10
2018-09-08T15:40:07.128Z,1.10
2018-09-08T15:42:35.765Z,1.67
2018-09-08T15:45:04.489Z,1.40
2018-09-08T15:47:33.128Z,1.30
2018-09-08T15:50:01.791Z,1.40
2018-09-08T15:52:30.448Z,0.83
2018-09-08T15:54:59.122Z,0.87
2018-09-08T15:57:27.786Z,0.77
2018-09-08T15:59:56.455Z,1.20
2018-09-08T16:02:25.216Z,1.23
2018-09-08T16:04:53.863Z,1.20
2018-09-08T16:07:22.640Z,0.90
2018-09-08T16:09:51.297Z,0.90
2018-09-08T16:12:19.961Z,0.70
2018-09-08T16:14:48.603Z,1.13
2018-09-08T16:17:17.308Z,1.10
2018-09-08T16:19:45.995Z,0.90
2018-09-08T16:22:14.670Z,1.00
2018-09-08T16:24:43.344Z,1.00
2018-09-08T16:27:12.018Z,1.20
2018-09-08T16:29:40.740Z,1.43
2018-09-08T16:32:09.379Z,1.07
2018-09-08T16:34:38.036Z,7.93
2018-09-08T16:37:06.700Z,7.50
2018-09-08T16:39:35.352Z,2.67
2018-09-08T16:42:04.004Z,2.60
2018-09-08T16:44:32.645Z,1.83
2018-09-08T16:47:01.303Z,3.00
2018-09-08T16:49:29.944Z,2.30
2018-09-08T16:51:58.651Z,2.57
2018-09-08T16:54:27.311Z,2.07
2018-09-08T16:56:55.993Z,1.63
2018-09-08T16:59:24.646Z,1.93
2018-09-08T17:01:53.295Z,2.60
2018-09-08T17:04:21.958Z,2.60
2018-09-08T17:06:50.628Z,2.13
2018-09-08T17:09:19.304Z,2.07
2018-09-08T17:11:47.961Z,2.10
2018-09-08T17:14:16.620Z,2.00
2018-09-08T17:16:45.363Z,1.70
2018-09-08T17:19:13.993Z,1.53
2018-09-08T17:21:42.636Z,2.00
2018-09-08T17:24:11.360Z,1.13
2018-09-08T17:26:40.008Z,1.30
2018-09-08T17:29:08.757Z,1.70
2018-09-08T17:31:37.450Z,1.70
2018-09-08T17:34:06.173Z,1.30
2018-09-08T17:36:34.839Z,1.90
2018-09-08T17:39:03.757Z,1.43
2018-09-08T17:41:32.425Z,1.30
2018-09-08T17:44:01.081Z,1.70
2018-09-08T17:46:29.756Z,1.30
2018-09-08T17:48:58.999Z,1.27
2018-09-08T17:51:27.673Z,2.10
2018-09-08T17:53:56.331Z,3.60
2018-09-08T17:56:25.367Z,4.13
2018-09-08T17:58:54.288Z,3.20
2018-09-08T18:01:23.068Z,2.00
2018-09-08T18:03:52.972Z,3.33
2018-09-08T18:06:21.887Z,1.87
2018-09-08T18:08:50.515Z,1.50
2018-09-08T18:11:19.176Z,1.50
2018-09-08T18:13:47.835Z,1.80
2018-09-08T18:16:16.486Z,4.00
2018-09-08T18:18:45.109Z,3.53
2018-09-08T18:21:13.793Z,2.70
2018-09-08T18:23:42.523Z,2.33
2018-09-08T18:26:11.256Z,1.60
2018-09-08T18:28:39.908Z,2.33
2018-09-08T18:31:08.561Z,4.10
2018-09-08T18:33:37.188Z,4.60
2018-09-08T18:36:05.892Z,4.00
2018-09-08T18:38:34.573Z,2.50
2018-09-08T18:41:03.243Z,1.80
2018-09-08T18:43:31.919Z,2.10
2018-09-08T18:46:00.596Z,1.43
2018-09-08T18:48:29.271Z,1.87
2018-09-08T18:50:57.920Z,1.70
2018-09-08T18:53:26.573Z,1.40
2018-09-08T18:55:55.348Z,1.60
2018-09-08T18:58:23.992Z,1.60
2018-09-08T19:00:52.686Z,1.60
2018-09-08T19:03:21.357Z,1.83
2018-09-08T19:05:50.020Z,2.20
2018-09-08T19:08:18.656Z,1.77
2018-09-08T19:10:47.295Z,1.70
2018-09-08T19:13:15.923Z,1.63
2018-09-08T19:15:44.579Z,1.83
2018-09-08T19:18:13.233Z,1.57
2018-09-08T19:20:42.358Z,1.77
2018-09-08T19:23:11.016Z,1.57
2018-09-08T19:25:39.734Z,1.43
2018-09-08T19:28:08.370Z,1.63
2018-09-08T19:30:37.075Z,1.70
2018-09-08T19:33:05.799Z,1.73
2018-09-08T19:35:38.711Z,1.83
2018-09-08T19:38:07.680Z,1.70
2018-09-08T19:40:41.380Z,1.77
2018-09-08T19:43:10.096Z,1.80
2018-09-08T19:45:38.804Z,1.50
2018-09-08T19:48:15.335Z,1.90
2018-09-08T19:50:44.080Z,1.90
2018-09-08T19:53:17.956Z,2.10
2018-09-08T19:55:46.643Z,1.47
2018-09-08T19:58:20.363Z,1.73
2018-09-08T20:00:49.043Z,1.97
2018-09-08T20:03:17.731Z,1.80
2018-09-08T20:05:46.376Z,2.90
2018-09-08T20:08:15.062Z,2.10
2018-09-08T20:10:43.736Z,1.83
2018-09-08T20:13:12.453Z,2.10
2018-09-08T20:15:41.141Z,1.87
2018-09-08T20:18:09.821Z,2.17
2018-09-08T20:20:38.527Z,1.87
2018-09-08T20:23:07.207Z,2.60
2018-09-08T20:25:35.931Z,2.33
2018-09-08T20:28:04.640Z,1.60
2018-09-08T20:30:33.282Z,1.83
2018-09-08T20:33:01.971Z,2.10
2018-09-08T20:35:30.651Z,1.93
2018-09-08T20:37:59.327Z,2.00
2018-09-08T20:40:28.007Z,1.60
2018-09-08T20:42:56.663Z,1.90
2018-09-08T20:45:25.416Z,2.10
2018-09-08T20:47:54.143Z,1.83
2018-09-08T20:50:22.874Z,2.20
2018-09-08T20:52:51.630Z,2.40
2018-09-08T20:55:20.300Z,2.60
2018-09-08T20:57:48.967Z,2.33
2018-09-08T21:00:17.636Z,2.57
2018-09-08T21:02:46.304Z,2.27
2018-09-08T21:05:14.987Z,2.20
2018-09-08T21:07:43.739Z,2.17
2018-09-08T21:10:12.429Z,1.90
2018-09-08T21:12:41.254Z,1.90
2018-09-08T21:15:09.967Z,2.30
2018-09-08T21:17:38.652Z,2.27
2018-09-08T21:20:07.416Z,2.10
2018-09-08T21:22:36.078Z,2.07
2018-09-08T21:25:04.784Z,2.43
2018-09-08T21:27:33.499Z,2.10
2018-09-08T21:30:02.150Z,2.10
2018-09-08T21:32:30.829Z,2.30
2018-09-08T21:34:59.483Z,2.67
2018-09-08T21:37:28.274Z,2.10
2018-09-08T21:39:56.943Z,2.20
2018-09-08T21:42:25.610Z,2.27
2018-09-08T21:44:54.278Z,2.40
2018-09-08T21:47:22.936Z,2.53
2018-09-08T21:49:51.602Z,2.40
2018-09-08T21:52:20.291Z,2.30
2018-09-08T21:54:48.952Z,2.33
2018-09-08T21:57:17.691Z,2.53
2018-09-08T21:59:46.358Z,2.20
2018-09-08T22:02:14.995Z,2.40
2018-09-08T22:04:43.663Z,2.40
2018-09-08T22:07:12.412Z,2.00
2018-09-08T22:09:41.132Z,2.37
2018-09-08T22:12:11.690Z,2.43
2018-09-08T22:14:41.257Z,2.93
2018-09-08T22:17:09.926Z,2.53
2018-09-08T22:19:38.583Z,2.53
2018-09-08T22:22:07.275Z,2.57
2018-09-08T22:24:35.926Z,2.47
2018-09-08T22:27:04.621Z,2.67
2018-09-08T22:29:33.284Z,2.70
2018-09-08T22:32:01.939Z,2.57
2018-09-08T22:34:30.610Z,2.70
2018-09-08T22:36:59.275Z,2.53
2018-09-08T22:39:27.940Z,2.53
2018-09-08T22:41:56.573Z,2.67
2018-09-08T22:44:25.255Z,2.27
2018-09-08T22:46:53.924Z,2.53
2018-09-08T22:49:22.569Z,2.43
2018-09-08T22:51:51.275Z,3.07
2018-09-08T22:54:19.958Z,2.70
2018-09-08T22:56:48.671Z,2.70
2018-09-08T22:59:17.317Z,2.33
2018-09-08T23:01:45.995Z,2.40
2018-09-08T23:04:14.656Z,2.70
2018-09-08T23:06:43.343Z,2.40
2018-09-08T23:09:12.017Z,2.80
2018-09-08T23:11:40.722Z,2.33
2018-09-08T23:14:09.377Z,2.70
2018-09-08T23:16:38.040Z,2.30
2018-09-08T23:19:06.745Z,2.63
2018-09-08T23:21:35.392Z,2.77
2018-09-08T23:24:04.065Z,3.07
2018-09-08T23:26:32.734Z,2.83
2018-09-08T23:29:01.379Z,2.70
2018-09-08T23:31:30.059Z,2.57
2018-09-08T23:33:58.728Z,2.70
2018-09-08T23:36:27.409Z,2.70
2018-09-08T23:38:56.095Z,2.70
2018-09-08T23:41:24.799Z,2.40
2018-09-08T23:43:53.495Z,2.97
2018-09-08T23:46:22.185Z,2.30
2018-09-08T23:48:50.868Z,2.40
2018-09-08T23:51:19.509Z,2.37
2018-09-08T23:53:48.187Z,2.30
2018-09-08T23:56:16.864Z,2.43
2018-09-08T23:58:45.541Z,2.50
