createdAt,value
2022-08-18T00:01:36.760Z,9.23
2022-08-18T00:04:35.831Z,9.00
2022-08-18T00:07:23.538Z,8.60
2022-08-18T00:10:05.331Z,8.48
2022-08-18T00:12:49.299Z,9.02
2022-08-18T00:15:22.671Z,9.23
2022-08-18T00:18:04.343Z,8.05
2022-08-18T00:20:45.795Z,8.90
2022-08-18T00:23:23.708Z,8.52
2022-08-18T00:26:04.750Z,8.77
2022-08-18T00:28:48.364Z,8.00
2022-08-18T00:31:26.534Z,8.73
2022-08-18T00:34:09.827Z,8.43
2022-08-18T00:36:57.940Z,9.35
2022-08-18T00:39:39.814Z,9.00
2022-08-18T00:42:30.989Z,8.63
2022-08-18T00:45:16.557Z,11.00
2022-08-18T00:47:59.876Z,10.07
2022-08-18T00:50:51.550Z,10.27
2022-08-18T00:53:31.629Z,9.02
2022-08-18T00:56:13.704Z,9.73
2022-08-18T00:59:26.001Z,10.38
2022-08-18T01:02:07.701Z,10.18
2022-08-18T01:04:56.704Z,11.20
2022-08-18T01:07:48.854Z,10.43
2022-08-18T01:10:36.366Z,9.35
2022-08-18T01:13:16.056Z,13.13
2022-08-18T01:16:18.545Z,10.20
2022-08-18T01:19:23.216Z,10.50
2022-08-18T01:22:13.030Z,10.73
2022-08-18T01:25:04.263Z,10.23
2022-08-18T01:27:43.327Z,12.90
2022-08-18T01:30:25.655Z,12.65
2022-08-18T01:33:14.801Z,11.80
2022-08-18T01:35:54.019Z,13.73
2022-08-18T01:38:34.703Z,14.50
2022-08-18T01:41:26.572Z,14.35
2022-08-18T01:44:06.436Z,14.63
2022-08-18T01:46:58.075Z,14.27
2022-08-18T01:49:47.336Z,14.45
2022-08-18T01:52:21.217Z,12.52
2022-08-18T01:54:59.342Z,14.65
2022-08-18T01:57:44.629Z,14.38
2022-08-18T02:00:22.317Z,14.50
2022-08-18T02:03:01.796Z,14.13
2022-08-18T02:05:53.127Z,14.70
2022-08-18T02:08:36.340Z,13.63
2022-08-18T02:11:15.492Z,13.65
2022-08-18T02:13:58.344Z,14.07
2022-08-18T02:16:36.853Z,15.82
2022-08-18T02:19:23.383Z,15.32
2022-08-18T02:22:02.233Z,16.40
2022-08-18T02:24:39.729Z,13.90
2022-08-18T02:27:17.995Z,14.40
2022-08-18T02:29:56.718Z,14.15
2022-08-18T02:32:43.829Z,13.02
2022-08-18T02:35:25.786Z,13.20
2022-08-18T02:38:26.507Z,12.43
2022-08-18T02:41:16.821Z,13.00
2022-08-18T02:44:06.380Z,13.98
2022-08-18T02:46:44.719Z,14.50
2022-08-18T02:49:22.695Z,16.73
2022-08-18T02:51:58.205Z,18.52
2022-08-18T02:54:40.363Z,16.70
2022-08-18T02:57:20.034Z,16.05
2022-08-18T03:00:04.320Z,15.70
2022-08-18T03:02:51.714Z,14.23
2022-08-18T03:05:31.331Z,14.43
2022-08-18T03:08:06.653Z,14.30
2022-08-18T03:10:45.382Z,15.35
2022-08-18T03:13:27.351Z,14.32
2022-08-18T03:16:14.384Z,14.73
2022-08-18T03:18:51.558Z,14.50
2022-08-18T03:21:35.792Z,13.45
2022-08-18T03:24:18.015Z,14.23
2022-08-18T03:27:04.373Z,15.63
2022-08-18T03:29:44.418Z,16.77
2022-08-18T03:32:20.440Z,16.33
2022-08-18T03:35:17.683Z,17.90
2022-08-18T03:37:55.815Z,17.77
2022-08-18T03:40:33.627Z,18.20
2022-08-18T03:43:38.893Z,18.88
2022-08-18T03:46:19.096Z,17.65
2022-08-18T03:49:02.629Z,17.60
2022-08-18T03:51:48.854Z,16.88
2022-08-18T03:54:29.586Z,18.67
2022-08-18T03:57:17.563Z,17.58
2022-08-18T03:59:57.903Z,18.00
2022-08-18T04:02:32.527Z,17.30
2022-08-18T04:05:11.559Z,19.52
2022-08-18T04:07:59.373Z,18.38
2022-08-18T04:10:36.810Z,16.23
2022-08-18T04:13:17.530Z,18.02
2022-08-18T04:15:59.541Z,19.67
2022-08-18T04:18:37.700Z,19.58
2022-08-18T04:21:18.578Z,17.55
2022-08-18T04:24:08.330Z,21.00
2022-08-18T04:26:44.146Z,27.85
2022-08-18T04:29:22.777Z,28.42
2022-08-18T04:32:05.371Z,22.48
2022-08-18T04:34:33.577Z,20.42
2022-08-18T04:37:16.142Z,19.38
2022-08-18T04:40:00.474Z,18.20
2022-08-18T04:42:33.504Z,19.25
2022-08-18T04:45:22.541Z,19.67
2022-08-18T04:48:07.503Z,17.50
2022-08-18T04:50:46.419Z,18.70
2022-08-18T04:53:40.121Z,16.13
2022-08-18T04:58:47.598Z,16.55
2022-08-18T05:01:35.929Z,17.73
2022-08-18T05:04:13.668Z,19.77
2022-08-18T05:06:53.244Z,18.38
2022-08-18T05:09:41.360Z,16.48
2022-08-18T05:12:25.978Z,16.55
2022-08-18T05:15:02.191Z,15.05
2022-08-18T05:17:46.349Z,15.45
2022-08-18T05:20:33.540Z,13.90
2022-08-18T05:23:17.363Z,12.93
2022-08-18T05:26:14.957Z,12.85
2022-08-18T05:29:17.931Z,12.38
2022-08-18T05:32:04.419Z,12.20
2022-08-18T05:34:45.732Z,12.93
2022-08-18T05:37:35.712Z,12.43
2022-08-18T05:40:11.631Z,11.77
2022-08-18T05:42:57.610Z,11.23
2022-08-18T05:45:38.349Z,11.67
2022-08-18T05:48:14.181Z,10.38
2022-08-18T05:50:56.616Z,10.05
2022-08-18T05:53:50.989Z,10.10
2022-08-18T05:56:47.259Z,9.30
2022-08-18T05:59:48.399Z,8.98
2022-08-18T06:02:51.840Z,8.98
2022-08-18T06:05:51.149Z,9.35
2022-08-18T06:08:30.500Z,9.00
2022-08-18T06:11:07.375Z,8.55
2022-08-18T06:13:59.209Z,7.55
2022-08-18T06:16:45.425Z,8.70
2022-08-18T06:20:09.251Z,7.65
2022-08-18T06:22:53.257Z,8.30
2022-08-18T06:26:16.598Z,8.55
2022-08-18T06:29:11.570Z,8.40
2022-08-18T06:32:36.273Z,8.50
2022-08-18T06:35:32.442Z,7.93
2022-08-18T06:38:49.010Z,8.88
2022-08-18T06:41:49.110Z,7.82
2022-08-18T06:45:15.761Z,7.93
2022-08-18T06:48:28.407Z,7.05
2022-08-18T06:51:08.857Z,7.30
2022-08-18T06:54:02.360Z,8.15
2022-08-18T06:56:47.091Z,7.60
2022-08-18T06:59:34.164Z,7.95
2022-08-18T07:02:27.254Z,7.28
2022-08-18T07:05:08.519Z,7.85
2022-08-18T07:07:47.967Z,8.05
2022-08-18T07:10:38.229Z,7.22
2022-08-18T07:13:27.201Z,7.30
2022-08-18T07:16:40.606Z,7.57
2022-08-18T07:19:33.899Z,6.78
2022-08-18T07:22:30.037Z,7.90
2022-08-18T07:25:34.443Z,7.75
2022-08-18T07:28:38.735Z,7.60
2022-08-18T07:31:17.821Z,8.27
2022-08-18T07:34:05.332Z,8.18
2022-08-18T07:37:05.750Z,7.60
2022-08-18T07:39:55.817Z,7.32
2022-08-18T07:43:02.006Z,7.50
2022-08-18T07:45:54.274Z,7.25
2022-08-18T07:48:39.542Z,8.57
2022-08-18T07:51:47.955Z,7.70
2022-08-18T07:54:49.400Z,8.00
2022-08-18T07:57:52.413Z,8.13
2022-08-18T08:01:18.909Z,7.35
2022-08-18T08:03:59.695Z,7.45
2022-08-18T08:06:40.389Z,7.70
2022-08-18T08:09:25.695Z,7.35
2022-08-18T08:12:29.923Z,7.47
2022-08-18T08:15:53.440Z,7.22
2022-08-18T08:18:36.024Z,7.28
2022-08-18T08:21:54.505Z,7.78
2022-08-18T08:24:55.088Z,7.47
2022-08-18T08:28:03.045Z,7.93
2022-08-18T08:31:19.049Z,6.95
2022-08-18T08:34:17.403Z,7.10
2022-08-18T08:37:15.506Z,6.72
2022-08-18T08:39:58.058Z,6.95
2022-08-18T08:42:57.652Z,6.55
2022-08-18T08:45:37.204Z,6.55
2022-08-18T08:48:23.959Z,6.80
2022-08-18T08:51:06.873Z,6.97
2022-08-18T08:53:52.428Z,6.63
2022-08-18T08:56:35.773Z,6.78
2022-08-18T08:59:26.019Z,5.80
2022-08-18T09:02:48.495Z,6.30
2022-08-18T09:05:56.767Z,6.72
2022-08-18T09:09:04.379Z,6.57
2022-08-18T09:12:11.031Z,5.93
2022-08-18T09:15:06.861Z,6.35
2022-08-18T09:18:35.094Z,5.72
2022-08-18T09:21:26.574Z,6.07
2022-08-18T09:24:17.780Z,5.82
2022-08-18T09:27:16.178Z,6.03
2022-08-18T09:30:04.376Z,6.03
2022-08-18T09:36:46.180Z,6.18
2022-08-18T09:43:44.491Z,5.88
2022-08-18T09:46:50.863Z,6.40
2022-08-18T09:49:38.056Z,6.10
2022-08-18T09:52:52.134Z,5.90
2022-08-18T09:58:38.316Z,6.00
2022-08-18T10:01:34.588Z,5.63
2022-08-18T10:04:21.901Z,5.72
2022-08-18T10:07:43.200Z,6.60
2022-08-18T10:11:00.755Z,5.43
2022-08-18T10:13:58.987Z,6.07
2022-08-18T10:17:23.613Z,5.50
2022-08-18T10:20:26.562Z,5.60
2022-08-18T10:23:07.585Z,5.50
2022-08-18T10:26:01.416Z,5.57
2022-08-18T10:28:56.417Z,6.05
2022-08-18T10:31:55.256Z,5.90
2022-08-18T10:34:55.509Z,5.78
2022-08-18T10:37:53.615Z,6.32
2022-08-18T10:40:35.162Z,5.78
2022-08-18T10:43:58.112Z,5.45
2022-08-18T10:46:46.918Z,5.85
2022-08-18T10:49:36.963Z,6.15
2022-08-18T10:52:47.163Z,6.18
2022-08-18T10:55:50.335Z,5.32
2022-08-18T10:58:37.584Z,5.25
2022-08-18T11:01:23.240Z,5.95
2022-08-18T11:04:27.519Z,5.55
2022-08-18T11:07:14.769Z,5.50
2022-08-18T11:10:12.943Z,5.10
2022-08-18T11:13:10.897Z,4.82
2022-08-18T11:16:04.428Z,4.70
2022-08-18T11:18:58.289Z,4.75
2022-08-18T11:21:43.744Z,4.85
2022-08-18T11:24:35.451Z,4.60
2022-08-18T11:27:28.873Z,3.95
2022-08-18T11:30:12.115Z,4.40
2022-08-18T11:32:51.515Z,4.72
2022-08-18T11:35:36.403Z,4.15
2022-08-18T11:41:27.496Z,3.92
2022-08-18T11:44:31.649Z,3.85
2022-08-18T11:47:27.983Z,3.70
2022-08-18T11:50:14.741Z,3.65
2022-08-18T11:56:13.276Z,3.53
2022-08-18T11:59:52.245Z,3.70
2022-08-18T12:02:25.509Z,3.80
2022-08-18T12:05:10.259Z,3.90
2022-08-18T12:07:58.011Z,3.70
2022-08-18T12:10:37.033Z,3.90
2022-08-18T12:13:13.297Z,4.00
2022-08-18T12:15:51.181Z,4.50
2022-08-18T12:18:29.772Z,5.00
2022-08-18T12:21:07.471Z,3.97
2022-08-18T12:23:52.284Z,3.90
2022-08-18T12:26:38.783Z,4.32
2022-08-18T12:29:12.998Z,4.78
2022-08-18T12:31:52.483Z,3.90
2022-08-18T12:34:33.845Z,4.63
2022-08-18T12:37:57.538Z,4.25
2022-08-18T12:40:24.418Z,4.30
2022-08-18T12:43:02.099Z,3.95
2022-08-18T12:48:45.811Z,4.10
2022-08-18T12:51:30.461Z,3.88
2022-08-18T12:54:10.399Z,3.50
2022-08-18T12:56:49.449Z,3.53
2022-08-18T12:59:27.421Z,3.38
2022-08-18T13:02:09.774Z,4.10
2022-08-18T13:04:49.126Z,4.05
2022-08-18T13:07:28.356Z,3.78
2022-08-18T13:10:00.094Z,4.45
2022-08-18T13:12:30.337Z,4.20
2022-08-18T13:15:01.605Z,3.67
2022-08-18T13:17:41.397Z,3.47
2022-08-18T13:20:21.490Z,4.05
2022-08-18T13:23:00.130Z,3.83
2022-08-18T13:25:39.677Z,3.95
2022-08-18T13:28:21.174Z,3.78
2022-08-18T13:30:59.694Z,3.38
2022-08-18T13:33:57.481Z,3.13
2022-08-18T13:36:46.153Z,3.33
2022-08-18T13:39:23.515Z,3.50
2022-08-18T13:42:01.156Z,3.42
2022-08-18T13:45:25.202Z,3.60
2022-08-18T13:48:02.516Z,4.22
2022-08-18T13:50:47.130Z,3.53
2022-08-18T13:53:40.564Z,3.28
2022-08-18T13:56:33.304Z,3.38
2022-08-18T13:59:13.193Z,3.47
2022-08-18T14:01:53.006Z,3.55
2022-08-18T14:04:28.327Z,3.67
2022-08-18T14:07:03.182Z,3.70
2022-08-18T14:09:48.581Z,3.17
2022-08-18T14:12:33.201Z,3.20
2022-08-18T14:15:12.367Z,3.40
2022-08-18T14:17:42.892Z,3.28
2022-08-18T14:20:39.800Z,3.63
2022-08-18T14:23:40.167Z,3.20
2022-08-18T14:26:39.796Z,3.22
2022-08-18T14:29:17.606Z,3.50
2022-08-18T14:32:29.068Z,3.47
2022-08-18T14:35:31.954Z,3.97
2022-08-18T14:38:11.803Z,4.00
2022-08-18T14:40:51.818Z,3.38
2022-08-18T14:43:28.780Z,3.50
2022-08-18T14:46:32.556Z,3.63
2022-08-18T14:49:05.348Z,3.17
2022-08-18T14:51:46.446Z,3.10
2022-08-18T14:54:28.627Z,3.72
2022-08-18T14:57:07.426Z,3.40
2022-08-18T14:59:51.595Z,3.38
2022-08-18T15:02:24.404Z,3.42
2022-08-18T15:05:03.035Z,3.53
2022-08-18T15:08:09.123Z,3.10
2022-08-18T15:10:45.110Z,3.45
2022-08-18T15:13:27.663Z,3.05
2022-08-18T15:16:05.643Z,3.63
2022-08-18T15:18:44.094Z,3.70
2022-08-18T15:21:41.070Z,3.30
2022-08-18T15:24:37.669Z,3.28
2022-08-18T15:27:10.266Z,3.33
2022-08-18T15:29:52.371Z,3.30
2022-08-18T15:32:27.780Z,3.45
2022-08-18T15:35:11.744Z,3.05
2022-08-18T15:37:51.367Z,3.67
2022-08-18T15:40:41.371Z,3.70
2022-08-18T15:43:23.433Z,3.50
2022-08-18T15:46:05.591Z,3.20
2022-08-18T15:48:51.951Z,3.50
2022-08-18T15:51:35.486Z,3.25
2022-08-18T15:54:25.392Z,3.30
2022-08-18T15:57:35.321Z,3.15
2022-08-18T16:00:12.914Z,3.45
2022-08-18T16:03:01.895Z,3.35
2022-08-18T16:05:44.027Z,3.30
2022-08-18T16:08:33.421Z,3.35
2022-08-18T16:11:28.317Z,5.07
2022-08-18T16:14:01.707Z,5.75
2022-08-18T16:16:38.865Z,6.00
2022-08-18T16:19:25.683Z,5.75
2022-08-18T16:22:07.417Z,6.10
2022-08-18T16:24:47.855Z,6.85
2022-08-18T16:27:37.674Z,8.20
2022-08-18T16:30:17.349Z,8.30
2022-08-18T16:33:00.516Z,8.13
2022-08-18T16:35:31.362Z,7.82
2022-08-18T16:38:16.785Z,8.38
2022-08-18T16:40:52.375Z,8.30
2022-08-18T16:43:27.184Z,8.25
2022-08-18T16:46:10.621Z,9.80
2022-08-18T16:48:50.968Z,9.57
2022-08-18T16:51:38.091Z,10.18
2022-08-18T16:54:18.764Z,9.88
2022-08-18T16:56:56.829Z,10.55
2022-08-18T16:59:45.054Z,9.93
2022-08-18T17:02:36.982Z,10.13
2022-08-18T17:05:15.791Z,9.55
2022-08-18T17:07:51.803Z,9.20
2022-08-18T17:10:38.641Z,9.10
2022-08-18T17:13:14.582Z,8.63
2022-08-18T17:15:52.982Z,8.18
2022-08-18T17:18:35.832Z,8.65
2022-08-18T17:21:18.971Z,8.52
2022-08-18T17:23:52.236Z,7.97
2022-08-18T17:27:26.265Z,7.50
2022-08-18T17:30:18.765Z,6.97
2022-08-18T17:33:00.748Z,6.78
2022-08-18T17:35:43.365Z,7.68
2022-08-18T17:38:29.973Z,6.72
2022-08-18T17:41:11.049Z,7.75
2022-08-18T17:43:54.618Z,7.07
2022-08-18T17:46:43.795Z,7.22
2022-08-18T17:49:54.387Z,6.63
2022-08-18T17:52:56.171Z,7.07
2022-08-18T17:55:45.190Z,7.25
2022-08-18T17:59:42.820Z,6.85
2022-08-18T18:02:39.162Z,7.00
2022-08-18T18:05:20.402Z,6.70
2022-08-18T18:08:01.825Z,7.47
2022-08-18T18:13:57.524Z,7.25
2022-08-18T18:16:38.746Z,7.53
2022-08-18T18:19:33.576Z,7.97
2022-08-18T18:22:23.093Z,6.93
2022-08-18T18:25:04.471Z,7.93
2022-08-18T18:27:50.574Z,7.43
2022-08-18T18:30:37.009Z,7.13
2022-08-18T18:33:31.803Z,7.18
2022-08-18T18:36:05.454Z,7.50
2022-08-18T18:38:48.891Z,6.65
2022-08-18T18:41:36.891Z,6.95
2022-08-18T18:44:17.390Z,6.22
2022-08-18T18:47:14.763Z,6.85
2022-08-18T18:49:53.474Z,6.50
2022-08-18T18:52:47.993Z,7.10
2022-08-18T18:55:27.210Z,7.28
2022-08-18T18:58:37.018Z,6.45
2022-08-18T19:01:20.460Z,6.65
2022-08-18T19:04:18.459Z,7.00
2022-08-18T19:07:22.674Z,7.45
2022-08-18T19:12:46.801Z,7.15
2022-08-18T19:15:28.725Z,7.00
2022-08-18T19:18:10.625Z,6.13
2022-08-18T19:22:04.197Z,6.28
2022-08-18T19:24:23.948Z,6.45
2022-08-18T19:27:00.351Z,5.95
2022-08-18T19:29:52.177Z,6.07
2022-08-18T19:32:37.647Z,6.57
2022-08-18T19:35:12.537Z,6.10
2022-08-18T19:38:20.878Z,6.68
2022-08-18T19:41:31.008Z,6.28
2022-08-18T19:44:18.021Z,6.43
2022-08-18T19:46:57.495Z,6.88
2022-08-18T19:50:07.353Z,6.32
2022-08-18T19:53:04.512Z,5.95
2022-08-18T19:56:05.159Z,5.95
2022-08-18T19:59:21.472Z,6.78
2022-08-18T20:02:37.816Z,6.18
2022-08-18T20:05:22.878Z,7.20
2022-08-18T20:08:12.648Z,6.32
2022-08-18T20:11:12.534Z,6.63
2022-08-18T20:13:56.892Z,7.10
2022-08-18T20:16:46.351Z,6.97
2022-08-18T20:20:26.837Z,6.75
2022-08-18T20:23:37.635Z,7.30
2022-08-18T20:26:45.311Z,6.90
2022-08-18T20:29:46.439Z,6.28
2022-08-18T20:32:41.196Z,7.10
2022-08-18T20:35:29.654Z,7.00
2022-08-18T20:38:31.990Z,7.47
2022-08-18T20:41:39.859Z,6.75
2022-08-18T20:44:28.722Z,7.47
2022-08-18T20:47:19.548Z,6.90
2022-08-18T20:50:31.689Z,7.28
2022-08-18T20:53:08.908Z,6.78
2022-08-18T20:55:50.629Z,7.55
2022-08-18T20:58:37.033Z,7.00
2022-08-18T21:01:12.082Z,6.97
2022-08-18T21:03:59.482Z,6.88
2022-08-18T21:06:44.387Z,7.22
2022-08-18T21:09:33.477Z,8.18
2022-08-18T21:12:06.395Z,7.45
2022-08-18T21:14:39.245Z,8.27
2022-08-18T21:17:32.642Z,7.93
2022-08-18T21:20:09.057Z,7.22
2022-08-18T21:22:45.884Z,7.40
2022-08-18T21:25:20.953Z,7.30
2022-08-18T21:28:07.700Z,7.55
2022-08-18T21:30:40.570Z,7.50
2022-08-18T21:33:28.865Z,8.07
2022-08-18T21:36:23.453Z,7.80
2022-08-18T21:39:16.091Z,7.85
2022-08-18T21:42:06.008Z,7.38
2022-08-18T21:44:46.584Z,7.93
2022-08-18T21:47:29.658Z,7.38
2022-08-18T21:50:27.549Z,7.90
2022-08-18T21:53:20.043Z,7.65
2022-08-18T21:55:58.952Z,7.97
2022-08-18T21:58:49.919Z,8.55
2022-08-18T22:01:40.181Z,8.10
2022-08-18T22:04:24.424Z,8.52
2022-08-18T22:07:06.019Z,7.93
2022-08-18T22:10:31.620Z,7.82
2022-08-18T22:13:22.176Z,8.52
2022-08-18T22:16:02.648Z,8.40
2022-08-18T22:18:54.146Z,8.80
2022-08-18T22:22:26.896Z,8.90
2022-08-18T22:25:07.682Z,8.37
2022-08-18T22:27:54.078Z,8.02
2022-08-18T22:30:44.413Z,8.15
2022-08-18T22:33:29.992Z,8.63
2022-08-18T22:36:10.047Z,8.00
2022-08-18T22:38:56.019Z,8.35
2022-08-18T22:41:42.362Z,8.20
2022-08-18T22:44:22.892Z,8.35
2022-08-18T22:47:08.829Z,7.72
2022-08-18T22:49:50.173Z,8.00
2022-08-18T22:52:34.681Z,8.30
2022-08-18T22:55:14.143Z,8.38
2022-08-18T22:57:51.839Z,8.73
2022-08-18T23:00:32.450Z,8.15
2022-08-18T23:03:18.477Z,8.65
2022-08-18T23:06:07.288Z,8.35
2022-08-18T23:08:55.375Z,8.57
2022-08-18T23:11:31.515Z,8.13
2022-08-18T23:14:14.467Z,8.07
2022-08-18T23:16:54.362Z,8.82
2022-08-18T23:19:34.487Z,8.70
2022-08-18T23:22:15.369Z,9.38
2022-08-18T23:27:42.623Z,9.35
2022-08-18T23:30:30.272Z,8.68
2022-08-18T23:33:11.482Z,9.10
2022-08-18T23:36:01.055Z,8.90
2022-08-18T23:38:42.949Z,8.32
2022-08-18T23:41:23.367Z,9.55
2022-08-18T23:44:09.359Z,9.15
2022-08-18T23:46:46.660Z,9.45
2022-08-18T23:49:28.900Z,8.88
2022-08-18T23:52:08.541Z,9.63
2022-08-18T23:54:39.163Z,9.10
2022-08-18T23:57:19.781Z,9.00
