createdAt,value
2018-02-24T00:00:28.604Z,42.29
2018-02-24T00:02:57.708Z,40.04
2018-02-24T00:05:26.708Z,38.97
2018-02-24T00:07:55.693Z,38.37
2018-02-24T00:11:04.755Z,38.32
2018-02-24T00:13:33.629Z,37.97
2018-02-24T00:16:02.904Z,37.96
2018-02-24T00:21:06.740Z,38.30
2018-02-24T00:26:01.328Z,41.92
2018-02-24T00:28:30.703Z,42.60
2018-02-24T00:30:59.840Z,42.83
2018-02-24T00:33:28.634Z,43.01
2018-02-24T00:35:57.728Z,41.70
2018-02-24T00:38:26.723Z,40.09
2018-02-24T00:40:55.691Z,38.97
2018-02-24T00:43:24.756Z,38.34
2018-02-24T00:45:54.540Z,37.76
2018-02-24T00:48:23.683Z,37.94
2018-02-24T00:50:52.679Z,37.69
2018-02-24T00:53:21.794Z,37.56
2018-02-24T00:55:51.239Z,40.11
2018-02-24T00:58:20.770Z,41.65
2018-02-24T01:00:49.754Z,42.46
2018-02-24T01:03:18.720Z,42.76
2018-02-24T01:05:47.754Z,43.32
2018-02-24T01:08:16.708Z,41.49
2018-02-24T01:10:45.760Z,39.58
2018-02-24T01:13:14.730Z,38.70
2018-02-24T01:15:43.851Z,38.64
2018-02-24T01:18:12.740Z,38.40
2018-02-24T01:20:41.769Z,38.17
2018-02-24T01:23:10.778Z,38.21
2018-02-24T01:25:39.667Z,38.25
2018-02-24T01:28:08.853Z,40.61
2018-02-24T01:30:37.704Z,41.80
2018-02-24T01:33:06.712Z,42.40
2018-02-24T01:35:35.627Z,42.92
2018-02-24T01:38:04.659Z,43.19
2018-02-24T01:40:33.675Z,42.23
2018-02-24T01:43:02.687Z,39.99
2018-02-24T01:45:31.714Z,38.77
2018-02-24T01:48:00.655Z,38.34
2018-02-24T01:50:41.714Z,37.95
2018-02-24T01:53:10.730Z,37.88
2018-02-24T01:55:39.758Z,37.69
2018-02-24T02:00:45.734Z,40.32
2018-02-24T02:03:15.700Z,41.79
2018-02-24T02:05:44.756Z,42.34
2018-02-24T02:08:14.734Z,42.82
2018-02-24T02:10:43.684Z,42.92
2018-02-24T02:13:12.780Z,41.67
2018-02-24T02:15:41.666Z,39.83
2018-02-24T02:19:39.682Z,38.24
2018-02-24T02:22:08.706Z,38.28
2018-02-24T02:24:37.683Z,38.43
2018-02-24T02:27:06.673Z,38.47
2018-02-24T02:29:35.668Z,38.41
2018-02-24T02:32:05.551Z,39.48
2018-02-24T02:34:34.627Z,41.15
2018-02-24T02:37:03.735Z,41.99
2018-02-24T02:39:38.046Z,42.71
2018-02-24T02:42:07.766Z,42.89
2018-02-24T02:44:36.732Z,43.25
2018-02-24T02:47:05.737Z,41.11
2018-02-24T02:52:04.755Z,38.90
2018-02-24T02:54:33.758Z,38.60
2018-02-24T02:57:02.876Z,38.27
2018-02-24T02:59:31.539Z,37.90
2018-02-24T03:02:00.554Z,37.90
2018-02-24T03:04:29.754Z,38.63
2018-02-24T03:06:58.672Z,41.20
2018-02-24T03:09:28.510Z,42.25
2018-02-24T03:11:57.728Z,42.82
2018-02-24T03:14:27.169Z,43.20
2018-02-24T03:19:32.786Z,41.18
2018-02-24T03:22:01.726Z,40.13
2018-02-24T03:24:30.660Z,38.92
2018-02-24T03:26:59.758Z,38.73
2018-02-24T03:29:28.638Z,38.42
2018-02-24T03:31:57.682Z,38.34
2018-02-24T03:34:26.742Z,38.59
2018-02-24T03:36:55.734Z,39.44
2018-02-24T03:39:24.728Z,41.22
2018-02-24T03:41:54.730Z,42.20
2018-02-24T03:44:23.862Z,42.67
2018-02-24T03:46:52.776Z,43.02
2018-02-24T03:49:21.640Z,43.23
2018-02-24T03:51:50.714Z,40.85
2018-02-24T03:54:19.665Z,39.59
2018-02-24T03:56:48.712Z,38.93
2018-02-24T03:59:17.668Z,38.42
2018-02-24T04:01:46.668Z,38.55
2018-02-24T04:05:07.713Z,38.88
2018-02-24T04:07:36.757Z,38.27
2018-02-24T04:10:05.651Z,39.72
2018-02-24T04:12:34.696Z,41.45
2018-02-24T04:15:03.718Z,42.40
2018-02-24T04:17:32.726Z,42.90
2018-02-24T04:20:01.659Z,43.00
2018-02-24T04:22:30.871Z,43.08
2018-02-24T04:24:59.743Z,40.88
2018-02-24T04:27:28.682Z,39.55
2018-02-24T04:29:57.686Z,38.91
2018-02-24T04:32:26.672Z,38.53
2018-02-24T04:34:55.697Z,37.75
2018-02-24T04:37:24.690Z,37.64
2018-02-24T04:39:53.716Z,37.66
2018-02-24T04:42:22.700Z,38.70
2018-02-24T04:44:51.716Z,41.01
2018-02-24T04:47:20.663Z,42.13
2018-02-24T04:49:49.737Z,42.66
2018-02-24T04:52:18.660Z,43.14
2018-02-24T04:54:47.748Z,43.37
2018-02-24T04:57:16.632Z,40.80
2018-02-24T04:59:46.559Z,39.47
2018-02-24T05:02:15.661Z,38.87
2018-02-24T05:04:44.670Z,38.43
2018-02-24T05:07:13.750Z,38.25
2018-02-24T05:09:42.703Z,38.17
2018-02-24T05:12:12.258Z,37.85
2018-02-24T05:14:41.665Z,39.20
2018-02-24T05:17:10.679Z,41.06
2018-02-24T05:19:40.683Z,42.02
2018-02-24T05:22:09.671Z,42.44
2018-02-24T05:24:38.714Z,43.27
2018-02-24T05:27:07.691Z,43.18
2018-02-24T05:29:36.700Z,42.73
2018-02-24T05:32:05.750Z,40.78
2018-02-24T05:34:34.714Z,39.49
2018-02-24T05:37:03.635Z,39.15
2018-02-24T05:39:32.648Z,39.23
2018-02-24T05:42:01.743Z,39.38
2018-02-24T05:44:31.709Z,39.38
2018-02-24T05:47:00.684Z,39.06
2018-02-24T05:49:29.732Z,41.39
2018-02-24T05:51:58.723Z,42.61
2018-02-24T05:54:28.741Z,44.13
2018-02-24T05:56:57.766Z,44.31
2018-02-24T05:59:26.753Z,44.46
2018-02-24T06:01:55.870Z,43.94
2018-02-24T06:04:24.772Z,40.92
2018-02-24T06:06:54.666Z,39.84
2018-02-24T06:09:23.735Z,40.05
2018-02-24T06:11:52.854Z,40.08
2018-02-24T06:14:21.791Z,39.33
2018-02-24T06:16:50.862Z,39.27
2018-02-24T06:19:20.065Z,39.27
2018-02-24T06:21:48.664Z,40.95
2018-02-24T06:24:17.688Z,42.36
2018-02-24T06:26:46.772Z,43.06
2018-02-24T06:29:16.692Z,43.42
2018-02-24T06:31:45.765Z,43.86
2018-02-24T06:34:14.771Z,44.17
2018-02-24T06:36:43.748Z,42.27
2018-02-24T06:39:12.796Z,39.96
2018-02-24T06:41:41.856Z,39.39
2018-02-24T06:44:10.835Z,39.38
2018-02-24T06:46:39.729Z,39.17
2018-02-24T06:49:08.721Z,38.88
2018-02-24T06:51:37.758Z,38.49
2018-02-24T06:55:13.687Z,38.42
2018-02-24T06:57:43.249Z,41.24
2018-02-24T07:00:12.664Z,42.44
2018-02-24T07:02:41.685Z,43.30
2018-02-24T07:05:10.676Z,43.74
2018-02-24T07:07:39.668Z,44.05
2018-02-24T07:10:08.882Z,42.62
2018-02-24T07:12:37.727Z,40.36
2018-02-24T07:15:06.751Z,39.35
2018-02-24T07:17:35.611Z,38.94
2018-02-24T07:20:04.652Z,38.35
2018-02-24T07:22:33.693Z,38.20
2018-02-24T07:25:02.632Z,38.28
2018-02-24T07:27:31.778Z,38.32
2018-02-24T07:30:00.689Z,40.67
2018-02-24T07:32:29.677Z,41.86
2018-02-24T07:34:58.628Z,42.46
2018-02-24T07:37:27.765Z,42.96
2018-02-24T07:40:52.583Z,43.02
2018-02-24T07:43:21.592Z,40.32
2018-02-24T07:45:50.647Z,38.74
2018-02-24T07:48:20.793Z,38.08
2018-02-24T07:50:49.611Z,37.88
2018-02-24T07:53:18.668Z,37.81
2018-02-24T07:55:47.880Z,37.80
2018-02-24T07:58:17.651Z,37.54
2018-02-24T08:00:46.638Z,39.72
2018-02-24T08:03:15.711Z,41.40
2018-02-24T08:05:44.713Z,42.25
2018-02-24T08:08:13.903Z,42.88
2018-02-24T08:10:42.502Z,43.08
2018-02-24T08:13:11.629Z,42.37
2018-02-24T08:15:40.698Z,40.40
2018-02-24T08:18:09.648Z,39.01
2018-02-24T08:20:38.597Z,38.33
2018-02-24T08:23:07.697Z,38.06
2018-02-24T08:25:36.650Z,37.56
2018-02-24T08:28:05.849Z,37.37
2018-02-24T08:30:34.713Z,38.63
2018-02-24T08:33:03.822Z,40.61
2018-02-24T08:35:32.664Z,41.63
2018-02-24T08:38:01.670Z,42.00
2018-02-24T08:40:30.637Z,42.35
2018-02-24T08:42:59.720Z,42.69
2018-02-24T08:45:28.676Z,41.38
2018-02-24T08:47:57.668Z,39.36
2018-02-24T08:50:26.680Z,38.40
2018-02-24T08:52:55.623Z,38.22
2018-02-24T08:55:24.686Z,37.83
2018-02-24T08:57:53.717Z,37.96
2018-02-24T09:00:22.756Z,42.04
2018-02-24T09:02:51.726Z,42.73
2018-02-24T09:05:20.627Z,42.80
2018-02-24T09:07:49.721Z,43.04
2018-02-24T09:10:18.656Z,43.22
2018-02-24T09:12:47.752Z,43.39
2018-02-24T09:15:16.714Z,42.60
2018-02-24T09:17:46.209Z,40.55
2018-02-24T09:20:15.321Z,40.63
2018-02-24T09:22:44.502Z,39.95
2018-02-24T09:25:13.488Z,39.63
2018-02-24T09:27:42.776Z,40.24
2018-02-24T09:30:11.773Z,42.58
2018-02-24T09:32:40.640Z,43.65
2018-02-24T09:35:09.696Z,44.41
2018-02-24T09:37:38.729Z,44.78
2018-02-24T09:40:07.697Z,45.14
2018-02-24T09:42:36.773Z,45.48
2018-02-24T09:45:05.698Z,43.74
2018-02-24T09:47:34.632Z,41.69
2018-02-24T09:50:04.232Z,41.24
2018-02-24T09:52:33.664Z,41.25
2018-02-24T09:55:02.625Z,40.91
2018-02-24T09:57:31.656Z,41.18
2018-02-24T10:00:00.672Z,42.67
2018-02-24T10:02:29.716Z,44.03
2018-02-24T10:04:58.664Z,44.75
2018-02-24T10:07:27.706Z,45.16
2018-02-24T10:12:42.329Z,45.64
2018-02-24T10:15:11.616Z,45.25
2018-02-24T10:17:40.649Z,42.86
2018-02-24T10:20:10.608Z,41.22
2018-02-24T10:22:39.616Z,40.69
2018-02-24T10:25:08.665Z,40.27
2018-02-24T10:27:37.757Z,40.15
2018-02-24T10:30:06.844Z,40.56
2018-02-24T10:32:35.624Z,42.92
2018-02-24T10:35:04.668Z,44.06
2018-02-24T10:37:33.738Z,44.71
2018-02-24T10:40:02.649Z,45.08
2018-02-24T10:42:31.627Z,45.50
2018-02-24T10:45:00.737Z,44.44
2018-02-24T10:47:29.756Z,42.12
2018-02-24T10:49:58.683Z,41.08
2018-02-24T10:52:27.688Z,40.84
2018-02-24T10:54:56.628Z,40.25
2018-02-24T10:57:25.736Z,40.11
2018-02-24T10:59:54.705Z,40.63
2018-02-24T11:02:23.694Z,42.70
2018-02-24T11:04:52.667Z,43.68
2018-02-24T11:07:21.595Z,44.32
2018-02-24T11:09:50.617Z,44.62
2018-02-24T11:12:19.627Z,44.75
2018-02-24T11:14:48.694Z,44.69
2018-02-24T11:17:17.672Z,42.58
2018-02-24T11:19:46.752Z,40.55
2018-02-24T11:23:25.533Z,39.74
2018-02-24T11:25:54.516Z,39.06
2018-02-24T11:28:23.762Z,39.37
2018-02-24T11:30:52.699Z,40.03
2018-02-24T11:35:30.656Z,43.24
2018-02-24T11:37:59.730Z,44.51
2018-02-24T11:45:08.640Z,49.19
2018-02-24T11:47:37.693Z,45.92
2018-02-24T11:50:06.792Z,43.94
2018-02-24T11:52:35.669Z,43.25
2018-02-24T11:55:04.719Z,42.56
2018-02-24T11:57:33.690Z,42.02
2018-02-24T12:00:03.687Z,43.22
2018-02-24T12:02:32.715Z,44.25
2018-02-24T12:05:01.780Z,44.89
2018-02-24T12:07:30.749Z,45.11
2018-02-24T12:09:59.863Z,45.10
2018-02-24T12:12:29.162Z,45.44
2018-02-24T12:14:58.609Z,45.43
2018-02-24T12:18:41.496Z,42.72
2018-02-24T12:21:43.464Z,41.86
2018-02-24T12:24:12.714Z,41.81
2018-02-24T12:26:41.708Z,41.68
2018-02-24T12:29:10.761Z,43.25
2018-02-24T12:31:39.640Z,44.29
2018-02-24T12:34:08.708Z,44.36
2018-02-24T12:36:37.680Z,44.54
2018-02-24T12:39:06.772Z,44.87
2018-02-24T12:41:35.752Z,46.02
2018-02-24T12:44:04.906Z,45.28
2018-02-24T12:47:54.520Z,42.16
2018-02-24T12:51:22.769Z,42.02
2018-02-24T12:53:52.196Z,41.33
2018-02-24T12:56:21.536Z,41.60
2018-02-24T12:58:50.798Z,43.11
2018-02-24T13:03:09.762Z,44.00
2018-02-24T13:05:38.719Z,44.32
2018-02-24T13:08:07.794Z,44.37
2018-02-24T13:10:36.770Z,44.54
2018-02-24T13:13:05.691Z,43.10
2018-02-24T13:15:35.075Z,41.53
2018-02-24T13:18:03.753Z,40.63
2018-02-24T13:20:32.679Z,40.83
2018-02-24T13:23:01.803Z,41.31
2018-02-24T13:25:30.769Z,41.58
2018-02-24T13:27:59.755Z,44.86
2018-02-24T13:30:28.764Z,45.05
2018-02-24T13:32:57.750Z,45.38
2018-02-24T13:35:26.863Z,45.81
2018-02-24T13:37:55.873Z,46.53
2018-02-24T13:40:24.772Z,46.10
2018-02-24T13:42:53.848Z,43.87
2018-02-24T13:45:22.744Z,42.67
2018-02-24T13:47:51.737Z,42.01
2018-02-24T13:50:20.784Z,41.47
2018-02-24T13:52:49.827Z,42.43
2018-02-24T13:55:18.765Z,43.69
2018-02-24T13:57:47.848Z,45.45
2018-02-24T14:00:16.766Z,46.59
2018-02-24T14:02:45.879Z,48.46
2018-02-24T14:05:14.633Z,48.87
2018-02-24T14:07:43.628Z,48.21
2018-02-24T14:10:12.753Z,47.74
2018-02-24T14:12:41.639Z,43.88
2018-02-24T14:15:10.719Z,42.70
2018-02-24T14:17:39.660Z,42.90
2018-02-24T14:20:08.664Z,42.16
2018-02-24T14:22:37.750Z,41.91
2018-02-24T14:25:06.651Z,43.56
2018-02-24T14:27:35.720Z,44.84
2018-02-24T14:30:05.502Z,45.69
2018-02-24T14:32:34.714Z,46.30
2018-02-24T14:35:03.783Z,46.77
2018-02-24T14:37:32.700Z,47.27
2018-02-24T14:40:01.688Z,46.36
2018-02-24T14:42:30.727Z,46.58
2018-02-24T14:44:59.676Z,43.73
2018-02-24T14:47:28.729Z,43.01
2018-02-24T14:49:57.672Z,43.30
2018-02-24T14:52:26.623Z,44.32
2018-02-24T14:54:55.703Z,45.08
2018-02-24T14:57:24.712Z,45.76
2018-02-24T15:01:23.896Z,45.85
2018-02-24T15:03:52.438Z,46.48
2018-02-24T15:06:22.413Z,47.25
2018-02-24T15:08:51.596Z,45.77
2018-02-24T15:11:20.743Z,44.24
2018-02-24T15:13:49.684Z,43.50
2018-02-24T15:16:52.659Z,43.09
2018-02-24T15:19:21.653Z,44.04
2018-02-24T15:21:50.774Z,45.74
2018-02-24T15:24:19.619Z,46.37
2018-02-24T15:26:48.576Z,46.97
2018-02-24T15:29:17.702Z,47.33
2018-02-24T15:31:45.636Z,47.46
2018-02-24T15:34:14.788Z,47.69
2018-02-24T15:36:43.742Z,46.03
2018-02-24T15:39:12.738Z,45.08
2018-02-24T15:41:41.850Z,44.06
2018-02-24T15:44:10.649Z,43.61
2018-02-24T15:46:39.707Z,44.79
2018-02-24T15:49:08.710Z,46.33
2018-02-24T15:51:37.736Z,46.42
2018-02-24T15:54:06.629Z,46.76
2018-02-24T15:56:36.458Z,47.14
2018-02-24T15:59:05.761Z,47.15
2018-02-24T16:01:34.664Z,47.36
2018-02-24T16:04:03.760Z,45.59
2018-02-24T16:06:32.643Z,44.08
2018-02-24T16:09:01.766Z,43.32
2018-02-24T16:11:30.706Z,42.75
2018-02-24T16:13:59.717Z,43.53
2018-02-24T16:16:28.783Z,45.14
2018-02-24T16:18:57.809Z,46.02
2018-02-24T16:21:26.668Z,46.77
2018-02-24T16:23:55.711Z,46.84
2018-02-24T16:27:44.747Z,47.18
2018-02-24T16:30:13.875Z,46.15
2018-02-24T16:32:42.726Z,44.47
2018-02-24T16:35:11.671Z,44.03
2018-02-24T16:37:40.592Z,43.11
2018-02-24T16:40:09.699Z,42.30
2018-02-24T16:42:38.706Z,42.92
2018-02-24T16:45:07.685Z,44.59
2018-02-24T16:47:36.627Z,45.41
2018-02-24T16:50:05.702Z,45.85
2018-02-24T16:52:34.672Z,46.55
2018-02-24T16:55:03.645Z,47.13
2018-02-24T16:57:32.672Z,47.07
2018-02-24T17:00:01.750Z,45.91
2018-02-24T17:02:30.776Z,43.90
2018-02-24T17:04:59.670Z,43.19
2018-02-24T17:07:28.683Z,42.82
2018-02-24T17:09:57.705Z,42.85
2018-02-24T17:12:26.697Z,44.21
2018-02-24T17:14:55.595Z,47.80
2018-02-24T17:17:24.708Z,48.73
2018-02-24T17:19:53.722Z,48.89
2018-02-24T17:22:22.716Z,50.43
2018-02-24T17:24:51.718Z,49.58
2018-02-24T17:27:20.631Z,49.60
2018-02-24T17:29:49.639Z,48.49
2018-02-24T17:32:18.706Z,44.49
2018-02-24T17:34:47.640Z,41.43
2018-02-24T17:37:16.888Z,38.07
2018-02-24T17:39:45.425Z,38.07
2018-02-24T17:42:14.508Z,43.68
2018-02-24T17:44:43.760Z,41.89
2018-02-24T17:47:12.696Z,42.86
2018-02-24T17:49:41.632Z,43.14
2018-02-24T17:52:10.738Z,43.39
2018-02-24T17:54:39.635Z,44.11
2018-02-24T17:57:08.696Z,42.60
2018-02-24T17:59:37.679Z,40.16
2018-02-24T18:02:06.672Z,38.57
2018-02-24T18:05:27.776Z,37.78
2018-02-24T18:07:56.677Z,37.71
2018-02-24T18:10:25.753Z,37.49
2018-02-24T18:12:54.712Z,39.73
2018-02-24T18:15:23.781Z,41.46
2018-02-24T18:17:52.756Z,41.96
2018-02-24T18:20:21.731Z,42.27
2018-02-24T18:22:50.741Z,42.15
2018-02-24T18:26:18.789Z,41.58
2018-02-24T18:28:47.788Z,39.68
2018-02-24T18:31:16.852Z,39.18
2018-02-24T18:33:45.712Z,38.77
2018-02-24T18:36:14.726Z,38.74
2018-02-24T18:39:48.694Z,38.77
2018-02-24T18:42:18.565Z,40.52
2018-02-24T18:44:47.644Z,41.57
2018-02-24T18:47:16.782Z,42.15
2018-02-24T18:49:45.651Z,43.65
2018-02-24T18:52:14.672Z,42.66
2018-02-24T18:54:43.651Z,42.42
2018-02-24T18:57:12.754Z,40.16
2018-02-24T18:59:41.660Z,38.70
2018-02-24T19:02:10.684Z,37.97
2018-02-24T19:04:39.632Z,37.62
2018-02-24T19:07:08.679Z,37.38
2018-02-24T19:09:38.403Z,38.65
2018-02-24T19:14:42.518Z,41.01
2018-02-24T19:17:11.589Z,41.60
2018-02-24T19:19:40.639Z,41.88
2018-02-24T19:22:09.506Z,42.15
2018-02-24T19:24:38.676Z,41.78
2018-02-24T19:27:07.859Z,39.78
2018-02-24T19:29:36.717Z,39.57
2018-02-24T19:32:05.690Z,38.56
2018-02-24T19:34:34.611Z,38.62
2018-02-24T19:37:03.726Z,39.04
2018-02-24T19:39:32.768Z,39.41
2018-02-24T19:42:02.301Z,40.93
2018-02-24T19:44:31.664Z,41.86
2018-02-24T19:49:49.550Z,42.55
2018-02-24T19:52:18.834Z,42.69
2018-02-24T19:54:47.712Z,41.01
2018-02-24T19:57:16.659Z,39.34
2018-02-24T19:59:45.704Z,38.82
2018-02-24T20:02:14.760Z,38.73
2018-02-24T20:04:43.713Z,38.93
2018-02-24T20:07:12.628Z,39.44
2018-02-24T20:09:41.719Z,39.04
2018-02-24T20:12:10.714Z,40.79
2018-02-24T20:14:39.720Z,42.07
2018-02-24T20:17:09.040Z,42.58
2018-02-24T20:19:39.753Z,43.00
2018-02-24T20:22:08.727Z,42.99
2018-02-24T20:24:37.722Z,42.80
2018-02-24T20:27:06.685Z,40.31
2018-02-24T20:29:35.615Z,39.57
2018-02-24T20:32:04.670Z,39.00
2018-02-24T20:34:33.684Z,39.58
2018-02-24T20:37:02.717Z,40.89
2018-02-24T20:39:31.683Z,41.77
2018-02-24T20:42:00.681Z,42.13
2018-02-24T20:44:29.752Z,42.41
2018-02-24T20:46:58.742Z,42.68
2018-02-24T20:49:27.862Z,42.97
2018-02-24T20:51:56.745Z,43.02
2018-02-24T20:54:25.750Z,43.12
2018-02-24T20:56:54.672Z,43.27
2018-02-24T20:59:23.749Z,43.50
2018-02-24T21:04:00.456Z,43.54
2018-02-24T21:06:29.611Z,43.37
2018-02-24T21:08:58.740Z,41.15
2018-02-24T21:11:27.772Z,39.90
2018-02-24T21:13:56.711Z,39.35
2018-02-24T21:18:56.798Z,41.46
2018-02-24T21:21:25.876Z,42.57
2018-02-24T21:23:54.785Z,42.67
2018-02-24T21:26:23.798Z,42.90
2018-02-24T21:28:52.725Z,43.40
2018-02-24T21:35:45.688Z,43.39
2018-02-24T21:38:14.744Z,43.82
2018-02-24T21:40:43.700Z,43.71
2018-02-24T21:46:41.578Z,43.17
2018-02-24T21:49:10.745Z,41.33
2018-02-24T21:51:39.750Z,40.53
2018-02-24T21:54:08.710Z,39.80
2018-02-24T21:56:37.719Z,40.87
2018-02-24T21:59:06.706Z,42.45
2018-02-24T22:01:35.688Z,43.04
2018-02-24T22:05:36.061Z,43.60
2018-02-24T22:08:04.750Z,43.83
2018-02-24T22:10:33.656Z,43.89
2018-02-24T22:15:48.343Z,43.68
2018-02-24T22:18:18.166Z,43.24
2018-02-24T22:20:47.446Z,42.29
2018-02-24T22:23:41.463Z,40.67
2018-02-24T22:26:10.612Z,39.54
2018-02-24T22:31:24.101Z,38.26
2018-02-24T22:33:52.782Z,41.08
2018-02-24T22:36:21.734Z,41.62
2018-02-24T22:38:50.742Z,41.86
2018-02-24T22:41:19.631Z,42.25
2018-02-24T22:43:48.701Z,42.68
2018-02-24T22:46:17.627Z,43.85
2018-02-24T22:48:52.544Z,44.24
2018-02-24T22:51:21.628Z,44.45
2018-02-24T22:53:50.769Z,44.56
2018-02-24T22:56:19.692Z,44.53
2018-02-24T22:58:48.713Z,42.33
2018-02-24T23:01:17.718Z,41.33
2018-02-24T23:03:46.672Z,40.50
2018-02-24T23:06:15.728Z,40.69
2018-02-24T23:08:44.672Z,42.91
2018-02-24T23:11:13.681Z,43.65
2018-02-24T23:13:42.773Z,44.20
2018-02-24T23:16:11.627Z,44.46
2018-02-24T23:18:40.635Z,43.82
2018-02-24T23:21:10.157Z,43.57
2018-02-24T23:24:59.686Z,43.69
2018-02-24T23:30:13.772Z,43.87
2018-02-24T23:32:43.161Z,44.10
2018-02-24T23:35:12.319Z,44.19
2018-02-24T23:37:41.452Z,43.65
2018-02-24T23:40:10.449Z,41.55
2018-02-24T23:43:34.694Z,40.42
2018-02-24T23:46:03.677Z,40.24
2018-02-24T23:48:32.735Z,40.29
2018-02-24T23:51:01.794Z,42.11
2018-02-24T23:53:30.780Z,43.12
2018-02-24T23:55:59.965Z,43.65
2018-02-24T23:58:28.572Z,43.84
