createdAt,value
2023-02-18T00:01:39.117Z,5.80
2023-02-18T00:04:06.297Z,5.90
2023-02-18T00:06:35.340Z,5.80
2023-02-18T00:09:04.127Z,5.80
2023-02-18T00:11:34.716Z,5.80
2023-02-18T00:14:04.962Z,5.80
2023-02-18T00:16:32.245Z,5.80
2023-02-18T00:19:04.690Z,5.70
2023-02-18T00:21:33.891Z,5.70
2023-02-18T00:24:01.523Z,5.70
2023-02-18T00:26:28.925Z,5.60
2023-02-18T00:28:56.438Z,5.50
2023-02-18T00:31:27.633Z,5.50
2023-02-18T00:33:57.139Z,5.40
2023-02-18T00:36:25.456Z,5.40
2023-02-18T00:39:00.928Z,5.30
2023-02-18T00:41:29.234Z,5.30
2023-02-18T00:43:56.526Z,5.20
2023-02-18T00:46:25.121Z,5.20
2023-02-18T00:48:54.195Z,5.10
2023-02-18T00:51:23.294Z,5.10
2023-02-18T00:53:50.454Z,5.20
2023-02-18T00:56:21.352Z,5.20
2023-02-18T00:58:49.519Z,5.20
2023-02-18T01:01:16.752Z,5.10
2023-02-18T01:03:44.440Z,5.10
2023-02-18T01:06:12.816Z,5.10
2023-02-18T01:08:41.443Z,5.00
2023-02-18T01:11:10.646Z,5.00
2023-02-18T01:13:38.213Z,5.10
2023-02-18T01:16:08.574Z,5.10
2023-02-18T01:18:36.634Z,5.10
2023-02-18T01:21:08.364Z,5.00
2023-02-18T01:23:41.373Z,4.90
2023-02-18T01:26:10.053Z,4.90
2023-02-18T01:28:39.125Z,4.90
2023-02-18T01:31:10.568Z,4.90
2023-02-18T01:33:38.996Z,5.00
2023-02-18T01:36:07.358Z,5.10
2023-02-18T01:38:35.236Z,5.10
2023-02-18T01:41:02.822Z,5.10
2023-02-18T01:43:30.769Z,5.00
2023-02-18T01:45:59.819Z,4.90
2023-02-18T01:48:58.657Z,4.90
2023-02-18T01:51:29.864Z,4.80
2023-02-18T01:54:14.912Z,4.80
2023-02-18T01:56:48.525Z,4.80
2023-02-18T01:59:29.010Z,4.80
2023-02-18T02:01:57.850Z,4.90
2023-02-18T02:04:25.507Z,5.00
2023-02-18T02:06:52.733Z,5.20
2023-02-18T02:09:23.501Z,5.20
2023-02-18T02:12:09.489Z,5.30
2023-02-18T02:15:06.084Z,5.30
2023-02-18T02:17:56.257Z,5.30
2023-02-18T02:20:47.975Z,5.40
2023-02-18T02:23:57.518Z,5.50
2023-02-18T02:27:02.287Z,5.50
2023-02-18T02:30:10.572Z,5.50
2023-02-18T02:33:02.939Z,5.60
2023-02-18T02:35:41.662Z,5.60
2023-02-18T02:38:22.152Z,5.60
2023-02-18T02:40:56.312Z,5.60
2023-02-18T02:44:00.425Z,5.70
2023-02-18T02:46:35.047Z,5.70
2023-02-18T02:49:19.214Z,5.70
2023-02-18T02:52:17.383Z,5.70
2023-02-18T02:54:44.565Z,5.80
2023-02-18T02:57:17.816Z,5.80
2023-02-18T03:00:11.036Z,5.80
2023-02-18T03:03:13.042Z,5.80
2023-02-18T03:05:59.319Z,5.80
2023-02-18T03:08:39.149Z,5.90
2023-02-18T03:11:10.592Z,5.90
2023-02-18T03:13:48.063Z,5.90
2023-02-18T03:16:40.792Z,5.90
2023-02-18T03:19:34.134Z,5.90
2023-02-18T03:22:13.127Z,5.90
2023-02-18T03:24:47.650Z,5.90
2023-02-18T03:27:21.582Z,5.90
2023-02-18T03:29:56.394Z,5.90
2023-02-18T03:32:25.219Z,5.90
2023-02-18T03:34:57.418Z,5.90
2023-02-18T03:37:24.718Z,5.90
2023-02-18T03:39:56.707Z,5.90
2023-02-18T03:42:28.306Z,5.90
2023-02-18T03:44:55.776Z,5.90
2023-02-18T03:47:25.077Z,5.80
2023-02-18T03:49:52.230Z,5.80
2023-02-18T03:52:19.468Z,5.70
2023-02-18T03:54:46.693Z,5.70
2023-02-18T03:57:13.834Z,5.70
2023-02-18T03:59:41.115Z,5.60
2023-02-18T04:02:08.280Z,5.50
2023-02-18T04:04:35.550Z,5.50
2023-02-18T04:07:02.796Z,5.40
2023-02-18T04:09:30.069Z,5.40
2023-02-18T04:11:57.268Z,5.40
2023-02-18T04:14:24.427Z,5.40
2023-02-18T04:16:51.662Z,5.40
2023-02-18T04:19:18.824Z,5.40
2023-02-18T04:21:47.111Z,5.30
2023-02-18T04:24:14.392Z,5.30
2023-02-18T04:26:41.825Z,5.30
2023-02-18T04:29:09.012Z,5.30
2023-02-18T04:31:36.320Z,5.40
2023-02-18T04:34:04.209Z,5.30
2023-02-18T04:36:31.380Z,5.30
2023-02-18T04:38:59.196Z,5.30
2023-02-18T04:41:26.408Z,5.30
2023-02-18T04:43:53.937Z,5.30
2023-02-18T04:46:21.813Z,5.30
2023-02-18T04:48:49.277Z,5.30
2023-02-18T04:51:16.550Z,5.30
2023-02-18T04:53:43.737Z,5.30
2023-02-18T04:56:10.946Z,5.30
2023-02-18T04:58:38.100Z,5.30
2023-02-18T05:01:05.809Z,5.30
2023-02-18T05:03:33.444Z,5.40
2023-02-18T05:06:00.608Z,5.40
2023-02-18T05:08:27.983Z,5.30
2023-02-18T05:10:55.223Z,5.30
2023-02-18T05:13:22.809Z,5.40
2023-02-18T05:15:50.321Z,5.30
2023-02-18T05:18:17.675Z,5.30
2023-02-18T05:20:44.897Z,5.40
2023-02-18T05:23:12.072Z,5.40
2023-02-18T05:25:39.235Z,5.30
2023-02-18T05:28:06.468Z,5.30
2023-02-18T05:30:33.697Z,5.30
2023-02-18T05:33:01.279Z,5.30
2023-02-18T05:35:28.915Z,5.30
2023-02-18T05:37:56.089Z,5.20
2023-02-18T05:40:23.299Z,5.20
2023-02-18T05:42:50.495Z,5.20
2023-02-18T05:45:17.729Z,5.10
2023-02-18T05:47:44.973Z,5.10
2023-02-18T05:50:12.595Z,5.10
2023-02-18T05:52:40.113Z,5.10
2023-02-18T05:55:07.672Z,5.10
2023-02-18T05:57:35.007Z,5.10
2023-02-18T06:00:02.188Z,5.10
2023-02-18T06:02:32.010Z,5.10
2023-02-18T06:04:59.178Z,5.10
2023-02-18T06:07:26.445Z,5.00
2023-02-18T06:09:53.888Z,5.00
2023-02-18T06:12:21.185Z,5.10
2023-02-18T06:14:48.449Z,5.00
2023-02-18T06:17:16.130Z,5.00
2023-02-18T06:19:43.297Z,5.10
2023-02-18T06:22:11.355Z,5.00
2023-02-18T06:24:38.533Z,5.00
2023-02-18T06:27:06.421Z,5.00
2023-02-18T06:29:35.774Z,5.00
2023-02-18T06:32:03.058Z,5.00
2023-02-18T06:34:30.416Z,5.00
2023-02-18T06:36:57.585Z,4.90
2023-02-18T06:39:24.730Z,4.90
2023-02-18T06:41:51.932Z,4.90
2023-02-18T06:44:19.092Z,4.90
2023-02-18T06:46:46.971Z,4.90
2023-02-18T06:49:14.160Z,5.00
2023-02-18T06:51:41.371Z,5.00
2023-02-18T06:54:08.617Z,5.00
2023-02-18T06:56:35.789Z,5.00
2023-02-18T06:59:03.028Z,5.00
2023-02-18T07:01:30.216Z,5.10
2023-02-18T07:03:57.486Z,5.10
2023-02-18T07:06:24.815Z,5.10
2023-02-18T07:08:52.593Z,5.10
2023-02-18T07:11:19.754Z,5.10
2023-02-18T07:13:47.981Z,5.20
2023-02-18T07:16:15.160Z,5.20
2023-02-18T07:18:42.386Z,5.20
2023-02-18T07:21:09.661Z,5.20
2023-02-18T07:23:37.277Z,5.20
2023-02-18T07:26:10.372Z,5.30
2023-02-18T07:28:42.867Z,5.30
2023-02-18T07:31:10.564Z,5.30
2023-02-18T07:33:38.332Z,5.40
2023-02-18T07:36:06.632Z,5.40
2023-02-18T07:38:34.274Z,5.40
2023-02-18T07:41:01.619Z,5.40
2023-02-18T07:43:28.859Z,5.50
2023-02-18T07:45:56.068Z,5.50
2023-02-18T07:48:23.494Z,5.50
2023-02-18T07:50:51.053Z,5.50
2023-02-18T07:53:18.324Z,5.50
2023-02-18T07:55:51.284Z,5.50
2023-02-18T07:58:24.892Z,5.50
2023-02-18T08:00:54.139Z,5.50
2023-02-18T08:03:24.064Z,5.50
2023-02-18T08:05:52.758Z,5.50
2023-02-18T08:08:22.597Z,5.40
2023-02-18T08:10:50.837Z,5.40
2023-02-18T08:13:18.275Z,5.40
2023-02-18T08:15:45.744Z,5.50
2023-02-18T08:18:18.568Z,5.70
2023-02-18T08:20:51.605Z,5.80
2023-02-18T08:23:21.424Z,6.00
2023-02-18T08:25:50.543Z,6.00
2023-02-18T08:28:19.219Z,6.00
2023-02-18T08:30:48.359Z,6.10
2023-02-18T08:33:16.286Z,6.10
2023-02-18T08:35:43.844Z,6.20
2023-02-18T08:38:11.339Z,6.20
2023-02-18T08:40:38.569Z,6.20
2023-02-18T08:43:05.753Z,6.20
2023-02-18T08:45:35.137Z,6.20
2023-02-18T08:48:16.645Z,6.20
2023-02-18T08:50:46.391Z,6.20
2023-02-18T08:53:13.636Z,6.20
2023-02-18T08:55:41.603Z,6.30
2023-02-18T08:58:09.177Z,6.40
2023-02-18T09:00:37.255Z,6.40
2023-02-18T09:03:04.672Z,6.30
2023-02-18T09:05:31.936Z,6.30
2023-02-18T09:07:59.331Z,6.30
2023-02-18T09:10:26.543Z,6.30
2023-02-18T09:12:53.700Z,6.30
2023-02-18T09:15:20.897Z,6.30
2023-02-18T09:17:48.754Z,6.30
2023-02-18T09:20:16.047Z,6.40
2023-02-18T09:23:08.381Z,6.50
2023-02-18T09:25:35.597Z,6.50
2023-02-18T09:28:02.764Z,6.50
2023-02-18T09:30:30.243Z,6.50
2023-02-18T09:32:57.760Z,6.60
2023-02-18T09:35:24.930Z,6.60
2023-02-18T09:37:52.075Z,6.70
2023-02-18T09:40:32.729Z,6.70
2023-02-18T09:43:01.558Z,6.70
2023-02-18T09:45:29.106Z,6.70
2023-02-18T09:47:57.157Z,6.70
2023-02-18T09:50:33.681Z,6.70
2023-02-18T09:53:03.077Z,6.70
2023-02-18T09:55:38.741Z,6.80
2023-02-18T09:58:13.454Z,6.90
2023-02-18T10:00:48.384Z,7.00
2023-02-18T10:03:19.688Z,7.10
2023-02-18T10:06:06.005Z,7.20
2023-02-18T10:08:48.947Z,7.30
2023-02-18T10:11:31.669Z,7.50
2023-02-18T10:14:01.033Z,7.70
2023-02-18T10:16:28.679Z,7.90
2023-02-18T10:18:59.271Z,8.00
2023-02-18T10:21:30.417Z,8.20
2023-02-18T10:24:05.486Z,8.40
2023-02-18T10:26:35.416Z,8.50
2023-02-18T10:29:02.811Z,8.70
2023-02-18T10:31:37.328Z,8.80
2023-02-18T10:34:38.300Z,8.90
2023-02-18T10:37:26.185Z,9.00
2023-02-18T10:40:06.173Z,9.30
2023-02-18T10:42:45.555Z,9.30
2023-02-18T10:45:23.216Z,9.40
2023-02-18T10:48:10.355Z,9.60
2023-02-18T10:50:39.970Z,9.80
2023-02-18T10:53:27.609Z,9.90
2023-02-18T10:55:56.610Z,9.90
2023-02-18T10:58:51.298Z,9.80
2023-02-18T11:01:22.009Z,9.80
2023-02-18T11:03:52.062Z,10.00
2023-02-18T11:06:33.170Z,10.10
2023-02-18T11:09:01.163Z,10.10
2023-02-18T11:11:37.285Z,10.10
2023-02-18T11:14:07.521Z,10.00
2023-02-18T11:16:39.263Z,10.10
2023-02-18T11:19:39.264Z,10.00
2023-02-18T11:22:41.486Z,9.90
2023-02-18T11:25:24.107Z,9.90
2023-02-18T11:27:56.550Z,10.10
2023-02-18T11:30:37.508Z,10.30
2023-02-18T11:33:15.979Z,10.20
2023-02-18T11:35:50.771Z,10.30
2023-02-18T11:38:35.455Z,10.20
2023-02-18T11:41:15.531Z,10.10
2023-02-18T11:43:46.336Z,10.10
2023-02-18T11:46:22.844Z,10.20
2023-02-18T11:48:51.893Z,10.20
2023-02-18T11:51:25.142Z,10.10
2023-02-18T11:54:05.515Z,10.00
2023-02-18T11:56:35.749Z,9.90
2023-02-18T11:59:04.367Z,9.80
2023-02-18T12:01:46.848Z,9.80
2023-02-18T12:04:21.309Z,9.90
2023-02-18T12:06:54.445Z,9.80
2023-02-18T12:09:32.265Z,9.80
2023-02-18T12:12:09.148Z,9.70
2023-02-18T12:14:36.454Z,9.70
2023-02-18T12:17:21.807Z,9.60
2023-02-18T12:20:06.665Z,9.60
2023-02-18T12:22:53.412Z,9.70
2023-02-18T12:25:40.540Z,9.70
2023-02-18T12:28:23.619Z,9.60
2023-02-18T12:31:18.860Z,9.60
2023-02-18T12:34:04.093Z,9.60
2023-02-18T12:36:52.186Z,9.60
2023-02-18T12:39:39.823Z,9.60
2023-02-18T12:42:16.650Z,9.60
2023-02-18T12:44:59.589Z,9.60
2023-02-18T12:48:07.463Z,9.50
2023-02-18T12:50:43.965Z,9.50
2023-02-18T12:53:20.142Z,9.60
2023-02-18T12:56:19.716Z,9.60
2023-02-18T12:59:06.666Z,9.50
2023-02-18T13:01:59.326Z,9.50
2023-02-18T13:04:52.709Z,9.50
2023-02-18T13:07:50.800Z,9.40
2023-02-18T13:10:26.562Z,9.50
2023-02-18T13:13:08.442Z,9.60
2023-02-18T13:15:38.801Z,9.50
2023-02-18T13:18:12.515Z,9.60
2023-02-18T13:20:45.043Z,9.70
2023-02-18T13:23:22.635Z,9.60
2023-02-18T13:25:58.912Z,9.60
2023-02-18T13:28:49.668Z,9.50
2023-02-18T13:31:32.926Z,9.40
2023-02-18T13:34:19.977Z,9.40
2023-02-18T13:36:56.981Z,9.40
2023-02-18T13:39:25.877Z,9.40
2023-02-18T13:42:24.151Z,9.40
2023-02-18T13:44:57.438Z,9.40
2023-02-18T13:47:38.447Z,9.40
2023-02-18T13:50:27.023Z,9.30
2023-02-18T13:53:22.119Z,9.30
2023-02-18T13:55:52.349Z,9.20
2023-02-18T13:58:20.990Z,9.20
2023-02-18T14:01:06.823Z,9.20
2023-02-18T14:03:36.523Z,9.20
2023-02-18T14:06:15.089Z,9.10
2023-02-18T14:08:43.705Z,9.00
2023-02-18T14:11:11.415Z,9.00
2023-02-18T14:13:44.231Z,8.90
2023-02-18T14:16:12.148Z,8.90
2023-02-18T14:18:39.291Z,9.00
2023-02-18T14:21:12.245Z,9.00
2023-02-18T14:23:51.359Z,9.00
2023-02-18T14:26:28.615Z,9.00
2023-02-18T14:28:59.702Z,9.00
2023-02-18T14:31:35.600Z,8.90
2023-02-18T14:34:24.362Z,8.80
2023-02-18T14:37:10.247Z,8.80
2023-02-18T14:39:56.221Z,8.70
2023-02-18T14:42:52.082Z,8.70
2023-02-18T14:45:59.597Z,8.70
2023-02-18T14:49:02.154Z,8.60
2023-02-18T14:51:32.259Z,8.60
2023-02-18T14:54:06.495Z,8.50
2023-02-18T14:56:51.101Z,8.40
2023-02-18T14:59:19.837Z,8.30
2023-02-18T15:01:48.006Z,8.20
2023-02-18T15:04:15.942Z,8.10
2023-02-18T15:06:44.372Z,8.00
2023-02-18T15:09:22.364Z,7.90
2023-02-18T15:11:54.700Z,7.80
2023-02-18T15:14:25.759Z,7.80
2023-02-18T15:16:53.625Z,7.70
2023-02-18T15:19:24.956Z,7.60
2023-02-18T15:21:55.837Z,7.60
2023-02-18T15:24:35.178Z,7.60
2023-02-18T15:27:15.376Z,7.60
2023-02-18T15:29:43.281Z,7.60
2023-02-18T15:32:17.824Z,7.40
2023-02-18T15:34:46.437Z,7.30
2023-02-18T15:37:14.807Z,7.20
2023-02-18T15:39:43.276Z,7.20
2023-02-18T15:42:33.736Z,7.10
2023-02-18T15:45:21.155Z,7.00
2023-02-18T15:47:53.427Z,7.00
2023-02-18T15:50:24.930Z,6.90
2023-02-18T15:52:54.521Z,6.90
2023-02-18T15:55:32.193Z,6.90
2023-02-18T15:58:05.291Z,6.80
2023-02-18T16:00:39.135Z,6.70
2023-02-18T16:03:16.849Z,6.70
2023-02-18T16:05:44.132Z,6.70
2023-02-18T16:08:37.870Z,6.70
2023-02-18T16:11:08.991Z,6.60
2023-02-18T16:13:37.727Z,6.50
2023-02-18T16:16:05.724Z,6.40
2023-02-18T16:18:41.369Z,6.20
2023-02-18T16:21:17.766Z,6.10
2023-02-18T16:23:57.920Z,6.00
2023-02-18T16:26:42.124Z,5.90
2023-02-18T16:29:35.665Z,5.90
2023-02-18T16:32:03.508Z,5.80
2023-02-18T16:34:30.902Z,5.80
2023-02-18T16:37:17.161Z,5.80
2023-02-18T16:39:44.388Z,5.70
2023-02-18T16:42:13.147Z,5.70
2023-02-18T16:44:40.596Z,5.70
2023-02-18T16:47:11.936Z,5.60
2023-02-18T16:49:41.244Z,5.60
2023-02-18T16:52:09.370Z,5.60
2023-02-18T16:54:36.742Z,5.60
2023-02-18T16:57:04.048Z,5.60
2023-02-18T16:59:31.804Z,5.50
2023-02-18T17:01:58.954Z,5.60
2023-02-18T17:04:26.474Z,5.50
2023-02-18T17:06:54.102Z,5.50
2023-02-18T17:09:26.845Z,5.40
2023-02-18T17:11:55.864Z,5.40
2023-02-18T17:14:23.752Z,5.40
2023-02-18T17:16:53.633Z,5.30
2023-02-18T17:19:21.786Z,5.30
2023-02-18T17:21:49.364Z,5.30
2023-02-18T17:24:18.296Z,5.20
2023-02-18T17:26:45.531Z,5.20
2023-02-18T17:29:13.694Z,5.20
2023-02-18T17:31:44.902Z,5.20
2023-02-18T17:34:22.339Z,5.20
2023-02-18T17:36:49.506Z,5.20
2023-02-18T17:39:17.771Z,5.20
2023-02-18T17:41:45.357Z,5.20
2023-02-18T17:44:20.952Z,5.20
2023-02-18T17:46:52.174Z,5.20
2023-02-18T17:49:19.412Z,5.20
2023-02-18T17:51:46.742Z,5.20
2023-02-18T17:54:16.821Z,5.20
2023-02-18T17:56:44.324Z,5.20
2023-02-18T17:59:11.932Z,5.20
2023-02-18T18:01:39.684Z,5.20
2023-02-18T18:04:15.766Z,5.20
2023-02-18T18:06:43.455Z,5.20
2023-02-18T18:09:10.689Z,5.20
2023-02-18T18:11:38.392Z,5.20
2023-02-18T18:14:06.422Z,5.20
2023-02-18T18:16:33.660Z,5.20
2023-02-18T18:19:01.284Z,5.20
2023-02-18T18:21:32.921Z,5.10
2023-02-18T18:24:01.206Z,5.10
2023-02-18T18:26:29.098Z,5.00
2023-02-18T18:28:56.355Z,4.90
2023-02-18T18:31:23.750Z,4.80
2023-02-18T18:33:53.109Z,4.80
2023-02-18T18:36:21.941Z,4.70
2023-02-18T18:38:49.218Z,4.60
2023-02-18T18:41:20.427Z,4.50
2023-02-18T18:43:47.901Z,4.40
2023-02-18T18:46:15.213Z,4.40
2023-02-18T18:48:42.843Z,4.40
2023-02-18T18:51:16.312Z,4.40
2023-02-18T18:53:44.255Z,4.40
2023-02-18T18:56:12.764Z,4.30
2023-02-18T18:58:40.069Z,4.30
2023-02-18T19:01:16.199Z,4.20
2023-02-18T19:03:44.685Z,4.10
2023-02-18T19:06:13.909Z,4.10
2023-02-18T19:08:41.257Z,4.00
2023-02-18T19:11:11.821Z,3.90
2023-02-18T19:13:39.604Z,3.80
2023-02-18T19:16:20.052Z,3.70
2023-02-18T19:18:47.717Z,3.70
2023-02-18T19:21:15.074Z,3.70
2023-02-18T19:23:42.317Z,3.70
2023-02-18T19:26:10.387Z,3.70
2023-02-18T19:28:37.917Z,3.70
2023-02-18T19:31:11.597Z,3.70
2023-02-18T19:33:39.550Z,3.60
2023-02-18T19:36:08.934Z,3.50
2023-02-18T19:38:36.212Z,3.50
2023-02-18T19:41:12.248Z,3.50
2023-02-18T19:43:41.269Z,3.50
2023-02-18T19:46:14.213Z,3.50
2023-02-18T19:48:41.704Z,3.60
2023-02-18T19:51:10.133Z,3.70
2023-02-18T19:53:37.846Z,3.70
2023-02-18T19:56:07.297Z,3.80
2023-02-18T19:58:36.119Z,3.80
2023-02-18T20:01:04.141Z,3.80
2023-02-18T20:03:31.799Z,3.90
2023-02-18T20:05:58.997Z,3.90
2023-02-18T20:08:26.218Z,3.90
2023-02-18T20:10:59.821Z,3.90
2023-02-18T20:13:27.496Z,3.90
2023-02-18T20:15:54.953Z,4.00
2023-02-18T20:18:22.156Z,3.90
2023-02-18T20:20:49.945Z,4.00
2023-02-18T20:23:17.250Z,4.00
2023-02-18T20:25:47.393Z,3.90
2023-02-18T20:28:15.038Z,3.90
2023-02-18T20:30:43.952Z,3.90
2023-02-18T20:33:13.208Z,3.80
2023-02-18T20:35:40.398Z,3.80
2023-02-18T20:38:07.573Z,3.80
2023-02-18T20:40:35.064Z,3.90
2023-02-18T20:43:02.356Z,3.90
2023-02-18T20:45:29.967Z,3.90
2023-02-18T20:47:57.166Z,3.90
2023-02-18T20:50:24.606Z,3.90
2023-02-18T20:52:52.537Z,3.90
2023-02-18T20:55:20.079Z,3.90
2023-02-18T20:57:47.705Z,3.90
2023-02-18T21:00:15.517Z,3.90
2023-02-18T21:02:42.802Z,3.90
2023-02-18T21:05:09.966Z,3.90
2023-02-18T21:07:37.484Z,3.90
2023-02-18T21:10:04.987Z,3.80
2023-02-18T21:12:32.158Z,3.80
2023-02-18T21:14:59.468Z,3.70
2023-02-18T21:17:26.610Z,3.70
2023-02-18T21:19:53.784Z,3.70
2023-02-18T21:22:20.983Z,3.60
2023-02-18T21:24:50.710Z,3.50
2023-02-18T21:27:17.869Z,3.50
2023-02-18T21:29:45.505Z,3.60
2023-02-18T21:32:12.772Z,3.60
2023-02-18T21:34:40.043Z,3.60
2023-02-18T21:37:07.804Z,3.50
2023-02-18T21:39:34.999Z,3.40
2023-02-18T21:42:04.188Z,3.40
2023-02-18T21:44:41.891Z,3.40
2023-02-18T21:47:10.662Z,3.40
2023-02-18T21:49:38.028Z,3.30
2023-02-18T21:52:08.813Z,3.40
2023-02-18T21:54:41.428Z,3.40
2023-02-18T21:57:14.153Z,3.40
2023-02-18T21:59:41.572Z,3.40
2023-02-18T22:02:18.718Z,3.40
2023-02-18T22:04:47.442Z,3.40
2023-02-18T22:07:15.824Z,3.40
2023-02-18T22:09:43.081Z,3.40
2023-02-18T22:12:12.053Z,3.40
2023-02-18T22:14:39.809Z,3.40
2023-02-18T22:17:07.356Z,3.40
2023-02-18T22:19:35.916Z,3.50
2023-02-18T22:22:03.306Z,3.50
2023-02-18T22:24:31.875Z,3.50
2023-02-18T22:27:02.547Z,3.50
2023-02-18T22:29:31.577Z,3.50
2023-02-18T22:31:59.419Z,3.60
2023-02-18T22:34:26.936Z,3.60
2023-02-18T22:36:54.189Z,3.60
2023-02-18T22:39:21.455Z,3.60
2023-02-18T22:41:48.626Z,3.60
2023-02-18T22:44:17.089Z,3.60
2023-02-18T22:46:44.701Z,3.60
2023-02-18T22:49:12.306Z,3.60
2023-02-18T22:51:42.255Z,3.60
2023-02-18T22:54:14.571Z,3.60
2023-02-18T22:56:41.993Z,3.60
2023-02-18T22:59:11.093Z,3.60
2023-02-18T23:01:40.878Z,3.60
2023-02-18T23:04:14.250Z,3.60
2023-02-18T23:06:43.787Z,3.60
2023-02-18T23:09:29.056Z,3.60
2023-02-18T23:11:58.059Z,3.60
2023-02-18T23:14:28.031Z,3.60
2023-02-18T23:17:13.626Z,3.60
2023-02-18T23:19:49.322Z,3.60
2023-02-18T23:22:37.710Z,3.60
2023-02-18T23:25:05.568Z,3.60
2023-02-18T23:27:32.848Z,3.60
2023-02-18T23:30:00.226Z,3.60
2023-02-18T23:32:28.755Z,3.60
2023-02-18T23:34:55.988Z,3.60
2023-02-18T23:37:44.152Z,3.60
2023-02-18T23:40:13.588Z,3.50
2023-02-18T23:42:40.791Z,3.50
2023-02-18T23:45:08.346Z,3.50
2023-02-18T23:47:35.522Z,3.60
2023-02-18T23:50:02.790Z,3.60
2023-02-18T23:52:30.605Z,3.60
2023-02-18T23:54:58.275Z,3.60
2023-02-18T23:57:25.525Z,3.60
2023-02-18T23:59:52.691Z,3.60
