createdAt,value
2023-01-25T00:00:43.352Z,3.95
2023-01-25T00:05:14.275Z,4.38
2023-01-25T00:09:31.879Z,3.65
2023-01-25T00:13:49.463Z,3.90
2023-01-25T00:18:07.035Z,4.95
2023-01-25T00:22:24.640Z,3.30
2023-01-25T00:26:44.168Z,2.47
2023-01-25T00:31:07.836Z,3.58
2023-01-25T00:35:32.370Z,2.75
2023-01-25T00:39:50.130Z,2.90
2023-01-25T00:44:08.099Z,2.42
2023-01-25T00:48:25.124Z,3.03
2023-01-25T00:52:42.934Z,3.78
2023-01-25T00:57:00.747Z,3.00
2023-01-25T01:01:18.481Z,3.20
2023-01-25T01:05:36.683Z,3.10
2023-01-25T01:09:54.384Z,3.08
2023-01-25T01:14:12.291Z,3.10
2023-01-25T01:18:42.614Z,2.83
2023-01-25T01:23:00.096Z,3.22
2023-01-25T01:27:17.822Z,3.55
2023-01-25T01:31:35.465Z,4.03
2023-01-25T01:35:53.219Z,4.03
2023-01-25T01:40:15.767Z,3.83
2023-01-25T01:44:54.502Z,3.17
2023-01-25T01:49:22.396Z,6.00
2023-01-25T01:53:43.585Z,4.95
2023-01-25T01:58:03.531Z,3.22
2023-01-25T02:02:21.874Z,4.40
2023-01-25T02:06:58.348Z,5.20
2023-01-25T02:11:16.426Z,3.80
2023-01-25T02:15:47.796Z,2.72
2023-01-25T02:20:41.243Z,3.00
2023-01-25T02:25:11.377Z,3.75
2023-01-25T02:29:30.178Z,2.83
2023-01-25T02:33:47.828Z,4.75
2023-01-25T02:38:07.059Z,4.72
2023-01-25T02:42:25.020Z,6.35
2023-01-25T02:46:45.166Z,2.17
2023-01-25T02:51:03.403Z,2.83
2023-01-25T02:59:38.421Z,10.30
2023-01-25T03:03:55.847Z,4.00
2023-01-25T03:08:13.527Z,4.37
2023-01-25T03:12:31.102Z,3.30
2023-01-25T03:16:48.553Z,3.25
2023-01-25T03:21:08.859Z,3.70
2023-01-25T03:25:27.153Z,2.55
2023-01-25T03:29:46.064Z,3.83
2023-01-25T03:34:03.552Z,3.78
2023-01-25T03:38:22.164Z,3.07
2023-01-25T03:42:39.651Z,3.13
2023-01-25T03:46:57.211Z,2.97
2023-01-25T03:51:14.806Z,3.03
2023-01-25T03:55:32.432Z,5.10
2023-01-25T03:59:50.131Z,3.22
2023-01-25T04:04:07.599Z,2.50
2023-01-25T04:08:26.519Z,3.10
2023-01-25T04:12:44.003Z,3.50
2023-01-25T04:17:05.623Z,7.03
2023-01-25T04:21:23.300Z,3.95
2023-01-25T04:25:41.421Z,4.53
2023-01-25T04:29:58.841Z,5.22
2023-01-25T04:34:16.470Z,4.43
2023-01-25T04:38:34.020Z,3.42
2023-01-25T04:42:51.724Z,3.55
2023-01-25T04:47:09.209Z,2.85
2023-01-25T04:51:26.738Z,2.97
2023-01-25T04:55:48.118Z,3.75
2023-01-25T05:00:10.456Z,3.90
2023-01-25T05:04:28.041Z,4.88
2023-01-25T05:08:45.610Z,4.72
2023-01-25T05:13:03.118Z,4.65
2023-01-25T05:17:20.753Z,4.70
2023-01-25T05:21:56.833Z,5.30
2023-01-25T05:26:34.074Z,5.30
2023-01-25T05:30:51.542Z,7.25
2023-01-25T05:35:09.900Z,5.70
2023-01-25T05:39:27.592Z,5.38
2023-01-25T05:43:49.381Z,6.15
2023-01-25T05:48:07.046Z,5.55
2023-01-25T05:52:24.467Z,5.43
2023-01-25T05:56:43.390Z,5.57
2023-01-25T06:01:06.835Z,11.75
2023-01-25T06:05:24.434Z,6.78
2023-01-25T06:09:41.938Z,5.68
2023-01-25T06:13:59.459Z,4.32
2023-01-25T06:18:16.936Z,4.03
2023-01-25T06:22:34.557Z,3.83
2023-01-25T06:26:52.135Z,3.38
2023-01-25T06:31:18.464Z,5.63
2023-01-25T06:35:36.097Z,4.90
2023-01-25T06:39:54.344Z,12.32
2023-01-25T06:48:30.686Z,4.50
2023-01-25T06:52:55.155Z,5.97
2023-01-25T06:57:12.950Z,6.60
2023-01-25T07:01:30.885Z,5.78
2023-01-25T07:05:49.783Z,3.67
2023-01-25T07:10:07.888Z,6.70
2023-01-25T07:14:24.969Z,6.55
2023-01-25T07:18:42.872Z,10.27
2023-01-25T07:23:02.241Z,7.68
2023-01-25T07:27:19.854Z,3.40
2023-01-25T07:31:37.560Z,3.40
2023-01-25T07:35:59.545Z,3.72
2023-01-25T07:40:17.301Z,4.82
2023-01-25T07:44:34.853Z,5.10
2023-01-25T07:48:54.194Z,5.07
2023-01-25T07:53:11.765Z,5.30
2023-01-25T07:57:29.310Z,7.80
2023-01-25T08:01:46.900Z,3.22
2023-01-25T08:06:05.934Z,3.08
2023-01-25T08:10:23.442Z,4.90
2023-01-25T08:14:41.088Z,10.40
2023-01-25T08:19:01.369Z,6.97
2023-01-25T08:23:20.655Z,4.65
2023-01-25T08:27:38.289Z,3.17
2023-01-25T08:31:55.769Z,4.28
2023-01-25T08:36:15.558Z,6.68
2023-01-25T08:40:35.194Z,22.48
2023-01-25T08:44:54.521Z,14.45
2023-01-25T08:49:12.054Z,6.80
2023-01-25T08:53:31.946Z,8.60
2023-01-25T08:57:49.664Z,7.75
2023-01-25T09:02:07.481Z,2.58
2023-01-25T09:06:25.218Z,3.95
2023-01-25T09:10:42.878Z,5.20
2023-01-25T09:15:00.320Z,15.80
2023-01-25T09:19:18.087Z,7.88
2023-01-25T09:23:44.418Z,13.88
2023-01-25T09:28:12.224Z,3.22
2023-01-25T09:32:29.824Z,6.28
2023-01-25T09:36:47.929Z,3.17
2023-01-25T09:41:28.135Z,5.95
2023-01-25T09:45:46.275Z,7.22
2023-01-25T09:54:47.547Z,6.45
2023-01-25T09:59:14.822Z,8.82
2023-01-25T10:03:55.581Z,8.52
2023-01-25T10:08:29.090Z,17.42
2023-01-25T10:12:46.821Z,13.30
2023-01-25T10:17:14.328Z,6.18
2023-01-25T10:21:40.489Z,5.35
2023-01-25T10:26:00.351Z,5.65
2023-01-25T10:30:41.769Z,6.65
2023-01-25T10:35:29.238Z,4.10
2023-01-25T10:40:02.063Z,4.88
2023-01-25T10:44:28.179Z,4.85
2023-01-25T10:48:45.954Z,5.30
2023-01-25T10:53:03.524Z,4.97
2023-01-25T10:57:23.104Z,8.65
2023-01-25T11:01:40.930Z,9.48
2023-01-25T11:05:59.550Z,8.32
2023-01-25T11:10:38.159Z,8.27
2023-01-25T11:14:55.644Z,5.57
2023-01-25T11:19:33.038Z,8.60
2023-01-25T11:24:12.087Z,9.05
2023-01-25T11:28:29.569Z,12.90
2023-01-25T11:32:47.929Z,11.82
2023-01-25T11:37:26.799Z,9.68
2023-01-25T11:42:33.822Z,14.00
2023-01-25T11:47:23.541Z,9.77
2023-01-25T11:51:54.950Z,7.97
2023-01-25T11:57:11.708Z,6.40
2023-01-25T12:01:51.582Z,19.63
2023-01-25T12:06:23.808Z,19.60
2023-01-25T12:11:04.635Z,25.05
2023-01-25T12:15:38.633Z,24.35
2023-01-25T12:20:33.270Z,10.05
2023-01-25T12:25:03.628Z,18.92
2023-01-25T12:29:51.270Z,15.45
2023-01-25T12:34:19.804Z,31.08
2023-01-25T12:39:00.518Z,17.92
2023-01-25T12:43:40.145Z,27.13
2023-01-25T12:48:03.548Z,19.33
2023-01-25T12:52:26.568Z,13.02
2023-01-25T12:57:19.626Z,14.85
2023-01-25T13:02:01.500Z,44.67
2023-01-25T13:06:37.182Z,6.25
2023-01-25T13:11:11.675Z,19.75
2023-01-25T13:15:40.455Z,37.40
2023-01-25T13:19:58.911Z,33.40
2023-01-25T13:24:22.670Z,25.10
2023-01-25T13:28:45.904Z,17.13
2023-01-25T13:33:07.461Z,37.13
2023-01-25T13:37:32.210Z,24.63
2023-01-25T13:42:18.981Z,22.85
2023-01-25T13:46:37.064Z,17.25
2023-01-25T13:51:11.204Z,33.00
2023-01-25T13:55:30.073Z,25.35
2023-01-25T13:59:49.632Z,31.88
2023-01-25T14:04:12.361Z,31.88
2023-01-25T14:08:31.453Z,17.10
2023-01-25T14:12:49.847Z,18.05
2023-01-25T14:17:21.067Z,34.95
2023-01-25T14:21:39.804Z,17.77
2023-01-25T14:25:59.740Z,21.33
2023-01-25T14:30:22.703Z,21.55
2023-01-25T14:34:40.447Z,27.48
2023-01-25T14:38:58.309Z,13.23
2023-01-25T14:43:17.706Z,31.13
2023-01-25T14:47:35.915Z,19.83
2023-01-25T14:52:14.734Z,18.73
2023-01-25T14:56:34.119Z,13.02
2023-01-25T15:00:58.031Z,17.77
2023-01-25T15:05:16.227Z,35.05
2023-01-25T15:09:42.501Z,23.48
2023-01-25T15:14:13.786Z,11.23
2023-01-25T15:18:56.081Z,11.63
2023-01-25T15:23:31.583Z,15.18
2023-01-25T15:27:49.483Z,16.73
2023-01-25T15:32:20.927Z,52.00
2023-01-25T15:36:38.567Z,27.92
2023-01-25T15:41:01.533Z,10.40
2023-01-25T15:50:01.719Z,29.50
2023-01-25T15:54:19.400Z,16.40
2023-01-25T15:58:41.115Z,7.32
2023-01-25T16:02:58.679Z,6.30
2023-01-25T16:07:55.377Z,5.90
2023-01-25T16:12:29.111Z,8.40
2023-01-25T16:16:53.194Z,11.88
2023-01-25T16:21:13.860Z,11.10
2023-01-25T16:25:31.523Z,12.70
2023-01-25T16:29:48.986Z,14.25
2023-01-25T16:34:06.936Z,10.82
2023-01-25T16:38:24.364Z,8.15
2023-01-25T16:42:42.067Z,10.20
2023-01-25T16:46:59.725Z,10.00
2023-01-25T16:51:24.919Z,7.57
2023-01-25T16:55:42.648Z,7.60
2023-01-25T17:00:02.837Z,8.98
2023-01-25T17:04:20.862Z,6.60
2023-01-25T17:08:38.529Z,8.20
2023-01-25T17:12:55.699Z,5.77
2023-01-25T17:17:13.182Z,8.77
2023-01-25T17:21:32.780Z,7.97
2023-01-25T17:25:50.227Z,7.18
2023-01-25T17:30:09.303Z,5.23
2023-01-25T17:34:27.090Z,10.18
2023-01-25T17:38:44.985Z,41.20
2023-01-25T17:43:04.320Z,24.02
2023-01-25T17:47:21.865Z,16.15
2023-01-25T17:51:39.629Z,22.17
2023-01-25T17:56:03.486Z,20.90
2023-01-25T18:00:21.394Z,36.67
2023-01-25T18:04:39.519Z,28.20
2023-01-25T18:09:03.105Z,11.07
2023-01-25T18:13:20.807Z,4.88
2023-01-25T18:17:39.365Z,23.40
2023-01-25T18:21:57.582Z,6.85
2023-01-25T18:30:41.606Z,5.18
2023-01-25T18:34:59.675Z,5.35
2023-01-25T18:39:17.204Z,14.80
2023-01-25T18:43:35.974Z,10.13
2023-01-25T18:47:53.694Z,10.63
2023-01-25T18:52:12.128Z,12.40
2023-01-25T18:56:31.840Z,13.77
2023-01-25T19:00:49.246Z,11.35
2023-01-25T19:05:07.600Z,25.10
2023-01-25T19:09:25.887Z,12.35
2023-01-25T19:13:44.774Z,13.80
2023-01-25T19:18:02.327Z,5.75
2023-01-25T19:22:20.419Z,5.38
2023-01-25T19:30:56.205Z,6.43
2023-01-25T19:39:31.348Z,4.80
2023-01-25T19:43:54.264Z,4.60
2023-01-25T19:48:11.787Z,4.03
2023-01-25T19:52:29.524Z,4.35
2023-01-25T19:56:49.579Z,6.38
2023-01-25T20:01:23.129Z,6.93
2023-01-25T20:05:40.658Z,11.55
2023-01-25T20:09:58.315Z,33.10
2023-01-25T20:14:16.067Z,7.22
2023-01-25T20:18:34.542Z,5.05
2023-01-25T20:22:53.395Z,5.72
2023-01-25T20:27:10.958Z,6.38
2023-01-25T20:31:37.762Z,35.83
2023-01-25T20:36:05.471Z,10.55
2023-01-25T20:40:23.113Z,8.13
2023-01-25T20:44:40.511Z,15.38
2023-01-25T20:48:58.066Z,86.33
2023-01-25T20:53:16.625Z,62.80
2023-01-25T20:57:34.111Z,21.50
2023-01-25T21:01:51.780Z,42.75
2023-01-25T21:06:10.018Z,65.18
2023-01-25T21:14:45.087Z,37.80
2023-01-25T21:19:07.236Z,45.78
2023-01-25T21:23:24.680Z,31.27
2023-01-25T21:27:42.741Z,66.53
2023-01-25T21:32:00.245Z,24.77
2023-01-25T21:36:19.354Z,18.50
2023-01-25T21:40:36.804Z,8.43
2023-01-25T21:45:13.112Z,9.88
2023-01-25T21:49:49.445Z,7.45
2023-01-25T21:54:07.083Z,7.15
2023-01-25T21:58:24.530Z,7.00
2023-01-25T22:02:43.790Z,33.42
2023-01-25T22:07:05.054Z,30.30
2023-01-25T22:11:23.032Z,10.32
2023-01-25T22:15:40.648Z,10.95
2023-01-25T22:19:58.263Z,6.78
2023-01-25T22:24:16.492Z,48.33
2023-01-25T22:28:55.376Z,13.48
2023-01-25T22:33:12.974Z,37.08
2023-01-25T22:37:30.588Z,32.22
2023-01-25T22:41:48.078Z,67.78
2023-01-25T22:46:08.815Z,61.65
2023-01-25T22:50:26.278Z,44.38
2023-01-25T22:54:43.842Z,18.13
2023-01-25T22:59:01.928Z,31.52
2023-01-25T23:03:19.552Z,15.43
2023-01-25T23:07:37.052Z,12.65
2023-01-25T23:11:54.612Z,12.13
2023-01-25T23:16:12.232Z,12.98
2023-01-25T23:20:30.341Z,24.10
2023-01-25T23:24:47.884Z,42.67
2023-01-25T23:29:09.253Z,11.00
2023-01-25T23:33:27.326Z,10.57
2023-01-25T23:37:47.068Z,9.10
2023-01-25T23:42:04.841Z,9.63
2023-01-25T23:46:23.819Z,7.45
2023-01-25T23:50:41.354Z,10.45
2023-01-25T23:54:58.971Z,15.80
2023-01-25T23:59:16.372Z,10.07
